createdAt,value
2018-12-14T00:00:28.617Z,1020.48
2018-12-14T00:01:28.610Z,1020.49
2018-12-14T00:02:28.597Z,1020.52
2018-12-14T00:03:28.585Z,1020.51
2018-12-14T00:04:28.580Z,1020.51
2018-12-14T00:05:28.565Z,1020.49
2018-12-14T00:06:28.559Z,1020.54
2018-12-14T00:07:28.543Z,1020.54
2018-12-14T00:08:28.535Z,1020.52
2018-12-14T00:09:28.523Z,1020.52
2018-12-14T00:10:28.511Z,1020.49
2018-12-14T00:11:28.504Z,1020.52
2018-12-14T00:12:28.489Z,1020.55
2018-12-14T00:13:28.481Z,1020.50
2018-12-14T00:14:28.469Z,1020.50
2018-12-14T00:15:28.459Z,1020.54
2018-12-14T00:16:28.449Z,1020.57
2018-12-14T00:17:28.436Z,1020.58
2018-12-14T00:18:28.426Z,1020.59
2018-12-14T00:19:28.416Z,1020.57
2018-12-14T00:20:28.406Z,1020.60
2018-12-14T00:21:28.394Z,1020.61
2018-12-14T00:22:28.390Z,1020.57
2018-12-14T00:23:28.374Z,1020.59
2018-12-14T00:24:28.366Z,1020.60
2018-12-14T00:25:28.355Z,1020.56
2018-12-14T00:26:28.343Z,1020.60
2018-12-14T00:27:28.336Z,1020.60
2018-12-14T00:28:28.321Z,1020.58
2018-12-14T00:29:28.311Z,1020.65
2018-12-14T00:30:28.301Z,1020.60
2018-12-14T00:31:28.290Z,1020.61
2018-12-14T00:32:28.282Z,1020.63
2018-12-14T00:33:28.272Z,1020.65
2018-12-14T00:34:28.260Z,1020.67
2018-12-14T00:35:28.247Z,1020.65
2018-12-14T00:36:28.241Z,1020.64
2018-12-14T00:37:28.229Z,1020.66
2018-12-14T00:38:28.221Z,1020.70
2018-12-14T00:39:28.208Z,1020.73
2018-12-14T00:40:28.195Z,1020.69
2018-12-14T00:41:28.201Z,1020.69
2018-12-14T00:42:28.176Z,1020.68
2018-12-14T00:43:28.164Z,1020.69
2018-12-14T00:44:28.152Z,1020.73
2018-12-14T00:45:28.145Z,1020.68
2018-12-14T00:46:28.132Z,1020.73
2018-12-14T00:47:28.122Z,1020.67
2018-12-14T00:48:28.111Z,1020.78
2018-12-14T00:49:28.101Z,1020.74
2018-12-14T00:50:28.090Z,1020.67
2018-12-14T00:51:28.081Z,1020.72
2018-12-14T00:52:28.069Z,1020.76
2018-12-14T00:53:28.057Z,1020.72
2018-12-14T00:54:28.048Z,1020.78
2018-12-14T00:55:28.038Z,1020.81
2018-12-14T00:56:28.027Z,1020.82
2018-12-14T00:57:28.020Z,1020.73
2018-12-14T00:58:28.006Z,1020.77
2018-12-14T00:59:27.996Z,1020.78
2018-12-14T01:00:27.984Z,1020.77
2018-12-14T01:01:27.974Z,1020.81
2018-12-14T01:02:27.967Z,1020.81
2018-12-14T01:03:27.953Z,1020.80
2018-12-14T01:04:27.943Z,1020.79
2018-12-14T01:05:27.932Z,1020.86
2018-12-14T01:06:27.922Z,1020.84
2018-12-14T01:07:27.913Z,1020.83
2018-12-14T01:08:27.900Z,1020.83
2018-12-14T01:09:27.888Z,1020.87
2018-12-14T01:10:27.878Z,1020.89
2018-12-14T01:11:27.871Z,1020.92
2018-12-14T01:12:27.861Z,1020.92
2018-12-14T01:13:27.847Z,1020.89
2018-12-14T01:14:27.838Z,1020.86
2018-12-14T01:15:27.825Z,1020.92
2018-12-14T01:16:27.815Z,1020.92
2018-12-14T01:17:27.840Z,1020.97
2018-12-14T01:18:27.799Z,1020.90
2018-12-14T01:19:27.784Z,1020.99
2018-12-14T01:20:27.773Z,1020.91
2018-12-14T01:21:27.762Z,1021.02
2018-12-14T01:22:27.758Z,1020.93
2018-12-14T01:23:27.740Z,1021.00
2018-12-14T01:24:27.732Z,1020.96
2018-12-14T01:25:27.728Z,1020.95
2018-12-14T01:26:27.709Z,1020.95
2018-12-14T01:27:27.698Z,1020.92
2018-12-14T01:28:27.689Z,1020.89
2018-12-14T01:29:27.679Z,1020.89
2018-12-14T01:30:27.674Z,1020.95
2018-12-14T01:31:27.661Z,1020.93
2018-12-14T01:32:27.647Z,1020.95
2018-12-14T01:33:27.635Z,1020.93
2018-12-14T01:34:27.625Z,1020.95
2018-12-14T01:35:27.617Z,1020.93
2018-12-14T01:36:27.605Z,1020.96
2018-12-14T01:37:27.593Z,1020.97
2018-12-14T01:38:27.584Z,1020.95
2018-12-14T01:39:27.576Z,1020.95
2018-12-14T01:40:27.562Z,1020.95
2018-12-14T01:41:27.552Z,1020.93
2018-12-14T01:42:27.545Z,1020.87
2018-12-14T01:43:27.532Z,1020.91
2018-12-14T01:44:27.524Z,1020.87
2018-12-14T01:45:27.510Z,1020.87
2018-12-14T01:46:27.501Z,1020.88
2018-12-14T01:47:27.490Z,1020.86
2018-12-14T01:48:27.482Z,1020.84
2018-12-14T01:49:27.470Z,1020.87
2018-12-14T01:50:27.457Z,1020.82
2018-12-14T01:51:27.448Z,1020.84
2018-12-14T01:52:27.436Z,1020.84
2018-12-14T01:53:27.428Z,1020.85
2018-12-14T01:54:27.417Z,1020.87
2018-12-14T01:55:27.403Z,1020.86
2018-12-14T01:56:27.393Z,1020.85
2018-12-14T01:57:27.384Z,1020.86
2018-12-14T01:58:27.373Z,1020.84
2018-12-14T01:59:27.360Z,1020.88
2018-12-14T02:00:27.358Z,1020.88
2018-12-14T02:01:27.340Z,1020.85
2018-12-14T02:02:27.334Z,1020.86
2018-12-14T02:03:27.320Z,1020.89
2018-12-14T02:04:27.310Z,1020.83
2018-12-14T02:05:27.299Z,1020.84
2018-12-14T02:06:27.289Z,1020.90
2018-12-14T02:07:27.278Z,1020.88
2018-12-14T02:08:27.266Z,1020.91
2018-12-14T02:09:27.260Z,1020.96
2018-12-14T02:10:27.247Z,1020.94
2018-12-14T02:11:27.236Z,1020.90
2018-12-14T02:12:27.226Z,1020.96
2018-12-14T02:13:27.213Z,1020.97
2018-12-14T02:14:27.205Z,1020.94
2018-12-14T02:15:27.196Z,1020.94
2018-12-14T02:16:27.183Z,1020.94
2018-12-14T02:17:27.175Z,1020.93
2018-12-14T02:18:27.165Z,1020.96
2018-12-14T02:19:27.153Z,1020.87
2018-12-14T02:20:27.141Z,1020.92
2018-12-14T02:21:27.134Z,1020.92
2018-12-14T02:22:27.120Z,1020.86
2018-12-14T02:23:27.113Z,1020.90
2018-12-14T02:24:27.103Z,1020.88
2018-12-14T02:25:27.091Z,1020.89
2018-12-14T02:26:27.077Z,1020.91
2018-12-14T02:27:27.067Z,1020.91
2018-12-14T02:28:27.058Z,1020.91
2018-12-14T02:29:27.046Z,1020.93
2018-12-14T02:30:27.041Z,1020.88
2018-12-14T02:31:27.026Z,1020.90
2018-12-14T02:32:27.016Z,1020.96
2018-12-14T02:33:27.006Z,1020.96
2018-12-14T02:34:26.993Z,1020.99
2018-12-14T02:35:26.984Z,1020.95
2018-12-14T02:36:26.975Z,1020.94
2018-12-14T02:37:26.965Z,1020.91
2018-12-14T02:38:26.970Z,1020.88
2018-12-14T02:39:26.943Z,1020.91
2018-12-14T02:40:26.932Z,1020.92
2018-12-14T02:41:26.924Z,1020.95
2018-12-14T02:42:26.909Z,1020.91
2018-12-14T02:43:26.899Z,1020.93
2018-12-14T02:44:26.888Z,1020.95
2018-12-14T02:45:26.877Z,1020.90
2018-12-14T02:46:26.867Z,1020.87
2018-12-14T02:47:26.859Z,1020.94
2018-12-14T02:48:26.848Z,1020.90
2018-12-14T02:49:26.889Z,1020.92
2018-12-14T02:50:26.826Z,1020.96
2018-12-14T02:51:26.815Z,1020.95
2018-12-14T02:52:26.807Z,1020.93
2018-12-14T02:53:26.794Z,1020.91
2018-12-14T02:54:26.783Z,1020.91
2018-12-14T02:55:26.774Z,1020.88
2018-12-14T02:56:26.764Z,1020.93
2018-12-14T02:57:26.752Z,1020.92
2018-12-14T02:58:26.740Z,1020.86
2018-12-14T02:59:26.731Z,1020.90
2018-12-14T03:00:26.719Z,1020.93
2018-12-14T03:01:26.711Z,1020.92
2018-12-14T03:02:26.709Z,1020.95
2018-12-14T03:03:26.689Z,1020.89
2018-12-14T03:04:26.679Z,1020.91
2018-12-14T03:05:26.667Z,1020.92
2018-12-14T03:06:26.656Z,1020.91
2018-12-14T03:07:26.646Z,1020.93
2018-12-14T03:08:26.635Z,1020.93
2018-12-14T03:09:26.631Z,1020.87
2018-12-14T03:10:26.618Z,1020.88
2018-12-14T03:11:26.606Z,1020.85
2018-12-14T03:12:26.963Z,1020.82
2018-12-14T03:13:26.653Z,1020.85
2018-12-14T03:14:26.574Z,1020.87
2018-12-14T03:15:26.563Z,1020.86
2018-12-14T03:16:26.552Z,1020.85
2018-12-14T03:17:26.544Z,1020.91
2018-12-14T03:18:26.531Z,1020.89
2018-12-14T03:19:26.522Z,1020.90
2018-12-14T03:20:26.512Z,1020.90
2018-12-14T03:21:26.502Z,1020.88
2018-12-14T03:22:26.492Z,1020.90
2018-12-14T03:23:26.484Z,1020.86
2018-12-14T03:24:26.468Z,1020.86
2018-12-14T03:25:26.457Z,1020.88
2018-12-14T03:26:26.449Z,1020.87
2018-12-14T03:27:26.439Z,1020.85
2018-12-14T03:28:26.505Z,1020.86
2018-12-14T03:29:26.418Z,1020.91
2018-12-14T03:30:26.405Z,1020.87
2018-12-14T03:31:26.395Z,1020.89
2018-12-14T03:32:26.391Z,1020.88
2018-12-14T03:33:26.373Z,1020.88
2018-12-14T03:34:26.363Z,1020.94
2018-12-14T03:35:26.352Z,1020.85
2018-12-14T03:36:26.344Z,1020.90
2018-12-14T03:37:26.333Z,1020.95
2018-12-14T03:38:26.321Z,1020.92
2018-12-14T03:39:26.311Z,1020.92
2018-12-14T03:40:26.300Z,1020.96
2018-12-14T03:41:26.292Z,1020.90
2018-12-14T03:42:26.279Z,1020.95
2018-12-14T03:43:26.269Z,1020.95
2018-12-14T03:44:26.260Z,1020.91
2018-12-14T03:45:26.247Z,1020.90
2018-12-14T03:46:26.236Z,1020.94
2018-12-14T03:47:26.228Z,1020.92
2018-12-14T03:48:26.218Z,1020.93
2018-12-14T03:49:26.208Z,1020.90
2018-12-14T03:50:26.198Z,1020.86
2018-12-14T03:51:26.185Z,1020.90
2018-12-14T03:52:26.175Z,1020.90
2018-12-14T03:53:26.163Z,1020.89
2018-12-14T03:54:26.155Z,1020.87
2018-12-14T03:55:26.144Z,1020.81
2018-12-14T03:56:26.138Z,1020.84
2018-12-14T03:57:26.124Z,1020.83
2018-12-14T03:58:26.113Z,1020.84
2018-12-14T03:59:26.101Z,1020.83
2018-12-14T04:00:26.096Z,1020.86
2018-12-14T04:01:26.081Z,1020.84
2018-12-14T04:02:26.075Z,1020.78
2018-12-14T04:03:26.059Z,1020.81
2018-12-14T04:04:26.047Z,1020.80
2018-12-14T04:05:26.037Z,1020.83
2018-12-14T04:06:26.027Z,1020.82
2018-12-14T04:07:26.017Z,1020.82
2018-12-14T04:08:26.005Z,1020.76
2018-12-14T04:09:25.998Z,1020.84
2018-12-14T04:10:25.986Z,1020.79
2018-12-14T04:11:25.977Z,1020.84
2018-12-14T04:12:25.965Z,1020.77
2018-12-14T04:13:25.954Z,1020.83
2018-12-14T04:14:25.942Z,1020.84
2018-12-14T04:15:25.932Z,1020.83
2018-12-14T04:16:25.925Z,1020.88
2018-12-14T04:17:25.913Z,1020.87
2018-12-14T04:18:25.908Z,1020.89
2018-12-14T04:19:25.890Z,1020.84
2018-12-14T04:20:25.879Z,1020.85
2018-12-14T04:21:25.870Z,1020.86
2018-12-14T04:22:25.861Z,1020.88
2018-12-14T04:23:25.852Z,1020.88
2018-12-14T04:24:25.838Z,1020.87
2018-12-14T04:25:25.827Z,1020.89
2018-12-14T04:26:25.821Z,1020.91
2018-12-14T04:27:25.807Z,1020.92
2018-12-14T04:28:25.795Z,1020.90
2018-12-14T04:29:25.785Z,1020.90
2018-12-14T04:30:25.775Z,1020.91
2018-12-14T04:31:25.766Z,1020.87
2018-12-14T04:32:25.753Z,1020.88
2018-12-14T04:33:25.744Z,1020.89
2018-12-14T04:34:25.735Z,1020.91
2018-12-14T04:35:25.725Z,1020.93
2018-12-14T04:36:25.711Z,1020.87
2018-12-14T04:37:25.704Z,1020.85
2018-12-14T04:38:25.690Z,1020.88
2018-12-14T04:39:25.680Z,1020.85
2018-12-14T04:40:25.669Z,1020.90
2018-12-14T04:41:25.660Z,1020.88
2018-12-14T04:42:25.648Z,1020.93
2018-12-14T04:43:25.637Z,1020.94
2018-12-14T04:44:25.627Z,1020.90
2018-12-14T04:45:25.617Z,1020.95
2018-12-14T04:46:25.607Z,1021.00
2018-12-14T04:47:25.596Z,1020.96
2018-12-14T04:48:25.586Z,1020.95
2018-12-14T04:49:25.575Z,1020.96
2018-12-14T04:50:25.563Z,1020.95
2018-12-14T04:51:25.553Z,1020.94
2018-12-14T04:52:25.543Z,1020.91
2018-12-14T04:53:25.535Z,1020.94
2018-12-14T04:54:25.523Z,1020.93
2018-12-14T04:55:25.514Z,1020.95
2018-12-14T04:56:25.507Z,1020.92
2018-12-14T04:57:25.492Z,1020.94
2018-12-14T04:58:25.480Z,1020.95
2018-12-14T04:59:25.471Z,1020.96
2018-12-14T05:00:25.459Z,1020.88
2018-12-14T05:01:25.449Z,1020.94
2018-12-14T05:02:25.439Z,1020.91
2018-12-14T05:03:25.428Z,1020.89
2018-12-14T05:04:25.446Z,1020.94
2018-12-14T05:05:25.426Z,1020.91
2018-12-14T05:06:25.397Z,1020.92
2018-12-14T05:07:25.385Z,1020.91
2018-12-14T05:08:25.375Z,1020.85
2018-12-14T05:09:25.367Z,1020.93
2018-12-14T05:10:25.353Z,1020.87
2018-12-14T05:11:25.344Z,1020.85
2018-12-14T05:12:25.332Z,1020.89
2018-12-14T05:13:25.322Z,1020.89
2018-12-14T05:14:25.311Z,1020.86
2018-12-14T05:15:25.304Z,1020.90
2018-12-14T05:16:25.290Z,1020.88
2018-12-14T05:17:25.280Z,1020.93
2018-12-14T05:18:25.268Z,1020.92
2018-12-14T05:19:25.258Z,1020.92
2018-12-14T05:20:25.248Z,1020.98
2018-12-14T05:21:25.241Z,1020.94
2018-12-14T05:22:25.227Z,1020.91
2018-12-14T05:23:25.216Z,1020.97
2018-12-14T05:24:25.205Z,1020.94
2018-12-14T05:25:25.195Z,1020.96
2018-12-14T05:26:25.185Z,1020.94
2018-12-14T05:27:25.175Z,1020.95
2018-12-14T05:28:25.174Z,1020.98
2018-12-14T05:29:25.154Z,1020.96
2018-12-14T05:30:25.144Z,1020.95
2018-12-14T05:31:25.132Z,1020.98
2018-12-14T05:32:25.122Z,1020.96
2018-12-14T05:33:25.115Z,1020.93
2018-12-14T05:34:25.100Z,1020.96
2018-12-14T05:35:25.090Z,1020.99
2018-12-14T05:36:25.083Z,1020.98
2018-12-14T05:37:25.069Z,1021.00
2018-12-14T05:38:25.059Z,1021.04
2018-12-14T05:39:25.060Z,1021.02
2018-12-14T05:40:25.042Z,1021.05
2018-12-14T05:41:25.030Z,1021.04
2018-12-14T05:42:25.019Z,1021.10
2018-12-14T05:43:25.005Z,1021.08
2018-12-14T05:44:24.995Z,1021.04
2018-12-14T05:45:24.985Z,1021.04
2018-12-14T05:46:24.974Z,1021.09
2018-12-14T05:47:24.964Z,1021.03
2018-12-14T05:48:24.952Z,1021.12
2018-12-14T05:49:24.944Z,1021.10
2018-12-14T05:50:24.933Z,1021.10
2018-12-14T05:51:24.923Z,1021.11
2018-12-14T05:52:24.915Z,1021.07
2018-12-14T05:53:24.901Z,1021.09
2018-12-14T05:54:24.904Z,1021.11
2018-12-14T05:55:24.881Z,1021.11
2018-12-14T05:56:24.870Z,1021.11
2018-12-14T05:57:24.860Z,1021.06
2018-12-14T05:58:25.981Z,1021.05
2018-12-14T05:59:24.843Z,1021.09
2018-12-14T06:00:24.832Z,1021.09
2018-12-14T06:01:24.816Z,1021.10
2018-12-14T06:02:24.810Z,1021.07
2018-12-14T06:03:24.798Z,1021.08
2018-12-14T06:04:24.784Z,1021.10
2018-12-14T06:05:24.776Z,1021.07
2018-12-14T06:06:24.765Z,1021.11
2018-12-14T06:07:24.754Z,1021.12
2018-12-14T06:08:24.749Z,1021.14
2018-12-14T06:09:24.733Z,1021.18
2018-12-14T06:10:24.723Z,1021.12
2018-12-14T06:11:24.711Z,1021.14
2018-12-14T06:12:24.703Z,1021.18
2018-12-14T06:13:24.690Z,1021.21
2018-12-14T06:14:24.684Z,1021.22
2018-12-14T06:15:24.669Z,1021.26
2018-12-14T06:16:24.659Z,1021.20
2018-12-14T06:17:24.651Z,1021.24
2018-12-14T06:18:24.638Z,1021.27
2018-12-14T06:19:24.629Z,1021.25
2018-12-14T06:20:24.617Z,1021.24
2018-12-14T06:21:25.522Z,1021.24
2018-12-14T06:22:24.596Z,1021.25
2018-12-14T06:23:24.585Z,1021.22
2018-12-14T06:24:24.577Z,1021.27
2018-12-14T06:25:24.565Z,1021.24
2018-12-14T06:26:24.553Z,1021.30
2018-12-14T06:27:24.545Z,1021.24
2018-12-14T06:28:25.979Z,1021.23
2018-12-14T06:29:24.526Z,1021.28
2018-12-14T06:30:24.512Z,1021.27
2018-12-14T06:31:24.503Z,1021.30
2018-12-14T06:32:24.505Z,1021.31
2018-12-14T06:33:24.519Z,1021.33
2018-12-14T06:34:24.480Z,1021.29
2018-12-14T06:35:24.468Z,1021.37
2018-12-14T06:36:24.463Z,1021.33
2018-12-14T06:37:24.440Z,1021.40
2018-12-14T06:38:24.431Z,1021.37
2018-12-14T06:39:24.418Z,1021.37
2018-12-14T06:40:24.407Z,1021.39
2018-12-14T06:41:24.396Z,1021.43
2018-12-14T06:42:24.385Z,1021.45
2018-12-14T06:43:24.374Z,1021.46
2018-12-14T06:44:24.364Z,1021.46
2018-12-14T06:45:24.354Z,1021.47
2018-12-14T06:46:24.343Z,1021.47
2018-12-14T06:47:24.335Z,1021.47
2018-12-14T06:48:24.323Z,1021.48
2018-12-14T06:49:24.313Z,1021.43
2018-12-14T06:50:24.304Z,1021.50
2018-12-14T06:51:24.290Z,1021.58
2018-12-14T06:52:24.287Z,1021.56
2018-12-14T06:53:24.271Z,1021.56
2018-12-14T06:54:24.258Z,1021.53
2018-12-14T06:55:24.249Z,1021.56
2018-12-14T06:56:24.241Z,1021.59
2018-12-14T06:57:24.906Z,1021.65
2018-12-14T06:58:24.219Z,1021.61
2018-12-14T06:59:24.209Z,1021.60
2018-12-14T07:00:24.196Z,1021.54
2018-12-14T07:01:24.188Z,1021.61
2018-12-14T07:02:24.175Z,1021.60
2018-12-14T07:03:24.164Z,1021.54
2018-12-14T07:04:24.154Z,1021.59
2018-12-14T07:05:24.147Z,1021.61
2018-12-14T07:06:24.134Z,1021.58
2018-12-14T07:07:24.127Z,1021.55
2018-12-14T07:08:24.114Z,1021.53
2018-12-14T07:09:24.100Z,1021.59
2018-12-14T07:10:24.090Z,1021.57
2018-12-14T07:11:24.081Z,1021.62
2018-12-14T07:12:24.069Z,1021.64
2018-12-14T07:13:24.059Z,1021.65
2018-12-14T07:14:24.049Z,1021.62
2018-12-14T07:15:24.037Z,1021.61
2018-12-14T07:16:24.026Z,1021.62
2018-12-14T07:17:24.015Z,1021.68
2018-12-14T07:18:24.006Z,1021.67
2018-12-14T07:19:23.997Z,1021.66
2018-12-14T07:20:23.986Z,1021.66
2018-12-14T07:21:23.975Z,1021.69
2018-12-14T07:22:23.963Z,1021.69
2018-12-14T07:23:23.954Z,1021.69
2018-12-14T07:24:23.944Z,1021.71
2018-12-14T07:25:23.934Z,1021.68
2018-12-14T07:26:23.922Z,1021.68
2018-12-14T07:27:23.912Z,1021.71
2018-12-14T07:28:23.903Z,1021.71
2018-12-14T07:29:23.893Z,1021.69
2018-12-14T07:30:23.883Z,1021.73
2018-12-14T07:31:23.870Z,1021.71
2018-12-14T07:32:23.858Z,1021.77
2018-12-14T07:33:23.848Z,1021.69
2018-12-14T07:34:23.840Z,1021.73
2018-12-14T07:35:23.827Z,1021.75
2018-12-14T07:36:23.817Z,1021.69
2018-12-14T07:37:23.808Z,1021.73
2018-12-14T07:38:23.796Z,1021.72
2018-12-14T07:39:23.785Z,1021.68
2018-12-14T07:40:23.775Z,1021.73
2018-12-14T07:41:23.764Z,1021.72
2018-12-14T07:42:23.756Z,1021.72
2018-12-14T07:43:28.293Z,1021.75
2018-12-14T07:44:23.815Z,1021.74
2018-12-14T07:45:23.721Z,1021.80
2018-12-14T07:46:23.711Z,1021.81
2018-12-14T07:47:23.703Z,1021.81
2018-12-14T07:48:23.697Z,1021.89
2018-12-14T07:49:23.684Z,1021.86
2018-12-14T07:50:23.670Z,1021.86
2018-12-14T07:51:25.021Z,1021.87
2018-12-14T07:52:23.652Z,1021.90
2018-12-14T07:53:23.638Z,1021.91
2018-12-14T07:54:23.629Z,1021.87
2018-12-14T07:55:23.622Z,1021.95
2018-12-14T07:56:23.607Z,1021.98
2018-12-14T07:57:23.597Z,1021.91
2018-12-14T07:58:23.588Z,1021.93
2018-12-14T07:59:23.579Z,1021.93
2018-12-14T08:00:23.567Z,1021.87
2018-12-14T08:01:23.558Z,1021.91
2018-12-14T08:02:23.541Z,1021.96
2018-12-14T08:03:23.534Z,1021.96
2018-12-14T08:04:23.523Z,1021.94
2018-12-14T08:05:23.516Z,1022.01
2018-12-14T08:06:23.501Z,1022.02
2018-12-14T08:07:23.491Z,1022.04
2018-12-14T08:08:23.481Z,1022.06
2018-12-14T08:09:23.474Z,1022.02
2018-12-14T08:10:23.459Z,1022.00
2018-12-14T08:11:23.448Z,1022.01
2018-12-14T08:12:23.438Z,1022.04
2018-12-14T08:13:23.427Z,1022.02
2018-12-14T08:14:23.419Z,1022.03
2018-12-14T08:15:23.407Z,1022.03
2018-12-14T08:16:23.397Z,1022.08
2018-12-14T08:17:23.385Z,1022.07
2018-12-14T08:18:23.374Z,1022.10
2018-12-14T08:19:23.364Z,1022.12
2018-12-14T08:20:23.363Z,1022.13
2018-12-14T08:21:23.342Z,1022.14
2018-12-14T08:22:23.333Z,1022.13
2018-12-14T08:23:23.323Z,1022.15
2018-12-14T08:24:23.312Z,1022.18
2018-12-14T08:25:23.306Z,1022.17
2018-12-14T08:26:23.292Z,1022.19
2018-12-14T08:27:23.281Z,1022.20
2018-12-14T08:28:23.269Z,1022.21
2018-12-14T08:29:23.260Z,1022.16
2018-12-14T08:30:23.248Z,1022.16
2018-12-14T08:31:23.238Z,1022.20
2018-12-14T08:32:23.228Z,1022.24
2018-12-14T08:33:23.219Z,1022.18
2018-12-14T08:34:23.206Z,1022.23
2018-12-14T08:35:23.204Z,1022.23
2018-12-14T08:36:23.186Z,1022.27
2018-12-14T08:37:23.174Z,1022.29
2018-12-14T08:38:23.167Z,1022.32
2018-12-14T08:39:23.154Z,1022.31
2018-12-14T08:40:23.143Z,1022.26
2018-12-14T08:41:23.133Z,1022.32
2018-12-14T08:42:23.123Z,1022.32
2018-12-14T08:43:23.115Z,1022.31
2018-12-14T08:44:23.104Z,1022.28
2018-12-14T08:45:23.091Z,1022.27
2018-12-14T08:46:23.081Z,1022.32
2018-12-14T08:47:23.071Z,1022.35
2018-12-14T08:48:23.060Z,1022.36
2018-12-14T08:49:23.050Z,1022.33
2018-12-14T08:50:23.038Z,1022.37
2018-12-14T08:51:23.030Z,1022.37
2018-12-14T08:52:23.025Z,1022.44
2018-12-14T08:53:23.012Z,1022.43
2018-12-14T08:54:23.000Z,1022.38
2018-12-14T08:55:22.988Z,1022.40
2018-12-14T08:56:22.976Z,1022.41
2018-12-14T08:57:22.964Z,1022.43
2018-12-14T08:58:22.954Z,1022.41
2018-12-14T08:59:22.943Z,1022.44
2018-12-14T09:00:22.940Z,1022.49
2018-12-14T09:01:22.927Z,1022.49
2018-12-14T09:02:22.911Z,1022.50
2018-12-14T09:03:22.901Z,1022.50
2018-12-14T09:04:22.894Z,1022.48
2018-12-14T09:05:22.880Z,1022.51
2018-12-14T09:06:22.871Z,1022.54
2018-12-14T09:07:24.641Z,1022.52
2018-12-14T09:08:22.850Z,1022.56
2018-12-14T09:09:22.841Z,1022.50
2018-12-14T09:10:22.828Z,1022.58
2018-12-14T09:11:22.818Z,1022.55
2018-12-14T09:12:22.807Z,1022.55
2018-12-14T09:13:24.198Z,1022.54
2018-12-14T09:14:22.786Z,1022.57
2018-12-14T09:15:22.776Z,1022.59
2018-12-14T09:16:22.769Z,1022.52
2018-12-14T09:17:22.759Z,1022.52
2018-12-14T09:18:22.744Z,1022.52
2018-12-14T09:19:22.735Z,1022.55
2018-12-14T09:20:22.723Z,1022.56
2018-12-14T09:21:22.718Z,1022.55
2018-12-14T09:22:22.701Z,1022.54
2018-12-14T09:23:22.693Z,1022.53
2018-12-14T09:24:22.681Z,1022.58
2018-12-14T09:25:22.670Z,1022.55
2018-12-14T09:26:22.665Z,1022.53
2018-12-14T09:27:22.650Z,1022.56
2018-12-14T09:28:22.639Z,1022.56
2018-12-14T09:29:23.323Z,1022.58
2018-12-14T09:30:22.617Z,1022.59
2018-12-14T09:31:22.607Z,1022.60
2018-12-14T09:32:22.595Z,1022.61
2018-12-14T09:33:22.586Z,1022.58
2018-12-14T09:34:22.575Z,1022.58
2018-12-14T09:35:22.564Z,1022.59
2018-12-14T09:36:22.554Z,1022.61
2018-12-14T09:37:22.544Z,1022.58
2018-12-14T09:38:22.537Z,1022.56
2018-12-14T09:39:22.524Z,1022.60
2018-12-14T09:40:22.516Z,1022.54
2018-12-14T09:41:22.500Z,1022.57
2018-12-14T09:42:22.490Z,1022.60
2018-12-14T09:43:22.481Z,1022.58
2018-12-14T09:44:22.470Z,1022.61
2018-12-14T09:45:22.460Z,1022.57
2018-12-14T09:46:22.452Z,1022.60
2018-12-14T09:47:22.438Z,1022.62
2018-12-14T09:48:22.494Z,1022.60
2018-12-14T09:49:22.417Z,1022.60
2018-12-14T09:50:22.408Z,1022.62
2018-12-14T09:51:22.397Z,1022.62
2018-12-14T09:52:22.387Z,1022.56
2018-12-14T09:53:22.374Z,1022.59
2018-12-14T09:54:22.363Z,1022.61
2018-12-14T09:55:22.354Z,1022.60
2018-12-14T09:56:22.346Z,1022.61
2018-12-14T09:57:22.332Z,1022.56
2018-12-14T09:58:22.327Z,1022.55
2018-12-14T09:59:22.311Z,1022.61
2018-12-14T10:00:22.301Z,1022.58
2018-12-14T10:01:22.290Z,1022.58
2018-12-14T10:02:22.278Z,1022.58
2018-12-14T10:03:22.291Z,1022.56
2018-12-14T10:04:22.257Z,1022.61
2018-12-14T10:05:22.248Z,1022.52
2018-12-14T10:06:22.236Z,1022.52
2018-12-14T10:07:22.226Z,1022.57
2018-12-14T10:08:22.251Z,1022.50
2018-12-14T10:09:22.206Z,1022.49
2018-12-14T10:10:22.196Z,1022.48
2018-12-14T10:11:22.186Z,1022.48
2018-12-14T10:12:22.174Z,1022.51
2018-12-14T10:13:22.163Z,1022.50
2018-12-14T10:14:22.153Z,1022.52
2018-12-14T10:15:22.143Z,1022.50
2018-12-14T10:16:22.301Z,1022.51
2018-12-14T10:17:22.121Z,1022.53
2018-12-14T10:18:22.112Z,1022.52
2018-12-14T10:19:22.102Z,1022.54
2018-12-14T10:20:22.095Z,1022.49
2018-12-14T10:21:22.078Z,1022.47
2018-12-14T10:22:22.068Z,1022.52
2018-12-14T10:23:22.057Z,1022.49
2018-12-14T10:24:22.050Z,1022.51
2018-12-14T10:25:22.035Z,1022.49
2018-12-14T10:26:22.026Z,1022.47
2018-12-14T10:27:22.022Z,1022.55
2018-12-14T10:28:22.006Z,1022.52
2018-12-14T10:29:21.994Z,1022.51
2018-12-14T10:30:21.987Z,1022.52
2018-12-14T10:31:21.974Z,1022.50
2018-12-14T10:32:21.961Z,1022.52
2018-12-14T10:33:21.951Z,1022.52
2018-12-14T10:34:21.940Z,1022.53
2018-12-14T10:35:21.930Z,1022.56
2018-12-14T10:36:21.919Z,1022.56
2018-12-14T10:37:21.911Z,1022.54
2018-12-14T10:38:21.899Z,1022.61
2018-12-14T10:39:21.887Z,1022.52
2018-12-14T10:40:21.877Z,1022.49
2018-12-14T10:41:21.866Z,1022.56
2018-12-14T10:42:21.855Z,1022.53
2018-12-14T10:43:21.847Z,1022.53
2018-12-14T10:44:21.835Z,1022.55
2018-12-14T10:45:21.824Z,1022.53
2018-12-14T10:46:21.814Z,1022.57
2018-12-14T10:47:21.801Z,1022.59
2018-12-14T10:48:21.792Z,1022.56
2018-12-14T10:49:21.782Z,1022.54
2018-12-14T10:50:21.772Z,1022.54
2018-12-14T10:51:21.760Z,1022.53
2018-12-14T10:52:21.753Z,1022.53
2018-12-14T10:53:21.744Z,1022.51
2018-12-14T10:54:21.728Z,1022.41
2018-12-14T10:55:21.722Z,1022.51
2018-12-14T10:56:21.709Z,1022.46
2018-12-14T10:57:21.696Z,1022.55
2018-12-14T10:58:21.686Z,1022.51
2018-12-14T10:59:21.676Z,1022.49
2018-12-14T11:00:21.664Z,1022.45
2018-12-14T11:01:21.653Z,1022.58
2018-12-14T11:02:21.646Z,1022.57
2018-12-14T11:03:21.632Z,1022.50
2018-12-14T11:04:21.623Z,1022.57
2018-12-14T11:05:21.612Z,1022.51
2018-12-14T11:06:21.603Z,1022.55
2018-12-14T11:07:21.592Z,1022.52
2018-12-14T11:08:21.580Z,1022.47
2018-12-14T11:09:21.569Z,1022.49
2018-12-14T11:10:21.565Z,1022.49
2018-12-14T11:11:21.548Z,1022.52
2018-12-14T11:12:21.538Z,1022.53
2018-12-14T11:13:21.529Z,1022.50
2018-12-14T11:14:21.520Z,1022.54
2018-12-14T11:15:21.504Z,1022.53
2018-12-14T11:16:21.497Z,1022.49
2018-12-14T11:17:21.485Z,1022.56
2018-12-14T11:18:21.478Z,1022.58
2018-12-14T11:19:21.462Z,1022.59
2018-12-14T11:20:21.453Z,1022.59
2018-12-14T11:21:21.443Z,1022.56
2018-12-14T11:22:21.431Z,1022.54
2018-12-14T11:23:21.422Z,1022.58
2018-12-14T11:24:21.411Z,1022.57
2018-12-14T11:25:21.403Z,1022.54
2018-12-14T11:26:21.388Z,1022.56
2018-12-14T11:27:21.379Z,1022.58
2018-12-14T11:28:21.370Z,1022.61
2018-12-14T11:29:21.357Z,1022.63
2018-12-14T11:30:21.346Z,1022.63
2018-12-14T11:31:21.344Z,1022.68
2018-12-14T11:32:21.328Z,1022.70
2018-12-14T11:33:21.317Z,1022.67
2018-12-14T11:34:21.305Z,1022.71
2018-12-14T11:35:21.294Z,1022.66
2018-12-14T11:36:21.283Z,1022.65
2018-12-14T11:37:21.273Z,1022.64
2018-12-14T11:38:21.267Z,1022.69
2018-12-14T11:39:21.251Z,1022.63
2018-12-14T11:40:21.241Z,1022.64
2018-12-14T11:41:21.234Z,1022.64
2018-12-14T11:42:21.219Z,1022.66
2018-12-14T11:43:21.211Z,1022.65
2018-12-14T11:44:22.194Z,1022.70
2018-12-14T11:45:21.190Z,1022.63
2018-12-14T11:46:21.177Z,1022.64
2018-12-14T11:47:21.168Z,1022.67
2018-12-14T11:48:21.157Z,1022.72
2018-12-14T11:49:21.151Z,1022.72
2018-12-14T11:50:21.135Z,1022.73
2018-12-14T11:51:21.125Z,1022.74
2018-12-14T11:52:21.114Z,1022.76
2018-12-14T11:53:21.104Z,1022.78
2018-12-14T11:54:21.094Z,1022.77
2018-12-14T11:55:21.083Z,1022.86
2018-12-14T11:56:21.071Z,1022.78
2018-12-14T11:57:21.064Z,1022.87
2018-12-14T11:58:21.052Z,1022.85
2018-12-14T11:59:21.042Z,1022.83
2018-12-14T12:00:21.029Z,1022.83
2018-12-14T12:01:21.020Z,1022.83
2018-12-14T12:02:21.012Z,1022.86
2018-12-14T12:03:20.998Z,1022.81
2018-12-14T12:04:20.987Z,1022.79
2018-12-14T12:05:20.981Z,1022.78