createdAt,value
2018-05-15T00:00:45.014Z,0.00
2018-05-15T00:01:44.967Z,0.00
2018-05-15T00:02:44.996Z,0.00
2018-05-15T00:03:45.025Z,0.00
2018-05-15T00:04:45.056Z,0.00
2018-05-15T00:05:45.078Z,0.00
2018-05-15T00:06:45.106Z,0.00
2018-05-15T00:07:45.138Z,0.00
2018-05-15T00:08:45.166Z,0.00
2018-05-15T00:09:45.187Z,0.00
2018-05-15T00:10:45.224Z,0.00
2018-05-15T00:11:45.251Z,0.00
2018-05-15T00:12:45.277Z,0.00
2018-05-15T00:13:45.300Z,0.00
2018-05-15T00:14:45.326Z,0.00
2018-05-15T00:15:45.356Z,0.00
2018-05-15T00:16:45.381Z,0.00
2018-05-15T00:17:45.409Z,0.00
2018-05-15T00:18:45.442Z,0.00
2018-05-15T00:19:45.465Z,0.00
2018-05-15T00:20:45.559Z,0.00
2018-05-15T00:21:45.524Z,0.00
2018-05-15T00:22:45.546Z,0.00
2018-05-15T00:23:45.577Z,0.00
2018-05-15T00:24:45.602Z,0.00
2018-05-15T00:25:45.631Z,0.00
2018-05-15T00:26:45.657Z,0.00
2018-05-15T00:27:45.683Z,0.00
2018-05-15T00:28:45.716Z,0.00
2018-05-15T00:29:45.736Z,0.00
2018-05-15T00:30:45.766Z,0.00
2018-05-15T00:31:45.800Z,0.00
2018-05-15T00:32:45.820Z,0.00
2018-05-15T00:33:45.854Z,0.00
2018-05-15T00:34:45.876Z,0.00
2018-05-15T00:35:45.911Z,0.00
2018-05-15T00:36:45.931Z,0.00
2018-05-15T00:37:45.956Z,0.00
2018-05-15T00:38:45.986Z,0.00
2018-05-15T00:39:46.023Z,0.00
2018-05-15T00:40:46.046Z,0.00
2018-05-15T00:41:46.077Z,0.00
2018-05-15T00:42:46.101Z,0.00
2018-05-15T00:43:46.125Z,0.00
2018-05-15T00:44:46.154Z,0.00
2018-05-15T00:45:46.184Z,0.00
2018-05-15T00:46:46.211Z,0.00
2018-05-15T00:47:46.235Z,0.00
2018-05-15T00:48:46.264Z,0.00
2018-05-15T00:49:46.288Z,0.00
2018-05-15T00:50:46.316Z,0.00
2018-05-15T00:51:46.353Z,0.00
2018-05-15T00:52:46.373Z,0.00
2018-05-15T00:53:46.398Z,0.00
2018-05-15T00:54:46.427Z,0.00
2018-05-15T00:55:46.454Z,0.00
2018-05-15T00:56:46.488Z,0.00
2018-05-15T00:57:46.505Z,0.00
2018-05-15T00:58:46.534Z,0.00
2018-05-15T00:59:46.559Z,0.00
2018-05-15T01:00:46.601Z,0.00
2018-05-15T01:01:46.614Z,0.00
2018-05-15T01:02:46.644Z,0.00
2018-05-15T01:03:46.669Z,0.00
2018-05-15T01:04:46.699Z,0.00
2018-05-15T01:05:46.726Z,0.00
2018-05-15T01:06:46.764Z,0.00
2018-05-15T01:07:46.783Z,0.00
2018-05-15T01:08:46.805Z,0.00
2018-05-15T01:09:46.836Z,0.00
2018-05-15T01:10:46.864Z,0.00
2018-05-15T01:11:46.890Z,0.00
2018-05-15T01:12:46.919Z,0.00
2018-05-15T01:13:46.945Z,0.00
2018-05-15T01:14:46.969Z,0.00
2018-05-15T01:15:46.997Z,0.00
2018-05-15T01:16:47.039Z,0.00
2018-05-15T01:17:47.049Z,0.00
2018-05-15T01:18:47.082Z,0.00
2018-05-15T01:19:47.113Z,0.00
2018-05-15T01:20:47.133Z,0.00
2018-05-15T01:21:47.159Z,0.00
2018-05-15T01:22:47.193Z,0.00
2018-05-15T01:23:47.213Z,0.00
2018-05-15T01:24:47.246Z,0.00
2018-05-15T01:25:47.270Z,0.00
2018-05-15T01:26:47.310Z,0.00
2018-05-15T01:27:47.324Z,0.00
2018-05-15T01:28:47.358Z,0.00
2018-05-15T01:29:47.378Z,0.00
2018-05-15T01:30:47.403Z,0.00
2018-05-15T01:31:47.438Z,0.00
2018-05-15T01:32:47.459Z,0.00
2018-05-15T01:33:47.488Z,0.00
2018-05-15T01:34:47.515Z,0.00
2018-05-15T01:35:47.539Z,0.00
2018-05-15T01:36:47.570Z,0.00
2018-05-15T01:37:47.593Z,0.00
2018-05-15T01:38:47.628Z,0.00
2018-05-15T01:39:47.647Z,0.00
2018-05-15T01:40:47.685Z,0.00
2018-05-15T01:41:47.708Z,0.00
2018-05-15T01:42:47.728Z,0.00
2018-05-15T01:43:47.765Z,0.00
2018-05-15T01:44:47.793Z,0.00
2018-05-15T01:45:47.811Z,0.00
2018-05-15T01:46:47.838Z,0.00
2018-05-15T01:47:47.868Z,0.00
2018-05-15T01:48:47.892Z,0.00
2018-05-15T01:49:47.918Z,0.00
2018-05-15T01:50:47.948Z,0.00
2018-05-15T01:51:47.977Z,0.00
2018-05-15T01:52:48.002Z,0.00
2018-05-15T01:53:48.025Z,0.00
2018-05-15T01:54:48.057Z,0.00
2018-05-15T01:55:48.078Z,0.00
2018-05-15T01:56:48.108Z,0.00
2018-05-15T01:57:48.133Z,0.00
2018-05-15T01:58:48.161Z,0.00
2018-05-15T01:59:48.194Z,0.00
2018-05-15T02:00:48.216Z,0.00
2018-05-15T02:01:48.245Z,0.00
2018-05-15T02:02:48.266Z,0.00
2018-05-15T02:03:48.301Z,0.00
2018-05-15T02:04:48.321Z,0.00
2018-05-15T02:05:48.349Z,0.00
2018-05-15T02:06:48.378Z,0.00
2018-05-15T02:07:48.402Z,0.00
2018-05-15T02:08:48.432Z,0.00
2018-05-15T02:09:48.457Z,0.00
2018-05-15T02:10:48.492Z,0.00
2018-05-15T02:11:48.518Z,0.00
2018-05-15T02:12:48.540Z,0.00
2018-05-15T02:13:48.566Z,0.00
2018-05-15T02:14:48.595Z,0.00
2018-05-15T02:15:48.621Z,0.00
2018-05-15T02:16:48.647Z,0.00
2018-05-15T02:17:48.680Z,0.00
2018-05-15T02:18:48.703Z,0.00
2018-05-15T02:19:48.727Z,0.00
2018-05-15T02:20:48.756Z,0.00
2018-05-15T02:21:48.785Z,0.00
2018-05-15T02:22:48.813Z,0.00
2018-05-15T02:23:48.836Z,0.00
2018-05-15T02:24:48.864Z,0.00
2018-05-15T02:25:48.886Z,0.00
2018-05-15T02:26:48.917Z,0.00
2018-05-15T02:27:48.947Z,0.00
2018-05-15T02:28:48.969Z,0.00
2018-05-15T02:29:48.998Z,0.00
2018-05-15T02:30:49.032Z,0.00
2018-05-15T02:31:49.049Z,0.00
2018-05-15T02:32:49.081Z,0.00
2018-05-15T02:33:49.103Z,4.00
2018-05-15T02:34:49.130Z,0.00
2018-05-15T02:35:49.161Z,4.00
2018-05-15T02:36:49.182Z,4.00
2018-05-15T02:37:49.210Z,4.00
2018-05-15T02:38:49.244Z,4.00
2018-05-15T02:39:49.263Z,4.00
2018-05-15T02:40:49.290Z,0.00
2018-05-15T02:41:49.329Z,0.00
2018-05-15T02:42:49.346Z,4.00
2018-05-15T02:43:49.369Z,4.00
2018-05-15T02:44:49.404Z,4.00
2018-05-15T02:45:49.426Z,8.00
2018-05-15T02:46:49.453Z,4.00
2018-05-15T02:47:49.482Z,8.00
2018-05-15T02:48:49.509Z,4.00
2018-05-15T02:49:49.531Z,8.00
2018-05-15T02:50:49.559Z,8.00
2018-05-15T02:51:49.586Z,8.00
2018-05-15T02:52:49.617Z,12.00
2018-05-15T02:53:49.645Z,16.00
2018-05-15T02:54:49.665Z,12.00
2018-05-15T02:55:49.734Z,16.00
2018-05-15T02:56:49.720Z,16.00
2018-05-15T02:57:49.749Z,20.00
2018-05-15T02:58:49.774Z,20.00
2018-05-15T02:59:49.800Z,24.00
2018-05-15T03:00:49.825Z,28.00
2018-05-15T03:01:49.853Z,32.00
2018-05-15T03:02:49.880Z,36.00
2018-05-15T03:03:49.909Z,40.00
2018-05-15T03:04:49.938Z,44.00
2018-05-15T03:05:49.961Z,48.00
2018-05-15T03:06:49.991Z,56.00
2018-05-15T03:07:50.009Z,64.00
2018-05-15T03:08:50.046Z,72.00
2018-05-15T03:09:50.069Z,80.00
2018-05-15T03:10:50.103Z,88.00
2018-05-15T03:11:50.126Z,100.00
2018-05-15T03:12:50.145Z,108.00
2018-05-15T03:13:50.170Z,120.00
2018-05-15T03:14:50.195Z,132.00
2018-05-15T03:15:50.224Z,148.00
2018-05-15T03:16:50.265Z,164.00
2018-05-15T03:17:50.281Z,176.00
2018-05-15T03:18:50.308Z,192.00
2018-05-15T03:19:50.329Z,212.00
2018-05-15T03:20:50.354Z,228.00
2018-05-15T03:21:50.383Z,244.00
2018-05-15T03:22:50.409Z,268.00
2018-05-15T03:23:50.440Z,284.00
2018-05-15T03:24:50.463Z,312.00
2018-05-15T03:25:50.493Z,332.00
2018-05-15T03:26:50.519Z,356.00
2018-05-15T03:27:50.547Z,380.00
2018-05-15T03:28:50.568Z,404.00
2018-05-15T03:29:50.594Z,428.00
2018-05-15T03:30:50.628Z,456.00
2018-05-15T03:31:50.656Z,484.00
2018-05-15T03:32:50.677Z,508.00
2018-05-15T03:33:50.702Z,540.00
2018-05-15T03:34:50.735Z,568.00
2018-05-15T03:35:50.762Z,600.00
2018-05-15T03:36:50.785Z,628.00
2018-05-15T03:37:50.803Z,656.00
2018-05-15T03:38:50.924Z,688.00
2018-05-15T03:39:50.859Z,724.00
2018-05-15T03:40:50.887Z,756.00
2018-05-15T03:41:50.916Z,792.00
2018-05-15T03:42:50.938Z,824.00
2018-05-15T03:43:50.963Z,856.00
2018-05-15T03:44:50.996Z,892.00
2018-05-15T03:45:51.017Z,924.00
2018-05-15T03:46:51.054Z,964.00
2018-05-15T03:47:51.077Z,996.00
2018-05-15T03:48:51.097Z,1032.00
2018-05-15T03:49:51.124Z,1064.00
2018-05-15T03:50:51.150Z,1104.00
2018-05-15T03:51:51.176Z,1136.00
2018-05-15T03:52:51.203Z,1172.00
2018-05-15T03:53:51.226Z,1204.00
2018-05-15T03:54:51.257Z,1240.00
2018-05-15T03:55:51.279Z,1276.00
2018-05-15T03:56:51.306Z,1308.00
2018-05-15T03:57:51.335Z,1340.00
2018-05-15T03:58:51.361Z,1380.00
2018-05-15T03:59:51.387Z,1408.00
2018-05-15T04:00:51.416Z,1448.00
2018-05-15T04:01:51.444Z,1476.00
2018-05-15T04:02:51.471Z,1512.00
2018-05-15T04:03:51.498Z,1548.00
2018-05-15T04:04:51.523Z,1576.00
2018-05-15T04:05:51.547Z,1612.00
2018-05-15T04:06:51.575Z,1644.00
2018-05-15T04:07:51.602Z,1672.00
2018-05-15T04:08:51.625Z,1704.00
2018-05-15T04:09:51.651Z,1736.00
2018-05-15T04:10:51.718Z,1768.00
2018-05-15T04:11:51.706Z,1796.00
2018-05-15T04:12:51.736Z,1824.00
2018-05-15T04:13:51.756Z,1852.00
2018-05-15T04:14:51.786Z,1876.00
2018-05-15T04:15:51.811Z,1904.00
2018-05-15T04:16:51.846Z,1932.00
2018-05-15T04:17:51.866Z,1960.00
2018-05-15T04:18:51.893Z,1988.00
2018-05-15T04:19:51.920Z,2008.00
2018-05-15T04:20:51.943Z,2040.00
2018-05-15T04:21:51.972Z,2064.00
2018-05-15T04:22:51.996Z,2092.00
2018-05-15T04:23:52.022Z,2116.00
2018-05-15T04:24:52.058Z,2140.00
2018-05-15T04:25:52.081Z,2164.00
2018-05-15T04:26:52.102Z,2192.00
2018-05-15T04:27:52.136Z,2212.00
2018-05-15T04:28:52.156Z,2208.00
2018-05-15T04:29:52.181Z,2264.00
2018-05-15T04:30:52.205Z,2288.00
2018-05-15T04:31:52.236Z,2312.00
2018-05-15T04:32:52.267Z,2340.00
2018-05-15T04:33:52.289Z,2360.00
2018-05-15T04:34:52.316Z,2384.00
2018-05-15T04:35:52.341Z,2408.00
2018-05-15T04:36:52.370Z,2436.00
2018-05-15T04:37:52.399Z,2468.00
2018-05-15T04:38:52.424Z,2492.00
2018-05-15T04:39:52.450Z,2508.00
2018-05-15T04:40:52.479Z,2536.00
2018-05-15T04:41:52.503Z,2560.00
2018-05-15T04:42:52.525Z,2576.00
2018-05-15T04:43:52.882Z,2604.00
2018-05-15T04:44:52.581Z,2624.00
2018-05-15T04:45:52.605Z,2644.00
2018-05-15T04:46:52.634Z,2660.00
2018-05-15T04:47:52.658Z,2684.00
2018-05-15T04:48:52.686Z,2700.00
2018-05-15T04:49:52.708Z,2716.00
2018-05-15T04:50:52.735Z,2736.00
2018-05-15T04:51:52.761Z,2760.00
2018-05-15T04:52:52.785Z,2772.00
2018-05-15T04:53:52.814Z,2788.00
2018-05-15T04:54:52.840Z,2808.00
2018-05-15T04:55:52.870Z,2820.00
2018-05-15T04:56:52.895Z,2836.00
2018-05-15T04:57:52.920Z,2852.00
2018-05-15T04:58:52.944Z,2872.00
2018-05-15T04:59:52.977Z,2884.00
2018-05-15T05:00:53.007Z,2904.00
2018-05-15T05:01:53.070Z,2916.00
2018-05-15T05:02:53.059Z,2932.00
2018-05-15T05:03:53.084Z,2944.00
2018-05-15T05:04:53.108Z,2960.00
2018-05-15T05:05:53.129Z,2976.00
2018-05-15T05:06:53.155Z,2988.00
2018-05-15T05:07:53.187Z,3000.00
2018-05-15T05:08:53.209Z,3016.00
2018-05-15T05:09:53.247Z,3028.00
2018-05-15T05:10:53.264Z,3044.00
2018-05-15T05:11:53.320Z,3056.00
2018-05-15T05:12:53.315Z,3072.00
2018-05-15T05:13:53.347Z,3084.00
2018-05-15T05:14:53.371Z,3096.00
2018-05-15T05:15:53.396Z,3112.00
2018-05-15T05:16:53.423Z,3124.00
2018-05-15T05:17:53.449Z,3136.00
2018-05-15T05:18:53.474Z,3152.00
2018-05-15T05:19:53.507Z,3160.00
2018-05-15T05:20:53.529Z,3176.00
2018-05-15T05:21:53.558Z,3192.00
2018-05-15T05:22:53.583Z,3196.00
2018-05-15T05:23:53.610Z,3184.00
2018-05-15T05:24:53.642Z,3180.00
2018-05-15T05:25:53.664Z,3216.00
2018-05-15T05:26:53.692Z,3232.00
2018-05-15T05:27:53.717Z,3260.00
2018-05-15T05:28:53.742Z,3268.00
2018-05-15T05:29:53.769Z,3280.00
2018-05-15T05:30:53.797Z,3292.00
2018-05-15T05:31:53.827Z,3308.00
2018-05-15T05:32:53.853Z,3316.00
2018-05-15T05:33:53.879Z,3328.00
2018-05-15T05:34:53.906Z,3344.00
2018-05-15T05:35:53.929Z,3352.00
2018-05-15T05:36:53.956Z,3368.00
2018-05-15T05:37:53.989Z,3380.00
2018-05-15T05:38:54.010Z,3388.00
2018-05-15T05:39:54.041Z,3400.00
2018-05-15T05:40:54.068Z,3412.00
2018-05-15T05:41:54.092Z,3424.00
2018-05-15T05:42:54.113Z,3436.00
2018-05-15T05:43:54.143Z,3448.00
2018-05-15T05:44:54.171Z,3456.00
2018-05-15T05:45:54.198Z,3472.00
2018-05-15T05:46:54.224Z,3480.00
2018-05-15T05:47:54.247Z,3492.00
2018-05-15T05:48:54.277Z,3500.00
2018-05-15T05:49:54.306Z,3508.00
2018-05-15T05:50:54.330Z,3516.00
2018-05-15T05:51:54.451Z,3528.00
2018-05-15T05:52:54.382Z,3536.00
2018-05-15T05:53:54.412Z,3540.00
2018-05-15T05:54:54.438Z,3552.00
2018-05-15T05:55:54.498Z,3560.00
2018-05-15T05:56:54.492Z,3568.00
2018-05-15T05:57:54.519Z,3576.00
2018-05-15T05:58:54.552Z,3580.00
2018-05-15T05:59:54.571Z,3596.00
2018-05-15T06:00:54.607Z,3608.00
2018-05-15T06:01:54.633Z,3612.00
2018-05-15T06:02:54.664Z,3628.00
2018-05-15T06:03:54.676Z,3636.00
2018-05-15T06:04:54.710Z,3644.00
2018-05-15T06:05:54.731Z,3660.00
2018-05-15T06:06:54.765Z,3668.00
2018-05-15T06:07:54.787Z,3668.00
2018-05-15T06:08:54.821Z,3680.00
2018-05-15T06:09:54.841Z,3680.00
2018-05-15T06:10:54.871Z,3684.00
2018-05-15T06:11:54.904Z,3696.00
2018-05-15T06:12:54.925Z,3712.00
2018-05-15T06:13:54.956Z,3732.00
2018-05-15T06:14:54.977Z,3744.00
2018-05-15T06:15:55.008Z,3768.00
2018-05-15T06:16:55.033Z,3764.00
2018-05-15T06:17:55.062Z,3780.00
2018-05-15T06:18:55.090Z,3744.00
2018-05-15T06:19:55.119Z,3800.00
2018-05-15T06:20:55.164Z,3812.00
2018-05-15T06:21:55.163Z,3816.00
2018-05-15T06:22:55.194Z,3824.00
2018-05-15T06:23:55.224Z,3832.00
2018-05-15T06:24:55.250Z,3820.00
2018-05-15T06:25:55.277Z,3848.00
2018-05-15T06:26:55.355Z,3856.00
2018-05-15T06:27:55.326Z,3860.00
2018-05-15T06:28:55.357Z,3876.00
2018-05-15T06:29:55.386Z,3880.00
2018-05-15T06:30:55.411Z,3892.00
2018-05-15T06:31:55.437Z,3904.00
2018-05-15T06:32:55.492Z,3916.00
2018-05-15T06:33:55.577Z,3932.00
2018-05-15T06:34:55.517Z,3948.00
2018-05-15T06:35:55.546Z,3960.00
2018-05-15T06:36:55.570Z,3976.00
2018-05-15T06:37:55.599Z,3984.00
2018-05-15T06:38:55.631Z,3992.00
2018-05-15T06:39:55.656Z,4004.00
2018-05-15T06:40:55.682Z,4028.00
2018-05-15T06:41:55.708Z,4036.00
2018-05-15T06:42:55.741Z,4036.00
2018-05-15T06:43:55.768Z,4048.00
2018-05-15T06:44:55.790Z,4056.00
2018-05-15T06:45:55.819Z,4068.00
2018-05-15T06:46:55.846Z,4080.00
2018-05-15T06:47:55.879Z,4088.00
2018-05-15T06:48:55.900Z,4104.00
2018-05-15T06:49:55.933Z,4116.00
2018-05-15T06:50:55.965Z,4120.00
2018-05-15T06:51:55.985Z,4124.00
2018-05-15T06:52:56.011Z,4136.00
2018-05-15T06:53:56.038Z,4144.00
2018-05-15T06:54:56.066Z,4144.00
2018-05-15T06:55:56.094Z,4168.00
2018-05-15T06:56:56.120Z,4172.00
2018-05-15T06:57:56.156Z,4180.00
2018-05-15T06:58:56.179Z,4180.00
2018-05-15T06:59:56.204Z,4144.00
2018-05-15T07:00:56.246Z,4188.00
2018-05-15T07:01:56.355Z,4216.00
2018-05-15T07:02:56.286Z,4220.00
2018-05-15T07:03:56.313Z,4100.00
2018-05-15T07:04:56.341Z,4220.00
2018-05-15T07:05:56.367Z,4208.00
2018-05-15T07:06:56.402Z,4220.00
2018-05-15T07:07:56.430Z,4220.00
2018-05-15T07:08:56.450Z,4224.00
2018-05-15T07:09:56.481Z,4212.00
2018-05-15T07:10:56.510Z,4232.00
2018-05-15T07:11:56.541Z,4244.00
2018-05-15T07:12:56.564Z,4252.00
2018-05-15T07:13:56.598Z,4260.00
2018-05-15T07:14:56.616Z,4284.00
2018-05-15T07:15:56.651Z,4308.00
2018-05-15T07:16:56.674Z,4336.00
2018-05-15T07:17:56.699Z,4364.00
2018-05-15T07:18:56.725Z,4376.00
2018-05-15T07:19:56.760Z,4384.00
2018-05-15T07:20:56.783Z,4392.00
2018-05-15T07:21:56.815Z,4396.00
2018-05-15T07:22:56.839Z,4400.00
2018-05-15T07:23:56.869Z,4400.00
2018-05-15T07:24:56.896Z,4404.00
2018-05-15T07:25:56.924Z,4416.00
2018-05-15T07:26:56.953Z,4380.00
2018-05-15T07:27:56.983Z,4368.00
2018-05-15T07:28:57.007Z,4456.00
2018-05-15T07:29:57.037Z,4436.00
2018-05-15T07:30:57.063Z,4492.00
2018-05-15T07:31:57.107Z,4512.00
2018-05-15T07:32:57.123Z,4528.00
2018-05-15T07:33:57.148Z,4576.00
2018-05-15T07:34:57.173Z,4632.00
2018-05-15T07:35:57.200Z,4676.00
2018-05-15T07:36:57.228Z,4728.00
2018-05-15T07:37:57.260Z,4788.00
2018-05-15T07:38:57.289Z,4844.00
2018-05-15T07:39:57.318Z,4884.00
2018-05-15T07:40:57.343Z,4928.00
2018-05-15T07:41:57.370Z,4952.00
2018-05-15T07:42:57.396Z,4852.00
2018-05-15T07:43:57.428Z,5000.00
2018-05-15T07:44:57.453Z,4988.00
2018-05-15T07:45:57.478Z,4968.00
2018-05-15T07:46:57.513Z,4852.00
2018-05-15T07:47:57.540Z,4832.00
2018-05-15T07:48:57.570Z,4800.00
2018-05-15T07:49:57.598Z,4760.00
2018-05-15T07:50:57.619Z,4780.00
2018-05-15T07:51:57.651Z,4936.00
2018-05-15T07:52:57.682Z,4856.00
2018-05-15T07:53:57.705Z,4888.00
2018-05-15T07:54:57.738Z,5060.00
2018-05-15T07:55:57.762Z,5120.00
2018-05-15T07:56:57.797Z,5184.00
2018-05-15T07:57:57.816Z,5212.00
2018-05-15T07:58:57.848Z,5120.00
2018-05-15T07:59:57.885Z,5152.00
2018-05-15T08:00:57.908Z,5172.00
2018-05-15T08:01:57.932Z,5204.00
2018-05-15T08:02:57.958Z,5264.00
2018-05-15T08:03:57.989Z,5160.00
2018-05-15T08:04:58.022Z,5116.00
2018-05-15T08:05:58.044Z,5128.00
2018-05-15T08:06:58.081Z,5092.00
2018-05-15T08:07:58.094Z,5220.00
2018-05-15T08:08:58.127Z,5264.00
2018-05-15T08:09:58.150Z,5244.00
2018-05-15T08:10:58.179Z,5596.00
2018-05-15T08:11:58.240Z,5160.00
2018-05-15T08:12:58.243Z,5164.00
2018-05-15T08:13:58.268Z,5700.00
2018-05-15T08:14:58.305Z,5244.00
2018-05-15T08:15:58.326Z,5424.00
2018-05-15T08:16:58.363Z,5220.00
2018-05-15T08:17:58.377Z,5232.00
2018-05-15T08:18:58.412Z,5260.00
2018-05-15T08:19:58.451Z,5268.00
2018-05-15T08:20:58.467Z,5260.00
2018-05-15T08:21:58.494Z,5324.00
2018-05-15T08:22:58.527Z,5352.00
2018-05-15T08:23:58.555Z,5396.00
2018-05-15T08:24:58.580Z,5448.00
2018-05-15T08:25:58.611Z,5504.00
2018-05-15T08:26:58.644Z,5532.00
2018-05-15T08:27:58.666Z,5860.00
2018-05-15T08:28:58.705Z,5612.00
2018-05-15T08:29:58.723Z,5664.00
2018-05-15T08:30:58.813Z,5840.00
2018-05-15T08:31:58.778Z,5820.00
2018-05-15T08:32:58.810Z,5932.00
2018-05-15T08:33:58.833Z,6112.00
2018-05-15T08:34:58.874Z,6188.00
2018-05-15T08:35:58.896Z,6280.00
2018-05-15T08:36:58.922Z,6620.00
2018-05-15T08:37:58.957Z,6388.00
2018-05-15T08:38:58.976Z,6372.00
2018-05-15T08:39:59.008Z,6356.00
2018-05-15T08:40:59.036Z,6336.00
2018-05-15T08:41:59.065Z,6296.00
2018-05-15T08:42:59.091Z,6232.00
2018-05-15T08:43:59.125Z,6272.00
2018-05-15T08:44:59.150Z,6072.00
2018-05-15T08:45:59.181Z,6064.00
2018-05-15T08:46:59.205Z,6024.00
2018-05-15T08:47:59.234Z,6032.00
2018-05-15T08:48:59.269Z,6048.00
2018-05-15T08:49:59.294Z,6008.00
2018-05-15T08:50:59.316Z,6056.00
2018-05-15T08:51:59.345Z,6012.00
2018-05-15T08:52:59.375Z,6096.00
2018-05-15T08:53:59.407Z,6160.00
2018-05-15T08:54:59.436Z,6192.00
2018-05-15T08:55:59.538Z,6236.00
2018-05-15T08:56:59.491Z,6240.00
2018-05-15T08:57:59.520Z,6264.00
2018-05-15T08:58:59.552Z,6256.00
2018-05-15T08:59:59.574Z,6288.00
2018-05-15T09:00:59.621Z,6312.00
2018-05-15T09:01:59.646Z,6324.00
2018-05-15T09:02:59.664Z,6364.00
2018-05-15T09:03:59.700Z,6424.00
2018-05-15T09:04:59.721Z,6256.00
2018-05-15T09:05:59.759Z,6188.00
2018-05-15T09:06:59.869Z,6332.00
2018-05-15T09:07:59.808Z,6424.00
2018-05-15T09:08:59.843Z,6456.00
2018-05-15T09:09:59.860Z,6712.00
2018-05-15T09:10:59.891Z,6936.00
2018-05-15T09:11:59.918Z,6912.00
2018-05-15T09:12:59.952Z,6920.00
2018-05-15T09:13:59.977Z,6544.00
2018-05-15T09:15:00.012Z,6548.00
2018-05-15T09:16:00.043Z,6536.00
2018-05-15T09:17:00.069Z,6596.00
2018-05-15T09:18:00.097Z,6684.00
2018-05-15T09:19:00.124Z,6736.00
2018-05-15T09:20:00.152Z,6796.00
2018-05-15T09:21:00.179Z,6904.00
2018-05-15T09:22:00.214Z,7088.00
2018-05-15T09:23:00.341Z,7204.00
2018-05-15T09:24:00.274Z,7256.00
2018-05-15T09:25:00.303Z,7332.00
2018-05-15T09:26:00.327Z,7356.00
2018-05-15T09:27:00.369Z,7396.00
2018-05-15T09:28:00.384Z,7148.00
2018-05-15T09:29:00.416Z,7192.00
2018-05-15T09:30:00.445Z,7228.00
2018-05-15T09:31:00.471Z,7736.00
2018-05-15T09:32:00.502Z,7592.00
2018-05-15T09:33:00.529Z,7548.00
2018-05-15T09:34:00.563Z,7516.00
2018-05-15T09:35:00.588Z,7432.00
2018-05-15T09:36:00.619Z,7496.00
2018-05-15T09:37:00.649Z,7556.00
2018-05-15T09:38:00.676Z,7624.00
2018-05-15T09:39:00.705Z,7656.00
2018-05-15T09:40:00.733Z,7712.00
2018-05-15T09:41:00.759Z,7644.00
2018-05-15T09:42:00.792Z,7604.00
2018-05-15T09:43:00.826Z,7600.00
2018-05-15T09:44:00.851Z,7648.00
2018-05-15T09:45:00.878Z,7688.00
2018-05-15T09:46:00.910Z,7804.00
2018-05-15T09:47:00.988Z,7844.00
2018-05-15T09:48:00.966Z,7880.00
2018-05-15T09:49:00.993Z,7928.00
2018-05-15T09:50:01.022Z,8012.00
2018-05-15T09:51:01.059Z,7700.00
2018-05-15T09:52:01.083Z,8116.00
2018-05-15T09:53:01.113Z,8000.00
2018-05-15T09:54:01.144Z,8308.00
2018-05-15T09:55:01.175Z,8416.00
2018-05-15T09:56:01.202Z,8508.00
2018-05-15T09:57:01.235Z,8640.00
2018-05-15T09:58:01.258Z,8724.00
2018-05-15T09:59:01.291Z,8624.00
2018-05-15T10:00:01.319Z,8992.00
2018-05-15T10:01:01.347Z,9208.00
2018-05-15T10:02:01.372Z,9264.00
2018-05-15T10:03:01.403Z,9548.00
2018-05-15T10:04:01.439Z,9560.00
2018-05-15T10:05:01.464Z,9680.00
2018-05-15T10:06:01.502Z,9800.00
2018-05-15T10:07:01.530Z,9636.00
2018-05-15T10:08:01.611Z,9900.00
2018-05-15T10:09:01.582Z,9804.00
2018-05-15T10:10:01.617Z,9740.00
2018-05-15T10:11:01.642Z,9684.00
2018-05-15T10:12:01.683Z,9604.00
2018-05-15T10:13:01.715Z,9112.00
2018-05-15T10:14:01.730Z,9060.00
2018-05-15T10:15:01.760Z,9004.00
2018-05-15T10:16:01.788Z,9040.00
2018-05-15T10:17:01.814Z,8428.00
2018-05-15T10:18:01.849Z,9000.00
2018-05-15T10:19:01.882Z,8972.00
2018-05-15T10:20:01.936Z,8944.00
2018-05-15T10:21:01.936Z,8936.00
2018-05-15T10:22:01.967Z,8952.00
2018-05-15T10:23:01.995Z,8972.00
2018-05-15T10:24:02.029Z,9172.00
2018-05-15T10:25:02.055Z,9108.00
2018-05-15T10:26:02.081Z,8900.00
2018-05-15T10:27:02.112Z,8968.00
2018-05-15T10:28:02.142Z,8208.00
2018-05-15T10:29:02.171Z,9148.00
2018-05-15T10:30:02.280Z,9196.00
2018-05-15T10:31:02.231Z,9240.00
2018-05-15T10:32:02.267Z,9384.00
2018-05-15T10:33:02.290Z,9776.00
2018-05-15T10:34:02.318Z,9896.00
2018-05-15T10:35:02.355Z,10004.00
2018-05-15T10:36:02.381Z,10168.00
2018-05-15T10:37:02.413Z,10208.00
2018-05-15T10:38:02.441Z,10480.00
2018-05-15T10:39:02.471Z,10828.00
2018-05-15T10:40:02.498Z,11004.00
2018-05-15T10:41:02.531Z,11152.00
2018-05-15T10:42:02.556Z,11560.00
2018-05-15T10:43:02.586Z,11852.00
2018-05-15T10:44:02.743Z,11996.00
2018-05-15T10:45:02.655Z,12724.00
2018-05-15T10:46:02.673Z,13760.00
2018-05-15T10:47:02.706Z,14480.00
2018-05-15T10:48:02.736Z,15168.00
2018-05-15T10:49:02.769Z,14280.00
2018-05-15T10:50:02.800Z,16864.00
2018-05-15T10:51:02.826Z,18720.00
2018-05-15T10:52:02.860Z,19840.00
2018-05-15T10:53:02.890Z,21472.00
2018-05-15T10:54:02.929Z,23776.00
2018-05-15T10:55:02.951Z,27616.00
2018-05-15T10:56:02.982Z,30592.00
2018-05-15T10:57:03.011Z,33536.00
2018-05-15T10:58:03.043Z,33536.00
2018-05-15T10:59:03.070Z,18112.00
2018-05-15T11:00:03.104Z,36320.00
2018-05-15T11:01:03.136Z,36384.00
2018-05-15T11:02:03.167Z,36000.00
2018-05-15T11:03:03.194Z,35776.00
2018-05-15T11:04:03.235Z,36032.00
2018-05-15T11:05:03.263Z,33920.00
2018-05-15T11:06:03.296Z,36256.00
2018-05-15T11:07:03.319Z,37792.00
2018-05-15T11:08:03.357Z,39136.00
2018-05-15T11:09:03.386Z,39904.00
2018-05-15T11:10:03.421Z,42336.00
2018-05-15T11:11:03.450Z,43520.00
2018-05-15T11:12:03.494Z,42240.00
2018-05-15T11:13:03.520Z,42400.00
2018-05-15T11:14:03.549Z,42176.00
2018-05-15T11:15:03.588Z,41440.00
2018-05-15T11:16:03.620Z,42208.00
2018-05-15T11:17:03.654Z,42304.00
2018-05-15T11:18:03.687Z,41568.00
2018-05-15T11:19:03.720Z,40448.00
2018-05-15T11:20:03.759Z,36576.00
2018-05-15T11:21:03.788Z,29600.00
2018-05-15T11:22:03.825Z,13396.00
2018-05-15T11:23:03.867Z,13632.00
2018-05-15T11:24:03.898Z,40192.00
2018-05-15T11:25:03.931Z,40992.00
2018-05-15T11:26:03.960Z,40352.00
2018-05-15T11:27:03.993Z,39968.00
2018-05-15T11:28:04.033Z,36192.00
2018-05-15T11:29:04.069Z,44640.00
2018-05-15T11:30:04.105Z,46912.00
2018-05-15T11:31:04.140Z,49248.00
2018-05-15T11:32:04.174Z,50208.00
2018-05-15T11:33:04.209Z,51328.00
2018-05-15T11:34:04.247Z,52032.00
2018-05-15T11:35:04.284Z,49312.00
2018-05-15T11:36:04.387Z,17192.00
2018-05-15T11:37:04.357Z,15860.00
2018-05-15T11:38:04.386Z,16468.00
2018-05-15T11:39:04.421Z,51808.00
2018-05-15T11:40:04.459Z,51840.00
2018-05-15T11:41:04.498Z,53248.00
2018-05-15T11:42:04.530Z,51616.00
2018-05-15T11:43:04.565Z,45856.00
2018-05-15T11:44:04.605Z,53568.00
2018-05-15T11:45:04.640Z,43840.00
2018-05-15T11:46:04.668Z,54016.00
2018-05-15T11:47:04.712Z,55232.00
2018-05-15T11:48:05.158Z,57408.00
2018-05-15T11:49:05.713Z,58336.00
2018-05-15T11:50:05.802Z,59360.00
2018-05-15T11:51:06.116Z,58368.00
2018-05-15T11:52:05.730Z,57952.00
2018-05-15T11:53:05.954Z,57696.00
2018-05-15T11:54:04.964Z,59168.00
2018-05-15T11:55:05.006Z,48032.00
2018-05-15T11:56:05.043Z,59360.00
2018-05-15T11:57:05.078Z,59680.00
2018-05-15T11:58:05.215Z,61440.00
2018-05-15T11:59:05.162Z,62208.00
2018-05-15T12:00:05.293Z,24512.00
2018-05-15T12:01:05.227Z,19168.00
2018-05-15T12:02:05.263Z,32384.00
2018-05-15T12:03:05.384Z,31488.00
2018-05-15T12:04:05.399Z,16396.00
2018-05-15T12:05:05.381Z,57920.00
2018-05-15T12:06:05.450Z,51648.00
2018-05-15T12:07:05.457Z,15960.00
2018-05-15T12:08:05.614Z,16124.00
2018-05-15T12:09:05.541Z,18656.00
2018-05-15T12:10:05.563Z,48704.00
2018-05-15T12:11:05.607Z,62272.00
2018-05-15T12:12:05.637Z,65888.00
2018-05-15T12:13:05.676Z,64544.00
2018-05-15T12:14:05.723Z,18912.00
2018-05-15T12:15:05.765Z,17024.00
2018-05-15T12:16:05.817Z,15164.00
2018-05-15T12:17:05.825Z,14144.00
2018-05-15T12:18:05.864Z,13932.00
2018-05-15T12:19:05.900Z,13740.00
2018-05-15T12:20:05.939Z,13668.00
2018-05-15T12:21:06.028Z,15224.00