createdAt,value
2019-05-25T00:04:14.667Z,2.40
2019-05-25T00:09:14.539Z,2.40
2019-05-25T00:14:14.503Z,2.90
2019-05-25T00:19:14.449Z,2.80
2019-05-25T00:24:14.424Z,2.90
2019-05-25T00:29:14.402Z,3.10
2019-05-25T00:34:14.277Z,3.20
2019-05-25T00:39:14.235Z,3.30
2019-05-25T00:44:14.218Z,3.50
2019-05-25T00:49:14.134Z,3.40
2019-05-25T00:54:27.070Z,4.20
2019-05-25T00:59:15.043Z,3.80
2019-05-25T01:04:13.966Z,4.20
2019-05-25T01:09:14.011Z,4.40
2019-05-25T01:14:13.846Z,4.00
2019-05-25T01:19:13.829Z,4.20
2019-05-25T01:24:13.736Z,5.00
2019-05-25T01:29:13.724Z,3.90
2019-05-25T01:34:13.748Z,4.20
2019-05-25T01:39:13.576Z,4.60
2019-05-25T01:44:13.562Z,4.20
2019-05-25T01:49:13.451Z,4.50
2019-05-25T01:54:13.413Z,4.40
2019-05-25T01:59:13.411Z,3.70
2019-05-25T02:04:13.351Z,5.00
2019-05-25T02:09:13.329Z,5.50
2019-05-25T02:14:13.271Z,5.50
2019-05-25T02:19:13.380Z,6.00
2019-05-25T02:24:13.285Z,5.00
2019-05-25T02:29:13.210Z,6.40
2019-05-25T02:34:13.098Z,6.00
2019-05-25T02:39:13.031Z,6.40
2019-05-25T02:44:12.935Z,7.00
2019-05-25T02:49:13.020Z,7.10
2019-05-25T02:54:13.018Z,7.20
2019-05-25T02:59:12.894Z,7.10
2019-05-25T03:04:12.880Z,7.50
2019-05-25T03:09:12.721Z,8.40
2019-05-25T03:14:12.735Z,8.00
2019-05-25T03:19:12.606Z,9.90
2019-05-25T03:24:12.472Z,9.80
2019-05-25T03:29:12.413Z,9.70
2019-05-25T03:34:12.598Z,10.50
2019-05-25T03:39:12.410Z,10.10
2019-05-25T03:44:12.356Z,10.80
2019-05-25T03:49:12.274Z,11.80
2019-05-25T03:54:12.238Z,12.80
2019-05-25T03:59:12.090Z,13.30
2019-05-25T04:04:12.024Z,13.30
2019-05-25T04:09:13.063Z,13.40
2019-05-25T04:14:12.002Z,14.00
2019-05-25T04:19:11.862Z,13.50
2019-05-25T04:24:11.914Z,13.00
2019-05-25T04:29:11.844Z,12.80
2019-05-25T04:34:11.739Z,12.70
2019-05-25T04:39:11.717Z,13.00
2019-05-25T04:44:11.776Z,12.60
2019-05-25T04:49:11.757Z,13.40
2019-05-25T04:54:13.525Z,13.80
2019-05-25T04:59:12.601Z,13.70
2019-05-25T05:04:11.491Z,12.80
2019-05-25T05:09:11.443Z,13.90
2019-05-25T05:14:11.324Z,12.30
2019-05-25T05:19:11.234Z,13.20
2019-05-25T05:24:11.167Z,11.30
2019-05-25T05:29:11.122Z,11.60
2019-05-25T05:34:11.012Z,11.80
2019-05-25T05:39:11.007Z,9.90
2019-05-25T05:44:11.064Z,10.60
2019-05-25T05:49:11.983Z,10.20
2019-05-25T05:54:11.037Z,11.70
2019-05-25T05:59:10.942Z,8.80
2019-05-25T06:04:10.982Z,9.30
2019-05-25T06:09:10.735Z,8.80
2019-05-25T06:14:10.686Z,8.80
2019-05-25T06:19:13.797Z,8.60
2019-05-25T06:24:10.581Z,9.10
2019-05-25T06:29:10.447Z,9.20
2019-05-25T06:34:10.374Z,10.10
2019-05-25T06:39:10.354Z,9.50
2019-05-25T06:44:10.283Z,8.60
2019-05-25T06:49:10.284Z,7.50
2019-05-25T06:54:10.314Z,7.70
2019-05-25T06:59:10.242Z,7.50
2019-05-25T07:04:10.305Z,7.20
2019-05-25T07:09:10.122Z,6.80
2019-05-25T07:14:09.977Z,6.50
2019-05-25T07:19:09.989Z,6.80
2019-05-25T07:24:09.940Z,6.60
2019-05-25T07:29:09.866Z,6.40
2019-05-25T07:34:09.774Z,5.80
2019-05-25T07:39:09.708Z,5.80
2019-05-25T07:44:09.808Z,5.50
2019-05-25T07:49:09.773Z,5.00
2019-05-25T07:54:09.570Z,5.80
2019-05-25T07:59:09.522Z,5.70
2019-05-25T08:04:09.492Z,5.80
2019-05-25T08:09:09.465Z,6.00
2019-05-25T08:14:09.525Z,6.20
2019-05-25T08:19:09.403Z,6.30
2019-05-25T08:24:09.333Z,6.70
2019-05-25T08:29:09.263Z,6.90
2019-05-25T08:34:09.480Z,6.40
2019-05-25T08:39:09.219Z,6.20
2019-05-25T08:44:09.124Z,6.30
2019-05-25T08:49:09.138Z,5.00
2019-05-25T08:54:09.085Z,5.10
2019-05-25T08:59:09.051Z,5.20
2019-05-25T09:04:08.959Z,4.90
2019-05-25T09:09:09.018Z,6.00
2019-05-25T09:14:08.919Z,5.80
2019-05-25T09:19:08.907Z,4.90
2019-05-25T09:24:08.819Z,4.70
2019-05-25T09:29:08.666Z,5.00
2019-05-25T09:34:08.657Z,5.10
2019-05-25T09:39:08.584Z,4.80
2019-05-25T09:44:08.566Z,4.50
2019-05-25T09:49:08.551Z,5.10
2019-05-25T09:54:08.751Z,4.80
2019-05-25T09:59:19.630Z,5.00
2019-05-25T10:04:09.448Z,5.80
2019-05-25T10:09:08.329Z,5.50
2019-05-25T10:14:08.350Z,5.00
2019-05-25T10:19:08.227Z,5.70
2019-05-25T10:24:08.236Z,5.80
2019-05-25T10:29:08.291Z,4.90
2019-05-25T10:34:08.257Z,5.30
2019-05-25T10:39:08.113Z,5.00
2019-05-25T10:44:08.051Z,5.20
2019-05-25T10:49:11.090Z,5.70
2019-05-25T10:54:07.946Z,5.10
2019-05-25T10:59:07.893Z,5.00
2019-05-25T11:04:07.946Z,5.00
2019-05-25T11:09:07.968Z,4.80
2019-05-25T11:14:07.809Z,5.10
2019-05-25T11:19:07.879Z,5.20
2019-05-25T11:24:07.844Z,5.10
2019-05-25T11:29:07.979Z,4.30
2019-05-25T11:34:07.772Z,5.30
2019-05-25T11:39:07.701Z,4.60
2019-05-25T11:44:07.705Z,5.20
2019-05-25T11:49:21.618Z,5.00
2019-05-25T11:54:08.536Z,5.60
2019-05-25T11:59:07.531Z,4.90
2019-05-25T12:04:07.687Z,4.50
2019-05-25T12:09:07.428Z,5.40
2019-05-25T12:14:07.483Z,4.10
2019-05-25T12:19:08.437Z,5.40
2019-05-25T12:24:07.350Z,4.90
2019-05-25T12:29:07.417Z,4.70
2019-05-25T12:34:07.297Z,4.50
2019-05-25T12:39:07.194Z,5.40
2019-05-25T12:44:07.172Z,5.90
2019-05-25T12:49:07.097Z,5.90
2019-05-25T12:54:07.090Z,6.90
2019-05-25T12:59:07.046Z,6.30
2019-05-25T13:04:07.095Z,7.00
2019-05-25T13:09:07.043Z,6.80
2019-05-25T13:14:14.484Z,6.10
2019-05-25T13:19:07.951Z,6.10
2019-05-25T13:24:06.933Z,5.80
2019-05-25T13:29:06.829Z,5.80
2019-05-25T13:34:06.739Z,3.90
2019-05-25T13:39:06.906Z,4.30
2019-05-25T13:44:06.691Z,3.10
2019-05-25T13:49:06.621Z,4.30
2019-05-25T13:54:06.641Z,4.50
2019-05-25T13:59:06.542Z,4.50
2019-05-25T14:04:06.592Z,4.50
2019-05-25T14:09:06.478Z,4.40
2019-05-25T14:14:06.429Z,3.90
2019-05-25T14:19:06.381Z,3.80
2019-05-25T14:24:06.390Z,3.80
2019-05-25T14:29:06.312Z,3.60
2019-05-25T14:34:06.270Z,3.00
2019-05-25T14:39:06.290Z,4.20
2019-05-25T14:44:06.167Z,4.30
2019-05-25T14:49:06.140Z,4.30
2019-05-25T14:54:06.073Z,4.50
2019-05-25T14:59:06.080Z,4.30
2019-05-25T15:04:06.120Z,4.30
2019-05-25T15:09:06.006Z,4.40
2019-05-25T15:14:06.221Z,4.80
2019-05-25T15:19:05.921Z,5.10
2019-05-25T15:24:06.003Z,4.90
2019-05-25T15:29:05.797Z,4.80
2019-05-25T15:34:06.239Z,5.20
2019-05-25T15:39:05.891Z,5.20
2019-05-25T15:44:05.685Z,5.00
2019-05-25T15:49:05.599Z,6.20
2019-05-25T15:54:10.147Z,6.40
2019-05-25T15:59:06.652Z,5.10
2019-05-25T16:04:05.623Z,5.70
2019-05-25T16:09:05.545Z,5.50
2019-05-25T16:14:07.559Z,6.90
2019-05-25T16:19:05.444Z,6.20
2019-05-25T16:24:08.027Z,5.30
2019-05-25T16:29:05.238Z,4.90
2019-05-25T16:34:05.243Z,5.10
2019-05-25T16:39:05.136Z,5.30
2019-05-25T16:44:05.103Z,5.20
2019-05-25T16:49:05.039Z,5.40
2019-05-25T16:54:04.999Z,6.30
2019-05-25T16:59:04.954Z,5.20
2019-05-25T17:04:04.954Z,4.30
2019-05-25T17:09:04.879Z,4.50
2019-05-25T17:14:04.809Z,4.10
2019-05-25T17:19:04.760Z,3.40
2019-05-25T17:24:04.734Z,3.30
2019-05-25T17:29:04.668Z,2.60
2019-05-25T17:34:04.645Z,3.00
2019-05-25T17:39:04.583Z,2.50
2019-05-25T17:44:04.552Z,2.60
2019-05-25T17:49:04.484Z,2.50
2019-05-25T17:54:04.472Z,2.60
2019-05-25T17:59:04.410Z,2.70
2019-05-25T18:04:07.740Z,2.70
2019-05-25T18:09:04.402Z,2.80
2019-05-25T18:14:04.402Z,2.40
2019-05-25T18:19:04.342Z,2.60
2019-05-25T18:24:04.367Z,5.00
2019-05-25T18:29:04.119Z,5.20
2019-05-25T18:34:04.089Z,4.20
2019-05-25T18:39:04.022Z,4.40
2019-05-25T18:44:04.036Z,4.30
2019-05-25T18:49:03.996Z,5.20
2019-05-25T18:54:03.929Z,5.80
2019-05-25T18:59:03.858Z,5.00
2019-05-25T19:04:03.791Z,5.10
2019-05-25T19:09:03.780Z,4.50
2019-05-25T19:14:03.681Z,5.20
2019-05-25T19:19:03.864Z,6.10
2019-05-25T19:24:03.659Z,5.80
2019-05-25T19:29:05.646Z,5.70
2019-05-25T19:34:03.484Z,5.10
2019-05-25T19:39:03.341Z,5.80
2019-05-25T19:44:03.255Z,5.10
2019-05-25T19:49:03.227Z,4.90
2019-05-25T19:54:03.146Z,5.40
2019-05-25T19:59:03.112Z,5.20
2019-05-25T20:04:03.082Z,4.60
2019-05-25T20:09:03.014Z,4.70
2019-05-25T20:14:02.914Z,5.10
2019-05-25T20:19:02.895Z,5.80
2019-05-25T20:24:02.922Z,6.40
2019-05-25T20:29:02.797Z,7.40
2019-05-25T20:34:02.697Z,11.80
2019-05-25T20:39:02.687Z,8.70
2019-05-25T20:44:02.612Z,9.90
2019-05-25T20:49:02.548Z,8.50
2019-05-25T20:54:02.532Z,7.30
2019-05-25T20:59:02.450Z,7.30
2019-05-25T21:04:02.374Z,7.60
2019-05-25T21:09:02.346Z,7.90
2019-05-25T21:14:02.303Z,8.10
2019-05-25T21:19:03.107Z,7.60
2019-05-25T21:24:02.185Z,7.50
2019-05-25T21:29:02.103Z,7.60
2019-05-25T21:34:02.084Z,7.50
2019-05-25T21:39:02.006Z,6.90
2019-05-25T21:44:01.947Z,8.60
2019-05-25T21:49:01.902Z,9.70
2019-05-25T21:54:01.882Z,8.60
2019-05-25T21:59:01.783Z,9.10
2019-05-25T22:04:01.736Z,8.60
2019-05-25T22:09:01.664Z,9.80
2019-05-25T22:14:01.620Z,10.50
2019-05-25T22:19:01.595Z,11.10
2019-05-25T22:24:01.496Z,9.80
2019-05-25T22:29:01.443Z,10.60
2019-05-25T22:34:01.377Z,11.00
2019-05-25T22:39:01.374Z,13.00
2019-05-25T22:44:01.326Z,13.60
2019-05-25T22:49:01.287Z,12.80
2019-05-25T22:54:01.231Z,11.90
2019-05-25T22:59:01.122Z,13.20
2019-05-25T23:04:01.097Z,12.90
2019-05-25T23:09:01.039Z,12.40
2019-05-25T23:14:00.944Z,12.30
2019-05-25T23:19:00.944Z,11.30
2019-05-25T23:24:00.909Z,12.40
2019-05-25T23:29:00.813Z,13.50
2019-05-25T23:34:00.762Z,13.20
2019-05-25T23:39:00.701Z,13.00
2019-05-25T23:44:00.692Z,14.80
2019-05-25T23:49:00.612Z,15.70
2019-05-25T23:54:00.588Z,15.10
2019-05-25T23:59:00.512Z,15.20
