createdAt,value
2019-04-06T00:02:37.047Z,88.40
2019-04-06T00:05:08.390Z,82.80
2019-04-06T00:07:38.261Z,94.35
2019-04-06T00:10:08.542Z,95.45
2019-04-06T00:12:39.250Z,97.50
2019-04-06T00:15:09.537Z,91.17
2019-04-06T00:17:39.377Z,91.80
2019-04-06T00:20:09.360Z,96.67
2019-04-06T00:22:39.174Z,96.85
2019-04-06T00:25:08.982Z,93.97
2019-04-06T00:27:38.836Z,103.32
2019-04-06T00:30:10.825Z,104.07
2019-04-06T00:33:00.060Z,106.55
2019-04-06T00:35:29.872Z,99.20
2019-04-06T00:38:00.554Z,100.75
2019-04-06T00:40:30.452Z,110.17
2019-04-06T00:43:00.247Z,99.52
2019-04-06T00:45:30.153Z,106.10
2019-04-06T00:48:00.340Z,107.12
2019-04-06T00:50:30.231Z,95.87
2019-04-06T00:53:00.006Z,108.20
2019-04-06T00:55:30.511Z,110.45
2019-04-06T00:58:00.763Z,104.65
2019-04-06T01:00:30.770Z,104.75
2019-04-06T01:03:00.594Z,99.58
2019-04-06T01:05:30.482Z,88.75
2019-04-06T01:08:00.648Z,94.28
2019-04-06T01:10:30.449Z,99.85
2019-04-06T01:13:00.245Z,98.00
2019-04-06T01:15:30.074Z,89.65
2019-04-06T01:17:59.944Z,93.60
2019-04-06T01:20:29.789Z,90.25
2019-04-06T01:22:59.666Z,88.60
2019-04-06T01:25:30.553Z,96.42
2019-04-06T01:28:01.324Z,90.42
2019-04-06T01:30:31.252Z,96.78
2019-04-06T01:33:01.258Z,96.00
2019-04-06T01:35:31.186Z,92.37
2019-04-06T01:38:00.983Z,97.60
2019-04-06T01:40:30.798Z,93.07
2019-04-06T01:43:00.591Z,95.90
2019-04-06T01:45:31.449Z,94.15
2019-04-06T01:48:02.079Z,103.70
2019-04-06T01:50:32.093Z,102.92
2019-04-06T01:53:02.042Z,104.23
2019-04-06T01:55:32.843Z,99.20
2019-04-06T01:58:02.767Z,100.30
2019-04-06T02:00:33.601Z,112.52
2019-04-06T02:03:03.666Z,103.95
2019-04-06T02:05:33.497Z,99.97
2019-04-06T02:08:03.345Z,102.27
2019-04-06T02:10:33.240Z,111.95
2019-04-06T02:13:03.118Z,102.90
2019-04-06T02:15:33.076Z,110.90
2019-04-06T02:18:03.103Z,110.40
2019-04-06T02:20:32.961Z,106.30
2019-04-06T02:23:03.525Z,107.12
2019-04-06T02:25:33.301Z,108.22
2019-04-06T02:28:03.114Z,114.28
2019-04-06T02:30:37.188Z,108.70
2019-04-06T02:33:08.686Z,120.00
2019-04-06T02:35:40.673Z,118.37
2019-04-06T02:38:15.145Z,107.37
2019-04-06T02:41:01.455Z,121.72
2019-04-06T02:43:32.861Z,118.85
2019-04-06T02:46:03.659Z,114.17
2019-04-06T02:48:33.729Z,120.60
2019-04-06T02:51:03.532Z,111.80
2019-04-06T02:53:33.437Z,113.72
2019-04-06T02:56:03.205Z,113.00
2019-04-06T02:58:33.053Z,115.92
2019-04-06T03:01:03.060Z,110.03
2019-04-06T03:03:32.869Z,107.50
2019-04-06T03:06:02.773Z,117.42
2019-04-06T03:08:32.668Z,116.60
2019-04-06T03:11:02.545Z,111.75
2019-04-06T03:13:33.144Z,121.45
2019-04-06T03:16:03.157Z,112.05
2019-04-06T03:18:32.951Z,124.10
2019-04-06T03:21:02.819Z,106.03
2019-04-06T03:23:33.458Z,119.95
2019-04-06T03:26:03.602Z,107.52
2019-04-06T03:28:33.479Z,106.25
2019-04-06T03:31:03.549Z,121.60
2019-04-06T03:33:33.555Z,119.15
2019-04-06T03:36:03.440Z,110.28
2019-04-06T03:38:33.237Z,112.10
2019-04-06T03:41:03.331Z,115.80
2019-04-06T03:43:33.215Z,114.35
2019-04-06T03:46:03.091Z,114.12
2019-04-06T03:48:32.778Z,120.37
2019-04-06T03:51:02.536Z,110.28
2019-04-06T03:53:32.258Z,123.70
2019-04-06T03:56:02.086Z,116.15
2019-04-06T03:58:31.977Z,117.37
2019-04-06T04:01:01.628Z,116.73
2019-04-06T04:03:31.461Z,109.42
2019-04-06T04:06:02.142Z,116.55
2019-04-06T04:08:32.169Z,124.60
2019-04-06T04:11:02.076Z,125.10
2019-04-06T04:13:31.853Z,112.60
2019-04-06T04:16:02.528Z,111.62
2019-04-06T04:18:32.434Z,112.90
2019-04-06T04:21:02.351Z,116.00
2019-04-06T04:23:32.132Z,117.33
2019-04-06T04:26:02.180Z,115.72
2019-04-06T04:28:31.855Z,114.88
2019-04-06T04:31:01.830Z,115.10
2019-04-06T04:33:31.741Z,109.27
2019-04-06T04:36:02.598Z,121.15
2019-04-06T04:38:32.354Z,118.42
2019-04-06T04:41:02.440Z,115.60
2019-04-06T04:43:33.236Z,122.95
2019-04-06T04:46:03.222Z,114.30
2019-04-06T04:48:33.088Z,116.73
2019-04-06T04:51:02.880Z,112.60
2019-04-06T04:53:32.543Z,104.00
2019-04-06T04:56:02.290Z,111.20
2019-04-06T04:58:32.002Z,114.00
2019-04-06T05:01:01.802Z,109.67
2019-04-06T05:03:31.666Z,110.20
2019-04-06T05:06:02.585Z,106.52
2019-04-06T05:08:34.689Z,104.25
2019-04-06T05:11:05.049Z,123.30
2019-04-06T05:13:34.860Z,114.82
2019-04-06T05:16:11.541Z,126.75
2019-04-06T05:18:43.305Z,108.83
2019-04-06T05:21:18.670Z,115.05
2019-04-06T05:23:48.654Z,117.75
2019-04-06T05:26:18.508Z,122.13
2019-04-06T05:28:48.982Z,113.12
2019-04-06T05:31:19.761Z,120.45
2019-04-06T05:33:49.498Z,124.80
2019-04-06T05:36:20.259Z,115.82
2019-04-06T05:38:50.129Z,132.95
2019-04-06T05:41:20.952Z,115.37
2019-04-06T05:43:50.901Z,116.65
2019-04-06T05:52:39.379Z,115.88
2019-04-06T05:55:09.333Z,125.45
2019-04-06T05:57:39.136Z,123.90
2019-04-06T06:00:10.669Z,124.62
2019-04-06T06:02:41.853Z,122.90
2019-04-06T06:05:11.742Z,128.75
2019-04-06T06:07:42.348Z,133.85
2019-04-06T06:10:12.417Z,134.03
2019-04-06T06:12:43.034Z,124.85
2019-04-06T06:15:12.939Z,126.10
2019-04-06T06:17:42.799Z,131.40
2019-04-06T06:20:13.773Z,130.03
2019-04-06T06:22:44.222Z,117.55
2019-04-06T06:25:15.103Z,140.47
2019-04-06T06:27:45.020Z,135.03
2019-04-06T06:30:15.167Z,125.60
2019-04-06T06:32:45.759Z,128.10
2019-04-06T06:35:15.491Z,126.60
2019-04-06T06:37:45.321Z,141.88
2019-04-06T06:40:15.475Z,131.72
2019-04-06T06:42:45.383Z,140.18
2019-04-06T06:45:16.674Z,133.20
2019-04-06T06:47:46.528Z,139.28
2019-04-06T06:50:16.472Z,143.57
2019-04-06T06:52:46.278Z,134.05
2019-04-06T06:55:16.076Z,139.65
2019-04-06T06:57:46.912Z,139.03
2019-04-06T07:00:16.988Z,146.93
2019-04-06T07:02:46.812Z,140.70
2019-04-06T07:05:16.793Z,129.90
2019-04-06T07:07:46.762Z,139.95
2019-04-06T07:10:16.829Z,140.77
2019-04-06T07:12:46.864Z,140.57
2019-04-06T07:15:16.619Z,137.62
2019-04-06T07:17:46.787Z,132.55
2019-04-06T07:20:17.297Z,142.82
2019-04-06T07:22:47.080Z,144.20
2019-04-06T07:25:17.027Z,142.50
2019-04-06T07:27:46.878Z,141.22
2019-04-06T07:30:18.231Z,133.67
2019-04-06T07:32:47.968Z,127.05
2019-04-06T07:35:17.821Z,125.18
2019-04-06T07:37:47.747Z,131.63
2019-04-06T07:40:17.999Z,129.80
2019-04-06T07:42:47.897Z,128.82
2019-04-06T07:45:17.682Z,121.72
2019-04-06T07:47:47.515Z,129.30
2019-04-06T07:50:18.908Z,123.65
2019-04-06T07:52:52.938Z,123.90
2019-04-06T07:55:22.672Z,127.65
2019-04-06T07:57:52.424Z,122.05
2019-04-06T08:00:23.144Z,129.12
2019-04-06T08:02:52.876Z,124.90
2019-04-06T08:05:22.688Z,126.60
2019-04-06T08:07:52.531Z,131.60
2019-04-06T08:10:22.824Z,124.55
2019-04-06T08:12:52.873Z,120.05
2019-04-06T08:15:22.683Z,121.85
2019-04-06T08:17:52.598Z,123.20
2019-04-06T08:20:22.465Z,121.13
2019-04-06T08:22:52.304Z,127.20
2019-04-06T08:25:23.101Z,113.05
2019-04-06T08:27:52.930Z,107.20
2019-04-06T08:30:22.833Z,107.83
2019-04-06T08:32:52.658Z,108.67
2019-04-06T08:35:26.117Z,111.12
2019-04-06T08:37:54.002Z,104.25
2019-04-06T08:40:23.855Z,108.75
2019-04-06T08:42:54.771Z,119.87
2019-04-06T08:45:24.638Z,107.05
2019-04-06T08:47:54.439Z,97.67
2019-04-06T08:50:24.397Z,112.17
2019-04-06T08:52:54.223Z,109.60
2019-04-06T08:55:25.945Z,106.12
2019-04-06T08:57:56.033Z,98.87
2019-04-06T09:00:25.850Z,97.00
2019-04-06T09:02:55.722Z,99.55
2019-04-06T09:05:25.552Z,96.92
2019-04-06T09:07:55.288Z,104.58
2019-04-06T09:10:25.105Z,103.60
2019-04-06T09:12:54.867Z,96.90
2019-04-06T09:15:28.056Z,101.15
2019-04-06T09:17:57.808Z,99.60
2019-04-06T09:20:27.687Z,95.38
2019-04-06T09:22:57.497Z,98.70
2019-04-06T09:25:27.317Z,97.33
2019-04-06T09:27:57.158Z,99.70
2019-04-06T09:30:26.902Z,94.83
2019-04-06T09:32:56.710Z,88.12
2019-04-06T09:35:27.190Z,84.47
2019-04-06T09:37:57.075Z,88.82
2019-04-06T09:40:28.063Z,92.78
2019-04-06T09:42:58.193Z,97.35
2019-04-06T09:45:35.689Z,86.00
2019-04-06T09:50:55.040Z,83.33
2019-04-06T09:53:29.704Z,64.95
2019-04-06T09:56:04.895Z,58.10
2019-04-06T09:58:36.660Z,57.43
2019-04-06T10:01:11.817Z,57.17
2019-04-06T10:03:56.370Z,58.73
2019-04-06T10:06:34.641Z,63.28
2019-04-06T10:09:08.353Z,65.57
2019-04-06T10:11:55.854Z,56.50
2019-04-06T10:14:27.321Z,57.20
2019-04-06T10:17:07.684Z,59.90
2019-04-06T10:19:42.325Z,60.23
2019-04-06T10:22:30.752Z,52.83
2019-04-06T10:25:17.556Z,54.23
2019-04-06T10:27:54.855Z,55.08
2019-04-06T10:30:30.660Z,54.48
2019-04-06T10:33:02.113Z,56.28
2019-04-06T10:35:36.588Z,58.00
2019-04-06T10:38:24.115Z,53.87
2019-04-06T10:40:58.154Z,55.15
2019-04-06T10:43:44.637Z,48.60
2019-04-06T10:46:30.947Z,57.08
2019-04-06T10:49:18.596Z,50.90
2019-04-06T10:52:08.252Z,54.20
2019-04-06T10:54:57.469Z,53.65
2019-04-06T10:57:29.035Z,49.65
2019-04-06T11:00:09.280Z,50.10
2019-04-06T11:02:55.175Z,46.48
2019-04-06T11:05:30.629Z,54.25
2019-04-06T11:08:01.950Z,61.88
2019-04-06T11:10:33.344Z,55.88
2019-04-06T11:13:07.767Z,53.63
2019-04-06T11:15:42.071Z,54.15
2019-04-06T11:18:13.495Z,55.08
2019-04-06T11:20:45.012Z,55.30
2019-04-06T11:23:25.131Z,53.55
2019-04-06T11:25:56.540Z,54.65
2019-04-06T11:28:36.887Z,56.37
2019-04-06T11:31:20.051Z,53.48
2019-04-06T11:34:00.206Z,45.48
2019-04-06T11:36:31.778Z,40.20
2019-04-06T11:39:03.165Z,41.15
2019-04-06T11:41:50.389Z,42.60
2019-04-06T11:44:37.582Z,39.58
2019-04-06T11:50:09.293Z,41.58
2019-04-06T11:52:40.872Z,34.35
2019-04-06T11:55:21.132Z,34.63
2019-04-06T11:58:04.346Z,37.48
2019-04-06T12:00:41.923Z,32.93
2019-04-06T12:03:19.079Z,29.82
2019-04-06T12:06:12.209Z,32.48
2019-04-06T12:08:55.768Z,26.48
2019-04-06T12:11:29.845Z,25.68
2019-04-06T12:14:13.304Z,28.52
2019-04-06T12:17:03.006Z,27.60
2019-04-06T12:19:50.282Z,25.60
2019-04-06T12:24:58.940Z,24.92
2019-04-06T12:27:30.361Z,25.32
2019-04-06T12:30:02.256Z,25.57
2019-04-06T12:32:36.740Z,32.33
2019-04-06T12:35:15.760Z,33.88
2019-04-06T12:38:04.709Z,28.55
2019-04-06T12:40:36.805Z,38.63
2019-04-06T12:43:23.333Z,29.02
2019-04-06T12:46:04.701Z,38.63
2019-04-06T12:48:36.110Z,24.90
2019-04-06T12:51:07.594Z,40.80
2019-04-06T12:53:52.499Z,49.40
2019-04-06T12:56:24.436Z,31.17
2019-04-06T12:58:56.212Z,25.92
2019-04-06T13:01:27.573Z,27.80
2019-04-06T13:04:14.216Z,22.35
2019-04-06T13:06:48.709Z,20.82
2019-04-06T13:09:24.009Z,21.65
2019-04-06T13:11:57.787Z,36.42
2019-04-06T13:14:31.465Z,23.50
2019-04-06T13:17:03.784Z,22.17
2019-04-06T13:19:44.265Z,26.20
2019-04-06T13:22:21.420Z,21.82
2019-04-06T13:25:07.651Z,21.75
2019-04-06T13:27:39.146Z,21.57
2019-04-06T13:30:10.774Z,24.35
2019-04-06T13:32:45.161Z,24.27
2019-04-06T13:35:22.239Z,26.30
2019-04-06T13:37:56.281Z,29.95
2019-04-06T13:40:41.529Z,25.50
2019-04-06T13:43:16.184Z,25.10
2019-04-06T13:45:50.526Z,24.72
2019-04-06T13:48:22.438Z,26.52
2019-04-06T13:51:11.704Z,24.50
2019-04-06T13:53:43.088Z,27.90
2019-04-06T13:56:17.423Z,26.37
2019-04-06T13:58:48.855Z,24.18
2019-04-06T14:01:27.335Z,28.55
2019-04-06T14:03:58.922Z,26.82
2019-04-06T14:06:32.779Z,31.65
2019-04-06T14:09:19.322Z,31.65
2019-04-06T14:12:02.784Z,30.08
2019-04-06T14:14:36.868Z,29.50
2019-04-06T14:17:26.230Z,31.65
2019-04-06T14:20:13.772Z,29.12
2019-04-06T14:22:53.824Z,33.02
2019-04-06T14:25:27.812Z,32.88
2019-04-06T14:28:02.435Z,31.87
2019-04-06T14:30:51.963Z,34.40
2019-04-06T14:33:29.123Z,30.80
2019-04-06T14:36:16.492Z,33.55
2019-04-06T14:39:03.665Z,33.92
2019-04-06T14:44:28.499Z,31.23
2019-04-06T14:47:15.955Z,32.45
2019-04-06T14:49:47.361Z,33.83
2019-04-06T14:52:18.742Z,34.98
2019-04-06T14:54:59.943Z,34.03
2019-04-06T14:57:40.231Z,33.20
2019-04-06T15:00:11.980Z,33.40
2019-04-06T15:02:43.327Z,33.25
2019-04-06T15:05:31.053Z,35.60
2019-04-06T15:08:05.821Z,36.70
2019-04-06T15:10:37.458Z,36.83
2019-04-06T15:13:08.919Z,35.48
2019-04-06T15:15:46.458Z,37.53
2019-04-06T15:18:20.622Z,37.17
2019-04-06T15:20:56.091Z,38.35
2019-04-06T15:23:30.399Z,35.10
2019-04-06T15:26:05.027Z,40.28
2019-04-06T15:28:39.757Z,39.03
2019-04-06T15:31:29.935Z,54.13
2019-04-06T15:34:11.006Z,43.95
2019-04-06T15:36:58.605Z,43.70
2019-04-06T15:39:36.042Z,42.13
2019-04-06T15:42:07.756Z,43.73
2019-04-06T15:44:48.009Z,47.60
2019-04-06T15:47:28.482Z,50.80
2019-04-06T15:50:15.998Z,50.12
2019-04-06T15:52:47.896Z,46.42
2019-04-06T15:55:21.922Z,49.23
2019-04-06T15:57:53.418Z,49.25
2019-04-06T16:00:30.578Z,47.20
2019-04-06T16:03:14.140Z,47.85
2019-04-06T16:06:00.626Z,47.65
2019-04-06T16:08:38.232Z,46.65
2019-04-06T16:11:25.403Z,47.48
2019-04-06T16:16:42.588Z,49.55
2019-04-06T16:19:14.139Z,43.60
2019-04-06T16:21:57.911Z,48.02
2019-04-06T16:24:37.786Z,50.35
2019-04-06T16:27:09.683Z,48.28
2019-04-06T16:29:41.161Z,47.55
2019-04-06T16:32:31.856Z,46.33
2019-04-06T16:34:57.725Z,45.95
2019-04-06T16:37:38.614Z,46.63
2019-04-06T16:40:15.902Z,45.17
2019-04-06T16:43:02.128Z,45.35
2019-04-06T16:45:49.015Z,47.17
2019-04-06T16:48:35.620Z,49.70
2019-04-06T16:51:13.070Z,46.42
2019-04-06T16:54:00.556Z,46.50
2019-04-06T16:56:47.940Z,45.58
2019-04-06T16:59:25.661Z,45.25
2019-04-06T17:02:21.536Z,45.03
2019-04-06T17:04:46.650Z,44.27
2019-04-06T17:07:30.192Z,43.25
2019-04-06T17:10:16.413Z,44.53
2019-04-06T17:12:54.159Z,43.23
2019-04-06T17:15:37.668Z,45.73
2019-04-06T17:18:17.891Z,47.03
2019-04-06T17:20:56.078Z,45.28
2019-04-06T17:23:30.666Z,48.58
2019-04-06T17:26:16.946Z,49.48
2019-04-06T17:29:04.580Z,52.43
2019-04-06T17:31:36.012Z,51.75
2019-04-06T17:34:07.579Z,53.23
2019-04-06T17:36:50.861Z,54.80
2019-04-06T17:39:38.216Z,51.05
2019-04-06T17:42:15.980Z,52.62
2019-04-06T17:44:47.770Z,50.23
2019-04-06T17:47:25.024Z,54.48
2019-04-06T17:50:02.431Z,53.73
2019-04-06T17:52:37.031Z,55.55
2019-04-06T17:55:15.007Z,50.52
2019-04-06T17:58:01.460Z,52.75
2019-04-06T18:00:32.908Z,54.05
2019-04-06T18:03:08.414Z,57.95
2019-04-06T18:05:57.002Z,57.88
2019-04-06T18:08:28.942Z,59.85
2019-04-06T18:11:06.414Z,54.25
2019-04-06T18:13:37.911Z,56.37
2019-04-06T18:16:09.009Z,53.55
2019-04-06T18:18:38.944Z,56.55
2019-04-06T18:21:08.794Z,57.20
2019-04-06T18:23:42.259Z,61.53
2019-04-06T18:26:11.813Z,49.77
2019-04-06T18:28:43.298Z,56.85
2019-04-06T18:31:15.867Z,61.95
2019-04-06T18:33:45.839Z,55.20
2019-04-06T18:36:17.580Z,56.85
2019-04-06T18:38:49.741Z,61.40
2019-04-06T18:41:19.554Z,64.32
2019-04-06T18:43:49.467Z,62.98
2019-04-06T18:46:19.320Z,65.72
2019-04-06T18:48:49.214Z,64.67
2019-04-06T18:51:20.727Z,71.55
2019-04-06T18:53:50.610Z,70.35
2019-04-06T18:56:21.392Z,77.12
2019-04-06T18:58:51.361Z,78.65
2019-04-06T19:01:21.757Z,79.35
2019-04-06T19:03:51.769Z,80.70
2019-04-06T19:06:22.808Z,78.37
2019-04-06T19:08:52.585Z,74.87
2019-04-06T19:11:22.421Z,88.45
2019-04-06T19:13:52.294Z,86.57
2019-04-06T19:16:22.936Z,85.15
2019-04-06T19:18:52.929Z,79.65
2019-04-06T19:21:22.970Z,85.92
2019-04-06T19:23:52.982Z,90.15
2019-04-06T19:26:23.104Z,92.10
2019-04-06T19:28:52.905Z,85.62
2019-04-06T19:31:22.677Z,84.07
2019-04-06T19:33:52.513Z,85.72
2019-04-06T19:36:23.118Z,97.45
2019-04-06T19:38:53.049Z,89.40
2019-04-06T19:41:22.863Z,101.67
2019-04-06T19:43:52.695Z,101.92
2019-04-06T19:46:25.249Z,93.55
2019-04-06T19:48:56.294Z,91.97
2019-04-06T19:51:26.516Z,89.75
2019-04-06T19:53:56.317Z,89.55
2019-04-06T19:56:26.506Z,92.78
2019-04-06T19:58:56.451Z,98.65
2019-04-06T20:01:26.365Z,89.05
2019-04-06T20:03:56.158Z,93.25
2019-04-06T20:06:26.051Z,94.15
2019-04-06T20:08:56.185Z,97.92
2019-04-06T20:11:25.976Z,98.55
2019-04-06T20:13:56.210Z,103.45
2019-04-06T20:16:26.401Z,97.10
2019-04-06T20:18:56.521Z,102.15
2019-04-06T20:21:27.490Z,100.80
2019-04-06T20:23:57.371Z,107.65
2019-04-06T20:26:27.710Z,107.67
2019-04-06T20:28:57.980Z,107.52
2019-04-06T20:31:27.792Z,98.82
2019-04-06T20:33:57.882Z,101.97
2019-04-06T20:36:28.747Z,103.00
2019-04-06T20:38:59.224Z,108.45
2019-04-06T20:41:29.236Z,112.90
2019-04-06T20:43:58.882Z,111.32
2019-04-06T20:46:35.188Z,104.32
2019-04-06T20:49:05.479Z,108.95
2019-04-06T20:51:35.374Z,108.87
2019-04-06T20:54:05.343Z,114.92
2019-04-06T20:56:35.206Z,120.67
2019-04-06T20:59:04.980Z,114.75
2019-04-06T21:01:34.787Z,111.72
2019-04-06T21:04:04.637Z,114.32
2019-04-06T21:06:34.636Z,117.42
2019-04-06T21:09:07.752Z,116.30
2019-04-06T21:11:37.626Z,116.00
2019-04-06T21:14:07.913Z,112.50
2019-04-06T21:16:37.904Z,119.97
2019-04-06T21:19:08.177Z,121.50
2019-04-06T21:21:38.190Z,121.00
2019-04-06T21:24:08.113Z,125.90
2019-04-06T21:26:38.183Z,112.40
2019-04-06T21:29:09.161Z,107.22
2019-04-06T21:31:39.719Z,115.17
2019-04-06T21:34:13.329Z,119.53
2019-04-06T21:36:56.416Z,107.75
2019-04-06T21:39:26.895Z,120.25
2019-04-06T21:41:56.629Z,106.37
2019-04-06T21:44:26.726Z,121.95
2019-04-06T21:46:57.488Z,121.25
2019-04-06T21:49:27.927Z,124.90
2019-04-06T21:51:58.096Z,117.67
2019-04-06T21:54:28.499Z,128.93
2019-04-06T21:56:58.407Z,122.10
2019-04-06T21:59:28.995Z,125.15
2019-04-06T22:01:59.125Z,121.82
2019-04-06T22:04:29.358Z,113.45
2019-04-06T22:07:00.871Z,126.30
2019-04-06T22:09:33.571Z,123.92
2019-04-06T22:12:03.462Z,119.13
2019-04-06T22:14:33.348Z,124.20
2019-04-06T22:17:05.232Z,117.60
2019-04-06T22:19:35.173Z,126.02
2019-04-06T22:22:05.395Z,124.50
2019-04-06T22:24:35.242Z,115.67
2019-04-06T22:27:06.405Z,117.08
2019-04-06T22:29:36.478Z,125.82
2019-04-06T22:32:06.310Z,116.95
2019-04-06T22:34:40.315Z,124.10
2019-04-06T22:37:18.725Z,137.65
2019-04-06T22:39:48.876Z,130.43
2019-04-06T22:42:19.333Z,127.25
2019-04-06T22:44:49.206Z,121.15
2019-04-06T22:47:19.808Z,121.75
2019-04-06T22:49:51.073Z,119.93
2019-04-06T22:52:20.963Z,129.18
2019-04-06T22:54:51.506Z,123.25
2019-04-06T22:57:23.888Z,124.40
2019-04-06T22:59:54.133Z,120.00
2019-04-06T23:02:24.689Z,112.15
2019-04-06T23:04:56.161Z,133.67
2019-04-06T23:07:28.060Z,137.35
2019-04-06T23:09:58.747Z,125.15
2019-04-06T23:12:28.969Z,134.57
2019-04-06T23:14:59.191Z,127.85
2019-04-06T23:17:29.083Z,129.78
2019-04-06T23:19:59.070Z,121.75
2019-04-06T23:22:29.521Z,121.55
2019-04-06T23:25:02.976Z,127.95
2019-04-06T23:27:32.788Z,124.15
2019-04-06T23:30:03.263Z,134.70
2019-04-06T23:32:35.091Z,133.45
2019-04-06T23:35:07.350Z,128.07
2019-04-06T23:37:37.004Z,134.97
2019-04-06T23:40:08.361Z,129.82
2019-04-06T23:42:38.820Z,139.55
2019-04-06T23:45:10.452Z,128.20
2019-04-06T23:47:40.361Z,146.60
2019-04-06T23:50:10.328Z,140.18
2019-04-06T23:52:41.463Z,133.52
2019-04-06T23:55:11.994Z,126.95
2019-04-06T23:57:41.974Z,136.92
