createdAt,value
2023-02-02T00:01:16.733Z,1.40
2023-02-02T00:03:44.658Z,1.50
2023-02-02T00:06:13.901Z,1.50
2023-02-02T00:08:41.785Z,1.20
2023-02-02T00:11:09.656Z,1.60
2023-02-02T00:13:37.586Z,1.60
2023-02-02T00:16:39.545Z,1.50
2023-02-02T00:19:09.141Z,1.47
2023-02-02T00:21:39.092Z,1.30
2023-02-02T00:24:07.831Z,1.40
2023-02-02T00:26:36.036Z,1.40
2023-02-02T00:29:03.947Z,1.50
2023-02-02T00:31:31.876Z,1.30
2023-02-02T00:33:59.873Z,1.50
2023-02-02T00:36:27.737Z,1.60
2023-02-02T00:38:56.995Z,1.40
2023-02-02T00:41:24.860Z,1.33
2023-02-02T00:44:06.651Z,1.47
2023-02-02T00:46:34.510Z,1.80
2023-02-02T00:49:02.437Z,1.63
2023-02-02T00:51:30.345Z,1.40
2023-02-02T00:54:00.397Z,1.60
2023-02-02T00:56:28.286Z,1.30
2023-02-02T00:58:56.192Z,1.37
2023-02-02T01:01:25.292Z,1.53
2023-02-02T01:03:53.249Z,1.40
2023-02-02T01:06:21.190Z,1.50
2023-02-02T01:08:49.099Z,1.33
2023-02-02T01:11:19.006Z,1.40
2023-02-02T01:13:46.947Z,1.30
2023-02-02T01:16:15.785Z,1.50
2023-02-02T01:18:43.864Z,1.50
2023-02-02T01:21:13.324Z,1.57
2023-02-02T01:23:41.376Z,1.50
2023-02-02T01:26:10.192Z,1.43
2023-02-02T01:28:39.509Z,1.30
2023-02-02T01:31:08.465Z,1.40
2023-02-02T01:33:36.446Z,1.40
2023-02-02T01:36:06.727Z,1.70
2023-02-02T01:38:34.775Z,1.20
2023-02-02T01:41:04.427Z,1.60
2023-02-02T01:43:49.207Z,1.10
2023-02-02T01:46:19.794Z,1.47
2023-02-02T01:48:48.911Z,1.30
2023-02-02T01:51:18.770Z,1.43
2023-02-02T01:53:46.650Z,1.50
2023-02-02T01:56:18.500Z,1.23
2023-02-02T01:58:46.370Z,1.37
2023-02-02T02:01:14.281Z,1.40
2023-02-02T02:03:43.820Z,1.30
2023-02-02T02:06:14.092Z,1.80
2023-02-02T02:08:44.370Z,1.40
2023-02-02T02:11:12.219Z,1.50
2023-02-02T02:13:57.525Z,1.37
2023-02-02T02:16:34.404Z,1.20
2023-02-02T02:19:10.722Z,1.40
2023-02-02T02:22:05.494Z,1.40
2023-02-02T02:25:18.321Z,1.30
2023-02-02T02:28:13.512Z,1.60
2023-02-02T02:31:26.850Z,1.27
2023-02-02T02:33:58.561Z,1.20
2023-02-02T02:36:30.898Z,1.33
2023-02-02T02:39:11.104Z,1.33
2023-02-02T02:41:42.801Z,1.07
2023-02-02T02:44:12.372Z,1.40
2023-02-02T02:46:40.286Z,1.27
2023-02-02T02:49:10.896Z,1.30
2023-02-02T02:51:47.168Z,1.30
2023-02-02T02:54:21.492Z,1.40
2023-02-02T02:56:59.070Z,1.07
2023-02-02T02:59:35.287Z,1.20
2023-02-02T03:02:10.960Z,1.20
2023-02-02T03:04:42.090Z,1.23
2023-02-02T03:07:13.301Z,1.17
2023-02-02T03:09:43.165Z,1.17
2023-02-02T03:12:11.048Z,1.00
2023-02-02T03:14:39.331Z,1.20
2023-02-02T03:17:07.713Z,1.10
2023-02-02T03:19:35.602Z,1.20
2023-02-02T03:22:04.789Z,1.20
2023-02-02T03:24:32.688Z,1.27
2023-02-02T03:27:00.563Z,1.10
2023-02-02T03:29:28.433Z,1.30
2023-02-02T03:31:56.333Z,1.30
2023-02-02T03:34:24.228Z,1.10
2023-02-02T03:36:52.076Z,1.20
2023-02-02T03:39:21.288Z,1.30
2023-02-02T03:41:49.171Z,1.30
2023-02-02T03:44:17.073Z,1.23
2023-02-02T03:46:45.065Z,1.10
2023-02-02T03:49:13.013Z,1.10
2023-02-02T03:51:40.975Z,1.30
2023-02-02T03:54:08.864Z,1.20
2023-02-02T03:56:38.102Z,1.10
2023-02-02T03:59:06.007Z,1.20
2023-02-02T04:01:33.913Z,1.17
2023-02-02T04:04:01.852Z,1.23
2023-02-02T04:06:29.771Z,1.30
2023-02-02T04:08:57.643Z,1.20
2023-02-02T04:11:25.619Z,1.20
2023-02-02T04:13:54.853Z,1.20
2023-02-02T04:16:22.838Z,1.20
2023-02-02T04:18:50.943Z,1.10
2023-02-02T04:21:18.885Z,1.10
2023-02-02T04:23:49.660Z,1.10
2023-02-02T04:26:17.534Z,1.10
2023-02-02T04:28:45.397Z,1.33
2023-02-02T04:31:14.788Z,1.10
2023-02-02T04:33:42.751Z,1.00
2023-02-02T04:36:11.333Z,1.00
2023-02-02T04:38:39.257Z,1.30
2023-02-02T04:41:07.792Z,1.10
2023-02-02T04:43:35.687Z,1.33
2023-02-02T04:46:03.689Z,1.40
2023-02-02T04:48:33.072Z,1.20
2023-02-02T04:51:01.435Z,0.90
2023-02-02T04:53:29.444Z,1.30
2023-02-02T04:55:57.301Z,1.13
2023-02-02T04:58:25.258Z,1.10
2023-02-02T05:00:53.238Z,1.13
2023-02-02T05:03:21.171Z,1.30
2023-02-02T05:05:50.408Z,1.30
2023-02-02T05:08:18.295Z,1.33
2023-02-02T05:10:46.169Z,1.70
2023-02-02T05:13:14.074Z,1.70
2023-02-02T05:15:41.930Z,1.80
2023-02-02T05:18:09.863Z,1.90
2023-02-02T05:20:37.793Z,1.77
2023-02-02T05:23:07.004Z,2.03
2023-02-02T05:25:34.867Z,2.13
2023-02-02T05:28:02.820Z,2.30
2023-02-02T05:30:33.215Z,2.37
2023-02-02T05:33:01.364Z,2.00
2023-02-02T05:35:29.223Z,2.33
2023-02-02T05:37:59.228Z,2.47
2023-02-02T05:40:28.724Z,2.50
2023-02-02T05:42:56.651Z,2.67
2023-02-02T05:45:25.143Z,2.30
2023-02-02T05:47:54.811Z,3.07
2023-02-02T05:50:22.713Z,2.43
2023-02-02T05:53:02.824Z,2.53
2023-02-02T05:55:32.097Z,2.53
2023-02-02T05:57:59.954Z,2.60
2023-02-02T06:00:27.819Z,2.43
2023-02-02T06:02:55.715Z,2.50
2023-02-02T06:05:23.971Z,2.40
2023-02-02T06:07:52.016Z,2.43
2023-02-02T06:10:19.983Z,2.10
2023-02-02T06:12:49.233Z,2.47
2023-02-02T06:15:17.255Z,2.13
2023-02-02T06:17:45.184Z,2.43
2023-02-02T06:20:13.834Z,2.37
2023-02-02T06:22:42.804Z,2.40
2023-02-02T06:25:11.077Z,2.53
2023-02-02T06:27:38.951Z,2.83
2023-02-02T06:30:10.752Z,2.50
2023-02-02T06:32:38.798Z,2.17
2023-02-02T06:35:07.823Z,2.27
2023-02-02T06:37:35.737Z,2.00
2023-02-02T06:40:03.616Z,2.20
2023-02-02T06:42:31.527Z,2.37
2023-02-02T06:44:59.414Z,2.37
2023-02-02T06:47:28.657Z,2.40
2023-02-02T06:49:56.805Z,2.50
2023-02-02T06:52:24.789Z,2.40
2023-02-02T06:54:52.739Z,2.43
2023-02-02T06:57:20.618Z,1.90
2023-02-02T06:59:48.568Z,2.23
2023-02-02T07:02:16.573Z,2.23
2023-02-02T07:04:45.846Z,1.80
2023-02-02T07:07:13.728Z,2.10
2023-02-02T07:09:41.606Z,2.27
2023-02-02T07:12:09.534Z,1.77
2023-02-02T07:14:37.843Z,2.03
2023-02-02T07:17:05.789Z,2.17
2023-02-02T07:19:33.708Z,2.03
2023-02-02T07:22:02.968Z,2.40
2023-02-02T07:24:30.969Z,1.90
2023-02-02T07:26:58.907Z,1.93
2023-02-02T07:29:26.846Z,2.20
2023-02-02T07:31:54.814Z,1.97
2023-02-02T07:34:22.734Z,2.17
2023-02-02T07:36:50.647Z,2.47
2023-02-02T07:39:19.864Z,1.93
2023-02-02T07:41:47.734Z,1.90
2023-02-02T07:44:26.843Z,2.03
2023-02-02T07:46:54.757Z,1.93
2023-02-02T07:49:22.944Z,1.97
2023-02-02T07:51:50.835Z,1.80
2023-02-02T07:54:20.112Z,2.20
2023-02-02T07:56:48.032Z,1.93
2023-02-02T07:59:15.934Z,1.83
2023-02-02T08:01:43.881Z,2.23
2023-02-02T08:04:11.780Z,1.70
2023-02-02T08:06:40.270Z,2.07
2023-02-02T08:09:08.866Z,1.93
2023-02-02T08:11:38.511Z,1.83
2023-02-02T08:14:06.411Z,2.07
2023-02-02T08:16:34.561Z,1.70
2023-02-02T08:19:02.513Z,1.90
2023-02-02T08:21:30.384Z,1.90
2023-02-02T08:23:58.564Z,1.90
2023-02-02T08:26:27.225Z,1.70
2023-02-02T08:28:57.282Z,1.93
2023-02-02T08:31:26.800Z,1.97
2023-02-02T08:33:54.895Z,1.87
2023-02-02T08:36:23.427Z,2.13
2023-02-02T08:38:51.442Z,1.80
2023-02-02T08:41:20.216Z,1.90
2023-02-02T08:43:48.116Z,1.70
2023-02-02T08:46:18.735Z,1.60
2023-02-02T08:48:46.845Z,2.00
2023-02-02T08:51:16.042Z,1.53
2023-02-02T08:53:43.949Z,1.70
2023-02-02T08:56:12.749Z,2.10
2023-02-02T08:58:40.730Z,2.17
2023-02-02T09:01:09.478Z,1.90
2023-02-02T09:03:40.142Z,1.80
2023-02-02T09:06:09.127Z,1.93
2023-02-02T09:08:37.039Z,1.80
2023-02-02T09:11:06.716Z,1.87
2023-02-02T09:13:34.672Z,1.90
2023-02-02T09:16:02.924Z,1.70
2023-02-02T09:18:30.830Z,1.97
2023-02-02T09:21:02.252Z,2.23
2023-02-02T09:23:30.789Z,1.70
2023-02-02T09:25:58.700Z,1.80
2023-02-02T09:28:26.618Z,1.80
2023-02-02T09:30:54.556Z,1.77
2023-02-02T09:33:22.429Z,2.13
2023-02-02T09:35:50.361Z,1.80
2023-02-02T09:38:19.618Z,1.80
2023-02-02T09:40:47.536Z,1.40
2023-02-02T09:43:24.766Z,1.70
2023-02-02T09:45:56.251Z,1.70
2023-02-02T09:48:27.215Z,1.80
2023-02-02T09:50:55.783Z,1.60
2023-02-02T09:53:46.035Z,1.90
2023-02-02T09:56:23.877Z,1.80
2023-02-02T09:58:53.232Z,1.60
2023-02-02T10:01:22.825Z,1.50
2023-02-02T10:03:58.793Z,1.60
2023-02-02T10:06:30.612Z,1.80
2023-02-02T10:09:02.675Z,1.60
2023-02-02T10:11:33.731Z,1.70
2023-02-02T10:14:03.514Z,1.53
2023-02-02T10:16:31.416Z,1.63
2023-02-02T10:19:00.966Z,1.53
2023-02-02T10:21:33.629Z,1.70
2023-02-02T10:24:03.430Z,1.37
2023-02-02T10:26:37.037Z,1.90
2023-02-02T10:29:09.350Z,1.50
2023-02-02T10:31:42.932Z,1.40
2023-02-02T10:34:18.805Z,1.50
2023-02-02T10:36:57.512Z,1.50
2023-02-02T10:39:32.683Z,1.60
2023-02-02T10:42:04.971Z,1.70
2023-02-02T10:44:35.832Z,1.33
2023-02-02T10:47:05.515Z,1.30
2023-02-02T10:49:34.410Z,1.40
2023-02-02T10:52:07.074Z,1.40
2023-02-02T10:54:57.171Z,1.63
2023-02-02T10:57:40.813Z,1.50
2023-02-02T11:00:16.288Z,1.77
2023-02-02T11:02:44.231Z,1.57
2023-02-02T11:05:32.187Z,1.53
2023-02-02T11:08:00.132Z,1.33
2023-02-02T11:10:29.375Z,1.97
2023-02-02T11:13:01.797Z,1.30
2023-02-02T11:15:30.682Z,1.40
2023-02-02T11:17:58.886Z,1.50
2023-02-02T11:20:33.075Z,1.50
2023-02-02T11:23:01.995Z,1.37
2023-02-02T11:25:33.834Z,1.40
2023-02-02T11:28:03.315Z,1.50
2023-02-02T11:30:33.513Z,1.40
2023-02-02T11:33:01.379Z,1.53
2023-02-02T11:35:30.621Z,1.40
2023-02-02T11:38:01.117Z,1.33
2023-02-02T11:40:35.544Z,1.30
2023-02-02T11:43:05.159Z,1.40
2023-02-02T11:45:35.748Z,1.20
2023-02-02T11:48:08.108Z,1.50
2023-02-02T11:50:36.061Z,1.63
2023-02-02T11:53:03.942Z,1.23
2023-02-02T11:55:32.339Z,1.60
2023-02-02T11:58:24.713Z,1.33
2023-02-02T12:00:54.445Z,1.30
2023-02-02T12:03:27.467Z,1.20
2023-02-02T12:05:55.342Z,1.33
2023-02-02T12:08:23.289Z,1.40
2023-02-02T12:10:56.299Z,1.57
2023-02-02T12:13:33.808Z,1.40
2023-02-02T12:16:08.918Z,1.30
2023-02-02T12:18:42.131Z,1.20
2023-02-02T12:21:12.595Z,1.60
2023-02-02T12:23:50.467Z,1.50
2023-02-02T12:26:27.093Z,1.57
2023-02-02T12:29:21.610Z,1.50
2023-02-02T12:32:00.945Z,1.60
2023-02-02T12:34:33.751Z,1.40
2023-02-02T12:37:04.146Z,1.60
2023-02-02T12:39:38.261Z,1.60
2023-02-02T12:42:23.426Z,1.30
2023-02-02T12:45:00.431Z,1.70
2023-02-02T12:47:29.669Z,1.40
2023-02-02T12:50:23.510Z,1.20
2023-02-02T12:53:08.888Z,1.40
2023-02-02T12:55:43.200Z,1.30
2023-02-02T12:58:16.269Z,1.43
2023-02-02T13:01:08.520Z,1.53
2023-02-02T13:03:40.887Z,1.40
2023-02-02T13:06:35.036Z,1.50
2023-02-02T13:09:04.520Z,1.60
2023-02-02T13:11:38.615Z,1.23
2023-02-02T13:14:10.053Z,1.67
2023-02-02T13:16:41.125Z,1.50
2023-02-02T13:19:10.813Z,1.30
2023-02-02T13:21:38.703Z,1.30
2023-02-02T13:24:07.708Z,1.23
2023-02-02T13:26:38.675Z,1.60
2023-02-02T13:29:09.270Z,1.50
2023-02-02T13:31:41.508Z,1.57
2023-02-02T13:34:15.715Z,1.33
2023-02-02T13:36:44.298Z,1.30
2023-02-02T13:39:15.956Z,1.40
2023-02-02T13:41:44.071Z,1.30
2023-02-02T13:44:15.036Z,1.53
2023-02-02T13:46:46.351Z,1.83
2023-02-02T13:49:16.265Z,1.60
2023-02-02T13:51:56.513Z,1.60
2023-02-02T13:55:03.062Z,1.60
2023-02-02T13:57:56.840Z,1.70
2023-02-02T14:00:25.273Z,1.90
2023-02-02T14:02:56.131Z,1.70
2023-02-02T14:05:26.750Z,1.97
2023-02-02T14:08:02.915Z,1.73
2023-02-02T14:10:33.446Z,1.53
2023-02-02T14:13:35.049Z,1.80
2023-02-02T14:16:05.417Z,1.80
2023-02-02T14:18:55.004Z,1.73
2023-02-02T14:22:01.248Z,2.00
2023-02-02T14:24:41.038Z,1.83
2023-02-02T14:27:54.282Z,2.07
2023-02-02T14:30:27.668Z,1.87
2023-02-02T14:32:55.896Z,1.80
2023-02-02T14:36:01.807Z,1.90
2023-02-02T14:39:00.956Z,1.70
2023-02-02T14:42:06.342Z,1.90
2023-02-02T14:44:37.494Z,1.77
2023-02-02T14:47:06.412Z,1.60
2023-02-02T14:49:35.392Z,1.60
2023-02-02T14:52:05.225Z,1.63
2023-02-02T14:54:39.413Z,1.60
2023-02-02T14:57:23.282Z,2.10
2023-02-02T14:59:51.423Z,1.53
2023-02-02T15:02:20.480Z,1.70
2023-02-02T15:04:49.118Z,1.80
2023-02-02T15:07:52.748Z,1.70
2023-02-02T15:10:59.594Z,1.90
2023-02-02T15:13:28.235Z,1.80
2023-02-02T15:16:04.418Z,1.40
2023-02-02T15:18:34.285Z,1.43
2023-02-02T15:21:02.670Z,1.53
2023-02-02T15:23:32.643Z,1.43
2023-02-02T15:26:04.466Z,1.40
2023-02-02T15:28:38.922Z,1.50
2023-02-02T15:31:08.618Z,1.50
2023-02-02T15:33:39.457Z,1.57
2023-02-02T15:36:10.001Z,1.10
2023-02-02T15:38:39.927Z,1.40
2023-02-02T15:41:17.832Z,1.63
2023-02-02T15:43:45.785Z,1.47
2023-02-02T15:46:14.780Z,1.40
2023-02-02T15:48:43.743Z,1.67
2023-02-02T15:51:16.120Z,1.50
2023-02-02T15:53:49.195Z,1.40
2023-02-02T15:56:29.205Z,1.40
2023-02-02T15:58:58.440Z,1.50
2023-02-02T16:01:26.834Z,1.60
2023-02-02T16:03:57.302Z,1.50
2023-02-02T16:06:25.196Z,1.50
2023-02-02T16:08:53.096Z,1.40
2023-02-02T16:11:24.042Z,1.47
2023-02-02T16:13:59.390Z,1.47
2023-02-02T16:16:28.657Z,1.30
2023-02-02T16:19:11.685Z,1.40
2023-02-02T16:21:41.921Z,1.20
2023-02-02T16:24:12.952Z,1.30
2023-02-02T16:26:42.359Z,1.43
2023-02-02T16:29:12.351Z,1.47
2023-02-02T16:31:40.266Z,1.40
2023-02-02T16:34:15.410Z,1.40
2023-02-02T16:36:43.424Z,1.60
2023-02-02T16:39:16.325Z,1.43
2023-02-02T16:41:49.115Z,1.43
2023-02-02T16:44:30.488Z,1.20
2023-02-02T16:46:58.461Z,1.23
2023-02-02T16:49:27.135Z,1.27
2023-02-02T16:52:17.389Z,1.70
2023-02-02T16:54:51.829Z,1.50
2023-02-02T16:57:22.177Z,1.40
2023-02-02T16:59:51.637Z,1.53
2023-02-02T17:02:27.052Z,1.40
2023-02-02T17:04:57.088Z,1.40
2023-02-02T17:07:24.971Z,1.30
2023-02-02T17:09:52.976Z,1.47
2023-02-02T17:12:33.634Z,1.30
2023-02-02T17:15:05.073Z,1.40
2023-02-02T17:17:32.976Z,1.57
2023-02-02T17:20:00.929Z,1.40
2023-02-02T17:22:28.861Z,1.50
2023-02-02T17:24:56.749Z,1.23
2023-02-02T17:27:27.725Z,1.60
2023-02-02T17:29:55.804Z,1.50
2023-02-02T17:32:24.807Z,1.40
2023-02-02T17:34:52.674Z,1.53
2023-02-02T17:37:25.114Z,1.20
2023-02-02T17:39:53.082Z,1.53
2023-02-02T17:42:24.216Z,1.60
2023-02-02T17:44:53.451Z,1.30
2023-02-02T17:47:21.339Z,1.10
2023-02-02T17:49:49.234Z,1.43
2023-02-02T17:52:17.113Z,1.23
2023-02-02T17:54:44.994Z,1.13
2023-02-02T17:57:12.825Z,1.20
2023-02-02T17:59:40.734Z,1.40
2023-02-02T18:02:11.200Z,1.30
2023-02-02T18:04:39.070Z,1.40
2023-02-02T18:07:07.538Z,1.13
2023-02-02T18:09:35.522Z,1.30
2023-02-02T18:12:03.430Z,1.20
2023-02-02T18:14:31.350Z,1.20
2023-02-02T18:16:59.222Z,1.30
2023-02-02T18:19:28.662Z,1.63
2023-02-02T18:21:56.556Z,1.37
2023-02-02T18:24:24.466Z,1.43
2023-02-02T18:26:52.438Z,1.57
2023-02-02T18:29:20.319Z,1.40
2023-02-02T18:31:48.379Z,1.20
2023-02-02T18:34:16.379Z,1.37
2023-02-02T18:36:45.640Z,1.40
2023-02-02T18:39:13.581Z,1.60
2023-02-02T18:41:41.487Z,1.30
2023-02-02T18:44:09.364Z,1.20
2023-02-02T18:46:37.282Z,1.30
2023-02-02T18:49:05.149Z,1.40
2023-02-02T18:51:33.009Z,1.17
2023-02-02T18:54:02.221Z,1.37
2023-02-02T18:56:30.171Z,1.27
2023-02-02T18:58:58.853Z,1.40
2023-02-02T19:01:26.893Z,1.10
2023-02-02T19:03:57.014Z,1.20
2023-02-02T19:06:42.271Z,1.40
2023-02-02T19:09:13.568Z,1.43
2023-02-02T19:11:43.786Z,1.37
2023-02-02T19:14:13.962Z,1.27
2023-02-02T19:16:42.144Z,1.20
2023-02-02T19:19:14.135Z,1.27
2023-02-02T19:21:42.171Z,1.40
2023-02-02T19:24:13.567Z,1.20
2023-02-02T19:26:42.944Z,1.30
2023-02-02T19:29:14.792Z,1.40
2023-02-02T19:31:42.792Z,1.07
2023-02-02T19:34:12.084Z,1.20
2023-02-02T19:36:45.373Z,1.50
2023-02-02T19:39:16.932Z,1.43
2023-02-02T19:41:44.828Z,1.50
2023-02-02T19:44:16.142Z,1.60
2023-02-02T19:46:45.049Z,1.03
2023-02-02T19:49:14.319Z,1.30
2023-02-02T19:51:43.224Z,1.20
2023-02-02T19:54:40.053Z,1.40
2023-02-02T19:57:17.078Z,1.40
2023-02-02T19:59:46.157Z,1.20
2023-02-02T20:02:38.324Z,1.40
2023-02-02T20:05:14.330Z,1.40
2023-02-02T20:07:42.234Z,1.37
2023-02-02T20:10:20.518Z,1.23
2023-02-02T20:12:48.408Z,1.50
2023-02-02T20:15:34.241Z,1.50
2023-02-02T20:18:03.279Z,1.33
2023-02-02T20:20:34.140Z,1.20
2023-02-02T20:23:02.226Z,1.30
2023-02-02T20:25:32.291Z,1.50
2023-02-02T20:28:00.298Z,1.20
2023-02-02T20:30:30.759Z,1.30
2023-02-02T20:32:59.628Z,1.30
2023-02-02T20:35:36.627Z,1.40
2023-02-02T20:38:13.903Z,1.37
2023-02-02T20:40:44.472Z,1.33
2023-02-02T20:43:14.259Z,1.30
2023-02-02T20:45:43.400Z,1.50
2023-02-02T20:48:12.281Z,1.20
2023-02-02T20:50:40.257Z,1.40
2023-02-02T20:53:08.169Z,1.10
2023-02-02T20:55:36.826Z,1.30
2023-02-02T20:58:06.072Z,1.33
2023-02-02T21:00:34.023Z,1.10
2023-02-02T21:03:01.899Z,1.40
2023-02-02T21:05:29.960Z,1.40
2023-02-02T21:07:57.845Z,1.40
2023-02-02T21:10:26.343Z,1.30
2023-02-02T21:12:54.479Z,1.40
2023-02-02T21:15:25.468Z,1.40
2023-02-02T21:17:53.451Z,1.30
2023-02-02T21:20:21.412Z,1.30
2023-02-02T21:22:49.310Z,1.33
2023-02-02T21:25:17.338Z,1.30
2023-02-02T21:27:45.254Z,1.40
2023-02-02T21:30:14.293Z,1.30
2023-02-02T21:32:44.116Z,1.13
2023-02-02T21:35:14.149Z,1.23
2023-02-02T21:37:44.091Z,1.30
2023-02-02T21:40:14.102Z,1.23
2023-02-02T21:42:42.541Z,1.30
2023-02-02T21:45:28.483Z,1.30
2023-02-02T21:47:58.906Z,1.30
2023-02-02T21:50:28.249Z,1.40
2023-02-02T21:53:00.391Z,1.30
2023-02-02T21:55:34.251Z,1.10
2023-02-02T21:58:02.330Z,1.30
2023-02-02T22:00:34.270Z,1.50
2023-02-02T22:03:03.564Z,1.20
2023-02-02T22:05:37.220Z,1.30
2023-02-02T22:08:18.979Z,1.40
2023-02-02T22:10:47.250Z,1.27
2023-02-02T22:13:16.901Z,1.20
2023-02-02T22:15:46.000Z,1.30
2023-02-02T22:18:18.019Z,1.40
2023-02-02T22:20:47.327Z,1.20
2023-02-02T22:23:16.381Z,1.33
2023-02-02T22:25:44.356Z,1.20
2023-02-02T22:28:16.690Z,1.03
2023-02-02T22:30:44.781Z,1.30
2023-02-02T22:33:13.248Z,1.10
2023-02-02T22:35:42.653Z,1.27
2023-02-02T22:38:10.683Z,1.30
2023-02-02T22:40:38.854Z,1.30
2023-02-02T22:43:07.624Z,1.20
2023-02-02T22:45:35.573Z,1.30
2023-02-02T22:48:03.476Z,1.10
2023-02-02T22:50:31.748Z,1.20
2023-02-02T22:53:01.037Z,1.33
2023-02-02T22:55:29.061Z,1.20
2023-02-02T22:57:56.925Z,1.20
2023-02-02T23:00:26.240Z,1.17
2023-02-02T23:02:54.581Z,1.07
2023-02-02T23:05:22.960Z,1.20
2023-02-02T23:07:51.112Z,1.10
2023-02-02T23:10:21.078Z,1.17
2023-02-02T23:12:49.131Z,1.23
2023-02-02T23:15:17.022Z,0.90
2023-02-02T23:17:44.939Z,1.30
2023-02-02T23:20:14.077Z,1.20
2023-02-02T23:22:42.011Z,1.00
2023-02-02T23:25:10.597Z,1.10
2023-02-02T23:27:39.955Z,1.10
2023-02-02T23:30:08.588Z,1.00
2023-02-02T23:32:36.623Z,1.10
2023-02-02T23:35:04.545Z,1.30
2023-02-02T23:37:32.478Z,1.20
2023-02-02T23:40:00.386Z,1.23
2023-02-02T23:42:28.307Z,1.20
2023-02-02T23:44:57.535Z,1.30
2023-02-02T23:47:25.417Z,1.10
2023-02-02T23:49:53.345Z,1.10
2023-02-02T23:52:21.236Z,1.10
2023-02-02T23:54:49.273Z,1.10
2023-02-02T23:57:17.134Z,1.20
2023-02-02T23:59:45.011Z,1.20
