createdAt,value
2019-06-01T00:02:15.744Z,94797.63
2019-06-01T00:04:45.350Z,94796.37
2019-06-01T00:07:14.773Z,94790.88
2019-06-01T00:09:45.155Z,94794.33
2019-06-01T00:12:14.676Z,94800.19
2019-06-01T00:14:44.021Z,94795.83
2019-06-01T00:17:13.390Z,94795.03
2019-06-01T00:19:43.828Z,94784.47
2019-06-01T00:22:13.463Z,94785.45
2019-06-01T00:24:43.779Z,94791.03
2019-06-01T00:27:13.561Z,94787.45
2019-06-01T00:29:42.998Z,94779.63
2019-06-01T00:32:12.369Z,94782.70
2019-06-01T00:34:41.847Z,94782.09
2019-06-01T00:37:11.289Z,94779.34
2019-06-01T00:39:41.654Z,94772.61
2019-06-01T00:42:11.061Z,94770.66
2019-06-01T00:44:40.483Z,94770.15
2019-06-01T00:47:10.026Z,94770.29
2019-06-01T00:49:39.441Z,94768.48
2019-06-01T00:52:08.805Z,94773.40
2019-06-01T00:54:38.181Z,94769.45
2019-06-01T00:57:07.567Z,94766.16
2019-06-01T00:59:37.024Z,94771.91
2019-06-01T01:02:06.389Z,94778.20
2019-06-01T01:04:35.819Z,94778.39
2019-06-01T01:07:05.477Z,94774.02
2019-06-01T01:09:34.852Z,94769.64
2019-06-01T01:12:04.285Z,94762.34
2019-06-01T01:14:33.642Z,94759.08
2019-06-01T01:17:03.091Z,94749.13
2019-06-01T01:19:32.843Z,94749.31
2019-06-01T01:22:02.262Z,94744.77
2019-06-01T01:24:31.760Z,94751.78
2019-06-01T01:27:03.237Z,94743.64
2019-06-01T01:29:32.602Z,94744.95
2019-06-01T01:32:02.005Z,94732.02
2019-06-01T01:34:31.383Z,94731.69
2019-06-01T01:37:00.746Z,94728.38
2019-06-01T01:39:30.131Z,94731.17
2019-06-01T01:41:59.457Z,94728.90
2019-06-01T01:44:28.836Z,94732.02
2019-06-01T01:46:59.043Z,94725.50
2019-06-01T01:49:28.547Z,94730.25
2019-06-01T01:51:57.937Z,94735.13
2019-06-01T01:54:27.298Z,94730.11
2019-06-01T01:56:56.641Z,94728.58
2019-06-01T01:59:26.032Z,94725.45
2019-06-01T02:01:56.345Z,94724.80
2019-06-01T02:04:26.000Z,94728.98
2019-06-01T02:06:55.963Z,94721.83
2019-06-01T02:09:25.435Z,94722.77
2019-06-01T02:11:55.423Z,94718.56
2019-06-01T02:14:24.875Z,94726.33
2019-06-01T02:16:54.240Z,94718.99
2019-06-01T02:19:23.664Z,94713.31
2019-06-01T02:21:53.012Z,94716.48
2019-06-01T02:24:22.394Z,94715.22
2019-06-01T02:26:53.082Z,94718.48
2019-06-01T02:29:22.563Z,94717.09
2019-06-01T02:31:51.924Z,94714.80
2019-06-01T02:34:21.305Z,94716.63
2019-06-01T02:36:50.812Z,94713.23
2019-06-01T02:39:20.206Z,94711.59
2019-06-01T02:41:49.574Z,94713.56
2019-06-01T02:44:19.036Z,94710.81
2019-06-01T02:46:48.415Z,94718.02
2019-06-01T02:49:17.882Z,94712.49
2019-06-01T02:51:47.852Z,94721.60
2019-06-01T02:54:17.311Z,94716.39
2019-06-01T02:56:46.687Z,94717.88
2019-06-01T02:59:16.048Z,94729.59
2019-06-01T03:01:56.844Z,94722.25
2019-06-01T03:04:18.512Z,94721.41
2019-06-01T03:06:50.377Z,94724.34
2019-06-01T03:09:21.578Z,94729.36
2019-06-01T03:11:53.264Z,94738.33
2019-06-01T03:14:24.960Z,94734.89
2019-06-01T03:16:56.241Z,94734.20
2019-06-01T03:19:27.599Z,94731.45
2019-06-01T03:22:04.871Z,94731.73
2019-06-01T03:24:37.012Z,94741.13
2019-06-01T03:27:06.685Z,94731.55
2019-06-01T03:29:41.493Z,94735.78
2019-06-01T03:32:29.732Z,94739.41
2019-06-01T03:34:42.871Z,94740.23
2019-06-01T03:37:13.388Z,94748.02
2019-06-01T03:39:42.933Z,94744.75
2019-06-01T03:42:12.857Z,94743.88
2019-06-01T03:44:42.253Z,94748.66
2019-06-01T03:47:12.015Z,94732.77
2019-06-01T03:49:41.459Z,94744.56
2019-06-01T03:52:10.867Z,94751.55
2019-06-01T03:54:40.191Z,94750.71
2019-06-01T03:57:09.603Z,94756.20
2019-06-01T03:59:39.003Z,94755.08
2019-06-01T04:02:09.181Z,94759.13
2019-06-01T04:04:38.701Z,94760.94
2019-06-01T04:07:08.348Z,94753.92
2019-06-01T04:09:37.793Z,94755.64
2019-06-01T04:12:07.671Z,94751.02
2019-06-01T04:14:37.217Z,94754.09
2019-06-01T04:17:08.011Z,94754.55
2019-06-01T04:19:37.608Z,94755.48
2019-06-01T04:22:10.072Z,94755.73
2019-06-01T04:24:39.607Z,94755.75
2019-06-01T04:27:10.255Z,94757.36
2019-06-01T04:29:39.818Z,94752.44
2019-06-01T04:32:09.221Z,94756.72
2019-06-01T04:34:38.613Z,94754.91
2019-06-01T04:37:09.150Z,94754.00
2019-06-01T04:39:38.723Z,94755.11
2019-06-01T04:42:08.222Z,94760.68
2019-06-01T04:44:37.609Z,94752.38
2019-06-01T04:47:09.129Z,94763.50
2019-06-01T04:49:38.195Z,94760.45
2019-06-01T04:52:08.841Z,94765.37
2019-06-01T04:54:38.254Z,94762.33
2019-06-01T04:57:08.823Z,94759.83
2019-06-01T04:59:38.332Z,94758.28
2019-06-01T05:02:09.097Z,94750.91
2019-06-01T05:04:38.698Z,94751.64
2019-06-01T05:07:09.283Z,94744.83
2019-06-01T05:09:38.752Z,94751.64
2019-06-01T05:12:09.242Z,94751.61
2019-06-01T05:14:38.801Z,94751.01
2019-06-01T05:17:08.388Z,94748.81
2019-06-01T05:19:37.795Z,94748.87
2019-06-01T05:22:08.368Z,94749.99
2019-06-01T05:24:37.763Z,94758.36
2019-06-01T05:27:08.895Z,94759.35
2019-06-01T05:29:39.133Z,94757.97
2019-06-01T05:32:08.559Z,94757.70
2019-06-01T05:34:39.002Z,94761.48
2019-06-01T05:37:08.542Z,94765.88
2019-06-01T05:39:45.242Z,94757.37
2019-06-01T05:42:14.850Z,94762.47
2019-06-01T05:44:44.320Z,94760.63
2019-06-01T05:47:14.251Z,94772.64
2019-06-01T05:49:43.696Z,94771.80
2019-06-01T05:52:13.041Z,94769.73
2019-06-01T05:54:42.458Z,94766.51
2019-06-01T05:57:12.677Z,94782.88
2019-06-01T05:59:42.115Z,94776.79
2019-06-01T06:02:11.495Z,94778.38
2019-06-01T06:04:40.915Z,94780.48
2019-06-01T06:07:10.651Z,94781.44
2019-06-01T06:09:40.218Z,94775.58
2019-06-01T06:12:11.127Z,94778.26
2019-06-01T06:14:40.665Z,94773.70
2019-06-01T06:17:12.861Z,94764.30
2019-06-01T06:19:41.169Z,94769.41
2019-06-01T06:22:10.554Z,94771.22
2019-06-01T06:24:39.948Z,94773.84
2019-06-01T06:27:09.340Z,94768.67
2019-06-01T06:29:38.685Z,94769.34
2019-06-01T06:32:09.329Z,94770.94
2019-06-01T06:34:38.923Z,94777.08
2019-06-01T06:37:08.388Z,94765.44
2019-06-01T06:39:37.742Z,94768.20
2019-06-01T06:42:07.203Z,94768.08
2019-06-01T06:44:36.871Z,94770.56
2019-06-01T06:47:06.298Z,94772.53
2019-06-01T06:49:35.674Z,94772.53
2019-06-01T06:52:05.075Z,94770.17
2019-06-01T06:54:34.408Z,94762.72
2019-06-01T06:57:03.759Z,94774.36
2019-06-01T06:59:33.191Z,94782.45
2019-06-01T07:02:02.647Z,94761.91
2019-06-01T07:04:31.980Z,94773.79
2019-06-01T07:07:01.321Z,94770.32
2019-06-01T07:09:30.772Z,94774.30
2019-06-01T07:12:00.149Z,94774.83
2019-06-01T07:14:29.543Z,94774.83
2019-06-01T07:16:58.931Z,94775.05
2019-06-01T07:19:28.518Z,94781.20
2019-06-01T07:21:57.885Z,94783.36
2019-06-01T07:24:28.102Z,94780.97
2019-06-01T07:26:57.579Z,94781.97
2019-06-01T07:29:28.039Z,94781.58
2019-06-01T07:31:57.749Z,94783.27
2019-06-01T07:34:37.740Z,94782.12
2019-06-01T07:36:58.544Z,94780.53
2019-06-01T07:39:29.088Z,94774.98
2019-06-01T07:41:58.752Z,94760.90
2019-06-01T07:44:29.263Z,94771.11
2019-06-01T07:46:58.647Z,94770.75
2019-06-01T07:49:29.200Z,94769.45
2019-06-01T07:51:58.590Z,94772.45
2019-06-01T07:54:28.503Z,94767.00
2019-06-01T07:56:57.860Z,94768.87
2019-06-01T07:59:28.321Z,94768.61
2019-06-01T08:01:57.861Z,94778.10
2019-06-01T08:04:28.617Z,94763.75
2019-06-01T08:06:58.504Z,94760.74
2019-06-01T08:09:27.983Z,94755.58
2019-06-01T08:11:58.609Z,94753.69
2019-06-01T08:14:28.619Z,94755.97
2019-06-01T08:16:58.156Z,94757.45
2019-06-01T08:19:28.071Z,94767.13
2019-06-01T08:21:57.545Z,94767.91
2019-06-01T08:24:28.196Z,94761.48
2019-06-01T08:26:57.783Z,94759.59
2019-06-01T08:29:27.116Z,94760.05
2019-06-01T08:31:56.489Z,94765.64
2019-06-01T08:34:26.918Z,94763.19
2019-06-01T08:36:56.417Z,94771.55
2019-06-01T08:39:25.792Z,94767.58
2019-06-01T08:41:55.241Z,94768.72
2019-06-01T08:44:25.418Z,94766.13
2019-06-01T08:46:54.889Z,94769.93
2019-06-01T08:49:24.328Z,94768.66
2019-06-01T08:51:55.098Z,94772.05
2019-06-01T08:54:24.481Z,94766.23
2019-06-01T08:56:56.870Z,94771.94
2019-06-01T08:59:26.305Z,94771.64
2019-06-01T09:01:55.701Z,94777.06
2019-06-01T09:04:25.052Z,94776.67
2019-06-01T09:06:54.433Z,94779.23
2019-06-01T09:09:24.898Z,94773.70
2019-06-01T09:11:54.327Z,94772.20
2019-06-01T09:14:25.097Z,94773.66
2019-06-01T09:16:54.597Z,94775.20
2019-06-01T09:19:25.326Z,94771.56
2019-06-01T09:21:54.878Z,94769.26
2019-06-01T09:24:25.655Z,94769.44
2019-06-01T09:26:55.159Z,94764.16
2019-06-01T09:29:25.741Z,94764.34
2019-06-01T09:31:55.183Z,94759.02
2019-06-01T09:34:24.525Z,94753.73
2019-06-01T09:36:55.625Z,94760.50
2019-06-01T09:39:26.466Z,94755.38
2019-06-01T09:41:56.014Z,94756.66
2019-06-01T09:44:26.768Z,94752.61
2019-06-01T09:46:56.269Z,94753.62
2019-06-01T09:49:25.652Z,94745.77
2019-06-01T09:51:55.054Z,94739.11
2019-06-01T09:54:24.525Z,94741.15
2019-06-01T09:56:53.917Z,94731.86
2019-06-01T09:59:23.281Z,94733.73
2019-06-01T10:01:52.627Z,94731.50
2019-06-01T10:04:22.027Z,94736.94
2019-06-01T10:06:51.367Z,94733.51
2019-06-01T10:09:20.767Z,94723.75
2019-06-01T10:11:50.171Z,94719.54
2019-06-01T10:14:19.524Z,94724.69
2019-06-01T10:16:48.914Z,94715.97
2019-06-01T10:19:18.301Z,94720.03
2019-06-01T10:21:47.672Z,94715.15
2019-06-01T10:24:17.081Z,94708.59
2019-06-01T10:26:46.677Z,94704.09
2019-06-01T10:29:16.071Z,94708.98
2019-06-01T10:31:45.716Z,94704.20
2019-06-01T10:34:15.183Z,94705.05
2019-06-01T10:36:44.579Z,94705.84
2019-06-01T10:39:14.031Z,94698.70
2019-06-01T10:41:43.552Z,94697.17
2019-06-01T10:44:12.892Z,94693.98
2019-06-01T10:46:42.264Z,94687.83
2019-06-01T10:49:11.695Z,94690.05
2019-06-01T10:51:42.267Z,94688.61
2019-06-01T10:54:11.818Z,94683.00
2019-06-01T10:56:42.477Z,94681.48
2019-06-01T10:59:12.010Z,94683.17
2019-06-01T11:01:42.614Z,94677.38
2019-06-01T11:04:12.213Z,94681.72
2019-06-01T11:06:47.788Z,94673.16
2019-06-01T11:09:12.755Z,94670.63
2019-06-01T11:11:43.207Z,94678.86
2019-06-01T11:14:12.586Z,94675.13
2019-06-01T11:16:43.788Z,94671.38
2019-06-01T11:19:13.576Z,94661.92
2019-06-01T11:21:43.752Z,94666.48
2019-06-01T11:24:13.249Z,94668.06
2019-06-01T11:26:43.772Z,94664.78
2019-06-01T11:29:13.297Z,94663.82
2019-06-01T11:31:44.105Z,94653.63
2019-06-01T11:34:13.660Z,94654.45
2019-06-01T11:37:03.308Z,94655.00
2019-06-01T11:39:14.190Z,94668.63
2019-06-01T11:41:44.779Z,94662.63
2019-06-01T11:44:14.186Z,94659.03
2019-06-01T11:46:43.563Z,94653.06
2019-06-01T11:49:12.930Z,94651.30
2019-06-01T11:51:43.340Z,94652.38
2019-06-01T11:54:12.889Z,94647.84
2019-06-01T11:56:43.308Z,94642.44
2019-06-01T11:59:12.865Z,94646.36
2019-06-01T12:01:42.607Z,94643.84
2019-06-01T12:04:13.370Z,94642.75
2019-06-01T12:06:44.027Z,94642.91
2019-06-01T12:09:16.590Z,94643.93
2019-06-01T12:11:46.397Z,94637.11
2019-06-01T12:14:15.971Z,94645.45
2019-06-01T12:16:46.653Z,94642.06
2019-06-01T12:19:16.471Z,94638.14
2019-06-01T12:21:47.451Z,94628.83
2019-06-01T12:24:16.941Z,94632.89
2019-06-01T12:26:47.587Z,94629.05
2019-06-01T12:29:17.167Z,94632.12
2019-06-01T12:31:46.913Z,94629.16
2019-06-01T12:34:17.398Z,94629.47
2019-06-01T12:36:46.791Z,94629.20
2019-06-01T12:39:16.187Z,94627.24
2019-06-01T12:41:45.790Z,94623.33
2019-06-01T12:44:15.821Z,94621.48
2019-06-01T12:46:45.130Z,94619.65
2019-06-01T12:49:14.514Z,94617.23
2019-06-01T12:51:44.525Z,94615.53
2019-06-01T12:54:14.043Z,94611.05
2019-06-01T12:56:44.682Z,94613.59
2019-06-01T12:59:14.242Z,94604.92
2019-06-01T13:01:43.581Z,94602.83
2019-06-01T13:04:13.743Z,94607.76
2019-06-01T13:06:43.140Z,94604.58
2019-06-01T13:09:12.576Z,94597.81
2019-06-01T13:11:43.212Z,94603.10
2019-06-01T13:14:12.697Z,94600.22
2019-06-01T13:16:47.650Z,94598.11
2019-06-01T13:19:13.652Z,94597.56
2019-06-01T13:21:43.462Z,94593.75
2019-06-01T13:24:12.849Z,94593.84
2019-06-01T13:26:43.618Z,94583.11
2019-06-01T13:29:13.136Z,94588.77
2019-06-01T13:31:42.514Z,94595.17
2019-06-01T13:34:11.989Z,94591.97
2019-06-01T13:36:42.490Z,94588.98
2019-06-01T13:39:11.868Z,94586.64
2019-06-01T13:41:41.253Z,94587.93
2019-06-01T13:44:10.679Z,94584.84
2019-06-01T13:46:40.078Z,94581.16
2019-06-01T13:49:09.491Z,94584.91
2019-06-01T13:51:38.839Z,94584.48
2019-06-01T13:54:08.174Z,94577.48
2019-06-01T13:56:37.497Z,94577.73
2019-06-01T13:59:06.985Z,94575.19
2019-06-01T14:01:36.319Z,94573.09
2019-06-01T14:04:07.128Z,94571.22
2019-06-01T14:06:36.467Z,94572.27
2019-06-01T14:09:07.984Z,94582.25
2019-06-01T14:11:40.757Z,94586.31
2019-06-01T14:14:10.175Z,94582.33
2019-06-01T14:16:39.512Z,94573.31
2019-06-01T14:19:08.915Z,94572.78
2019-06-01T14:21:38.276Z,94568.52
2019-06-01T14:24:07.613Z,94570.65
2019-06-01T14:26:36.964Z,94570.09
2019-06-01T14:29:07.484Z,94568.23
2019-06-01T14:31:36.882Z,94567.98
2019-06-01T14:34:06.637Z,94558.93
2019-06-01T14:36:36.010Z,94554.92
2019-06-01T14:39:07.340Z,94549.88
2019-06-01T14:41:36.679Z,94547.78
2019-06-01T14:44:06.091Z,94553.61
2019-06-01T14:46:50.256Z,94552.75
2019-06-01T14:49:06.905Z,94547.59
2019-06-01T14:51:36.399Z,94547.53
2019-06-01T14:54:05.951Z,94543.84
2019-06-01T14:56:35.377Z,94540.53
2019-06-01T14:59:04.944Z,94545.52
2019-06-01T15:01:34.358Z,94538.00
2019-06-01T15:04:03.927Z,94536.31
2019-06-01T15:06:33.273Z,94534.64
2019-06-01T15:09:17.676Z,94530.59
2019-06-01T15:11:33.752Z,94527.16
2019-06-01T15:14:03.191Z,94529.15
2019-06-01T15:16:32.738Z,94527.19
2019-06-01T15:19:02.349Z,94522.02
2019-06-01T15:21:31.861Z,94522.38
2019-06-01T15:24:02.337Z,94521.41
2019-06-01T15:26:31.721Z,94528.47
2019-06-01T15:29:01.391Z,94527.53
2019-06-01T15:31:30.769Z,94521.89
2019-06-01T15:34:01.694Z,94526.14
2019-06-01T15:36:31.461Z,94531.48
2019-06-01T15:39:02.151Z,94528.64
2019-06-01T15:41:31.679Z,94530.25
2019-06-01T15:44:01.277Z,94528.52
2019-06-01T15:46:30.656Z,94531.74
2019-06-01T15:49:00.264Z,94531.36
2019-06-01T15:51:29.637Z,94527.04
2019-06-01T15:53:59.104Z,94529.47
2019-06-01T15:56:28.663Z,94529.59
2019-06-01T15:58:58.671Z,94525.34
2019-06-01T16:01:29.209Z,94523.42
2019-06-01T16:03:59.229Z,94526.89
2019-06-01T16:06:28.817Z,94522.31
2019-06-01T16:08:59.342Z,94520.22
2019-06-01T16:11:28.796Z,94520.97
2019-06-01T16:13:58.214Z,94519.23
2019-06-01T16:16:27.628Z,94520.72
2019-06-01T16:19:02.817Z,94521.41
2019-06-01T16:21:28.982Z,94524.23
2019-06-01T16:23:58.371Z,94523.56
2019-06-01T16:26:27.749Z,94527.70
2019-06-01T16:28:58.513Z,94530.36
2019-06-01T16:31:28.012Z,94538.47
2019-06-01T16:33:58.514Z,94536.14
2019-06-01T16:36:28.060Z,94532.59
2019-06-01T16:39:02.747Z,94536.92
2019-06-01T16:41:28.561Z,94538.88
2019-06-01T16:43:57.898Z,94540.42
2019-06-01T16:46:27.269Z,94550.91
2019-06-01T16:48:57.496Z,94549.52
2019-06-01T16:51:26.950Z,94552.26
2019-06-01T16:53:56.367Z,94556.44
2019-06-01T16:56:25.743Z,94554.87
2019-06-01T16:58:55.995Z,94555.33
2019-06-01T17:01:26.377Z,94557.73
2019-06-01T17:03:56.393Z,94560.16
2019-06-01T17:06:25.842Z,94562.67
2019-06-01T17:08:56.612Z,94566.06
2019-06-01T17:11:26.197Z,94557.84
2019-06-01T17:13:56.592Z,94554.89
2019-06-01T17:16:26.100Z,94555.73
2019-06-01T17:18:56.875Z,94553.38
2019-06-01T17:21:26.315Z,94556.48
2019-06-01T17:23:55.732Z,94560.17
2019-06-01T17:26:25.116Z,94570.34
2019-06-01T17:28:54.503Z,94569.78
2019-06-01T17:31:23.877Z,94569.00
2019-06-01T17:33:53.209Z,94563.33
2019-06-01T17:36:22.575Z,94573.73
2019-06-01T17:38:51.967Z,94575.06
2019-06-01T17:41:21.349Z,94575.83
2019-06-01T17:43:50.819Z,94578.41
2019-06-01T17:46:20.213Z,94577.44
2019-06-01T17:48:50.900Z,94584.56
2019-06-01T17:51:20.239Z,94587.65
2019-06-01T17:53:53.123Z,94592.61
2019-06-01T17:56:20.725Z,94592.42
2019-06-01T17:58:51.610Z,94580.60
2019-06-01T18:01:20.973Z,94595.11
2019-06-01T18:03:50.367Z,94589.57
2019-06-01T18:06:19.741Z,94589.32
2019-06-01T18:08:49.631Z,94590.55
2019-06-01T18:11:18.997Z,94595.09
2019-06-01T18:13:50.392Z,94598.15
2019-06-01T18:16:19.751Z,94607.65
2019-06-01T18:18:49.072Z,94608.47
2019-06-01T18:21:18.439Z,94610.46
2019-06-01T18:23:49.277Z,94609.70
2019-06-01T18:26:18.830Z,94613.48
2019-06-01T18:28:49.466Z,94619.39
2019-06-01T18:31:18.928Z,94621.01
2019-06-01T18:33:48.313Z,94623.72
2019-06-01T18:36:17.669Z,94624.08
2019-06-01T18:38:47.066Z,94619.89
2019-06-01T18:41:19.887Z,94626.30
2019-06-01T18:43:47.571Z,94629.57
2019-06-01T18:46:17.056Z,94628.63
2019-06-01T18:48:46.404Z,94627.37
2019-06-01T18:51:15.750Z,94624.95
2019-06-01T18:53:45.146Z,94624.95
2019-06-01T18:56:14.514Z,94628.14
2019-06-01T18:58:43.960Z,94627.65
2019-06-01T19:01:14.646Z,94634.90
2019-06-01T19:03:44.187Z,94628.84
2019-06-01T19:06:13.878Z,94629.63
2019-06-01T19:08:43.433Z,94629.73
2019-06-01T19:11:27.352Z,94625.95
2019-06-01T19:13:43.929Z,94632.11
2019-06-01T19:16:14.318Z,94638.23
2019-06-01T19:18:43.789Z,94635.23
2019-06-01T19:21:13.170Z,94638.46
2019-06-01T19:23:42.516Z,94641.66
2019-06-01T19:26:14.796Z,94645.61
2019-06-01T19:28:43.004Z,94646.30
2019-06-01T19:31:13.387Z,94648.11
2019-06-01T19:33:43.232Z,94650.91
2019-06-01T19:36:13.083Z,94653.47
2019-06-01T19:38:44.098Z,94657.13
2019-06-01T19:41:13.537Z,94663.48
2019-06-01T19:43:43.111Z,94661.09
2019-06-01T19:46:12.506Z,94668.78
2019-06-01T19:48:41.891Z,94663.45
2019-06-01T19:51:12.384Z,94665.11
2019-06-01T19:53:42.437Z,94668.77
2019-06-01T19:56:12.891Z,94666.37
2019-06-01T19:58:42.339Z,94670.40
2019-06-01T20:01:12.282Z,94671.48
2019-06-01T20:03:41.765Z,94678.86
2019-06-01T20:06:11.181Z,94682.51
2019-06-01T20:08:40.634Z,94679.39
2019-06-01T20:11:11.165Z,94682.44
2019-06-01T20:13:40.546Z,94684.99
2019-06-01T20:16:16.796Z,94683.91
2019-06-01T20:18:57.473Z,94682.95
2019-06-01T20:21:27.294Z,94678.27
2019-06-01T20:23:57.258Z,94681.34
2019-06-01T20:26:40.840Z,94674.39
2019-06-01T20:29:03.602Z,94674.47
2019-06-01T20:31:32.946Z,94675.11
2019-06-01T20:34:05.838Z,94677.47
2019-06-01T20:36:35.343Z,94677.96
2019-06-01T20:39:07.920Z,94674.88
2019-06-01T20:41:37.299Z,94667.90
2019-06-01T20:44:06.660Z,94663.71
2019-06-01T20:46:36.065Z,94659.02
2019-06-01T20:49:05.574Z,94659.33
2019-06-01T20:51:34.942Z,94661.66
2019-06-01T20:54:04.299Z,94666.04
2019-06-01T20:56:33.674Z,94661.42
2019-06-01T20:59:03.073Z,94663.33
2019-06-01T21:01:32.435Z,94664.05
2019-06-01T21:04:01.851Z,94666.66
2019-06-01T21:06:31.203Z,94669.37
2019-06-01T21:09:00.549Z,94671.84
2019-06-01T21:11:29.930Z,94675.09
2019-06-01T21:13:59.300Z,94672.77
2019-06-01T21:16:28.639Z,94670.74
2019-06-01T21:18:58.013Z,94679.31
2019-06-01T21:21:27.539Z,94690.92
2019-06-01T21:23:56.956Z,94687.08
2019-06-01T21:26:26.296Z,94689.08
2019-06-01T21:28:55.650Z,94688.67
2019-06-01T21:31:25.454Z,94688.20
2019-06-01T21:33:55.014Z,94692.09
2019-06-01T21:36:25.794Z,94696.39
2019-06-01T21:38:55.284Z,94697.10
2019-06-01T21:41:25.772Z,94694.37
2019-06-01T21:43:55.215Z,94696.06
2019-06-01T21:46:25.731Z,94693.08
2019-06-01T21:48:56.183Z,94693.56
2019-06-01T21:51:26.015Z,94698.18
2019-06-01T21:53:55.599Z,94699.81
2019-06-01T21:56:25.249Z,94702.33
2019-06-01T21:58:55.905Z,94705.30
2019-06-01T22:01:25.245Z,94709.11
2019-06-01T22:03:54.631Z,94715.19
2019-06-01T22:06:25.544Z,94715.48
2019-06-01T22:08:55.072Z,94699.98
2019-06-01T22:11:25.562Z,94693.48
2019-06-01T22:13:55.110Z,94690.25
2019-06-01T22:16:25.726Z,94687.36
2019-06-01T22:18:55.335Z,94680.22
2019-06-01T22:21:25.857Z,94673.24
2019-06-01T22:23:55.364Z,94683.13
2019-06-01T22:26:24.749Z,94681.60
2019-06-01T22:28:54.119Z,94680.47
2019-06-01T22:31:24.573Z,94679.06
2019-06-01T22:33:54.003Z,94677.15
2019-06-01T22:36:23.363Z,94685.14
2019-06-01T22:38:52.737Z,94681.52
2019-06-01T22:41:22.085Z,94681.75
2019-06-01T22:43:51.472Z,94691.72
2019-06-01T22:46:20.868Z,94689.11
2019-06-01T22:48:50.228Z,94681.52
2019-06-01T22:51:20.778Z,94681.11
2019-06-01T22:53:50.146Z,94676.56
2019-06-01T22:56:19.530Z,94676.75
2019-06-01T22:58:48.887Z,94671.72
2019-06-01T23:01:18.295Z,94676.17
2019-06-01T23:03:47.649Z,94674.13
2019-06-01T23:06:17.029Z,94676.84
2019-06-01T23:08:46.407Z,94673.13
2019-06-01T23:11:15.824Z,94673.13
2019-06-01T23:13:53.499Z,94672.91
2019-06-01T23:16:16.309Z,94677.73
2019-06-01T23:18:45.649Z,94678.42
2019-06-01T23:21:15.001Z,94678.81
2019-06-01T23:23:44.363Z,94676.84
2019-06-01T23:26:13.682Z,94678.67
2019-06-01T23:28:43.050Z,94680.77
2019-06-01T23:31:12.392Z,94675.38
2019-06-01T23:33:41.911Z,94674.39
2019-06-01T23:36:11.261Z,94675.88
2019-06-01T23:38:40.611Z,94677.57
2019-06-01T23:41:09.964Z,94677.50
2019-06-01T23:43:39.418Z,94682.64
2019-06-01T23:46:08.785Z,94692.51
2019-06-01T23:48:38.148Z,94690.08
2019-06-01T23:51:07.541Z,94679.69
2019-06-01T23:53:36.920Z,94678.30
2019-06-01T23:56:06.272Z,94680.94
2019-06-01T23:58:35.669Z,94686.14
