createdAt,value
2022-12-13T00:00:39.569Z,0.00
2022-12-13T00:01:39.572Z,0.00
2022-12-13T00:02:39.617Z,0.00
2022-12-13T00:03:39.615Z,0.00
2022-12-13T00:04:39.590Z,0.00
2022-12-13T00:05:39.595Z,0.00
2022-12-13T00:06:39.604Z,0.00
2022-12-13T00:07:39.608Z,0.00
2022-12-13T00:08:39.612Z,0.00
2022-12-13T00:09:39.620Z,0.00
2022-12-13T00:10:39.625Z,0.00
2022-12-13T00:11:39.632Z,0.00
2022-12-13T00:12:39.638Z,0.00
2022-12-13T00:13:39.643Z,0.00
2022-12-13T00:14:39.648Z,0.00
2022-12-13T00:15:39.655Z,0.00
2022-12-13T00:16:39.713Z,0.00
2022-12-13T00:17:39.667Z,0.00
2022-12-13T00:18:39.673Z,0.00
2022-12-13T00:19:39.679Z,0.00
2022-12-13T00:20:39.682Z,0.00
2022-12-13T00:21:39.689Z,0.00
2022-12-13T00:22:39.699Z,0.00
2022-12-13T00:23:39.702Z,0.00
2022-12-13T00:24:45.758Z,0.00
2022-12-13T00:25:39.711Z,0.00
2022-12-13T00:26:39.723Z,0.00
2022-12-13T00:27:39.725Z,0.00
2022-12-13T00:28:39.730Z,0.00
2022-12-13T00:29:39.739Z,0.00
2022-12-13T00:30:39.796Z,0.00
2022-12-13T00:32:39.753Z,0.00
2022-12-13T00:33:39.759Z,0.00
2022-12-13T00:34:39.767Z,0.00
2022-12-13T00:35:39.775Z,0.00
2022-12-13T00:36:39.778Z,0.00
2022-12-13T00:37:39.784Z,0.00
2022-12-13T00:38:39.788Z,0.00
2022-12-13T00:39:39.796Z,0.00
2022-12-13T00:40:39.800Z,0.00
2022-12-13T00:41:39.807Z,0.00
2022-12-13T00:42:39.815Z,0.00
2022-12-13T00:43:39.820Z,0.00
2022-12-13T00:44:39.823Z,0.00
2022-12-13T00:45:39.873Z,0.00
2022-12-13T00:46:39.838Z,0.00
2022-12-13T00:47:39.843Z,0.00
2022-12-13T00:48:39.848Z,0.00
2022-12-13T00:49:39.856Z,0.00
2022-12-13T00:50:39.859Z,0.00
2022-12-13T00:51:39.869Z,0.00
2022-12-13T00:52:39.873Z,0.00
2022-12-13T00:53:39.880Z,0.00
2022-12-13T00:54:39.883Z,0.00
2022-12-13T00:55:39.891Z,0.00
2022-12-13T00:56:39.895Z,0.00
2022-12-13T00:57:39.901Z,0.00
2022-12-13T00:58:39.909Z,0.00
2022-12-13T00:59:39.914Z,0.00
2022-12-13T01:00:39.919Z,0.00
2022-12-13T01:01:39.985Z,0.00
2022-12-13T01:02:39.931Z,0.00
2022-12-13T01:03:39.959Z,0.00
2022-12-13T01:04:39.944Z,0.00
2022-12-13T01:06:13.786Z,0.00
2022-12-13T01:06:39.954Z,0.00
2022-12-13T01:07:39.964Z,0.00
2022-12-13T01:08:39.967Z,0.00
2022-12-13T01:09:39.981Z,0.00
2022-12-13T01:10:39.980Z,0.00
2022-12-13T01:11:39.989Z,0.00
2022-12-13T01:12:39.996Z,0.00
2022-12-13T01:13:39.996Z,0.00
2022-12-13T01:14:40.005Z,0.00
2022-12-13T01:15:40.009Z,0.00
2022-12-13T01:16:40.048Z,0.00
2022-12-13T01:17:40.020Z,0.00
2022-12-13T01:18:40.024Z,0.00
2022-12-13T01:19:40.034Z,0.00
2022-12-13T01:20:40.038Z,0.00
2022-12-13T01:21:40.043Z,0.00
2022-12-13T01:22:40.052Z,0.00
2022-12-13T01:23:40.054Z,0.00
2022-12-13T01:24:40.059Z,0.00
2022-12-13T01:25:40.065Z,0.00
2022-12-13T01:26:40.071Z,0.00
2022-12-13T01:27:40.080Z,0.00
2022-12-13T01:28:40.083Z,0.00
2022-12-13T01:29:40.091Z,0.00
2022-12-13T01:30:40.168Z,0.00
2022-12-13T01:31:40.102Z,0.00
2022-12-13T01:32:40.107Z,0.00
2022-12-13T01:33:40.117Z,0.00
2022-12-13T01:34:40.128Z,0.00
2022-12-13T01:35:40.127Z,0.00
2022-12-13T01:36:40.130Z,0.00
2022-12-13T01:37:40.140Z,0.00
2022-12-13T01:38:40.143Z,0.00
2022-12-13T01:39:40.148Z,0.00
2022-12-13T01:40:40.153Z,0.00
2022-12-13T01:41:40.161Z,0.00
2022-12-13T01:42:40.165Z,0.00
2022-12-13T01:43:40.171Z,0.00
2022-12-13T01:44:40.177Z,0.00
2022-12-13T01:45:40.184Z,0.00
2022-12-13T01:46:40.190Z,0.00
2022-12-13T01:47:40.194Z,0.00
2022-12-13T01:48:40.200Z,0.00
2022-12-13T01:49:40.206Z,0.00
2022-12-13T01:50:40.221Z,0.00
2022-12-13T01:51:40.254Z,0.00
2022-12-13T01:52:40.237Z,0.00
2022-12-13T01:53:40.234Z,0.00
2022-12-13T01:54:46.571Z,0.00
2022-12-13T01:55:41.225Z,0.00
2022-12-13T01:56:40.247Z,0.00
2022-12-13T01:57:45.338Z,0.00
2022-12-13T01:58:40.257Z,0.00
2022-12-13T01:59:40.283Z,0.00
2022-12-13T02:00:40.915Z,0.00
2022-12-13T02:01:40.342Z,0.00
2022-12-13T02:02:40.291Z,0.00
2022-12-13T02:03:40.304Z,0.00
2022-12-13T02:04:43.624Z,0.00
2022-12-13T02:05:40.301Z,0.00
2022-12-13T02:06:40.307Z,0.00
2022-12-13T02:07:40.314Z,0.00
2022-12-13T02:08:40.318Z,0.00
2022-12-13T02:09:40.325Z,0.00
2022-12-13T02:10:40.331Z,0.00
2022-12-13T02:11:40.337Z,0.00
2022-12-13T02:12:40.346Z,0.00
2022-12-13T02:13:40.351Z,0.00
2022-12-13T02:14:40.354Z,0.00
2022-12-13T02:15:40.432Z,0.00
2022-12-13T02:16:40.366Z,0.00
2022-12-13T02:17:43.824Z,0.00
2022-12-13T02:18:40.377Z,0.00
2022-12-13T02:19:40.385Z,0.00
2022-12-13T02:20:40.389Z,0.00
2022-12-13T02:21:40.395Z,0.00
2022-12-13T02:22:40.403Z,0.00
2022-12-13T02:23:40.407Z,0.00
2022-12-13T02:24:40.412Z,0.00
2022-12-13T02:25:40.420Z,0.00
2022-12-13T02:26:40.428Z,0.00
2022-12-13T02:27:43.048Z,0.00
2022-12-13T02:28:40.436Z,0.00
2022-12-13T02:29:40.442Z,0.00
2022-12-13T02:30:40.450Z,0.00
2022-12-13T02:31:40.475Z,0.00
2022-12-13T02:32:40.465Z,0.00
2022-12-13T02:33:40.465Z,0.00
2022-12-13T02:34:40.473Z,0.00
2022-12-13T02:35:40.478Z,0.00
2022-12-13T02:36:40.485Z,0.00
2022-12-13T02:37:40.492Z,0.00
2022-12-13T02:38:40.497Z,0.00
2022-12-13T02:39:40.553Z,0.00
2022-12-13T02:40:40.510Z,0.00
2022-12-13T02:41:40.513Z,0.00
2022-12-13T02:42:40.520Z,0.00
2022-12-13T02:43:45.715Z,0.00
2022-12-13T02:44:40.533Z,0.00
2022-12-13T02:45:40.536Z,0.00
2022-12-13T02:46:40.600Z,0.00
2022-12-13T02:47:40.550Z,0.00
2022-12-13T02:48:40.555Z,0.00
2022-12-13T02:49:40.563Z,0.00
2022-12-13T02:50:40.569Z,0.00
2022-12-13T02:51:40.576Z,0.00
2022-12-13T02:52:40.581Z,0.00
2022-12-13T02:53:40.586Z,0.00
2022-12-13T02:54:42.525Z,0.00
2022-12-13T02:55:40.599Z,0.00
2022-12-13T02:56:40.603Z,0.00
2022-12-13T02:57:40.610Z,0.00
2022-12-13T02:58:40.621Z,0.00
2022-12-13T02:59:40.621Z,0.00
2022-12-13T03:00:40.627Z,0.00
2022-12-13T03:01:41.143Z,0.00
2022-12-13T03:02:40.751Z,0.00
2022-12-13T03:03:40.701Z,0.00
2022-12-13T03:04:40.652Z,0.00
2022-12-13T03:05:40.657Z,0.00
2022-12-13T03:06:40.663Z,0.00
2022-12-13T03:07:40.670Z,0.00
2022-12-13T03:08:40.678Z,0.00
2022-12-13T03:09:40.680Z,0.00
2022-12-13T03:10:40.687Z,0.00
2022-12-13T03:11:40.694Z,0.00
2022-12-13T03:12:40.698Z,0.00
2022-12-13T03:13:40.707Z,0.00
2022-12-13T03:14:40.710Z,0.00
2022-12-13T03:15:40.763Z,0.00
2022-12-13T03:16:40.725Z,0.00
2022-12-13T03:17:40.728Z,0.00
2022-12-13T03:18:40.737Z,0.00
2022-12-13T03:19:40.741Z,0.00
2022-12-13T03:20:40.767Z,0.00
2022-12-13T03:21:47.026Z,0.00
2022-12-13T03:22:40.760Z,0.00
2022-12-13T03:23:40.767Z,0.00
2022-12-13T03:24:40.769Z,0.00
2022-12-13T03:25:40.777Z,0.00
2022-12-13T03:26:40.782Z,0.00
2022-12-13T03:27:40.789Z,0.00
2022-12-13T03:28:40.794Z,0.00
2022-12-13T03:29:40.804Z,0.00
2022-12-13T03:30:40.806Z,0.00
2022-12-13T03:31:40.890Z,0.00
2022-12-13T03:32:40.819Z,0.00
2022-12-13T03:33:40.825Z,0.00
2022-12-13T03:34:43.877Z,0.00
2022-12-13T03:35:45.229Z,0.00
2022-12-13T03:36:40.847Z,0.00
2022-12-13T03:37:40.849Z,0.00
2022-12-13T03:38:40.853Z,0.00
2022-12-13T03:39:40.912Z,0.00
2022-12-13T03:40:40.869Z,0.00
2022-12-13T03:41:40.872Z,0.00
2022-12-13T03:42:40.880Z,0.00
2022-12-13T03:43:40.884Z,0.00
2022-12-13T03:44:40.890Z,0.00
2022-12-13T03:45:40.898Z,0.00
2022-12-13T03:46:41.006Z,0.00
2022-12-13T03:47:40.911Z,0.00
2022-12-13T03:48:40.917Z,0.00
2022-12-13T03:49:40.926Z,0.00
2022-12-13T03:50:40.927Z,0.00
2022-12-13T03:51:40.934Z,0.00
2022-12-13T03:52:40.939Z,0.00
2022-12-13T03:53:40.956Z,0.00
2022-12-13T03:54:40.950Z,0.00
2022-12-13T03:55:40.957Z,0.00
2022-12-13T03:56:40.962Z,0.00
2022-12-13T03:57:40.970Z,0.00
2022-12-13T03:58:40.978Z,0.00
2022-12-13T03:59:40.982Z,0.00
2022-12-13T04:00:40.988Z,0.00
2022-12-13T04:01:41.010Z,0.00
2022-12-13T04:02:41.051Z,0.00
2022-12-13T04:03:41.009Z,0.00
2022-12-13T04:04:41.015Z,0.00
2022-12-13T04:05:41.017Z,0.00
2022-12-13T04:06:41.025Z,0.00
2022-12-13T04:07:41.030Z,0.00
2022-12-13T04:08:41.102Z,0.00
2022-12-13T04:09:41.043Z,0.00
2022-12-13T04:10:41.048Z,0.00
2022-12-13T04:11:42.922Z,0.00
2022-12-13T04:12:45.394Z,0.00
2022-12-13T04:13:41.067Z,0.00
2022-12-13T04:14:41.074Z,0.00
2022-12-13T04:15:41.079Z,0.00
2022-12-13T04:16:41.083Z,0.00
2022-12-13T04:17:41.089Z,0.00
2022-12-13T04:18:41.100Z,0.00
2022-12-13T04:19:41.104Z,0.00
2022-12-13T04:20:41.110Z,0.00
2022-12-13T04:21:41.114Z,0.00
2022-12-13T04:22:41.121Z,0.00
2022-12-13T04:23:41.127Z,0.00
2022-12-13T04:24:41.131Z,0.00
2022-12-13T04:25:41.139Z,0.00
2022-12-13T04:26:41.147Z,0.00
2022-12-13T04:27:41.149Z,0.00
2022-12-13T04:28:41.158Z,0.00
2022-12-13T04:29:41.161Z,0.00
2022-12-13T04:30:41.169Z,0.00
2022-12-13T04:31:41.224Z,0.00
2022-12-13T04:32:41.178Z,0.00
2022-12-13T04:33:41.186Z,0.00
2022-12-13T04:34:41.191Z,0.00
2022-12-13T04:35:41.200Z,0.00
2022-12-13T04:36:41.204Z,0.00
2022-12-13T04:37:43.478Z,0.00
2022-12-13T04:38:41.218Z,0.00
2022-12-13T04:39:48.011Z,0.00
2022-12-13T04:40:41.228Z,0.00
2022-12-13T04:41:41.236Z,0.00
2022-12-13T04:42:41.241Z,0.00
2022-12-13T04:43:41.246Z,0.00
2022-12-13T04:44:44.795Z,0.00
2022-12-13T04:45:41.330Z,0.00
2022-12-13T04:46:41.264Z,0.00
2022-12-13T04:47:41.272Z,0.00
2022-12-13T04:48:41.277Z,0.00
2022-12-13T04:49:41.285Z,0.00
2022-12-13T04:50:41.288Z,0.00
2022-12-13T04:51:41.294Z,0.00
2022-12-13T04:52:41.300Z,0.00
2022-12-13T04:53:41.308Z,0.00
2022-12-13T04:54:41.312Z,0.00
2022-12-13T04:55:41.319Z,0.00
2022-12-13T04:56:41.325Z,0.00
2022-12-13T04:57:41.334Z,0.00
2022-12-13T04:58:41.337Z,0.00
2022-12-13T04:59:41.344Z,0.00
2022-12-13T05:00:41.438Z,0.00
2022-12-13T05:01:41.356Z,0.00
2022-12-13T05:02:41.420Z,0.00
2022-12-13T05:03:41.370Z,0.00
2022-12-13T05:04:41.378Z,0.00
2022-12-13T05:05:41.382Z,0.00
2022-12-13T05:06:41.386Z,0.00
2022-12-13T05:07:42.314Z,0.00
2022-12-13T05:08:41.397Z,0.00
2022-12-13T05:09:41.407Z,0.00
2022-12-13T05:10:41.410Z,0.00
2022-12-13T05:11:45.640Z,0.00
2022-12-13T05:12:41.422Z,0.00
2022-12-13T05:13:41.429Z,0.00
2022-12-13T05:14:41.434Z,0.00
2022-12-13T05:15:41.440Z,0.00
2022-12-13T05:16:41.476Z,0.00
2022-12-13T05:17:41.454Z,0.00
2022-12-13T05:18:41.458Z,0.00
2022-12-13T05:19:41.464Z,0.00
2022-12-13T05:20:41.473Z,0.00
2022-12-13T05:21:41.476Z,0.00
2022-12-13T05:22:41.483Z,0.00
2022-12-13T05:23:41.488Z,0.00
2022-12-13T05:24:41.493Z,0.00
2022-12-13T05:25:41.502Z,0.00
2022-12-13T05:26:41.509Z,0.00
2022-12-13T05:27:41.513Z,0.00
2022-12-13T05:28:41.519Z,0.00
2022-12-13T05:29:41.526Z,0.00
2022-12-13T05:30:41.533Z,0.00
2022-12-13T05:31:41.561Z,0.00
2022-12-13T05:32:43.507Z,0.00
2022-12-13T05:33:41.552Z,0.00
2022-12-13T05:34:41.557Z,0.00
2022-12-13T05:35:41.562Z,0.00
2022-12-13T05:36:41.569Z,0.00
2022-12-13T05:37:41.574Z,0.00
2022-12-13T05:38:41.582Z,0.00
2022-12-13T05:39:41.589Z,0.00
2022-12-13T05:40:41.595Z,0.00
2022-12-13T05:41:41.598Z,0.00
2022-12-13T05:42:41.605Z,0.00
2022-12-13T05:43:43.021Z,0.00
2022-12-13T05:44:41.619Z,0.00
2022-12-13T05:45:41.681Z,0.00
2022-12-13T05:46:41.740Z,0.00
2022-12-13T05:47:41.637Z,0.00
2022-12-13T05:48:41.644Z,0.00
2022-12-13T05:49:41.646Z,0.00
2022-12-13T05:50:41.653Z,0.00
2022-12-13T05:51:41.660Z,0.00
2022-12-13T05:52:41.667Z,0.00
2022-12-13T05:53:41.679Z,0.00
2022-12-13T05:54:42.986Z,0.00
2022-12-13T05:55:41.686Z,0.00
2022-12-13T05:56:41.691Z,0.00
2022-12-13T05:57:41.697Z,0.00
2022-12-13T05:58:41.703Z,0.00
2022-12-13T05:59:41.708Z,0.00
2022-12-13T06:00:41.719Z,0.00
2022-12-13T06:01:43.842Z,0.00
2022-12-13T06:02:41.841Z,0.00
2022-12-13T06:03:41.971Z,0.00
2022-12-13T06:04:41.738Z,0.00
2022-12-13T06:05:41.743Z,0.00
2022-12-13T06:06:41.750Z,0.00
2022-12-13T06:07:41.758Z,0.00
2022-12-13T06:08:41.818Z,0.00
2022-12-13T06:09:41.770Z,0.00
2022-12-13T06:10:41.777Z,0.00
2022-12-13T06:11:43.426Z,0.00
2022-12-13T06:12:43.151Z,0.00
2022-12-13T06:13:42.452Z,0.00
2022-12-13T06:14:41.801Z,0.00
2022-12-13T06:15:44.515Z,0.00
2022-12-13T06:16:41.828Z,0.00
2022-12-13T06:17:41.818Z,0.00
2022-12-13T06:18:41.823Z,0.00
2022-12-13T06:19:41.833Z,0.00
2022-12-13T06:20:41.836Z,0.00
2022-12-13T06:21:46.311Z,0.00
2022-12-13T06:22:41.847Z,0.00
2022-12-13T06:23:41.852Z,0.00
2022-12-13T06:24:42.002Z,0.00
2022-12-13T06:25:41.864Z,0.00
2022-12-13T06:26:41.872Z,0.00
2022-12-13T06:27:41.877Z,0.00
2022-12-13T06:28:41.885Z,0.00
2022-12-13T06:29:42.368Z,0.00
2022-12-13T06:30:42.617Z,0.00
2022-12-13T06:31:41.903Z,0.00
2022-12-13T06:32:43.980Z,0.00
2022-12-13T06:33:41.916Z,0.00
2022-12-13T06:34:41.930Z,0.00
2022-12-13T06:35:41.927Z,0.00
2022-12-13T06:36:41.933Z,0.00
2022-12-13T06:37:41.939Z,0.00
2022-12-13T06:38:43.617Z,0.00
2022-12-13T06:39:42.204Z,0.00
2022-12-13T06:40:41.956Z,0.00
2022-12-13T06:41:41.962Z,0.00
2022-12-13T06:42:41.973Z,0.00
2022-12-13T06:43:41.975Z,0.00
2022-12-13T06:44:41.979Z,0.00
2022-12-13T06:45:41.986Z,0.00
2022-12-13T06:46:42.050Z,0.00
2022-12-13T06:47:42.001Z,0.00
2022-12-13T06:48:42.009Z,0.00
2022-12-13T06:49:42.506Z,0.00
2022-12-13T06:50:42.025Z,0.00
2022-12-13T06:51:42.041Z,0.00
2022-12-13T06:52:42.050Z,0.00
2022-12-13T06:53:42.040Z,0.00
2022-12-13T06:54:42.040Z,0.00
2022-12-13T06:55:42.046Z,0.00
2022-12-13T06:56:42.056Z,0.00
2022-12-13T06:57:42.059Z,0.00
2022-12-13T06:58:42.069Z,0.00
2022-12-13T06:59:42.396Z,0.00
2022-12-13T07:00:49.058Z,0.00
2022-12-13T07:01:42.100Z,0.00
2022-12-13T07:02:42.283Z,0.00
2022-12-13T07:03:42.113Z,0.00
2022-12-13T07:04:42.103Z,0.00
2022-12-13T07:05:43.203Z,5.63
2022-12-13T07:06:42.111Z,5.63
2022-12-13T07:07:42.118Z,5.63
2022-12-13T07:08:42.124Z,5.63
2022-12-13T07:09:42.460Z,5.63
2022-12-13T07:10:42.140Z,5.63
2022-12-13T07:11:44.679Z,5.63
2022-12-13T07:12:42.149Z,5.63
2022-12-13T07:13:42.155Z,5.63
2022-12-13T07:14:42.162Z,5.63
2022-12-13T07:15:42.215Z,5.63
2022-12-13T07:16:42.171Z,5.63
2022-12-13T07:17:42.182Z,5.63
2022-12-13T07:18:42.184Z,5.63
2022-12-13T07:19:42.256Z,5.63
2022-12-13T07:20:42.197Z,11.25
2022-12-13T07:21:42.203Z,11.25
2022-12-13T07:22:47.814Z,11.25
2022-12-13T07:23:42.215Z,11.25
2022-12-13T07:24:42.219Z,11.25
2022-12-13T07:25:42.226Z,16.88
2022-12-13T07:26:42.235Z,16.88
2022-12-13T07:27:42.246Z,16.88
2022-12-13T07:28:42.246Z,16.88
2022-12-13T07:29:42.557Z,16.88
2022-12-13T07:30:42.258Z,22.50
2022-12-13T07:31:42.300Z,22.50
2022-12-13T07:32:42.270Z,22.50
2022-12-13T07:33:42.277Z,22.50
2022-12-13T07:34:42.282Z,28.13
2022-12-13T07:35:42.289Z,28.13
2022-12-13T07:36:42.293Z,33.75
2022-12-13T07:37:42.299Z,33.75
2022-12-13T07:38:42.304Z,33.75
2022-12-13T07:39:42.312Z,33.75
2022-12-13T07:40:42.355Z,33.75
2022-12-13T07:41:42.321Z,33.75
2022-12-13T07:42:42.328Z,33.75
2022-12-13T07:43:42.338Z,39.38
2022-12-13T07:44:42.340Z,39.38
2022-12-13T07:45:42.355Z,39.38
2022-12-13T07:46:42.375Z,39.38
2022-12-13T07:47:42.360Z,39.38
2022-12-13T07:48:42.363Z,39.38
2022-12-13T07:49:42.370Z,33.75
2022-12-13T07:50:42.379Z,33.75
2022-12-13T07:51:42.386Z,33.75
2022-12-13T07:52:42.390Z,39.38
2022-12-13T07:53:42.398Z,39.38
2022-12-13T07:54:42.406Z,45.00
2022-12-13T07:55:42.407Z,45.00
2022-12-13T07:56:42.413Z,45.00
2022-12-13T07:57:42.420Z,45.00
2022-12-13T07:58:42.434Z,50.63
2022-12-13T07:59:42.433Z,50.63
2022-12-13T08:00:46.117Z,45.00
2022-12-13T08:01:42.516Z,45.00
2022-12-13T08:02:42.458Z,45.00
2022-12-13T08:03:42.461Z,45.00
2022-12-13T08:04:42.612Z,45.00
2022-12-13T08:05:42.702Z,45.00
2022-12-13T08:06:42.480Z,50.63
2022-12-13T08:07:42.486Z,50.63
2022-12-13T08:08:42.557Z,56.25
2022-12-13T08:09:44.727Z,61.88
2022-12-13T08:10:42.501Z,61.88
2022-12-13T08:11:42.507Z,67.50
2022-12-13T08:12:42.512Z,67.50
2022-12-13T08:13:42.520Z,67.50
2022-12-13T08:14:42.523Z,67.50
2022-12-13T08:15:42.591Z,67.50
2022-12-13T08:16:42.594Z,67.50
2022-12-13T08:17:42.543Z,73.13
2022-12-13T08:18:42.549Z,73.13
2022-12-13T08:19:42.554Z,78.75
2022-12-13T08:20:42.559Z,78.75
2022-12-13T08:22:01.637Z,84.38
2022-12-13T08:22:42.574Z,84.38
2022-12-13T08:23:42.583Z,78.75
2022-12-13T08:24:42.587Z,84.38
2022-12-13T08:25:42.598Z,90.00
2022-12-13T08:26:42.598Z,90.00
2022-12-13T08:27:43.126Z,90.00
2022-12-13T08:28:42.608Z,90.00
2022-12-13T08:29:42.619Z,90.00
2022-12-13T08:30:42.623Z,95.63
2022-12-13T08:31:42.758Z,95.63
2022-12-13T08:32:42.648Z,95.63
2022-12-13T08:33:42.644Z,101.25
2022-12-13T08:34:42.653Z,101.25
2022-12-13T08:35:42.656Z,106.88
2022-12-13T08:36:42.671Z,106.88
2022-12-13T08:37:42.669Z,106.88
2022-12-13T08:38:42.674Z,101.25
2022-12-13T08:39:42.683Z,101.25
2022-12-13T08:40:42.700Z,106.88
2022-12-13T08:41:42.694Z,106.88
2022-12-13T08:42:42.702Z,112.50
2022-12-13T08:43:42.708Z,123.75
2022-12-13T08:44:42.716Z,129.38
2022-12-13T08:45:42.731Z,135.00
2022-12-13T08:46:42.785Z,135.00
2022-12-13T08:47:42.734Z,135.00
2022-12-13T08:48:44.493Z,129.38
2022-12-13T08:49:42.746Z,123.75
2022-12-13T08:50:42.753Z,123.75
2022-12-13T08:51:42.760Z,135.00
2022-12-13T08:52:42.766Z,140.63
2022-12-13T08:53:42.952Z,140.63
2022-12-13T08:54:42.783Z,140.63
2022-12-13T08:55:42.787Z,140.63
2022-12-13T08:56:43.730Z,146.25
2022-12-13T08:57:42.799Z,151.88
2022-12-13T08:58:42.807Z,151.88
2022-12-13T08:59:42.812Z,151.88
2022-12-13T09:00:42.915Z,151.88
2022-12-13T09:01:42.895Z,157.50
2022-12-13T09:02:42.876Z,163.13
2022-12-13T09:03:42.840Z,168.75
2022-12-13T09:04:42.855Z,168.75
2022-12-13T09:05:42.852Z,168.75
2022-12-13T09:06:42.859Z,163.13
2022-12-13T09:07:42.873Z,163.13
2022-12-13T09:08:42.938Z,157.50
2022-12-13T09:09:42.879Z,157.50
2022-12-13T09:10:42.888Z,157.50
2022-12-13T09:11:42.896Z,163.13
2022-12-13T09:12:42.906Z,151.88
2022-12-13T09:13:43.292Z,135.00
2022-12-13T09:14:45.175Z,129.38
2022-12-13T09:15:46.116Z,140.63
2022-12-13T09:16:51.105Z,157.50
2022-12-13T09:17:42.960Z,174.38
2022-12-13T09:18:42.945Z,174.38
2022-12-13T09:19:42.986Z,163.13
2022-12-13T09:20:43.196Z,157.50
2022-12-13T09:21:43.201Z,151.88
2022-12-13T09:22:45.159Z,146.25
2022-12-13T09:23:45.964Z,140.63
2022-12-13T09:24:42.987Z,151.88
2022-12-13T09:25:46.025Z,163.13
2022-12-13T09:26:43.002Z,174.38
2022-12-13T09:27:43.006Z,174.38
2022-12-13T09:28:43.015Z,174.38
2022-12-13T09:29:43.028Z,174.38
2022-12-13T09:30:43.028Z,180.00
2022-12-13T09:31:43.438Z,191.25
2022-12-13T09:32:43.045Z,191.25
2022-12-13T09:33:43.154Z,196.88
2022-12-13T09:34:43.106Z,202.50
2022-12-13T09:35:43.063Z,196.88
2022-12-13T09:36:43.075Z,196.88
2022-12-13T09:37:46.037Z,191.25
2022-12-13T09:38:43.095Z,191.25
2022-12-13T09:39:43.094Z,196.88
2022-12-13T09:40:43.104Z,202.50
2022-12-13T09:41:43.108Z,208.13
2022-12-13T09:42:43.113Z,208.13
2022-12-13T09:43:43.990Z,208.13
2022-12-13T09:44:49.642Z,219.38
2022-12-13T09:45:43.289Z,213.75
2022-12-13T09:46:44.956Z,208.13
2022-12-13T09:47:47.353Z,196.88
2022-12-13T09:48:48.602Z,180.00
2022-12-13T09:49:43.209Z,180.00
2022-12-13T09:50:53.062Z,191.25
2022-12-13T09:51:47.295Z,196.88
2022-12-13T09:52:43.185Z,202.50
2022-12-13T09:53:43.201Z,196.88
2022-12-13T09:54:48.596Z,191.25
2022-12-13T09:55:43.214Z,180.00
2022-12-13T09:56:43.224Z,180.00
2022-12-13T09:57:43.223Z,180.00
2022-12-13T09:58:43.231Z,191.25
2022-12-13T09:59:43.237Z,202.50
2022-12-13T10:00:43.259Z,208.13
2022-12-13T10:01:43.397Z,208.13
2022-12-13T10:02:43.264Z,196.88
2022-12-13T10:03:43.265Z,196.88
2022-12-13T10:04:43.274Z,174.38
2022-12-13T10:05:43.281Z,168.75
2022-12-13T10:06:43.291Z,163.13
2022-12-13T10:07:43.300Z,163.13
2022-12-13T10:08:43.321Z,157.50
2022-12-13T10:09:43.310Z,163.13
2022-12-13T10:10:43.318Z,157.50
2022-12-13T10:11:48.747Z,157.50
2022-12-13T10:12:43.332Z,151.88
2022-12-13T10:13:43.340Z,140.63
2022-12-13T10:14:43.346Z,140.63
2022-12-13T10:15:43.357Z,135.00
2022-12-13T10:16:43.383Z,140.63
2022-12-13T10:17:46.113Z,146.25
2022-12-13T10:18:43.377Z,146.25
2022-12-13T10:19:43.384Z,146.25
2022-12-13T10:20:43.827Z,146.25
2022-12-13T10:21:43.400Z,146.25
2022-12-13T10:22:56.355Z,140.63
2022-12-13T10:24:22.408Z,140.63
2022-12-13T10:24:43.703Z,140.63
2022-12-13T10:25:43.445Z,140.63
2022-12-13T10:26:43.457Z,140.63
2022-12-13T10:27:43.443Z,135.00
2022-12-13T10:28:43.451Z,135.00
2022-12-13T10:29:43.458Z,140.63
2022-12-13T10:30:43.466Z,146.25
2022-12-13T10:31:43.517Z,151.88
2022-12-13T10:32:43.479Z,151.88
2022-12-13T10:33:43.486Z,151.88
2022-12-13T10:34:43.495Z,157.50
2022-12-13T10:35:43.504Z,157.50
2022-12-13T10:36:43.508Z,157.50
2022-12-13T10:37:43.522Z,157.50
2022-12-13T10:38:43.525Z,157.50
2022-12-13T10:39:43.532Z,157.50
2022-12-13T10:40:43.538Z,157.50
2022-12-13T10:41:43.554Z,157.50
2022-12-13T10:42:43.555Z,168.75
2022-12-13T10:43:43.561Z,168.75
2022-12-13T10:44:43.571Z,168.75
2022-12-13T10:45:43.638Z,174.38
2022-12-13T10:46:43.583Z,174.38
2022-12-13T10:47:43.592Z,174.38
2022-12-13T10:48:43.600Z,180.00
2022-12-13T10:49:43.607Z,174.38
2022-12-13T10:50:43.681Z,180.00
2022-12-13T10:51:43.623Z,180.00
2022-12-13T10:52:43.930Z,180.00
2022-12-13T10:53:47.853Z,180.00
2022-12-13T10:54:48.165Z,185.63
2022-12-13T10:55:43.652Z,191.25
2022-12-13T10:56:43.658Z,185.63
2022-12-13T10:57:43.667Z,180.00
2022-12-13T10:58:43.673Z,174.38
2022-12-13T10:59:43.686Z,174.38
2022-12-13T11:00:43.687Z,168.75
2022-12-13T11:01:43.700Z,168.75
2022-12-13T11:02:43.720Z,174.38
2022-12-13T11:03:43.785Z,180.00
2022-12-13T11:04:43.718Z,185.63
2022-12-13T11:05:43.730Z,196.88
2022-12-13T11:06:44.058Z,202.50
2022-12-13T11:07:43.742Z,196.88
2022-12-13T11:08:43.779Z,191.25
2022-12-13T11:09:43.757Z,191.25
2022-12-13T11:10:43.770Z,191.25
2022-12-13T11:11:43.773Z,185.63
2022-12-13T11:12:43.780Z,185.63
2022-12-13T11:13:43.791Z,191.25
2022-12-13T11:14:43.795Z,191.25
2022-12-13T11:15:43.802Z,196.88
2022-12-13T11:16:43.839Z,196.88
2022-12-13T11:17:43.819Z,185.63
2022-12-13T11:18:43.824Z,185.63
2022-12-13T11:19:43.875Z,185.63
2022-12-13T11:20:43.844Z,180.00
2022-12-13T11:21:43.866Z,174.38
2022-12-13T11:22:43.864Z,174.38
2022-12-13T11:23:43.865Z,185.63
2022-12-13T11:24:43.878Z,185.63
2022-12-13T11:25:43.879Z,180.00
2022-12-13T11:26:43.890Z,180.00
2022-12-13T11:27:43.899Z,191.25
2022-12-13T11:28:44.386Z,219.38
2022-12-13T11:29:43.946Z,253.13
2022-12-13T11:30:43.921Z,253.13
2022-12-13T11:31:43.995Z,247.50
2022-12-13T11:32:43.931Z,241.88
2022-12-13T11:33:47.772Z,236.25
2022-12-13T11:34:43.948Z,236.25
2022-12-13T11:35:43.957Z,241.88
2022-12-13T11:36:43.962Z,247.50
2022-12-13T11:37:43.971Z,247.50
2022-12-13T11:38:43.979Z,247.50
2022-12-13T11:39:43.990Z,236.25
2022-12-13T11:40:43.994Z,225.00
2022-12-13T11:41:44.003Z,225.00
2022-12-13T11:42:44.010Z,225.00
2022-12-13T11:43:44.017Z,247.50
2022-12-13T11:44:47.828Z,258.75
2022-12-13T11:45:44.122Z,281.25
2022-12-13T11:46:44.043Z,281.25
2022-12-13T11:47:44.052Z,270.00
2022-12-13T11:48:44.059Z,258.75
2022-12-13T11:49:44.068Z,247.50
2022-12-13T11:50:44.079Z,236.25
2022-12-13T11:51:44.084Z,230.63
2022-12-13T11:52:44.088Z,230.63
2022-12-13T11:53:44.108Z,225.00
2022-12-13T11:54:44.119Z,213.75
2022-12-13T11:55:44.122Z,208.13
2022-12-13T11:56:44.123Z,202.50
2022-12-13T11:57:44.133Z,208.13
2022-12-13T11:59:44.152Z,213.75
2022-12-13T12:00:44.156Z,213.75
2022-12-13T12:01:44.169Z,213.75
2022-12-13T12:02:44.240Z,219.38
2022-12-13T12:03:44.210Z,208.13
2022-12-13T12:04:44.301Z,196.88
2022-12-13T12:05:44.199Z,191.25
2022-12-13T12:06:44.217Z,185.63
2022-12-13T12:08:05.368Z,180.00
2022-12-13T12:08:44.428Z,180.00
2022-12-13T12:09:44.228Z,185.63
2022-12-13T12:10:49.283Z,191.25
2022-12-13T12:11:44.248Z,191.25
2022-12-13T12:12:44.254Z,191.25
2022-12-13T12:13:51.698Z,185.63
2022-12-13T12:14:44.269Z,180.00
2022-12-13T12:15:44.332Z,174.38
2022-12-13T12:16:44.286Z,168.75
2022-12-13T12:17:44.295Z,163.13
2022-12-13T12:18:44.304Z,163.13
2022-12-13T12:19:44.312Z,163.13
2022-12-13T12:20:44.352Z,163.13
2022-12-13T12:22:12.837Z,163.13
2022-12-13T12:22:44.335Z,163.13
2022-12-13T12:23:49.638Z,157.50
2022-12-13T12:24:44.352Z,157.50
2022-12-13T12:25:44.359Z,151.88
2022-12-13T12:26:44.370Z,151.88
2022-12-13T12:27:44.373Z,151.88
2022-12-13T12:28:44.627Z,151.88
2022-12-13T12:29:44.391Z,146.25
2022-12-13T12:30:44.460Z,146.25
2022-12-13T12:31:50.759Z,146.25
2022-12-13T12:32:44.414Z,140.63
2022-12-13T12:33:44.423Z,140.63
2022-12-13T12:34:44.433Z,135.00
2022-12-13T12:35:45.944Z,135.00
2022-12-13T12:36:44.448Z,135.00
2022-12-13T12:37:44.458Z,135.00
2022-12-13T12:38:44.463Z,135.00
2022-12-13T12:39:44.471Z,135.00
2022-12-13T12:41:15.026Z,140.63
2022-12-13T12:41:45.723Z,135.00
2022-12-13T12:43:13.236Z,135.00
2022-12-13T12:43:44.503Z,129.38
2022-12-13T12:44:44.511Z,129.38
2022-12-13T12:45:59.690Z,129.38
2022-12-13T12:47:08.655Z,129.38
2022-12-13T12:48:58.468Z,123.75
2022-12-13T12:49:44.554Z,123.75
2022-12-13T12:50:44.558Z,123.75
2022-12-13T12:51:44.567Z,123.75
2022-12-13T12:52:44.575Z,123.75
2022-12-13T12:53:44.585Z,123.75
2022-12-13T12:54:44.590Z,123.75
2022-12-13T12:55:44.599Z,123.75
2022-12-13T12:56:44.607Z,123.75
2022-12-13T12:57:44.615Z,118.13
2022-12-13T12:58:44.620Z,118.13
2022-12-13T12:59:44.630Z,118.13
2022-12-13T13:00:44.638Z,118.13
2022-12-13T13:01:44.704Z,118.13