createdAt,value
2018-05-26T00:01:35.218Z,15.50
2018-05-26T00:04:05.755Z,15.20
2018-05-26T00:06:34.786Z,13.97
2018-05-26T00:09:11.386Z,13.80
2018-05-26T00:11:40.174Z,14.67
2018-05-26T00:14:11.511Z,12.97
2018-05-26T00:18:46.822Z,13.63
2018-05-26T00:21:16.708Z,12.20
2018-05-26T00:23:45.500Z,13.23
2018-05-26T00:26:16.431Z,13.43
2018-05-26T00:28:45.469Z,12.83
2018-05-26T00:31:21.691Z,12.60
2018-05-26T00:33:50.442Z,13.10
2018-05-26T00:36:20.521Z,13.23
2018-05-26T00:38:50.058Z,12.60
2018-05-26T00:41:23.236Z,12.60
2018-05-26T00:43:52.417Z,12.07
2018-05-26T00:46:25.203Z,10.83
2018-05-26T00:48:54.042Z,10.90
2018-05-26T00:51:28.173Z,10.83
2018-05-26T00:53:57.052Z,9.97
2018-05-26T00:56:33.203Z,12.10
2018-05-26T00:59:03.188Z,10.97
2018-05-26T01:01:32.017Z,11.83
2018-05-26T01:04:00.798Z,9.57
2018-05-26T01:06:37.289Z,8.67
2018-05-26T01:09:06.891Z,9.50
2018-05-26T01:11:36.246Z,10.73
2018-05-26T01:14:14.081Z,9.10
2018-05-26T01:16:42.806Z,8.87
2018-05-26T01:19:12.400Z,8.37
2018-05-26T01:21:41.945Z,10.23
2018-05-26T01:24:10.810Z,12.20
2018-05-26T01:26:47.244Z,10.27
2018-05-26T01:29:16.754Z,8.57
2018-05-26T01:31:45.517Z,10.23
2018-05-26T01:34:14.599Z,10.23
2018-05-26T01:36:51.335Z,9.10
2018-05-26T01:39:20.123Z,9.80
2018-05-26T01:41:50.558Z,9.43
2018-05-26T01:44:19.355Z,9.03
2018-05-26T01:46:56.061Z,9.90
2018-05-26T01:49:25.178Z,10.23
2018-05-26T01:51:57.143Z,12.30
2018-05-26T01:54:26.678Z,10.63
2018-05-26T01:56:58.768Z,11.00
2018-05-26T01:59:27.573Z,10.43
2018-05-26T02:02:01.823Z,10.37
2018-05-26T02:04:31.373Z,11.83
2018-05-26T02:07:10.589Z,10.23
2018-05-26T02:09:39.367Z,10.57
2018-05-26T02:12:08.815Z,9.47
2018-05-26T02:14:37.945Z,9.87
2018-05-26T02:19:49.794Z,9.73
2018-05-26T02:22:19.461Z,9.13
2018-05-26T02:24:49.085Z,8.37
2018-05-26T02:27:18.169Z,9.37
2018-05-26T02:29:47.718Z,8.93
2018-05-26T02:32:21.001Z,8.93
2018-05-26T02:34:50.135Z,9.17
2018-05-26T02:37:19.981Z,8.93
2018-05-26T02:39:48.825Z,9.63
2018-05-26T02:42:25.197Z,8.70
2018-05-26T02:44:53.927Z,8.43
2018-05-26T02:47:24.190Z,8.97
2018-05-26T02:49:53.223Z,10.73
2018-05-26T02:52:30.411Z,9.30
2018-05-26T02:55:01.440Z,9.20
2018-05-26T02:57:31.009Z,8.60
2018-05-26T02:59:59.850Z,8.93
2018-05-26T03:02:30.922Z,9.80
2018-05-26T03:05:04.941Z,8.93
2018-05-26T03:07:38.820Z,9.17
2018-05-26T03:10:13.262Z,9.83
2018-05-26T03:12:47.086Z,9.50
2018-05-26T03:15:15.296Z,8.60
2018-05-26T03:17:44.194Z,9.87
2018-05-26T03:20:20.192Z,10.43
2018-05-26T03:22:49.008Z,9.50
2018-05-26T03:25:17.845Z,10.17
2018-05-26T03:27:46.913Z,9.33
2018-05-26T03:30:24.457Z,10.03
2018-05-26T03:32:53.308Z,10.53
2018-05-26T03:35:22.129Z,8.83
2018-05-26T03:37:50.949Z,8.73
2018-05-26T03:40:19.980Z,10.37
2018-05-26T03:42:50.310Z,9.90
2018-05-26T03:45:19.144Z,9.90
2018-05-26T03:47:52.321Z,9.87
2018-05-26T03:50:28.501Z,9.97
2018-05-26T03:52:57.308Z,10.20
2018-05-26T03:59:49.902Z,12.10
2018-05-26T04:02:18.939Z,12.17
2018-05-26T04:04:47.733Z,11.33
2018-05-26T04:07:16.813Z,11.43
2018-05-26T04:09:45.572Z,10.30
2018-05-26T04:12:14.335Z,10.23
2018-05-26T04:14:44.193Z,9.83
2018-05-26T04:17:14.254Z,10.37
2018-05-26T04:19:43.765Z,11.47
2018-05-26T04:22:17.240Z,10.80
2018-05-26T04:24:46.042Z,10.47
2018-05-26T04:27:15.608Z,9.47
2018-05-26T04:29:44.619Z,11.03
2018-05-26T04:32:21.190Z,10.97
2018-05-26T04:34:49.968Z,10.30
2018-05-26T04:37:33.299Z,11.27
2018-05-26T04:40:02.093Z,10.67
2018-05-26T04:42:31.152Z,15.53
2018-05-26T04:44:59.907Z,12.03
2018-05-26T04:47:45.132Z,11.73
2018-05-26T04:50:13.860Z,11.33
2018-05-26T04:52:43.372Z,13.00
2018-05-26T04:55:13.153Z,11.47
2018-05-26T04:57:41.865Z,12.07
2018-05-26T05:00:11.658Z,12.23
2018-05-26T05:02:41.264Z,12.77
2018-05-26T05:05:15.421Z,12.30
2018-05-26T05:07:44.431Z,13.00
2018-05-26T05:10:23.158Z,13.00
2018-05-26T05:12:52.162Z,12.83
2018-05-26T05:15:20.966Z,11.87
2018-05-26T05:17:49.769Z,13.00
2018-05-26T05:20:19.640Z,12.60
2018-05-26T05:22:48.443Z,13.43
2018-05-26T05:25:18.433Z,13.53
2018-05-26T05:27:47.288Z,13.40
2018-05-26T05:30:16.032Z,13.07
2018-05-26T05:32:45.089Z,13.57
2018-05-26T05:35:13.861Z,13.20
2018-05-26T05:37:46.568Z,13.27
2018-05-26T05:40:15.297Z,13.03
2018-05-26T05:42:51.993Z,13.20
2018-05-26T05:45:30.903Z,14.73
2018-05-26T05:48:00.459Z,12.00
2018-05-26T05:50:29.257Z,11.97
2018-05-26T05:52:58.002Z,11.23
2018-05-26T05:55:26.787Z,10.23
2018-05-26T05:57:57.342Z,10.50
2018-05-26T06:00:33.811Z,9.60
2018-05-26T06:03:02.719Z,11.20
2018-05-26T06:05:31.738Z,8.93
2018-05-26T06:08:03.944Z,9.93
2018-05-26T06:10:32.653Z,9.37
2018-05-26T06:13:09.598Z,10.27
2018-05-26T06:15:38.369Z,9.63
2018-05-26T06:18:08.933Z,10.73
2018-05-26T06:20:37.957Z,11.50
2018-05-26T06:23:16.047Z,12.13
2018-05-26T06:25:44.851Z,10.70
2018-05-26T06:28:15.284Z,12.50
2018-05-26T06:30:44.025Z,12.63
2018-05-26T06:33:20.309Z,11.60
2018-05-26T06:35:49.385Z,11.93
2018-05-26T06:38:18.260Z,12.30
2018-05-26T06:40:47.188Z,10.23
2018-05-26T06:43:23.409Z,10.23
2018-05-26T06:45:52.507Z,10.40
2018-05-26T06:48:22.924Z,9.17
2018-05-26T06:50:52.073Z,10.20
2018-05-26T06:53:28.462Z,8.73
2018-05-26T06:55:57.260Z,9.93
2018-05-26T06:58:33.163Z,8.70
2018-05-26T07:01:02.014Z,8.20
2018-05-26T07:03:31.624Z,8.00
2018-05-26T07:06:00.402Z,7.57
2018-05-26T07:08:33.241Z,9.27
2018-05-26T07:11:02.046Z,8.10
2018-05-26T07:13:34.876Z,8.77
2018-05-26T07:16:05.094Z,8.23
2018-05-26T07:18:37.331Z,8.67
2018-05-26T07:21:07.098Z,8.20
2018-05-26T07:23:39.525Z,9.03
2018-05-26T07:26:08.358Z,8.00
2018-05-26T07:28:44.727Z,9.43
2018-05-26T07:31:13.795Z,8.97
2018-05-26T07:33:44.238Z,7.60
2018-05-26T07:36:13.009Z,8.13
2018-05-26T07:38:45.666Z,7.83
2018-05-26T07:41:15.171Z,7.73
2018-05-26T07:43:51.982Z,8.97
2018-05-26T07:46:21.269Z,10.40
2018-05-26T07:48:51.484Z,7.67
2018-05-26T07:51:20.901Z,8.37
2018-05-26T07:53:53.750Z,7.93
2018-05-26T07:56:23.635Z,8.03
2018-05-26T07:58:56.320Z,7.03
2018-05-26T08:01:25.473Z,8.70
2018-05-26T08:04:01.829Z,7.40
2018-05-26T08:06:30.838Z,7.87
2018-05-26T08:09:02.262Z,8.47
2018-05-26T08:11:31.821Z,7.10
2018-05-26T08:14:08.057Z,7.43
2018-05-26T08:16:37.002Z,8.43
2018-05-26T08:19:09.415Z,7.87
2018-05-26T08:21:38.484Z,7.47
2018-05-26T08:24:12.561Z,7.83
2018-05-26T08:26:41.408Z,6.80
2018-05-26T08:29:13.444Z,6.80
2018-05-26T08:31:42.961Z,6.63
2018-05-26T08:34:16.268Z,6.93
2018-05-26T08:36:45.256Z,6.57
2018-05-26T08:39:21.449Z,6.07
2018-05-26T08:41:51.051Z,6.07
2018-05-26T08:44:20.005Z,6.53
2018-05-26T08:46:49.117Z,5.70
2018-05-26T08:49:25.673Z,6.10
2018-05-26T08:51:54.490Z,6.50
2018-05-26T08:54:24.525Z,5.63
2018-05-26T08:56:53.486Z,5.10
2018-05-26T08:59:26.949Z,5.77
2018-05-26T09:01:56.717Z,5.70
2018-05-26T09:04:29.425Z,5.60
2018-05-26T09:06:59.344Z,5.77
2018-05-26T09:09:32.189Z,4.20
2018-05-26T09:12:03.441Z,5.80
2018-05-26T09:14:35.743Z,5.17
2018-05-26T09:17:05.593Z,4.40
2018-05-26T09:19:36.210Z,4.93
2018-05-26T09:22:06.129Z,5.37
2018-05-26T09:24:38.803Z,5.23
2018-05-26T09:27:07.655Z,4.87
2018-05-26T09:29:41.070Z,4.63
2018-05-26T09:32:10.768Z,5.07
2018-05-26T09:34:44.015Z,5.03
2018-05-26T09:37:13.240Z,4.43
2018-05-26T09:39:49.281Z,4.60
2018-05-26T09:42:18.132Z,3.60
2018-05-26T09:44:48.752Z,4.27
2018-05-26T09:47:18.425Z,8.30
2018-05-26T09:49:55.461Z,3.53
2018-05-26T09:52:24.201Z,3.30
2018-05-26T09:54:53.336Z,3.50
2018-05-26T09:57:22.989Z,3.90
2018-05-26T09:59:59.447Z,4.43
2018-05-26T10:02:29.669Z,2.80
2018-05-26T10:04:59.761Z,3.40
2018-05-26T10:07:28.748Z,2.60
2018-05-26T10:10:05.977Z,4.23
2018-05-26T10:12:35.750Z,3.00
2018-05-26T10:15:04.633Z,3.03
2018-05-26T10:17:34.587Z,4.03
2018-05-26T10:20:11.388Z,3.50
2018-05-26T10:22:41.049Z,3.30
2018-05-26T10:25:10.959Z,3.30
2018-05-26T10:27:40.876Z,2.63
2018-05-26T10:30:13.768Z,2.93
2018-05-26T10:32:42.619Z,2.90
2018-05-26T10:35:18.944Z,3.53
2018-05-26T10:37:48.086Z,3.50
2018-05-26T10:40:20.236Z,2.80
2018-05-26T10:42:49.895Z,2.97
2018-05-26T10:45:32.432Z,2.50
2018-05-26T10:48:01.349Z,4.30
2018-05-26T10:50:30.974Z,2.60
2018-05-26T10:53:00.136Z,5.10
2018-05-26T10:55:29.505Z,3.20
2018-05-26T10:57:58.365Z,2.97
2018-05-26T11:00:30.411Z,2.73
2018-05-26T11:03:00.279Z,2.60
2018-05-26T11:05:32.840Z,2.57
2018-05-26T11:08:02.976Z,2.60
2018-05-26T11:10:35.384Z,2.90
2018-05-26T11:13:05.392Z,2.97
2018-05-26T11:15:36.967Z,2.90
2018-05-26T11:18:08.202Z,2.63
2018-05-26T11:20:38.019Z,2.77
2018-05-26T11:23:08.188Z,3.63
2018-05-26T11:25:41.468Z,5.07
2018-05-26T11:28:11.229Z,3.93
2018-05-26T11:30:43.853Z,3.70
2018-05-26T11:33:13.126Z,3.50
2018-05-26T11:35:48.504Z,3.17
2018-05-26T11:38:17.799Z,3.37
2018-05-26T11:40:47.266Z,3.20
2018-05-26T11:43:16.618Z,3.07
2018-05-26T11:45:49.347Z,2.93
2018-05-26T11:48:18.174Z,3.80
2018-05-26T11:50:54.394Z,2.90
2018-05-26T11:53:23.420Z,2.63
2018-05-26T11:55:55.652Z,3.13
2018-05-26T11:58:24.493Z,3.30
2018-05-26T12:00:57.556Z,2.53
2018-05-26T12:03:26.468Z,2.70
2018-05-26T12:06:02.465Z,2.67
2018-05-26T12:08:32.119Z,3.20
2018-05-26T12:11:02.350Z,3.03
2018-05-26T12:13:31.525Z,3.30
2018-05-26T12:16:07.583Z,3.10
2018-05-26T12:18:36.460Z,2.80
2018-05-26T12:21:08.905Z,2.77
2018-05-26T12:23:38.499Z,2.50
2018-05-26T12:26:15.433Z,2.67
2018-05-26T12:28:45.899Z,5.27
2018-05-26T12:31:14.783Z,3.23
2018-05-26T12:33:44.850Z,3.00
2018-05-26T12:36:17.285Z,2.57
2018-05-26T12:38:46.903Z,3.00
2018-05-26T12:41:19.641Z,3.57
2018-05-26T12:43:52.456Z,2.33
2018-05-26T12:46:22.131Z,2.70
2018-05-26T12:48:52.040Z,2.50
2018-05-26T12:51:23.974Z,2.50
2018-05-26T12:53:52.811Z,3.10
2018-05-26T12:56:25.899Z,2.53
2018-05-26T12:58:54.739Z,3.83
2018-05-26T13:01:27.480Z,2.40
2018-05-26T13:03:57.429Z,2.67
2018-05-26T13:06:34.765Z,3.10
2018-05-26T13:09:03.821Z,3.00
2018-05-26T13:11:33.052Z,2.73
2018-05-26T13:14:01.943Z,3.07
2018-05-26T13:16:34.998Z,2.40
2018-05-26T13:19:04.454Z,2.43
2018-05-26T13:21:37.245Z,2.67
2018-05-26T13:24:06.883Z,2.60
2018-05-26T13:26:39.544Z,2.20
2018-05-26T13:29:08.453Z,2.60
2018-05-26T13:31:41.236Z,3.57
2018-05-26T13:34:10.347Z,2.60
2018-05-26T13:36:47.228Z,2.93
2018-05-26T13:39:16.029Z,2.50
2018-05-26T13:41:46.612Z,2.80
2018-05-26T13:44:16.318Z,2.50
2018-05-26T13:46:49.948Z,1.97
2018-05-26T13:49:19.088Z,2.10
2018-05-26T13:51:51.120Z,2.10
2018-05-26T13:54:20.059Z,4.97
2018-05-26T13:56:56.237Z,2.90
2018-05-26T13:59:25.121Z,2.00
2018-05-26T14:01:57.655Z,2.07
2018-05-26T14:04:27.499Z,2.20
2018-05-26T14:06:58.211Z,2.40
2018-05-26T14:09:27.821Z,1.83
2018-05-26T14:12:01.517Z,2.60
2018-05-26T14:14:32.379Z,3.63
2018-05-26T14:17:06.021Z,2.40
2018-05-26T14:19:35.108Z,2.30
2018-05-26T14:22:08.679Z,2.10
2018-05-26T14:24:38.580Z,1.80
2018-05-26T14:27:12.368Z,1.80
2018-05-26T14:29:41.314Z,2.20
2018-05-26T14:32:15.087Z,2.50
2018-05-26T14:34:46.378Z,1.83
2018-05-26T14:37:17.378Z,1.90
2018-05-26T14:39:46.297Z,2.13
2018-05-26T14:42:18.957Z,2.03
2018-05-26T14:44:47.782Z,1.80
2018-05-26T14:47:21.494Z,2.43
2018-05-26T14:49:50.739Z,2.20
2018-05-26T14:52:23.452Z,2.00
2018-05-26T14:54:53.023Z,2.10
2018-05-26T14:57:25.860Z,2.30
2018-05-26T14:59:55.959Z,2.50
2018-05-26T15:02:28.944Z,2.63
2018-05-26T15:04:57.913Z,1.87
2018-05-26T15:07:30.431Z,1.90
2018-05-26T15:09:59.297Z,2.73
2018-05-26T15:12:32.978Z,1.90
2018-05-26T15:15:01.873Z,2.03
2018-05-26T15:17:35.679Z,2.40
2018-05-26T15:20:05.021Z,2.70
2018-05-26T15:22:37.820Z,3.37
2018-05-26T15:25:06.869Z,2.80
2018-05-26T15:27:41.424Z,3.13
2018-05-26T15:30:11.431Z,2.43
2018-05-26T15:32:43.398Z,1.97
2018-05-26T15:35:13.388Z,2.20
2018-05-26T15:37:53.606Z,2.63
2018-05-26T15:40:23.060Z,2.73
2018-05-26T15:42:52.840Z,3.93
2018-05-26T15:45:21.805Z,2.47
2018-05-26T15:47:50.967Z,3.07
2018-05-26T15:50:19.943Z,2.27
2018-05-26T15:52:52.919Z,3.00
2018-05-26T15:55:21.844Z,2.50
2018-05-26T15:58:00.097Z,3.73
2018-05-26T16:00:30.282Z,2.10
2018-05-26T16:02:59.891Z,3.07
2018-05-26T16:05:29.166Z,2.13
2018-05-26T16:08:00.023Z,2.30
2018-05-26T16:10:31.102Z,3.17
2018-05-26T16:13:03.971Z,2.50
2018-05-26T16:15:33.996Z,2.60
2018-05-26T16:18:06.361Z,3.20
2018-05-26T16:20:36.026Z,2.80
2018-05-26T16:23:08.581Z,2.73
2018-05-26T16:25:37.715Z,2.87
2018-05-26T16:28:13.762Z,3.17
2018-05-26T16:30:43.418Z,3.13
2018-05-26T16:33:15.996Z,3.00
2018-05-26T16:35:46.052Z,2.43
2018-05-26T16:38:17.795Z,2.93
2018-05-26T16:40:46.672Z,2.40
2018-05-26T16:43:20.114Z,2.30
2018-05-26T16:45:49.292Z,2.50
2018-05-26T16:48:22.000Z,2.60
2018-05-26T16:50:55.648Z,3.07
2018-05-26T16:53:26.504Z,3.00
2018-05-26T16:55:56.077Z,2.40
2018-05-26T16:58:27.779Z,3.23
2018-05-26T17:00:59.366Z,2.13
2018-05-26T17:03:30.731Z,2.70
2018-05-26T17:06:00.704Z,2.57
2018-05-26T17:08:32.144Z,3.43
2018-05-26T17:11:01.000Z,3.70
2018-05-26T17:13:33.067Z,3.17
2018-05-26T17:16:01.903Z,2.57
2018-05-26T17:18:36.129Z,2.67
2018-05-26T17:21:08.900Z,2.87
2018-05-26T17:23:37.856Z,2.87
2018-05-26T17:26:06.727Z,2.73
2018-05-26T17:28:40.281Z,2.57
2018-05-26T17:31:09.225Z,3.17
2018-05-26T17:33:42.588Z,3.03
2018-05-26T17:36:11.735Z,2.50
2018-05-26T17:38:45.238Z,4.03
2018-05-26T17:41:26.619Z,2.60
2018-05-26T17:43:55.532Z,4.50
2018-05-26T17:46:25.413Z,2.63
2018-05-26T17:48:54.241Z,4.43
2018-05-26T17:51:50.247Z,4.20
2018-05-26T17:54:19.171Z,3.00
2018-05-26T17:56:54.921Z,2.57
2018-05-26T17:59:24.100Z,2.80
2018-05-26T18:01:57.361Z,3.07
2018-05-26T18:04:26.344Z,3.20
2018-05-26T18:07:00.444Z,3.03
2018-05-26T18:09:30.015Z,3.10
2018-05-26T18:12:03.802Z,3.13
2018-05-26T18:14:32.594Z,2.77
2018-05-26T18:17:05.425Z,4.80
2018-05-26T18:19:35.789Z,2.63
2018-05-26T18:22:08.221Z,3.40
2018-05-26T18:24:37.263Z,3.20
2018-05-26T18:27:14.035Z,3.70
2018-05-26T18:29:43.107Z,4.40
2018-05-26T18:32:15.230Z,4.30
2018-05-26T18:34:44.448Z,4.23
2018-05-26T18:37:17.241Z,3.37
2018-05-26T18:39:46.257Z,3.20
2018-05-26T18:42:20.173Z,2.93
2018-05-26T18:44:49.193Z,5.57
2018-05-26T18:47:21.293Z,4.20
2018-05-26T18:49:50.613Z,3.57
2018-05-26T18:52:23.757Z,3.07
2018-05-26T18:54:52.723Z,2.73
2018-05-26T18:57:26.812Z,3.13
2018-05-26T18:59:55.869Z,3.10
2018-05-26T19:02:29.595Z,3.47
2018-05-26T19:04:59.491Z,3.47
2018-05-26T19:07:30.687Z,3.13
2018-05-26T19:09:59.670Z,3.10
2018-05-26T19:12:32.936Z,3.97
2018-05-26T19:15:02.702Z,3.40
2018-05-26T19:17:36.673Z,3.60
2018-05-26T19:20:06.915Z,3.70
2018-05-26T19:22:37.921Z,3.50
2018-05-26T19:25:08.691Z,4.67
2018-05-26T19:27:41.002Z,3.30
2018-05-26T19:30:11.789Z,3.33
2018-05-26T19:32:43.338Z,3.87
2018-05-26T19:35:14.488Z,3.27
2018-05-26T19:37:46.487Z,3.70
2018-05-26T19:41:17.873Z,3.83
2018-05-26T19:45:18.412Z,3.60
2018-05-26T19:47:50.870Z,3.80
2018-05-26T19:50:22.226Z,4.00
2018-05-26T19:52:52.976Z,3.83
2018-05-26T19:55:21.998Z,3.43
2018-05-26T19:57:55.627Z,4.07
2018-05-26T20:00:25.755Z,4.97
2018-05-26T20:03:01.335Z,4.23
2018-05-26T20:05:30.582Z,3.90
2018-05-26T20:08:01.525Z,4.33
2018-05-26T20:10:31.379Z,3.87
2018-05-26T20:13:04.494Z,3.10
2018-05-26T20:15:35.847Z,3.83
2018-05-26T20:18:06.911Z,3.90
2018-05-26T20:20:37.053Z,4.00
2018-05-26T20:23:09.822Z,3.60
2018-05-26T20:25:38.896Z,3.83
2018-05-26T20:28:11.537Z,4.20
2018-05-26T20:30:40.664Z,4.60
2018-05-26T20:33:16.799Z,4.43
2018-05-26T20:35:46.336Z,3.90
2018-05-26T20:38:18.264Z,4.40
2018-05-26T20:40:47.310Z,4.20
2018-05-26T20:43:19.829Z,8.00
2018-05-26T20:45:50.839Z,4.03
2018-05-26T20:48:22.030Z,4.83
2018-05-26T20:50:51.006Z,4.30
2018-05-26T20:53:29.454Z,4.80
2018-05-26T20:55:59.814Z,3.77
2018-05-26T20:58:30.139Z,4.90
2018-05-26T21:01:00.313Z,4.77
2018-05-26T21:03:31.276Z,5.40
2018-05-26T21:06:03.571Z,4.10
2018-05-26T21:08:33.825Z,5.33
2018-05-26T21:11:17.090Z,5.30
2018-05-26T21:13:58.997Z,5.10
2018-05-26T22:42:51.892Z,6.50
2018-05-26T22:45:21.619Z,5.70
2018-05-26T22:47:51.061Z,6.37
2018-05-26T22:50:21.027Z,5.73
2018-05-26T22:52:49.914Z,6.67
2018-05-26T22:55:22.733Z,6.90
2018-05-26T22:57:51.502Z,6.40
2018-05-26T23:00:25.070Z,7.77
2018-05-26T23:02:55.420Z,6.07
2018-05-26T23:05:24.649Z,7.03
2018-05-26T23:07:53.714Z,7.20
2018-05-26T23:10:30.927Z,6.97
2018-05-26T23:13:00.011Z,6.43
2018-05-26T23:15:29.972Z,6.67
2018-05-26T23:17:59.288Z,6.63
2018-05-26T23:20:35.845Z,6.37
2018-05-26T23:23:04.792Z,5.70
2018-05-26T23:25:34.788Z,6.70
2018-05-26T23:28:04.726Z,6.47
2018-05-26T23:30:38.487Z,6.47
2018-05-26T23:33:07.795Z,6.30
2018-05-26T23:35:40.123Z,7.97
2018-05-26T23:38:09.313Z,6.63
2018-05-26T23:40:41.376Z,8.13
2018-05-26T23:43:10.232Z,8.97
2018-05-26T23:45:43.682Z,8.90
2018-05-26T23:48:13.228Z,7.87
2018-05-26T23:50:46.537Z,7.33
2018-05-26T23:53:19.111Z,7.60
2018-05-26T23:55:48.924Z,8.80
2018-05-26T23:58:19.046Z,6.63
