createdAt,value
2023-02-17T00:05:53.629Z,49.78
2023-02-17T00:08:21.746Z,49.80
2023-02-17T00:10:58.290Z,49.70
2023-02-17T00:13:26.032Z,46.25
2023-02-17T00:15:54.198Z,50.03
2023-02-17T00:18:22.208Z,46.92
2023-02-17T00:21:18.348Z,49.90
2023-02-17T00:23:47.477Z,47.63
2023-02-17T00:35:15.786Z,56.80
2023-02-17T00:41:04.092Z,58.40
2023-02-17T00:43:32.519Z,57.50
2023-02-17T00:46:00.166Z,57.25
2023-02-17T00:48:33.728Z,56.38
2023-02-17T00:51:02.089Z,51.92
2023-02-17T00:59:20.213Z,53.65
2023-02-17T01:01:51.387Z,52.63
2023-02-17T01:10:17.947Z,56.50
2023-02-17T01:12:46.024Z,59.25
2023-02-17T01:15:14.054Z,69.97
2023-02-17T01:17:41.959Z,59.20
2023-02-17T01:20:38.400Z,52.80
2023-02-17T01:23:09.361Z,57.92
2023-02-17T01:31:33.958Z,55.20
2023-02-17T01:34:04.016Z,62.30
2023-02-17T01:39:27.343Z,54.80
2023-02-17T01:41:57.239Z,64.32
2023-02-17T01:44:28.583Z,56.47
2023-02-17T01:47:02.486Z,56.30
2023-02-17T01:49:33.414Z,59.28
2023-02-17T01:52:14.561Z,55.58
2023-02-17T01:54:47.280Z,59.17
2023-02-17T01:57:19.863Z,55.38
2023-02-17T01:59:48.755Z,54.85
2023-02-17T02:02:22.445Z,53.17
2023-02-17T02:04:53.702Z,62.22
2023-02-17T02:07:33.370Z,55.40
2023-02-17T02:10:03.552Z,54.53
2023-02-17T02:12:41.445Z,54.83
2023-02-17T02:15:22.620Z,55.00
2023-02-17T02:18:09.475Z,51.42
2023-02-17T02:21:05.059Z,55.90
2023-02-17T02:31:06.422Z,50.28
2023-02-17T02:33:57.667Z,46.83
2023-02-17T02:45:36.247Z,46.17
2023-02-17T02:48:35.448Z,44.83
2023-02-17T02:51:21.665Z,45.35
2023-02-17T02:54:00.177Z,43.67
2023-02-17T02:56:47.304Z,42.47
2023-02-17T02:59:41.528Z,43.22
2023-02-17T03:02:35.990Z,45.70
2023-02-17T03:05:15.849Z,41.72
2023-02-17T03:07:50.117Z,42.67
2023-02-17T03:13:02.338Z,45.10
2023-02-17T03:15:35.983Z,41.58
2023-02-17T03:18:03.931Z,42.08
2023-02-17T03:20:38.401Z,40.20
2023-02-17T03:23:07.313Z,35.45
2023-02-17T03:25:36.823Z,31.73
2023-02-17T03:28:29.882Z,31.83
2023-02-17T03:30:58.070Z,31.70
2023-02-17T03:41:52.237Z,31.48
2023-02-17T03:44:25.813Z,32.65
2023-02-17T03:46:55.386Z,30.02
2023-02-17T03:49:24.404Z,32.22
2023-02-17T03:51:56.862Z,31.83
2023-02-17T03:54:28.756Z,34.05
2023-02-17T03:57:07.369Z,36.47
2023-02-17T03:59:36.355Z,32.25
2023-02-17T04:05:23.584Z,34.08
2023-02-17T04:10:33.748Z,30.08
2023-02-17T04:15:55.058Z,34.65
2023-02-17T04:18:24.686Z,38.05
2023-02-17T04:24:10.097Z,33.70
2023-02-17T04:26:38.433Z,36.10
2023-02-17T04:29:13.509Z,33.13
2023-02-17T04:31:42.129Z,35.42
2023-02-17T04:34:13.502Z,32.22
2023-02-17T04:37:10.644Z,33.92
2023-02-17T04:39:44.150Z,32.70
2023-02-17T04:42:11.735Z,33.47
2023-02-17T04:44:41.657Z,32.33
2023-02-17T04:47:39.065Z,35.72
2023-02-17T04:50:11.545Z,35.90
2023-02-17T04:52:40.490Z,42.35
2023-02-17T04:55:33.899Z,37.05
2023-02-17T04:58:02.474Z,36.05
2023-02-17T05:01:05.405Z,36.78
2023-02-17T05:10:24.071Z,45.78
2023-02-17T05:12:55.988Z,40.05
2023-02-17T05:15:24.333Z,42.85
2023-02-17T05:17:52.624Z,42.53
2023-02-17T05:20:19.962Z,43.00
2023-02-17T05:35:23.494Z,39.00
2023-02-17T05:54:32.877Z,44.53
2023-02-17T05:56:59.973Z,41.67
2023-02-17T06:02:31.139Z,38.30
2023-02-17T06:26:54.062Z,41.92
2023-02-17T06:29:22.027Z,38.83
2023-02-17T06:32:21.597Z,41.60
2023-02-17T06:37:31.704Z,41.13
2023-02-17T06:40:00.074Z,46.08
2023-02-17T06:52:43.101Z,39.05
2023-02-17T06:55:10.625Z,47.28
2023-02-17T06:58:03.958Z,45.17
2023-02-17T07:00:32.086Z,39.58
2023-02-17T07:03:24.018Z,42.70
2023-02-17T07:06:21.068Z,47.58
2023-02-17T07:08:48.475Z,44.50
2023-02-17T07:13:57.937Z,52.38
2023-02-17T07:16:26.323Z,55.33
2023-02-17T07:18:53.789Z,53.33
2023-02-17T07:21:26.823Z,48.53
2023-02-17T07:23:54.013Z,53.13
2023-02-17T07:26:22.139Z,49.35
2023-02-17T07:28:49.897Z,56.17
2023-02-17T07:31:18.351Z,50.33
2023-02-17T07:33:48.277Z,50.45
2023-02-17T07:36:17.569Z,51.22
2023-02-17T07:38:45.866Z,51.50
2023-02-17T07:41:20.248Z,53.95
2023-02-17T07:43:48.971Z,55.65
2023-02-17T07:46:17.882Z,56.33
2023-02-17T07:49:12.211Z,55.72
2023-02-17T07:51:45.978Z,52.63
2023-02-17T07:54:14.272Z,59.75
2023-02-17T07:57:06.602Z,60.28
2023-02-17T07:59:33.800Z,52.55
2023-02-17T08:02:01.777Z,50.55
2023-02-17T08:04:30.124Z,54.97
2023-02-17T08:06:57.754Z,59.28
2023-02-17T08:09:49.154Z,52.85
2023-02-17T08:12:40.853Z,50.95
2023-02-17T08:15:11.613Z,49.67
2023-02-17T08:17:44.409Z,38.08
2023-02-17T08:20:13.677Z,47.65
2023-02-17T08:22:41.690Z,43.42
2023-02-17T08:25:10.276Z,43.25
2023-02-17T08:28:05.934Z,41.72
2023-02-17T08:30:59.046Z,39.58
2023-02-17T08:33:30.747Z,46.58
2023-02-17T08:36:07.441Z,38.25
2023-02-17T08:38:35.725Z,39.58
2023-02-17T08:41:16.218Z,37.30
2023-02-17T08:43:43.761Z,42.10
2023-02-17T08:46:42.474Z,38.85
2023-02-17T08:49:10.053Z,46.47
2023-02-17T08:52:04.276Z,39.25
2023-02-17T08:54:33.021Z,40.67
2023-02-17T08:57:00.000Z,42.63
2023-02-17T08:59:28.364Z,41.70
2023-02-17T09:02:01.034Z,35.92
2023-02-17T09:04:52.812Z,36.50
2023-02-17T09:10:12.933Z,31.38
2023-02-17T09:12:40.594Z,31.92
2023-02-17T09:15:14.894Z,32.65
2023-02-17T09:17:42.075Z,31.92
2023-02-17T09:20:24.347Z,32.63
2023-02-17T09:22:52.494Z,27.15
2023-02-17T09:25:20.264Z,26.10
2023-02-17T09:27:48.878Z,23.08
2023-02-17T09:30:20.992Z,29.67
2023-02-17T09:32:48.088Z,23.80
2023-02-17T09:35:17.401Z,25.60
2023-02-17T09:37:51.160Z,31.38
2023-02-17T09:40:49.122Z,29.95
2023-02-17T09:43:22.289Z,28.50
2023-02-17T09:45:59.079Z,25.23
2023-02-17T09:48:31.185Z,23.85
2023-02-17T09:51:13.281Z,28.42
2023-02-17T09:54:12.090Z,28.27
2023-02-17T09:56:48.713Z,23.63
2023-02-17T09:59:27.977Z,26.23
2023-02-17T10:01:57.181Z,25.50
2023-02-17T10:04:33.005Z,24.23
2023-02-17T10:07:02.363Z,22.60
2023-02-17T10:09:55.743Z,24.83
2023-02-17T10:12:55.390Z,20.05
2023-02-17T10:15:36.759Z,23.05
2023-02-17T10:18:20.196Z,28.60
2023-02-17T10:20:55.935Z,25.70
2023-02-17T10:23:31.330Z,21.23
2023-02-17T10:26:18.861Z,27.98
2023-02-17T10:29:06.192Z,22.35
2023-02-17T10:31:47.393Z,22.05
2023-02-17T10:35:06.854Z,31.05
2023-02-17T10:38:06.223Z,26.50
2023-02-17T10:40:34.767Z,25.67
2023-02-17T10:43:11.268Z,30.75
2023-02-17T10:45:46.124Z,26.27
2023-02-17T10:48:13.953Z,34.95
2023-02-17T10:50:43.471Z,29.48
2023-02-17T10:56:14.769Z,29.45
2023-02-17T10:59:00.735Z,27.02
2023-02-17T11:01:33.534Z,29.92
2023-02-17T11:04:12.224Z,27.60
2023-02-17T11:06:55.196Z,24.70
2023-02-17T11:09:32.832Z,30.13
2023-02-17T11:12:03.461Z,30.35
2023-02-17T11:14:38.895Z,24.92
2023-02-17T11:17:30.715Z,26.63
2023-02-17T11:20:26.453Z,30.23
2023-02-17T11:23:15.677Z,25.05
2023-02-17T11:25:54.492Z,23.35
2023-02-17T11:28:28.559Z,24.25
2023-02-17T11:31:28.449Z,22.25
2023-02-17T11:33:57.081Z,28.17
2023-02-17T11:36:32.680Z,23.83
2023-02-17T11:39:00.865Z,22.05
2023-02-17T11:41:38.066Z,31.73
2023-02-17T11:44:14.953Z,24.70
2023-02-17T11:53:41.468Z,27.00
2023-02-17T11:56:42.740Z,25.30
2023-02-17T11:59:17.441Z,25.83
2023-02-17T12:02:17.937Z,24.27
2023-02-17T12:05:05.575Z,25.08
2023-02-17T12:08:03.101Z,24.33
2023-02-17T12:11:08.178Z,26.20
2023-02-17T12:13:58.889Z,23.77
2023-02-17T12:16:50.425Z,20.88
2023-02-17T12:19:37.123Z,24.17
2023-02-17T12:22:30.630Z,18.98
2023-02-17T12:25:39.001Z,19.50
2023-02-17T12:28:24.118Z,25.67
2023-02-17T12:31:42.265Z,24.83
2023-02-17T12:34:51.330Z,22.58
2023-02-17T12:37:31.182Z,17.73
2023-02-17T12:40:08.969Z,24.08
2023-02-17T12:42:41.179Z,20.55
2023-02-17T12:45:41.041Z,20.27
2023-02-17T12:48:26.035Z,23.45
2023-02-17T12:51:18.620Z,19.45
2023-02-17T12:53:52.836Z,18.85
2023-02-17T12:56:25.978Z,22.20
2023-02-17T12:59:25.314Z,18.48
2023-02-17T13:02:19.185Z,17.48
2023-02-17T13:04:58.534Z,15.82
2023-02-17T13:07:47.405Z,20.35
2023-02-17T13:10:34.802Z,17.00
2023-02-17T13:13:08.008Z,16.13
2023-02-17T13:15:37.512Z,14.82
2023-02-17T13:18:11.743Z,16.50
2023-02-17T13:21:24.851Z,10.85
2023-02-17T13:24:02.098Z,13.20
2023-02-17T13:26:49.990Z,13.23
2023-02-17T13:29:23.578Z,14.82
2023-02-17T13:32:28.341Z,11.30
2023-02-17T13:35:01.717Z,15.30
2023-02-17T13:37:33.666Z,16.20
2023-02-17T13:40:18.023Z,14.07
2023-02-17T13:42:54.064Z,16.13
2023-02-17T13:46:07.041Z,17.08
2023-02-17T13:48:36.185Z,14.65
2023-02-17T13:51:06.217Z,15.15
2023-02-17T13:53:42.508Z,14.55
2023-02-17T13:56:23.263Z,25.52
2023-02-17T13:58:56.936Z,19.02
2023-02-17T14:01:33.253Z,20.35
2023-02-17T14:04:03.471Z,17.83
2023-02-17T14:06:43.161Z,11.27
2023-02-17T14:09:29.590Z,13.52
2023-02-17T14:12:04.619Z,13.38
2023-02-17T14:29:40.562Z,15.38
2023-02-17T14:35:21.344Z,6.53
2023-02-17T14:40:40.219Z,7.75
2023-02-17T15:22:28.119Z,14.95
2023-02-17T15:25:03.238Z,15.20
2023-02-17T15:27:39.523Z,9.70
2023-02-17T15:33:02.781Z,12.95
2023-02-17T15:35:30.445Z,13.98
2023-02-17T15:37:58.113Z,17.92
2023-02-17T15:40:28.436Z,10.23
2023-02-17T15:45:42.652Z,9.35
2023-02-17T15:48:38.514Z,15.00
2023-02-17T15:51:06.818Z,20.23
2023-02-17T15:53:38.985Z,19.95
2023-02-17T15:56:20.585Z,25.02
2023-02-17T15:58:53.083Z,23.30
2023-02-17T16:01:29.611Z,15.25
2023-02-17T16:06:40.202Z,16.90
2023-02-17T16:09:14.419Z,16.42
2023-02-17T16:11:54.504Z,21.02
2023-02-17T16:17:26.519Z,10.57
2023-02-17T16:19:59.813Z,23.70
2023-02-17T16:22:28.660Z,13.40
2023-02-17T16:24:55.851Z,15.35
2023-02-17T16:27:25.136Z,18.63
2023-02-17T16:30:31.607Z,21.52
2023-02-17T16:33:05.274Z,14.88
2023-02-17T16:35:34.026Z,14.57
2023-02-17T16:43:41.897Z,13.50
2023-02-17T16:46:24.676Z,13.63
2023-02-17T16:48:51.980Z,15.65
2023-02-17T16:54:01.734Z,14.93
2023-02-17T16:56:40.359Z,12.48
2023-02-17T16:59:41.033Z,9.68
2023-02-17T17:02:11.120Z,14.90
2023-02-17T17:04:43.930Z,18.92
2023-02-17T17:07:14.086Z,11.45
2023-02-17T17:09:43.081Z,13.55
2023-02-17T17:15:04.551Z,11.05
2023-02-17T17:17:39.060Z,16.42
2023-02-17T17:20:06.424Z,19.25
2023-02-17T17:22:34.096Z,16.90
2023-02-17T17:25:01.760Z,16.13
2023-02-17T17:27:29.693Z,20.85
2023-02-17T17:29:57.785Z,15.50
2023-02-17T17:32:25.944Z,13.52
2023-02-17T17:34:55.161Z,16.77
2023-02-17T17:37:48.239Z,13.23
2023-02-17T17:40:24.369Z,21.35
2023-02-17T17:43:20.376Z,15.15
2023-02-17T17:45:49.966Z,16.80
2023-02-17T17:48:42.231Z,28.70
2023-02-17T17:51:12.667Z,15.50
2023-02-17T17:53:44.889Z,16.63
2023-02-17T17:56:17.858Z,15.15
2023-02-17T17:59:11.456Z,13.25
2023-02-17T18:01:40.220Z,17.88
2023-02-17T18:04:09.485Z,11.18
2023-02-17T18:06:42.154Z,17.70
2023-02-17T18:12:16.914Z,15.57
2023-02-17T18:14:44.648Z,16.40
2023-02-17T18:17:13.733Z,9.80
2023-02-17T18:19:41.976Z,16.52
2023-02-17T18:22:09.671Z,17.23
2023-02-17T18:24:37.737Z,19.75
2023-02-17T18:27:05.703Z,21.45
2023-02-17T18:29:33.699Z,14.18
2023-02-17T18:32:06.960Z,21.20
2023-02-17T18:34:33.659Z,12.77
2023-02-17T18:37:08.121Z,11.90
2023-02-17T18:39:41.078Z,15.63
2023-02-17T18:42:14.538Z,19.52
2023-02-17T18:44:41.696Z,15.60
2023-02-17T18:47:09.865Z,19.42
2023-02-17T18:49:42.029Z,22.23
2023-02-17T18:52:33.941Z,15.68
2023-02-17T18:55:14.365Z,14.00
2023-02-17T18:57:41.889Z,24.70
2023-02-17T19:00:11.713Z,17.92
2023-02-17T19:02:42.689Z,23.45
2023-02-17T19:05:10.870Z,16.65
2023-02-17T19:07:43.804Z,10.82
2023-02-17T19:10:35.787Z,25.98
2023-02-17T19:13:07.957Z,15.02
2023-02-17T19:15:37.775Z,19.83
2023-02-17T19:18:05.982Z,14.20
2023-02-17T19:23:20.049Z,16.05
2023-02-17T19:28:40.167Z,19.13
2023-02-17T19:31:19.239Z,18.75
2023-02-17T19:36:33.782Z,21.23
2023-02-17T19:39:09.187Z,20.95
2023-02-17T19:42:03.553Z,14.32
2023-02-17T19:44:32.570Z,18.23
2023-02-17T19:47:31.145Z,16.48
2023-02-17T19:49:59.902Z,21.52
2023-02-17T19:52:27.921Z,19.48
2023-02-17T19:54:55.765Z,24.42
2023-02-17T19:57:23.902Z,20.35
2023-02-17T19:59:51.994Z,21.83
2023-02-17T20:02:19.953Z,18.50
2023-02-17T20:04:53.131Z,15.88
2023-02-17T20:07:21.933Z,13.68
2023-02-17T20:09:54.130Z,19.67
2023-02-17T20:12:21.846Z,17.77
2023-02-17T20:14:54.793Z,19.17
2023-02-17T20:17:27.722Z,20.40
2023-02-17T20:20:00.003Z,22.08
2023-02-17T20:22:27.792Z,16.50
2023-02-17T20:24:55.773Z,18.42
2023-02-17T20:27:23.860Z,7.68
2023-02-17T20:29:56.866Z,20.58
2023-02-17T20:32:23.788Z,15.43
2023-02-17T20:34:52.761Z,13.27
2023-02-17T20:37:19.697Z,15.25
2023-02-17T20:39:47.769Z,12.75
2023-02-17T20:42:16.104Z,15.77
2023-02-17T20:44:49.704Z,22.08
2023-02-17T20:47:43.217Z,21.85
2023-02-17T20:50:17.056Z,24.55
2023-02-17T20:52:45.223Z,9.55
2023-02-17T20:55:15.322Z,12.63
2023-02-17T20:57:44.236Z,15.10
2023-02-17T21:00:20.868Z,19.15
2023-02-17T21:02:48.710Z,17.00
2023-02-17T21:05:22.671Z,16.00
2023-02-17T21:07:50.026Z,20.73
2023-02-17T21:10:27.684Z,20.30
2023-02-17T21:12:55.944Z,17.45
2023-02-17T21:15:29.258Z,14.77
2023-02-17T21:18:02.726Z,17.48
2023-02-17T21:20:29.728Z,14.98
2023-02-17T21:22:58.158Z,15.30
2023-02-17T21:25:25.901Z,16.10
2023-02-17T21:27:53.860Z,14.00
2023-02-17T21:30:27.682Z,20.95
2023-02-17T21:32:56.792Z,16.77
2023-02-17T21:35:24.145Z,19.50
2023-02-17T21:37:52.256Z,9.95
2023-02-17T21:43:30.475Z,15.70
2023-02-17T21:45:58.029Z,13.93
2023-02-17T21:48:29.821Z,21.90
2023-02-17T21:51:06.425Z,19.15
2023-02-17T21:53:34.134Z,16.17
2023-02-17T21:56:08.480Z,25.35
2023-02-17T21:58:38.991Z,17.65
2023-02-17T22:01:06.548Z,10.07
2023-02-17T22:03:39.013Z,18.42
2023-02-17T22:06:34.060Z,14.88
2023-02-17T22:09:07.283Z,15.70
2023-02-17T22:11:38.790Z,16.98
2023-02-17T22:14:15.259Z,16.63
2023-02-17T22:16:44.525Z,15.40
2023-02-17T22:19:37.728Z,11.60
2023-02-17T22:22:09.708Z,18.20
2023-02-17T22:24:37.960Z,13.48
2023-02-17T22:27:09.770Z,16.27
2023-02-17T22:29:37.935Z,15.75
2023-02-17T22:32:05.824Z,13.57
2023-02-17T22:34:33.688Z,16.17
2023-02-17T22:37:01.966Z,14.65
2023-02-17T22:39:33.982Z,18.20
2023-02-17T22:42:02.340Z,12.23
2023-02-17T22:44:30.149Z,17.10
2023-02-17T22:46:57.970Z,15.80
2023-02-17T22:49:25.854Z,16.92
2023-02-17T22:51:56.180Z,19.15
2023-02-17T22:54:23.716Z,16.25
2023-02-17T22:56:51.714Z,17.25
2023-02-17T22:59:19.773Z,15.80
2023-02-17T23:01:47.994Z,14.90
2023-02-17T23:04:16.161Z,8.70
2023-02-17T23:06:53.980Z,15.77
2023-02-17T23:09:21.917Z,21.35
2023-02-17T23:11:50.008Z,14.57
2023-02-17T23:14:43.917Z,8.45
2023-02-17T23:17:13.001Z,13.25
2023-02-17T23:19:45.750Z,17.05
2023-02-17T23:22:17.108Z,19.65
2023-02-17T23:24:47.435Z,15.48
2023-02-17T23:27:41.304Z,14.85
2023-02-17T23:30:16.626Z,13.73
2023-02-17T23:32:43.722Z,17.00
2023-02-17T23:35:11.907Z,20.13
2023-02-17T23:37:39.811Z,14.52
2023-02-17T23:43:00.101Z,12.25
2023-02-17T23:46:01.707Z,19.95
2023-02-17T23:48:29.741Z,11.05
2023-02-17T23:51:02.727Z,14.98
2023-02-17T23:53:30.849Z,15.65
2023-02-17T23:56:11.097Z,16.05
2023-02-17T23:58:43.749Z,13.43
