createdAt,value
2022-08-21T00:00:25.326Z,1.30
2022-08-21T00:03:05.383Z,1.33
2022-08-21T00:05:36.217Z,1.30
2022-08-21T00:08:03.872Z,1.73
2022-08-21T00:10:30.524Z,1.52
2022-08-21T00:12:57.373Z,1.38
2022-08-21T00:15:27.593Z,1.50
2022-08-21T00:17:54.891Z,1.27
2022-08-21T00:20:22.565Z,1.23
2022-08-21T00:22:50.139Z,1.17
2022-08-21T00:25:19.827Z,1.30
2022-08-21T00:27:51.181Z,1.50
2022-08-21T00:30:22.769Z,1.48
2022-08-21T00:32:50.813Z,1.50
2022-08-21T00:35:21.660Z,1.23
2022-08-21T00:37:48.368Z,1.63
2022-08-21T00:40:18.471Z,1.33
2022-08-21T00:42:53.339Z,1.50
2022-08-21T00:45:20.776Z,1.25
2022-08-21T00:47:47.517Z,1.17
2022-08-21T00:50:21.547Z,0.98
2022-08-21T00:52:52.058Z,1.10
2022-08-21T00:55:20.976Z,1.23
2022-08-21T00:57:54.058Z,1.45
2022-08-21T01:00:28.228Z,0.90
2022-08-21T01:02:55.099Z,0.80
2022-08-21T01:05:21.921Z,1.00
2022-08-21T01:07:51.572Z,1.00
2022-08-21T01:10:24.058Z,1.30
2022-08-21T01:12:53.726Z,1.40
2022-08-21T01:15:22.857Z,1.05
2022-08-21T01:17:50.478Z,0.98
2022-08-21T01:20:17.095Z,0.98
2022-08-21T01:22:44.042Z,1.17
2022-08-21T01:25:12.783Z,1.00
2022-08-21T01:27:39.981Z,0.85
2022-08-21T01:30:18.966Z,0.90
2022-08-21T01:32:45.985Z,0.90
2022-08-21T01:35:15.351Z,1.27
2022-08-21T01:37:42.785Z,1.48
2022-08-21T01:40:10.430Z,1.00
2022-08-21T01:42:37.971Z,0.88
2022-08-21T01:45:06.233Z,0.90
2022-08-21T01:47:32.896Z,1.00
2022-08-21T01:49:59.788Z,1.17
2022-08-21T01:52:27.081Z,1.60
2022-08-21T01:54:55.235Z,0.97
2022-08-21T01:57:22.799Z,1.20
2022-08-21T01:59:52.984Z,0.93
2022-08-21T02:02:19.871Z,0.88
2022-08-21T02:08:04.237Z,1.05
2022-08-21T02:10:32.922Z,1.17
2022-08-21T02:13:00.286Z,1.45
2022-08-21T02:15:29.136Z,0.70
2022-08-21T02:17:58.341Z,0.90
2022-08-21T02:20:31.878Z,1.10
2022-08-21T02:22:58.767Z,1.20
2022-08-21T02:25:26.911Z,1.20
2022-08-21T02:27:54.376Z,0.90
2022-08-21T02:30:25.242Z,1.33
2022-08-21T02:32:52.407Z,1.10
2022-08-21T02:35:19.567Z,0.80
2022-08-21T02:37:53.151Z,0.88
2022-08-21T02:40:23.095Z,0.82
2022-08-21T02:42:49.678Z,1.00
2022-08-21T02:45:18.680Z,0.80
2022-08-21T02:48:02.009Z,0.95
2022-08-21T02:50:34.520Z,1.00
2022-08-21T02:53:01.233Z,0.90
2022-08-21T02:55:30.975Z,0.80
2022-08-21T02:57:58.963Z,0.88
2022-08-21T03:00:28.373Z,0.77
2022-08-21T03:02:55.651Z,0.73
2022-08-21T03:05:23.424Z,0.97
2022-08-21T03:07:50.655Z,1.00
2022-08-21T03:10:17.644Z,1.20
2022-08-21T03:12:44.211Z,0.80
2022-08-21T03:15:13.517Z,0.52
2022-08-21T03:17:40.668Z,0.95
2022-08-21T03:20:08.952Z,1.30
2022-08-21T03:25:05.742Z,1.00
2022-08-21T03:27:33.843Z,0.80
2022-08-21T03:30:02.040Z,0.68
2022-08-21T03:32:28.646Z,0.77
2022-08-21T03:34:55.358Z,0.80
2022-08-21T03:37:21.939Z,0.77
2022-08-21T03:39:48.514Z,1.17
2022-08-21T03:42:15.159Z,0.93
2022-08-21T03:44:41.720Z,0.60
2022-08-21T03:47:08.832Z,0.80
2022-08-21T03:49:35.402Z,0.80
2022-08-21T03:52:02.148Z,1.08
2022-08-21T03:54:28.884Z,0.73
2022-08-21T03:56:55.868Z,0.90
2022-08-21T03:59:22.953Z,0.70
2022-08-21T04:01:58.637Z,1.13
2022-08-21T04:04:26.453Z,0.77
2022-08-21T04:06:53.310Z,0.60
2022-08-21T04:09:19.931Z,0.60
2022-08-21T04:11:46.875Z,1.20
2022-08-21T04:14:14.348Z,1.05
2022-08-21T04:16:42.411Z,0.93
2022-08-21T04:21:38.065Z,0.80
2022-08-21T04:24:06.521Z,0.68
2022-08-21T04:26:33.052Z,0.90
2022-08-21T04:28:59.572Z,0.80
2022-08-21T04:31:26.218Z,0.60
2022-08-21T04:33:52.887Z,1.05
2022-08-21T04:36:22.999Z,0.60
2022-08-21T04:38:51.206Z,0.77
2022-08-21T04:41:18.454Z,1.15
2022-08-21T04:43:54.810Z,0.88
2022-08-21T04:46:21.855Z,0.88
2022-08-21T04:48:48.455Z,0.82
2022-08-21T04:51:37.651Z,0.57
2022-08-21T04:54:13.125Z,0.70
2022-08-21T04:56:54.030Z,0.68
2022-08-21T04:59:25.271Z,0.70
2022-08-21T05:01:52.409Z,0.63
2022-08-21T05:04:25.886Z,0.50
2022-08-21T05:06:55.637Z,1.05
2022-08-21T05:09:23.245Z,0.88
2022-08-21T05:11:50.283Z,0.80
2022-08-21T05:14:16.876Z,0.70
2022-08-21T05:16:43.517Z,1.08
2022-08-21T05:19:10.851Z,0.88
2022-08-21T05:21:44.506Z,0.60
2022-08-21T05:24:11.530Z,1.02
2022-08-21T05:26:46.260Z,0.75
2022-08-21T05:29:16.344Z,0.80
2022-08-21T05:31:43.868Z,0.93
2022-08-21T05:34:10.584Z,1.07
2022-08-21T05:36:37.218Z,1.25
2022-08-21T05:39:04.476Z,1.02
2022-08-21T05:41:31.177Z,0.93
2022-08-21T05:44:00.928Z,1.30
2022-08-21T05:46:27.582Z,0.57
2022-08-21T05:48:54.168Z,0.80
2022-08-21T05:51:21.042Z,0.95
2022-08-21T05:53:47.653Z,0.90
2022-08-21T05:56:14.494Z,0.88
2022-08-21T05:58:42.238Z,0.60
2022-08-21T06:01:09.027Z,0.70
2022-08-21T06:03:39.135Z,0.82
2022-08-21T06:06:06.048Z,0.40
2022-08-21T06:08:32.895Z,1.00
2022-08-21T06:11:02.026Z,0.77
2022-08-21T06:13:29.622Z,0.65
2022-08-21T06:16:08.097Z,0.90
2022-08-21T06:18:36.789Z,0.98
2022-08-21T06:21:03.980Z,1.00
2022-08-21T06:23:31.779Z,1.10
2022-08-21T06:26:00.798Z,0.75
2022-08-21T06:28:27.804Z,0.97
2022-08-21T06:30:55.001Z,0.73
2022-08-21T06:33:21.549Z,1.50
2022-08-21T06:35:48.143Z,1.10
2022-08-21T06:38:14.945Z,1.00
2022-08-21T06:40:43.912Z,1.02
2022-08-21T06:43:17.660Z,1.10
2022-08-21T06:45:44.965Z,0.90
2022-08-21T06:48:15.636Z,1.33
2022-08-21T06:50:45.148Z,1.00
2022-08-21T06:53:14.304Z,1.00
2022-08-21T06:55:41.729Z,1.50
2022-08-21T06:58:08.866Z,1.42
2022-08-21T07:00:37.013Z,1.20
2022-08-21T07:03:03.585Z,1.38
2022-08-21T07:05:31.287Z,1.08
2022-08-21T07:07:58.305Z,1.27
2022-08-21T07:10:27.135Z,1.50
2022-08-21T07:13:00.540Z,1.77
2022-08-21T07:15:32.324Z,1.33
2022-08-21T07:18:00.146Z,1.30
2022-08-21T07:20:28.975Z,1.20
2022-08-21T07:22:57.497Z,1.48
2022-08-21T07:25:24.355Z,1.00
2022-08-21T07:27:50.908Z,1.50
2022-08-21T07:30:17.600Z,1.60
2022-08-21T07:32:44.287Z,1.48
2022-08-21T07:35:11.115Z,1.70
2022-08-21T07:37:37.961Z,1.63
2022-08-21T07:40:05.259Z,1.20
2022-08-21T07:42:31.963Z,1.60
2022-08-21T07:44:58.568Z,1.50
2022-08-21T07:47:29.446Z,1.70
2022-08-21T07:50:08.912Z,2.00
2022-08-21T07:52:35.508Z,2.30
2022-08-21T07:55:06.109Z,1.77
2022-08-21T07:57:33.719Z,1.80
2022-08-21T08:00:00.509Z,1.83
2022-08-21T08:02:30.442Z,2.42
2022-08-21T08:05:08.590Z,1.90
2022-08-21T08:07:35.295Z,2.67
2022-08-21T08:10:03.125Z,2.15
2022-08-21T08:12:29.719Z,2.30
2022-08-21T08:15:01.039Z,2.70
2022-08-21T08:17:28.446Z,2.13
2022-08-21T08:19:55.478Z,2.03
2022-08-21T08:22:23.910Z,2.50
2022-08-21T08:24:52.161Z,2.10
2022-08-21T08:27:19.192Z,2.25
2022-08-21T08:29:46.708Z,2.42
2022-08-21T08:32:13.491Z,2.53
2022-08-21T08:34:40.693Z,3.42
2022-08-21T08:37:09.503Z,2.57
2022-08-21T08:39:36.609Z,2.40
2022-08-21T08:42:32.648Z,3.33
2022-08-21T08:45:06.483Z,3.15
2022-08-21T08:47:37.655Z,2.40
2022-08-21T08:50:11.778Z,2.40
2022-08-21T08:52:46.552Z,2.90
2022-08-21T08:55:26.659Z,2.85
2022-08-21T08:57:55.355Z,2.80
2022-08-21T09:00:24.472Z,3.15
2022-08-21T09:02:55.116Z,2.92
2022-08-21T09:05:31.746Z,3.10
2022-08-21T09:08:23.068Z,3.00
2022-08-21T09:11:22.172Z,2.42
2022-08-21T09:14:03.754Z,2.55
2022-08-21T09:16:42.598Z,2.80
2022-08-21T09:19:33.694Z,2.55
2022-08-21T09:22:29.566Z,2.78
2022-08-21T09:25:14.551Z,2.28
2022-08-21T09:27:41.172Z,2.78
2022-08-21T09:30:08.818Z,2.35
2022-08-21T09:32:38.217Z,2.70
2022-08-21T09:35:21.484Z,3.13
2022-08-21T09:37:55.007Z,2.75
2022-08-21T09:40:37.620Z,2.90
2022-08-21T09:43:16.901Z,2.10
2022-08-21T09:45:45.066Z,2.95
2022-08-21T09:50:38.344Z,2.88
2022-08-21T09:53:05.674Z,2.38
2022-08-21T09:55:38.903Z,2.55
2022-08-21T09:58:08.663Z,2.83
2022-08-21T10:00:36.811Z,2.40
2022-08-21T10:03:13.312Z,2.72
2022-08-21T10:05:41.034Z,2.47
2022-08-21T10:08:18.662Z,2.83
2022-08-21T10:10:45.862Z,2.65
2022-08-21T10:13:24.628Z,2.20
2022-08-21T10:16:20.325Z,2.40
2022-08-21T10:19:11.798Z,2.33
2022-08-21T10:21:49.091Z,2.17
2022-08-21T10:24:31.028Z,1.92
2022-08-21T10:27:34.618Z,2.13
2022-08-21T10:30:13.742Z,2.08
2022-08-21T10:32:51.725Z,2.20
2022-08-21T10:35:25.420Z,1.63
2022-08-21T10:38:28.114Z,2.25
2022-08-21T10:41:16.205Z,2.35
2022-08-21T10:44:04.467Z,1.98
2022-08-21T10:46:31.137Z,2.30
2022-08-21T10:49:14.959Z,1.80
2022-08-21T10:51:58.526Z,1.85
2022-08-21T10:54:34.426Z,1.80
2022-08-21T10:57:09.237Z,1.65
2022-08-21T10:59:46.915Z,1.58
2022-08-21T11:02:20.639Z,1.60
2022-08-21T11:05:16.423Z,1.42
2022-08-21T11:07:58.988Z,1.23
2022-08-21T11:10:36.810Z,2.72
2022-08-21T11:13:39.778Z,1.70
2022-08-21T11:16:15.121Z,1.35
2022-08-21T11:18:50.081Z,1.60
2022-08-21T11:21:25.613Z,1.60
2022-08-21T11:24:18.068Z,1.77
2022-08-21T11:26:53.354Z,2.10
2022-08-21T11:29:30.394Z,2.33
2022-08-21T11:32:02.644Z,1.75
2022-08-21T11:34:47.368Z,2.05
2022-08-21T11:37:42.534Z,2.25
2022-08-21T11:40:22.399Z,1.60
2022-08-21T11:43:17.892Z,2.25
2022-08-21T11:45:55.599Z,1.80
2022-08-21T11:50:56.239Z,1.67
2022-08-21T11:54:08.846Z,1.90
2022-08-21T11:56:42.803Z,1.70
2022-08-21T11:59:14.816Z,1.98
2022-08-21T12:01:46.532Z,1.40
2022-08-21T12:04:28.275Z,1.40
2022-08-21T12:06:56.585Z,2.15
2022-08-21T12:09:26.343Z,1.75
2022-08-21T12:12:13.041Z,1.73
2022-08-21T12:14:48.340Z,1.20
2022-08-21T12:17:39.141Z,1.70
2022-08-21T12:20:20.925Z,1.83
2022-08-21T12:23:03.138Z,2.33
2022-08-21T12:26:00.717Z,1.80
2022-08-21T12:28:29.746Z,2.13
2022-08-21T12:30:58.227Z,1.52
2022-08-21T12:33:30.739Z,2.47
2022-08-21T12:36:13.102Z,1.60
2022-08-21T12:38:48.586Z,1.70
2022-08-21T12:41:21.934Z,1.50
2022-08-21T12:43:59.016Z,1.83
2022-08-21T12:46:41.347Z,2.15
2022-08-21T12:49:19.498Z,1.75
2022-08-21T12:52:02.727Z,1.73
2022-08-21T12:54:33.337Z,1.90
2022-08-21T12:57:05.697Z,1.88
2022-08-21T12:59:33.420Z,1.73
2022-08-21T13:02:04.406Z,1.63
2022-08-21T13:04:38.674Z,1.85
2022-08-21T13:07:11.024Z,1.90
2022-08-21T13:09:50.684Z,1.92
2022-08-21T13:12:19.405Z,1.63
2022-08-21T13:14:47.605Z,1.90
2022-08-21T13:17:25.742Z,1.58
2022-08-21T13:20:02.801Z,1.83
2022-08-21T13:22:34.619Z,2.30
2022-08-21T13:25:06.944Z,2.05
2022-08-21T13:27:34.643Z,2.17
2022-08-21T13:30:07.572Z,1.90
2022-08-21T13:32:37.076Z,1.70
2022-08-21T13:35:16.373Z,1.60
2022-08-21T13:37:44.729Z,1.73
2022-08-21T13:40:16.750Z,1.77
2022-08-21T13:42:46.820Z,2.00
2022-08-21T13:45:30.859Z,2.75
2022-08-21T13:47:57.890Z,1.92
2022-08-21T13:50:27.696Z,1.50
2022-08-21T13:53:03.578Z,2.13
2022-08-21T13:55:40.005Z,1.73
2022-08-21T13:58:07.304Z,2.05
2022-08-21T14:00:36.819Z,1.48
2022-08-21T14:03:08.781Z,1.23
2022-08-21T14:05:45.356Z,1.65
2022-08-21T14:08:16.551Z,1.60
2022-08-21T14:10:57.195Z,1.35
2022-08-21T14:13:41.251Z,1.58
2022-08-21T14:16:44.734Z,1.90
2022-08-21T14:19:24.693Z,2.10
2022-08-21T14:21:51.449Z,1.83
2022-08-21T14:24:24.090Z,1.90
2022-08-21T14:26:57.095Z,1.80
2022-08-21T14:29:27.617Z,1.90
2022-08-21T14:32:01.346Z,2.08
2022-08-21T14:34:35.793Z,1.85
2022-08-21T14:37:02.719Z,2.00
2022-08-21T14:39:29.307Z,2.00
2022-08-21T14:41:57.422Z,1.73
2022-08-21T14:44:24.261Z,1.77
2022-08-21T14:46:55.898Z,1.40
2022-08-21T14:49:24.499Z,1.20
2022-08-21T14:51:54.176Z,2.20
2022-08-21T14:54:22.533Z,1.60
2022-08-21T14:57:00.489Z,1.80
2022-08-21T14:59:27.105Z,1.90
2022-08-21T15:01:53.661Z,1.50
2022-08-21T15:04:20.435Z,1.67
2022-08-21T15:06:47.032Z,1.42
2022-08-21T15:09:13.566Z,1.95
2022-08-21T15:11:42.522Z,1.70
2022-08-21T15:14:15.000Z,1.40
2022-08-21T15:16:41.809Z,1.73
2022-08-21T15:19:08.383Z,1.98
2022-08-21T15:21:34.919Z,2.10
2022-08-21T15:24:01.535Z,1.75
2022-08-21T15:26:28.351Z,1.50
2022-08-21T15:28:55.137Z,1.50
2022-08-21T15:31:21.768Z,1.80
2022-08-21T15:33:48.299Z,1.60
2022-08-21T15:36:14.879Z,1.40
2022-08-21T15:38:41.738Z,1.55
2022-08-21T15:41:08.771Z,1.25
2022-08-21T15:43:43.891Z,1.70
2022-08-21T15:46:14.043Z,1.85
2022-08-21T15:48:41.155Z,1.95
2022-08-21T15:51:11.077Z,1.50
2022-08-21T15:53:37.899Z,1.58
2022-08-21T15:56:04.774Z,1.58
2022-08-21T15:58:31.603Z,1.60
2022-08-21T16:01:02.420Z,1.60
2022-08-21T16:03:29.333Z,1.10
2022-08-21T16:05:55.970Z,1.20
2022-08-21T16:08:22.573Z,1.55
2022-08-21T16:10:49.810Z,1.35
2022-08-21T16:13:31.175Z,1.33
2022-08-21T16:15:57.827Z,2.00
2022-08-21T16:18:24.555Z,1.58
2022-08-21T16:20:51.297Z,1.85
2022-08-21T16:23:18.339Z,1.27
2022-08-21T16:25:45.490Z,2.28
2022-08-21T16:28:15.643Z,1.70
2022-08-21T16:30:45.031Z,1.48
2022-08-21T16:33:23.726Z,1.77
2022-08-21T16:35:50.624Z,1.60
2022-08-21T16:38:17.348Z,1.40
2022-08-21T16:40:44.255Z,1.40
2022-08-21T16:43:11.078Z,2.00
2022-08-21T16:45:39.140Z,1.60
2022-08-21T16:48:05.909Z,1.77
2022-08-21T16:50:32.551Z,2.00
2022-08-21T16:52:59.231Z,1.95
2022-08-21T16:55:26.074Z,1.90
2022-08-21T16:57:54.318Z,1.50
2022-08-21T17:00:21.061Z,2.13
2022-08-21T17:02:53.644Z,2.17
2022-08-21T17:05:20.411Z,1.60
2022-08-21T17:07:47.093Z,2.05
2022-08-21T17:10:16.558Z,1.48
2022-08-21T17:12:47.335Z,1.88
2022-08-21T17:15:22.477Z,1.77
2022-08-21T17:17:49.815Z,2.35
2022-08-21T17:20:16.625Z,1.88
2022-08-21T17:22:43.191Z,2.05
2022-08-21T17:25:10.520Z,1.90
2022-08-21T17:27:37.553Z,1.58
2022-08-21T17:30:06.546Z,1.80
2022-08-21T17:32:33.307Z,1.63
2022-08-21T17:34:59.947Z,1.70
2022-08-21T17:37:29.346Z,1.30
2022-08-21T17:39:56.647Z,1.70
2022-08-21T17:42:24.202Z,1.55
2022-08-21T17:44:50.884Z,1.60
2022-08-21T17:47:17.873Z,1.60
2022-08-21T17:49:44.438Z,1.50
2022-08-21T17:52:11.027Z,1.55
2022-08-21T17:54:37.707Z,1.50
2022-08-21T17:57:05.678Z,2.20
2022-08-21T18:01:59.584Z,1.40
2022-08-21T18:04:26.182Z,1.38
2022-08-21T18:06:52.709Z,1.55
2022-08-21T18:09:19.357Z,1.60
2022-08-21T18:11:46.233Z,1.65
2022-08-21T18:14:13.530Z,1.63
2022-08-21T18:16:40.247Z,1.55
2022-08-21T18:19:11.675Z,1.80
2022-08-21T18:21:38.358Z,1.52
2022-08-21T18:24:05.295Z,1.90
2022-08-21T18:26:35.770Z,1.70
2022-08-21T18:29:05.965Z,1.83
2022-08-21T18:31:35.018Z,1.90
2022-08-21T18:34:07.778Z,1.80
2022-08-21T18:36:34.742Z,1.58
2022-08-21T18:39:25.682Z,2.17
2022-08-21T18:41:49.507Z,2.00
2022-08-21T18:44:18.133Z,2.45
2022-08-21T18:46:51.431Z,2.65
2022-08-21T18:49:18.154Z,2.40
2022-08-21T18:51:45.553Z,1.90
2022-08-21T18:54:12.901Z,1.83
2022-08-21T18:56:40.934Z,2.25
2022-08-21T18:59:08.897Z,1.95
2022-08-21T19:01:35.756Z,2.08
2022-08-21T19:04:02.483Z,1.60
2022-08-21T19:06:29.099Z,1.80
2022-08-21T19:08:55.961Z,2.10
2022-08-21T19:11:25.055Z,2.00
2022-08-21T19:13:52.922Z,1.98
2022-08-21T19:16:21.277Z,2.25
2022-08-21T19:18:48.323Z,1.75
2022-08-21T19:21:15.041Z,1.70
2022-08-21T19:23:42.469Z,2.78
2022-08-21T19:26:11.126Z,2.33
2022-08-21T19:28:41.725Z,2.20
2022-08-21T19:31:24.006Z,2.35
2022-08-21T19:33:57.683Z,2.35
2022-08-21T19:36:34.436Z,2.67
2022-08-21T19:39:01.486Z,2.40
2022-08-21T19:41:37.134Z,2.47
2022-08-21T19:44:07.150Z,2.42
2022-08-21T19:46:37.357Z,2.13
2022-08-21T19:49:06.890Z,2.40
2022-08-21T19:51:35.250Z,2.22
2022-08-21T19:54:02.325Z,2.53
2022-08-21T19:56:32.375Z,2.78
2022-08-21T19:59:03.069Z,2.58
2022-08-21T20:01:32.745Z,2.47
2022-08-21T20:03:59.653Z,2.13
2022-08-21T20:06:26.616Z,2.63
2022-08-21T20:08:54.479Z,2.13
2022-08-21T20:11:32.944Z,2.33
2022-08-21T20:14:00.917Z,1.95
2022-08-21T20:16:29.002Z,2.30
2022-08-21T20:21:23.716Z,2.10
2022-08-21T20:23:50.384Z,1.85
2022-08-21T20:26:18.848Z,2.30
2022-08-21T20:28:46.012Z,2.45
2022-08-21T20:31:17.167Z,2.50
2022-08-21T20:33:46.371Z,2.90
2022-08-21T20:36:17.031Z,2.65
2022-08-21T20:38:44.208Z,2.13
2022-08-21T20:41:17.962Z,2.10
2022-08-21T20:43:57.707Z,1.73
2022-08-21T20:46:27.814Z,1.98
2022-08-21T20:48:54.730Z,2.13
2022-08-21T20:51:33.222Z,2.15
2022-08-21T20:54:18.117Z,2.28
2022-08-21T20:56:44.617Z,2.13
2022-08-21T20:59:32.864Z,2.22
2022-08-21T21:02:16.178Z,2.47
2022-08-21T21:04:51.666Z,2.42
2022-08-21T21:07:52.123Z,2.85
2022-08-21T21:10:43.028Z,2.50
2022-08-21T21:13:27.506Z,2.80
2022-08-21T21:16:05.798Z,2.47
2022-08-21T21:18:36.295Z,2.63
2022-08-21T21:21:15.387Z,2.20
2022-08-21T21:23:50.113Z,2.63
2022-08-21T21:26:30.467Z,2.17
2022-08-21T21:29:04.342Z,1.80
2022-08-21T21:31:37.016Z,2.47
2022-08-21T21:34:03.868Z,2.03
2022-08-21T21:36:43.874Z,2.75
2022-08-21T21:39:36.430Z,2.60
2022-08-21T21:42:18.387Z,2.63
2022-08-21T21:45:21.784Z,2.10
2022-08-21T21:48:12.582Z,2.47
2022-08-21T21:53:51.696Z,2.22
2022-08-21T21:56:40.371Z,2.17
2022-08-21T21:59:39.660Z,2.40
2022-08-21T22:02:17.381Z,2.53
2022-08-21T22:04:56.355Z,2.15
2022-08-21T22:07:37.269Z,2.13
2022-08-21T22:10:30.711Z,2.50
2022-08-21T22:13:14.257Z,2.00
2022-08-21T22:15:53.806Z,2.63
2022-08-21T22:18:25.908Z,2.10
2022-08-21T22:21:00.431Z,2.30
2022-08-21T22:23:31.873Z,2.42
2022-08-21T22:26:07.395Z,2.50
2022-08-21T22:28:38.937Z,2.72
2022-08-21T22:31:14.605Z,2.58
2022-08-21T22:33:41.971Z,2.60
2022-08-21T22:36:19.338Z,2.40
2022-08-21T22:38:46.776Z,2.65
2022-08-21T22:41:18.010Z,2.42
2022-08-21T22:44:02.466Z,2.20
2022-08-21T22:46:55.435Z,2.30
2022-08-21T22:49:31.272Z,2.75
2022-08-21T22:52:27.146Z,2.88
2022-08-21T22:54:57.246Z,2.45
2022-08-21T22:57:28.600Z,1.98
2022-08-21T23:00:17.620Z,2.30
2022-08-21T23:03:06.024Z,3.08
2022-08-21T23:05:43.153Z,2.30
2022-08-21T23:08:24.702Z,1.67
2022-08-21T23:10:56.186Z,2.20
2022-08-21T23:13:23.134Z,2.60
2022-08-21T23:15:52.607Z,2.50
2022-08-21T23:18:34.359Z,2.80
2022-08-21T23:21:19.246Z,2.15
2022-08-21T23:24:19.119Z,2.80
2022-08-21T23:27:18.341Z,2.75
2022-08-21T23:30:10.989Z,2.70
2022-08-21T23:36:22.840Z,2.72
2022-08-21T23:39:20.373Z,2.42
2022-08-21T23:42:10.426Z,2.40
2022-08-21T23:45:00.256Z,2.28
2022-08-21T23:47:56.778Z,2.20
2022-08-21T23:50:49.276Z,2.22
2022-08-21T23:53:33.681Z,2.58
2022-08-21T23:56:15.600Z,2.17
2022-08-21T23:59:22.544Z,2.22
