createdAt,value
2023-05-08T00:01:42.747Z,99.90
2023-05-08T00:04:10.152Z,99.90
2023-05-08T00:06:37.389Z,99.90
2023-05-08T00:09:04.511Z,99.90
2023-05-08T00:11:31.758Z,99.90
2023-05-08T00:13:59.300Z,99.90
2023-05-08T00:16:26.544Z,99.90
2023-05-08T00:18:54.990Z,99.90
2023-05-08T00:21:22.310Z,99.90
2023-05-08T00:23:49.469Z,99.90
2023-05-08T00:26:16.628Z,99.90
2023-05-08T00:28:43.755Z,99.90
2023-05-08T00:31:11.860Z,99.90
2023-05-08T00:33:39.028Z,99.90
2023-05-08T00:36:07.489Z,99.90
2023-05-08T00:38:36.151Z,99.90
2023-05-08T00:41:03.440Z,99.90
2023-05-08T00:43:30.630Z,99.90
2023-05-08T00:46:01.196Z,99.90
2023-05-08T00:48:34.183Z,99.90
2023-05-08T00:51:04.513Z,99.90
2023-05-08T00:53:35.865Z,99.90
2023-05-08T00:56:05.297Z,99.90
2023-05-08T00:58:32.876Z,99.90
2023-05-08T01:01:01.027Z,99.90
2023-05-08T01:03:29.124Z,99.90
2023-05-08T01:05:57.241Z,99.90
2023-05-08T01:08:25.784Z,99.90
2023-05-08T01:11:15.161Z,99.90
2023-05-08T01:14:03.425Z,99.90
2023-05-08T01:17:00.378Z,99.90
2023-05-08T01:20:08.237Z,99.90
2023-05-08T01:23:03.077Z,99.90
2023-05-08T01:25:52.231Z,99.90
2023-05-08T01:28:56.093Z,99.90
2023-05-08T01:31:45.189Z,99.90
2023-05-08T01:34:23.628Z,99.90
2023-05-08T01:37:08.321Z,99.90
2023-05-08T01:40:06.747Z,99.90
2023-05-08T01:42:58.282Z,99.90
2023-05-08T01:45:34.662Z,99.90
2023-05-08T01:48:28.301Z,99.90
2023-05-08T01:51:02.337Z,99.90
2023-05-08T01:53:34.555Z,99.90
2023-05-08T01:56:09.490Z,99.90
2023-05-08T01:58:38.443Z,99.90
2023-05-08T02:01:06.240Z,99.90
2023-05-08T02:03:34.822Z,99.90
2023-05-08T02:06:02.599Z,99.90
2023-05-08T02:08:31.872Z,99.90
2023-05-08T02:11:01.498Z,99.90
2023-05-08T02:13:30.573Z,99.90
2023-05-08T02:15:59.176Z,99.90
2023-05-08T02:18:28.557Z,99.90
2023-05-08T02:20:59.805Z,99.90
2023-05-08T02:23:28.367Z,99.90
2023-05-08T02:25:57.745Z,99.90
2023-05-08T02:28:26.180Z,99.90
2023-05-08T02:30:53.878Z,99.90
2023-05-08T02:33:21.964Z,99.90
2023-05-08T02:35:51.562Z,99.90
2023-05-08T02:38:21.731Z,99.90
2023-05-08T02:40:53.197Z,99.90
2023-05-08T02:43:20.722Z,99.90
2023-05-08T02:46:18.411Z,99.90
2023-05-08T02:49:10.270Z,99.90
2023-05-08T02:51:55.549Z,99.90
2023-05-08T02:54:35.371Z,99.90
2023-05-08T02:57:10.980Z,99.90
2023-05-08T02:59:48.348Z,99.90
2023-05-08T03:02:39.966Z,99.90
2023-05-08T03:05:15.549Z,99.90
2023-05-08T03:07:44.987Z,99.90
2023-05-08T03:10:16.006Z,99.90
2023-05-08T03:12:48.468Z,99.90
2023-05-08T03:15:23.907Z,99.90
2023-05-08T03:17:57.120Z,99.90
2023-05-08T03:20:31.025Z,99.90
2023-05-08T03:22:59.463Z,99.90
2023-05-08T03:25:27.255Z,99.90
2023-05-08T03:27:57.146Z,99.90
2023-05-08T03:30:26.808Z,99.90
2023-05-08T03:33:03.135Z,99.90
2023-05-08T03:35:31.817Z,99.90
2023-05-08T03:37:59.537Z,99.90
2023-05-08T03:40:27.935Z,99.90
2023-05-08T03:42:55.960Z,99.90
2023-05-08T03:45:24.472Z,99.90
2023-05-08T03:47:53.783Z,99.90
2023-05-08T03:50:22.561Z,99.90
2023-05-08T03:52:50.623Z,99.90
2023-05-08T03:55:17.852Z,99.90
2023-05-08T03:57:57.269Z,99.90
2023-05-08T04:00:37.182Z,99.90
2023-05-08T04:03:31.811Z,99.90
2023-05-08T04:06:15.935Z,99.90
2023-05-08T04:08:55.196Z,99.90
2023-05-08T04:11:50.404Z,99.90
2023-05-08T04:14:21.286Z,99.90
2023-05-08T04:16:52.116Z,99.90
2023-05-08T04:19:25.113Z,99.90
2023-05-08T04:21:55.909Z,99.90
2023-05-08T04:24:27.628Z,99.90
2023-05-08T04:26:55.260Z,99.90
2023-05-08T04:29:23.852Z,99.90
2023-05-08T04:31:52.409Z,99.90
2023-05-08T04:34:20.264Z,99.90
2023-05-08T04:36:48.552Z,99.90
2023-05-08T04:39:15.798Z,99.90
2023-05-08T04:41:43.593Z,99.90
2023-05-08T04:44:12.831Z,99.90
2023-05-08T04:46:40.219Z,99.90
2023-05-08T04:49:08.092Z,99.90
2023-05-08T04:51:35.662Z,99.90
2023-05-08T04:54:03.392Z,99.90
2023-05-08T04:56:30.560Z,99.90
2023-05-08T04:58:57.753Z,99.90
2023-05-08T05:01:25.598Z,99.90
2023-05-08T05:03:52.881Z,99.90
2023-05-08T05:06:20.497Z,99.90
2023-05-08T05:08:47.807Z,99.90
2023-05-08T05:11:16.058Z,99.90
2023-05-08T05:13:43.270Z,99.90
2023-05-08T05:16:10.593Z,99.90
2023-05-08T05:18:38.073Z,99.90
2023-05-08T05:21:05.297Z,99.90
2023-05-08T05:23:32.513Z,99.90
2023-05-08T05:26:00.665Z,99.90
2023-05-08T05:28:28.715Z,99.90
2023-05-08T05:30:56.979Z,99.90
2023-05-08T05:33:24.668Z,99.90
2023-05-08T05:35:51.867Z,99.90
2023-05-08T05:38:19.252Z,99.90
2023-05-08T05:40:46.597Z,99.90
2023-05-08T05:43:13.853Z,99.90
2023-05-08T05:45:41.513Z,99.90
2023-05-08T05:48:09.958Z,99.90
2023-05-08T05:50:37.819Z,99.90
2023-05-08T05:53:05.724Z,99.90
2023-05-08T05:55:35.525Z,99.90
2023-05-08T05:58:02.960Z,99.90
2023-05-08T06:00:33.016Z,99.90
2023-05-08T06:03:02.267Z,99.90
2023-05-08T06:05:30.424Z,99.90
2023-05-08T06:07:59.643Z,99.90
2023-05-08T06:10:27.672Z,99.90
2023-05-08T06:12:55.031Z,99.90
2023-05-08T06:15:23.343Z,99.90
2023-05-08T06:17:50.745Z,99.90
2023-05-08T06:20:18.402Z,99.90
2023-05-08T06:22:45.619Z,99.90
2023-05-08T06:25:13.592Z,99.90
2023-05-08T06:27:40.982Z,99.90
2023-05-08T06:30:10.487Z,99.90
2023-05-08T06:32:38.160Z,99.90
2023-05-08T06:35:05.833Z,99.90
2023-05-08T06:37:33.029Z,99.90
2023-05-08T06:40:10.936Z,99.90
2023-05-08T06:42:39.550Z,99.90
2023-05-08T06:45:08.755Z,96.80
2023-05-08T06:47:36.139Z,92.90
2023-05-08T06:50:04.326Z,90.40
2023-05-08T06:52:32.496Z,85.80
2023-05-08T06:54:59.664Z,82.90
2023-05-08T06:57:29.060Z,80.60
2023-05-08T06:59:56.861Z,80.40
2023-05-08T07:02:24.225Z,78.50
2023-05-08T07:04:51.897Z,75.70
2023-05-08T07:07:19.297Z,74.00
2023-05-08T07:09:47.102Z,72.10
2023-05-08T07:12:16.476Z,72.20
2023-05-08T07:14:43.749Z,70.20
2023-05-08T07:17:11.153Z,69.80
2023-05-08T07:19:39.018Z,70.10
2023-05-08T07:22:06.971Z,68.40
2023-05-08T07:24:34.961Z,67.20
2023-05-08T07:27:02.135Z,67.70
2023-05-08T07:29:29.327Z,66.90
2023-05-08T07:31:56.981Z,64.80
2023-05-08T07:34:24.231Z,63.60
2023-05-08T07:36:51.454Z,62.40
2023-05-08T07:39:20.156Z,60.90
2023-05-08T07:49:13.177Z,59.30
2023-05-08T07:51:40.426Z,55.50
2023-05-08T07:54:08.985Z,52.60
2023-05-08T07:56:36.166Z,51.10
2023-05-08T07:59:03.336Z,52.40
2023-05-08T08:01:30.645Z,54.90
2023-05-08T08:03:58.507Z,56.20
2023-05-08T08:06:25.738Z,55.80
2023-05-08T08:08:53.416Z,57.30
2023-05-08T08:11:20.650Z,60.60
2023-05-08T08:13:47.771Z,64.50
2023-05-08T08:16:15.318Z,68.70
2023-05-08T08:18:42.499Z,71.30
2023-05-08T08:21:10.052Z,71.90
2023-05-08T08:23:37.449Z,72.20
2023-05-08T08:26:04.796Z,70.90
2023-05-08T08:28:32.142Z,72.80
2023-05-08T08:30:59.774Z,71.50
2023-05-08T08:33:29.916Z,71.20
2023-05-08T08:35:57.111Z,71.50
2023-05-08T08:38:24.323Z,72.10
2023-05-08T08:40:53.009Z,70.60
2023-05-08T08:43:20.614Z,65.40
2023-05-08T08:50:47.931Z,60.40
2023-05-08T08:53:29.164Z,54.00
2023-05-08T08:55:59.960Z,52.90
2023-05-08T08:58:38.850Z,50.20
2023-05-08T09:01:09.304Z,49.50
2023-05-08T09:03:37.438Z,49.40
2023-05-08T09:06:05.584Z,48.60
2023-05-08T09:08:33.698Z,47.40
2023-05-08T09:11:02.654Z,47.70
2023-05-08T09:13:30.093Z,46.70
2023-05-08T09:15:58.669Z,45.90
2023-05-08T09:18:26.649Z,45.50
2023-05-08T09:20:54.575Z,44.80
2023-05-08T09:23:21.870Z,44.50
2023-05-08T09:25:50.615Z,43.40
2023-05-08T09:28:25.642Z,43.00
2023-05-08T09:30:54.889Z,41.90
2023-05-08T09:33:24.214Z,40.80
2023-05-08T09:35:51.647Z,39.90
2023-05-08T09:38:40.482Z,38.50
2023-05-08T09:41:16.248Z,39.00
2023-05-08T09:43:45.244Z,39.60
2023-05-08T09:46:23.914Z,40.90
2023-05-08T09:48:52.846Z,42.20
2023-05-08T09:53:51.862Z,45.20
2023-05-08T09:56:44.378Z,45.60
2023-05-08T09:59:28.908Z,44.20
2023-05-08T10:01:58.063Z,43.80
2023-05-08T10:17:19.503Z,44.40
2023-05-08T10:19:51.209Z,46.40
2023-05-08T10:22:19.886Z,43.70
2023-05-08T10:24:49.781Z,42.00
2023-05-08T10:27:35.167Z,41.20
2023-05-08T10:30:04.349Z,42.00
2023-05-08T10:32:40.387Z,43.80
2023-05-08T10:35:10.809Z,45.50
2023-05-08T10:37:39.524Z,46.00
2023-05-08T10:40:07.911Z,46.30
2023-05-08T10:42:36.163Z,46.90
2023-05-08T10:45:05.958Z,44.20
2023-05-08T10:47:45.730Z,41.30
2023-05-08T10:50:35.176Z,41.80
2023-05-08T10:53:17.401Z,42.30
2023-05-08T10:55:50.058Z,43.50
2023-05-08T10:58:23.503Z,44.60
2023-05-08T11:00:53.872Z,41.20
2023-05-08T11:03:31.936Z,38.40
2023-05-08T11:06:01.801Z,36.60
2023-05-08T11:08:31.103Z,35.30
2023-05-08T11:11:01.935Z,35.20
2023-05-08T11:13:37.555Z,34.70
2023-05-08T11:16:10.827Z,33.80
2023-05-08T11:18:48.882Z,35.00
2023-05-08T11:21:22.211Z,35.70
2023-05-08T11:23:57.485Z,34.00
2023-05-08T11:26:40.278Z,33.90
2023-05-08T11:31:51.618Z,32.30
2023-05-08T11:34:45.865Z,31.60
2023-05-08T11:37:21.136Z,31.30
2023-05-08T11:39:48.886Z,32.60
2023-05-08T11:42:25.465Z,32.90
2023-05-08T11:45:06.979Z,32.70
2023-05-08T11:47:43.392Z,32.70
2023-05-08T11:50:13.182Z,32.50
2023-05-08T11:52:43.574Z,33.00
2023-05-08T11:55:12.814Z,32.80
2023-05-08T11:57:40.069Z,33.20
2023-05-08T12:00:09.777Z,33.80
2023-05-08T12:02:43.214Z,34.80
2023-05-08T12:05:11.646Z,34.20
2023-05-08T12:07:47.026Z,34.60
2023-05-08T12:10:16.662Z,34.10
2023-05-08T12:12:45.352Z,34.80
2023-05-08T12:15:14.928Z,34.80
2023-05-08T12:17:42.990Z,34.50
2023-05-08T12:20:14.849Z,34.00
2023-05-08T12:22:43.285Z,34.20
2023-05-08T12:27:40.740Z,33.00
2023-05-08T12:30:10.519Z,30.30
2023-05-08T12:32:39.821Z,29.30
2023-05-08T12:35:09.190Z,29.40
2023-05-08T12:37:36.868Z,28.40
2023-05-08T12:40:05.691Z,27.90
2023-05-08T12:42:49.503Z,28.20
2023-05-08T12:45:18.360Z,29.70
2023-05-08T12:47:49.788Z,29.60
2023-05-08T12:50:18.697Z,28.90
2023-05-08T12:52:46.042Z,29.10
2023-05-08T12:55:27.848Z,28.90
2023-05-08T12:58:15.141Z,28.40
2023-05-08T13:00:51.876Z,30.20
2023-05-08T13:05:56.264Z,30.70
2023-05-08T13:08:38.243Z,28.80
2023-05-08T13:11:06.956Z,28.70
2023-05-08T13:13:36.455Z,28.90
2023-05-08T13:16:07.462Z,29.10
2023-05-08T13:18:37.569Z,28.70
2023-05-08T13:21:07.008Z,28.60
2023-05-08T13:23:34.159Z,29.50
2023-05-08T13:26:01.399Z,28.70
2023-05-08T13:28:28.703Z,28.90
2023-05-08T13:33:23.834Z,29.20
2023-05-08T13:35:51.027Z,29.50
2023-05-08T13:38:18.424Z,29.00
2023-05-08T13:40:45.852Z,28.90
2023-05-08T13:43:14.066Z,29.40
2023-05-08T13:45:41.518Z,29.80
2023-05-08T13:48:08.881Z,28.80
2023-05-08T13:50:36.143Z,29.40
2023-05-08T13:53:03.529Z,29.10
2023-05-08T13:55:31.052Z,29.40
2023-05-08T13:57:58.775Z,29.00
2023-05-08T14:00:27.956Z,28.90
2023-05-08T14:02:55.771Z,28.90
2023-05-08T14:05:22.997Z,28.90
2023-05-08T14:07:50.269Z,29.20
2023-05-08T14:10:17.578Z,29.50
2023-05-08T14:12:46.918Z,29.40
2023-05-08T14:15:16.878Z,29.20
2023-05-08T14:17:44.356Z,29.20
2023-05-08T14:20:12.236Z,30.40
2023-05-08T14:22:39.850Z,31.30
2023-05-08T14:25:07.941Z,34.00
2023-05-08T14:27:35.222Z,43.20
2023-05-08T14:30:02.481Z,42.90
2023-05-08T14:32:32.932Z,39.10
2023-05-08T14:35:00.152Z,40.10
2023-05-08T14:37:27.306Z,40.90
2023-05-08T14:39:56.056Z,41.80
2023-05-08T14:42:23.914Z,42.60
2023-05-08T14:44:51.915Z,46.80
2023-05-08T14:47:19.220Z,47.60
2023-05-08T14:49:47.514Z,41.30
2023-05-08T14:57:12.840Z,35.20
2023-05-08T14:59:46.117Z,36.50
2023-05-08T15:02:22.998Z,36.70
2023-05-08T16:33:39.106Z,37.10
2023-05-08T16:36:06.466Z,42.80
2023-05-08T16:38:33.622Z,42.90
2023-05-08T16:41:04.780Z,43.20
2023-05-08T16:43:32.149Z,42.50
2023-05-08T16:46:01.610Z,42.80
2023-05-08T16:48:30.207Z,42.60
2023-05-08T16:50:57.369Z,42.50
2023-05-08T16:53:27.137Z,43.20
2023-05-08T16:55:54.893Z,43.40
2023-05-08T16:58:22.838Z,44.00
2023-05-08T17:00:50.180Z,43.50
2023-05-08T17:03:18.116Z,42.40
2023-05-08T17:05:45.521Z,41.70
2023-05-08T17:08:13.802Z,40.20
2023-05-08T17:10:41.299Z,39.90
2023-05-08T17:13:08.514Z,41.10
2023-05-08T17:15:35.893Z,40.70
2023-05-08T17:18:03.343Z,40.50
2023-05-08T17:20:30.600Z,39.50
2023-05-08T17:22:57.922Z,39.70
2023-05-08T17:25:25.281Z,40.10
2023-05-08T17:27:52.514Z,39.20
2023-05-08T17:30:19.737Z,39.50
2023-05-08T17:32:51.429Z,39.40
2023-05-08T17:35:19.117Z,39.20
2023-05-08T17:37:46.516Z,38.90
2023-05-08T17:40:14.030Z,39.80
2023-05-08T17:42:41.568Z,39.70
2023-05-08T17:45:09.011Z,39.60
2023-05-08T17:47:37.397Z,40.00
2023-05-08T17:50:06.351Z,40.40
2023-05-08T17:52:34.919Z,41.00
2023-05-08T17:55:02.729Z,42.70
2023-05-08T17:57:30.039Z,44.80
2023-05-08T17:59:57.467Z,46.50
2023-05-08T18:02:25.029Z,47.00
2023-05-08T18:04:52.923Z,47.10
2023-05-08T18:07:21.062Z,47.30
2023-05-08T18:09:48.555Z,47.70
2023-05-08T18:12:16.637Z,47.90
2023-05-08T18:14:44.981Z,48.30
2023-05-08T18:17:15.402Z,48.40
2023-05-08T18:19:42.717Z,48.80
2023-05-08T18:22:10.037Z,49.30
2023-05-08T18:24:37.423Z,49.10
2023-05-08T18:27:04.759Z,49.10
2023-05-08T18:29:32.760Z,49.40
2023-05-08T18:32:00.519Z,49.30
2023-05-08T18:34:28.442Z,49.90
2023-05-08T18:36:57.520Z,50.20
2023-05-08T18:39:25.561Z,50.90
2023-05-08T18:41:52.890Z,51.20
2023-05-08T18:44:20.211Z,51.40
2023-05-08T18:46:47.576Z,51.30
2023-05-08T18:49:14.957Z,51.70
2023-05-08T18:51:42.284Z,51.70
2023-05-08T18:54:09.566Z,52.00
2023-05-08T18:56:37.506Z,52.00
2023-05-08T18:59:04.917Z,52.00
2023-05-08T19:01:32.306Z,52.50
2023-05-08T19:04:00.412Z,52.60
2023-05-08T19:06:27.823Z,52.70
2023-05-08T19:08:55.504Z,52.70
2023-05-08T19:11:22.861Z,53.00
2023-05-08T19:13:51.756Z,53.00
2023-05-08T19:16:19.434Z,53.10
2023-05-08T19:18:46.962Z,53.50
2023-05-08T19:21:14.522Z,54.00
2023-05-08T19:23:42.007Z,54.20
2023-05-08T19:26:09.355Z,54.50
2023-05-08T19:28:36.721Z,54.50
2023-05-08T19:31:04.108Z,54.70
2023-05-08T19:33:31.444Z,54.80
2023-05-08T19:35:58.740Z,55.10
2023-05-08T19:38:26.055Z,55.30
2023-05-08T19:40:57.491Z,55.60
2023-05-08T19:43:26.289Z,55.70
2023-05-08T19:45:55.571Z,56.20
2023-05-08T19:48:23.212Z,56.10
2023-05-08T19:50:53.581Z,56.40
2023-05-08T19:53:23.200Z,56.40
2023-05-08T19:55:50.638Z,56.60
2023-05-08T19:58:18.051Z,56.60
2023-05-08T20:00:51.026Z,56.70
2023-05-08T20:03:19.263Z,56.70
2023-05-08T20:05:46.764Z,56.70
2023-05-08T20:08:14.063Z,57.20
2023-05-08T20:10:41.377Z,57.30
2023-05-08T20:13:08.786Z,57.60
2023-05-08T20:15:37.194Z,58.00
2023-05-08T20:18:04.652Z,58.10
2023-05-08T20:20:34.629Z,58.30
2023-05-08T20:23:02.845Z,58.30
2023-05-08T20:25:30.515Z,58.50
2023-05-08T20:27:57.787Z,58.70
2023-05-08T20:30:25.129Z,58.70
2023-05-08T20:32:52.777Z,58.90
2023-05-08T20:35:20.176Z,58.90
2023-05-08T20:37:49.217Z,58.90
2023-05-08T20:40:16.772Z,58.80
2023-05-08T20:42:44.161Z,58.70
2023-05-08T20:45:11.681Z,58.80
2023-05-08T20:47:39.383Z,59.50
2023-05-08T20:50:07.620Z,59.00
2023-05-08T20:52:37.451Z,59.00
2023-05-08T20:55:06.021Z,58.80
2023-05-08T20:57:33.285Z,58.90
2023-05-08T21:00:00.509Z,59.20
2023-05-08T21:02:27.798Z,59.60
2023-05-08T21:04:55.439Z,59.80
2023-05-08T21:07:22.579Z,60.00
2023-05-08T21:09:50.278Z,60.90
2023-05-08T21:12:17.501Z,61.10
2023-05-08T21:14:44.850Z,61.50
2023-05-08T21:17:11.979Z,61.80
2023-05-08T21:19:39.669Z,60.90
2023-05-08T21:22:09.157Z,60.40
2023-05-08T21:24:37.171Z,60.60
2023-05-08T21:27:04.415Z,60.40
2023-05-08T21:29:31.835Z,60.30
2023-05-08T21:31:59.104Z,60.40
2023-05-08T21:34:27.455Z,60.40
2023-05-08T21:36:54.717Z,60.40
2023-05-08T21:39:21.912Z,60.60
2023-05-08T21:41:50.160Z,60.60
2023-05-08T21:44:17.324Z,60.40
2023-05-08T21:46:44.553Z,60.00
2023-05-08T21:49:11.993Z,60.00
2023-05-08T21:51:39.171Z,59.70
2023-05-08T21:54:06.909Z,59.50
2023-05-08T21:56:35.211Z,59.50
2023-05-08T21:59:02.441Z,59.60
2023-05-08T22:01:29.739Z,59.70
2023-05-08T22:03:57.098Z,59.80
2023-05-08T22:06:24.465Z,59.60
2023-05-08T22:08:51.616Z,59.30
2023-05-08T22:11:18.800Z,59.30
2023-05-08T22:13:46.142Z,58.90
2023-05-08T22:16:13.376Z,58.70
2023-05-08T22:18:40.586Z,58.80
2023-05-08T22:21:08.453Z,58.50
2023-05-08T22:23:36.267Z,58.50
2023-05-08T22:26:03.483Z,58.30
2023-05-08T22:28:31.373Z,58.80
2023-05-08T22:30:59.121Z,58.40
2023-05-08T22:33:26.372Z,58.10
2023-05-08T22:35:53.594Z,57.70
2023-05-08T22:38:21.133Z,57.80
2023-05-08T22:40:48.465Z,57.70
2023-05-08T22:43:15.839Z,57.50
2023-05-08T22:45:43.198Z,57.50
2023-05-08T22:48:10.717Z,57.50
2023-05-08T22:50:38.118Z,57.50
2023-05-08T22:53:08.467Z,57.40
2023-05-08T22:55:36.010Z,57.70
2023-05-08T22:58:03.930Z,57.90
2023-05-08T23:00:31.728Z,57.80
2023-05-08T23:02:59.435Z,58.00
2023-05-08T23:05:26.817Z,57.80
2023-05-08T23:07:54.092Z,57.90
2023-05-08T23:10:21.307Z,58.20
2023-05-08T23:12:48.733Z,58.20
2023-05-08T23:15:16.830Z,58.20
2023-05-08T23:17:45.294Z,58.10
2023-05-08T23:20:13.261Z,58.10
2023-05-08T23:22:40.709Z,58.10
2023-05-08T23:25:11.638Z,58.50
2023-05-08T23:27:39.463Z,58.40
2023-05-08T23:30:07.580Z,58.50
2023-05-08T23:32:34.830Z,58.30
2023-05-08T23:35:02.295Z,58.20
2023-05-08T23:37:29.499Z,58.00
2023-05-08T23:39:58.540Z,58.00
2023-05-08T23:42:28.234Z,58.30
2023-05-08T23:44:55.722Z,58.20
2023-05-08T23:47:24.238Z,58.30
2023-05-08T23:49:51.394Z,58.40
2023-05-08T23:52:18.632Z,58.70
2023-05-08T23:54:46.770Z,58.70
2023-05-08T23:57:15.065Z,58.70
2023-05-08T23:59:42.268Z,58.90
