createdAt,value
2017-11-09T00:00:21.205Z,50.00
2017-11-09T00:01:21.914Z,50.00
2017-11-09T00:02:22.622Z,52.00
2017-11-09T00:03:23.336Z,50.00
2017-11-09T00:04:24.056Z,48.00
2017-11-09T00:05:24.766Z,54.00
2017-11-09T00:06:25.474Z,48.00
2017-11-09T00:07:26.183Z,52.00
2017-11-09T00:08:26.892Z,55.00
2017-11-09T00:09:27.603Z,50.00
2017-11-09T00:10:28.314Z,51.00
2017-11-09T00:11:29.036Z,53.00
2017-11-09T00:12:29.757Z,52.00
2017-11-09T00:13:30.464Z,53.00
2017-11-09T00:14:31.174Z,48.00
2017-11-09T00:15:31.882Z,47.00
2017-11-09T00:16:32.593Z,48.00
2017-11-09T00:17:33.313Z,49.00
2017-11-09T00:18:34.012Z,52.00
2017-11-09T00:19:34.721Z,48.00
2017-11-09T00:20:35.446Z,50.00
2017-11-09T00:21:36.149Z,49.00
2017-11-09T00:22:36.873Z,50.00
2017-11-09T00:23:37.584Z,53.00
2017-11-09T00:24:38.294Z,51.00
2017-11-09T00:25:39.015Z,48.00
2017-11-09T00:26:39.736Z,55.00
2017-11-09T00:27:40.452Z,50.00
2017-11-09T00:28:41.157Z,49.00
2017-11-09T00:29:41.868Z,48.00
2017-11-09T00:30:42.581Z,46.00
2017-11-09T00:31:43.300Z,52.00
2017-11-09T00:32:44.007Z,55.00
2017-11-09T00:33:44.715Z,53.00
2017-11-09T00:34:45.436Z,49.00
2017-11-09T00:35:46.153Z,54.00
2017-11-09T00:36:46.854Z,49.00
2017-11-09T00:37:47.570Z,49.00
2017-11-09T00:38:48.282Z,51.00
2017-11-09T00:39:48.983Z,47.00
2017-11-09T00:40:49.693Z,51.00
2017-11-09T00:41:50.408Z,50.00
2017-11-09T00:42:51.126Z,46.00
2017-11-09T00:43:51.836Z,53.00
2017-11-09T00:44:52.557Z,52.00
2017-11-09T00:45:53.267Z,50.00
2017-11-09T00:46:53.976Z,52.00
2017-11-09T00:47:54.698Z,48.00
2017-11-09T00:48:55.420Z,56.00
2017-11-09T00:49:56.129Z,52.00
2017-11-09T00:50:56.837Z,54.00
2017-11-09T00:51:57.547Z,53.00
2017-11-09T00:52:58.271Z,51.00
2017-11-09T00:53:58.981Z,53.00
2017-11-09T00:54:59.690Z,48.00
2017-11-09T00:56:00.398Z,52.00
2017-11-09T00:57:01.108Z,53.00
2017-11-09T00:58:01.816Z,51.00
2017-11-09T00:59:02.524Z,55.00
2017-11-09T01:00:03.231Z,52.00
2017-11-09T01:01:03.941Z,62.00
2017-11-09T01:02:04.669Z,50.00
2017-11-09T01:03:05.371Z,46.00
2017-11-09T01:04:06.079Z,47.00
2017-11-09T01:05:06.802Z,47.00
2017-11-09T01:06:07.513Z,61.00
2017-11-09T01:07:08.222Z,57.00
2017-11-09T01:08:08.930Z,54.00
2017-11-09T01:09:09.638Z,53.00
2017-11-09T01:10:10.345Z,56.00
2017-11-09T01:11:11.068Z,55.00
2017-11-09T01:12:11.777Z,51.00
2017-11-09T01:13:12.486Z,48.00
2017-11-09T01:14:13.195Z,53.00
2017-11-09T01:15:13.917Z,52.00
2017-11-09T01:16:14.626Z,57.00
2017-11-09T01:17:15.336Z,52.00
2017-11-09T01:18:16.045Z,59.00
2017-11-09T01:19:16.765Z,52.00
2017-11-09T01:20:17.473Z,49.00
2017-11-09T01:21:18.195Z,54.00
2017-11-09T01:22:18.906Z,52.00
2017-11-09T01:23:19.617Z,58.00
2017-11-09T01:24:20.323Z,55.00
2017-11-09T01:25:21.041Z,48.00
2017-11-09T01:26:21.752Z,54.00
2017-11-09T01:27:22.455Z,58.00
2017-11-09T01:28:23.162Z,50.00
2017-11-09T01:29:23.892Z,53.00
2017-11-09T01:30:24.605Z,59.00
2017-11-09T01:31:25.323Z,53.00
2017-11-09T01:32:26.032Z,47.00
2017-11-09T01:33:26.742Z,51.00
2017-11-09T01:34:27.455Z,52.00
2017-11-09T01:35:28.159Z,53.00
2017-11-09T01:36:28.871Z,54.00
2017-11-09T01:37:29.589Z,51.00
2017-11-09T01:38:30.298Z,50.00
2017-11-09T01:39:31.007Z,50.00
2017-11-09T01:40:31.716Z,50.00
2017-11-09T01:41:32.424Z,51.00
2017-11-09T01:42:33.133Z,57.00
2017-11-09T01:43:33.841Z,52.00
2017-11-09T01:44:34.550Z,50.00
2017-11-09T01:45:35.258Z,52.00
2017-11-09T01:46:35.970Z,48.00
2017-11-09T01:47:36.692Z,53.00
2017-11-09T01:48:37.402Z,52.00
2017-11-09T01:49:38.108Z,51.00
2017-11-09T01:50:38.827Z,51.00
2017-11-09T01:51:39.550Z,53.00
2017-11-09T01:52:40.259Z,52.00
2017-11-09T01:53:40.969Z,51.00
2017-11-09T01:55:42.302Z,55.00
2017-11-09T01:56:43.011Z,55.00
2017-11-09T01:57:43.732Z,53.00
2017-11-09T01:58:44.442Z,48.00
2017-11-09T01:59:45.151Z,53.00
2017-11-09T02:00:45.873Z,46.00
2017-11-09T02:01:46.584Z,54.00
2017-11-09T02:02:47.293Z,52.00
2017-11-09T02:03:48.002Z,51.00
2017-11-09T02:04:48.721Z,50.00
2017-11-09T02:05:49.430Z,47.00
2017-11-09T02:06:50.139Z,56.00
2017-11-09T02:07:50.849Z,53.00
2017-11-09T02:08:51.558Z,52.00
2017-11-09T02:09:52.266Z,48.00
2017-11-09T02:10:52.995Z,50.00
2017-11-09T02:11:53.697Z,55.00
2017-11-09T02:12:54.404Z,47.00
2017-11-09T02:13:55.127Z,53.00
2017-11-09T02:14:55.834Z,56.00
2017-11-09T02:15:56.543Z,53.00
2017-11-09T02:16:57.250Z,48.00
2017-11-09T02:17:57.957Z,50.00
2017-11-09T02:18:58.678Z,49.00
2017-11-09T02:19:59.386Z,49.00
2017-11-09T02:21:00.096Z,47.00
2017-11-09T02:22:00.813Z,54.00
2017-11-09T02:23:01.525Z,46.00
2017-11-09T02:24:02.240Z,52.00
2017-11-09T02:25:02.956Z,52.00
2017-11-09T02:26:03.679Z,54.00
2017-11-09T02:27:04.386Z,52.00
2017-11-09T02:28:05.109Z,56.00
2017-11-09T02:29:05.837Z,49.00
2017-11-09T02:30:06.551Z,51.00
2017-11-09T02:31:07.261Z,50.00
2017-11-09T02:32:07.968Z,52.00
2017-11-09T02:33:08.692Z,53.00
2017-11-09T02:34:09.404Z,54.00
2017-11-09T02:35:10.108Z,47.00
2017-11-09T02:36:10.817Z,57.00
2017-11-09T02:37:11.526Z,53.00
2017-11-09T02:38:12.247Z,54.00
2017-11-09T02:39:12.955Z,57.00
2017-11-09T02:40:13.664Z,55.00
2017-11-09T02:41:14.384Z,55.00
2017-11-09T02:42:15.109Z,47.00
2017-11-09T02:43:15.815Z,63.00
2017-11-09T02:44:16.522Z,46.00
2017-11-09T02:45:17.230Z,51.00
2017-11-09T02:46:17.950Z,55.00
2017-11-09T02:47:18.650Z,54.00
2017-11-09T02:48:19.359Z,53.00
2017-11-09T02:49:20.084Z,52.00
2017-11-09T02:50:20.787Z,55.00
2017-11-09T02:51:21.495Z,57.00
2017-11-09T02:52:22.210Z,51.00
2017-11-09T02:53:22.927Z,55.00
2017-11-09T02:54:23.635Z,54.00
2017-11-09T02:55:24.345Z,51.00
2017-11-09T02:56:25.071Z,47.00
2017-11-09T02:57:25.761Z,48.00
2017-11-09T02:58:26.469Z,53.00
2017-11-09T02:59:27.179Z,58.00
2017-11-09T03:00:27.889Z,48.00
2017-11-09T03:01:28.597Z,49.00
2017-11-09T03:02:29.317Z,52.00
2017-11-09T03:03:30.041Z,55.00
2017-11-09T03:04:30.748Z,53.00
2017-11-09T03:05:31.457Z,55.00
2017-11-09T03:06:32.165Z,52.00
2017-11-09T03:07:32.886Z,53.00
2017-11-09T03:08:33.610Z,54.00
2017-11-09T03:09:34.319Z,56.00
2017-11-09T03:10:35.031Z,48.00
2017-11-09T03:11:35.752Z,59.00
2017-11-09T03:12:36.461Z,56.00
2017-11-09T03:13:37.170Z,52.00
2017-11-09T03:14:37.880Z,55.00
2017-11-09T03:15:38.588Z,56.00
2017-11-09T03:16:39.308Z,55.00
2017-11-09T03:17:40.018Z,52.00
2017-11-09T03:18:40.729Z,49.00
2017-11-09T03:19:41.451Z,51.00
2017-11-09T03:20:42.160Z,46.00
2017-11-09T03:21:42.879Z,51.00
2017-11-09T03:22:43.588Z,49.00
2017-11-09T03:23:44.297Z,55.00
2017-11-09T03:24:45.023Z,52.00
2017-11-09T03:25:45.728Z,55.00
2017-11-09T03:26:46.445Z,50.00
2017-11-09T03:27:47.158Z,49.00
2017-11-09T03:28:47.879Z,55.00
2017-11-09T03:29:48.601Z,52.00
2017-11-09T03:30:49.313Z,48.00
2017-11-09T03:31:50.020Z,59.00
2017-11-09T03:32:50.728Z,51.00
2017-11-09T03:33:51.436Z,50.00
2017-11-09T03:34:52.145Z,52.00
2017-11-09T03:35:52.864Z,50.00
2017-11-09T03:36:53.574Z,53.00
2017-11-09T03:37:54.284Z,54.00
2017-11-09T03:38:55.007Z,55.00
2017-11-09T03:39:55.716Z,55.00
2017-11-09T03:40:56.426Z,54.00
2017-11-09T03:41:57.146Z,52.00
2017-11-09T03:42:57.868Z,52.00
2017-11-09T03:43:58.578Z,51.00
2017-11-09T03:44:59.287Z,50.00
2017-11-09T03:46:00.008Z,61.00
2017-11-09T03:47:00.721Z,53.00
2017-11-09T03:48:01.429Z,56.00
2017-11-09T03:49:02.144Z,50.00
2017-11-09T03:50:02.850Z,55.00
2017-11-09T03:51:03.557Z,52.00
2017-11-09T03:52:04.282Z,49.00
2017-11-09T03:53:04.985Z,51.00
2017-11-09T03:54:05.694Z,51.00
2017-11-09T03:55:06.404Z,50.00
2017-11-09T03:56:07.121Z,49.00
2017-11-09T03:57:07.830Z,49.00
2017-11-09T03:58:08.549Z,51.00
2017-11-09T03:59:09.262Z,51.00
2017-11-09T04:00:09.980Z,55.00
2017-11-09T04:01:10.702Z,53.00
2017-11-09T04:02:11.409Z,48.00
2017-11-09T04:03:12.119Z,49.00
2017-11-09T04:04:12.829Z,53.00
2017-11-09T04:05:13.536Z,54.00
2017-11-09T04:06:14.249Z,53.00
2017-11-09T04:07:14.972Z,57.00
2017-11-09T04:08:15.677Z,53.00
2017-11-09T04:09:16.385Z,52.00
2017-11-09T04:10:17.102Z,52.00
2017-11-09T04:11:17.812Z,55.00
2017-11-09T04:12:18.524Z,49.00
2017-11-09T04:13:19.232Z,56.00
2017-11-09T04:14:19.944Z,53.00
2017-11-09T04:15:20.652Z,51.00
2017-11-09T04:16:21.359Z,54.00
2017-11-09T04:17:22.066Z,49.00
2017-11-09T04:18:22.774Z,52.00
2017-11-09T04:19:23.483Z,50.00
2017-11-09T04:20:24.199Z,51.00
2017-11-09T04:21:24.911Z,52.00
2017-11-09T04:22:25.635Z,54.00
2017-11-09T04:23:26.345Z,57.00
2017-11-09T04:24:27.065Z,55.00
2017-11-09T04:25:27.775Z,57.00
2017-11-09T04:26:28.483Z,50.00
2017-11-09T04:27:29.192Z,63.00
2017-11-09T04:28:29.900Z,53.00
2017-11-09T04:29:30.609Z,54.00
2017-11-09T04:30:31.318Z,54.00
2017-11-09T04:31:32.026Z,58.00
2017-11-09T04:32:32.747Z,53.00
2017-11-09T04:33:33.459Z,59.00
2017-11-09T04:34:34.169Z,52.00
2017-11-09T04:35:34.876Z,62.00
2017-11-09T04:36:35.589Z,57.00
2017-11-09T04:37:36.312Z,51.00
2017-11-09T04:38:37.014Z,54.00
2017-11-09T04:39:37.724Z,58.00
2017-11-09T04:40:38.447Z,51.00
2017-11-09T04:41:39.156Z,52.00
2017-11-09T04:42:39.867Z,54.00
2017-11-09T04:43:40.575Z,58.00
2017-11-09T04:44:41.284Z,54.00
2017-11-09T04:45:42.004Z,54.00
2017-11-09T04:46:42.715Z,57.00
2017-11-09T04:47:43.424Z,59.00
2017-11-09T04:48:44.140Z,57.00
2017-11-09T04:49:44.843Z,57.00
2017-11-09T04:50:45.551Z,53.00
2017-11-09T04:51:46.258Z,55.00
2017-11-09T04:52:46.968Z,52.00
2017-11-09T04:53:47.676Z,55.00
2017-11-09T04:54:48.384Z,57.00
2017-11-09T04:55:49.094Z,56.00
2017-11-09T04:56:49.816Z,58.00
2017-11-09T04:57:50.529Z,60.00
2017-11-09T04:58:51.234Z,57.00
2017-11-09T04:59:51.941Z,54.00
2017-11-09T05:00:52.649Z,60.00
2017-11-09T05:01:53.356Z,62.00
2017-11-09T05:02:54.071Z,62.00
2017-11-09T05:03:54.776Z,55.00
2017-11-09T05:04:55.493Z,58.00
2017-11-09T05:05:56.194Z,60.00
2017-11-09T05:06:56.905Z,57.00
2017-11-09T05:07:57.611Z,59.00
2017-11-09T05:08:58.324Z,53.00
2017-11-09T05:09:59.027Z,51.00
2017-11-09T05:10:59.740Z,55.00
2017-11-09T05:12:00.462Z,57.00
2017-11-09T05:13:01.168Z,61.00
2017-11-09T05:14:01.877Z,59.00
2017-11-09T05:15:02.585Z,60.00
2017-11-09T05:16:03.293Z,63.00
2017-11-09T05:17:04.002Z,63.00
2017-11-09T05:18:04.710Z,64.00
2017-11-09T05:19:05.419Z,63.00
2017-11-09T05:20:06.125Z,63.00
2017-11-09T05:21:06.834Z,55.00
2017-11-09T05:22:07.541Z,65.00
2017-11-09T05:23:08.249Z,56.00
2017-11-09T05:24:08.957Z,56.00
2017-11-09T05:25:09.676Z,59.00
2017-11-09T05:26:10.383Z,60.00
2017-11-09T05:27:11.090Z,55.00
2017-11-09T05:28:11.799Z,62.00
2017-11-09T05:29:12.505Z,56.00
2017-11-09T05:30:13.216Z,56.00
2017-11-09T05:31:13.935Z,55.00
2017-11-09T05:32:14.657Z,55.00
2017-11-09T05:33:15.369Z,62.00
2017-11-09T05:34:16.077Z,61.00
2017-11-09T05:35:16.796Z,55.00
2017-11-09T05:36:17.504Z,53.00
2017-11-09T05:37:18.211Z,53.00
2017-11-09T05:38:18.920Z,50.00
2017-11-09T05:39:19.640Z,54.00
2017-11-09T05:40:20.346Z,57.00
2017-11-09T05:41:21.056Z,51.00
2017-11-09T05:42:21.775Z,61.00
2017-11-09T05:43:22.482Z,53.00
2017-11-09T05:44:23.191Z,60.00
2017-11-09T05:45:23.899Z,54.00
2017-11-09T05:46:24.608Z,55.00
2017-11-09T05:47:25.318Z,51.00
2017-11-09T05:48:26.024Z,52.00
2017-11-09T05:49:26.732Z,55.00
2017-11-09T05:50:27.456Z,46.00
2017-11-09T05:51:28.164Z,52.00
2017-11-09T05:52:28.874Z,56.00
2017-11-09T05:53:29.593Z,49.00
2017-11-09T05:54:30.301Z,54.00
2017-11-09T05:55:31.021Z,57.00
2017-11-09T05:56:31.730Z,56.00
2017-11-09T05:57:32.452Z,58.00
2017-11-09T05:58:33.169Z,55.00
2017-11-09T05:59:33.870Z,51.00
2017-11-09T06:00:34.573Z,51.00
2017-11-09T06:01:35.282Z,53.00
2017-11-09T06:02:35.991Z,45.00
2017-11-09T06:03:36.711Z,49.00
2017-11-09T06:04:37.434Z,54.00
2017-11-09T06:05:38.155Z,49.00
2017-11-09T06:06:38.875Z,54.00
2017-11-09T06:07:39.572Z,53.00
2017-11-09T06:08:40.289Z,49.00
2017-11-09T06:09:40.997Z,53.00
2017-11-09T06:10:41.706Z,50.00
2017-11-09T06:11:42.416Z,52.00
2017-11-09T06:12:43.123Z,51.00
2017-11-09T06:13:43.830Z,50.00
2017-11-09T06:14:44.538Z,54.00
2017-11-09T06:15:45.247Z,52.00
2017-11-09T06:16:45.956Z,50.00
2017-11-09T06:17:46.667Z,59.00
2017-11-09T06:18:47.388Z,53.00
2017-11-09T06:19:48.095Z,59.00
2017-11-09T06:20:48.802Z,53.00
2017-11-09T06:21:49.511Z,55.00
2017-11-09T06:22:50.219Z,48.00
2017-11-09T06:23:50.927Z,53.00
2017-11-09T06:24:51.650Z,50.00
2017-11-09T06:25:52.359Z,56.00
2017-11-09T06:26:53.069Z,48.00
2017-11-09T06:27:53.779Z,57.00
2017-11-09T06:28:54.488Z,54.00
2017-11-09T06:29:55.209Z,52.00
2017-11-09T06:30:55.918Z,57.00
2017-11-09T06:31:56.649Z,53.00
2017-11-09T06:32:57.336Z,57.00
2017-11-09T06:33:58.047Z,48.00
2017-11-09T06:34:58.758Z,56.00
2017-11-09T06:35:59.470Z,52.00
2017-11-09T06:37:00.192Z,55.00
2017-11-09T06:38:00.902Z,48.00
2017-11-09T06:39:01.622Z,54.00
2017-11-09T06:40:02.331Z,52.00
2017-11-09T06:41:03.039Z,53.00
2017-11-09T06:42:03.749Z,51.00
2017-11-09T06:43:04.460Z,51.00
2017-11-09T06:44:05.180Z,52.00
2017-11-09T06:45:05.889Z,48.00
2017-11-09T06:46:06.617Z,49.00
2017-11-09T06:47:07.326Z,51.00
2017-11-09T06:48:08.035Z,56.00
2017-11-09T06:49:08.747Z,52.00
2017-11-09T06:50:09.457Z,47.00
2017-11-09T06:51:10.170Z,53.00
2017-11-09T06:52:10.876Z,57.00
2017-11-09T06:53:11.586Z,59.00
2017-11-09T06:54:12.296Z,50.00
2017-11-09T06:55:13.006Z,47.00
2017-11-09T06:56:13.719Z,48.00
2017-11-09T06:57:14.430Z,44.00
2017-11-09T06:58:15.139Z,52.00
2017-11-09T06:59:15.852Z,53.00
2017-11-09T07:00:16.562Z,50.00
2017-11-09T07:01:17.287Z,52.00
2017-11-09T07:02:17.996Z,51.00
2017-11-09T07:03:18.708Z,52.00
2017-11-09T07:04:19.430Z,49.00
2017-11-09T07:05:20.142Z,53.00
2017-11-09T07:06:20.856Z,48.00
2017-11-09T07:07:21.565Z,55.00
2017-11-09T07:08:22.279Z,52.00
2017-11-09T07:09:22.985Z,50.00
2017-11-09T07:10:23.694Z,51.00
2017-11-09T07:11:24.407Z,52.00
2017-11-09T07:12:25.133Z,121.00
2017-11-09T07:13:25.854Z,72.00
2017-11-09T07:14:26.566Z,61.00
2017-11-09T07:15:27.280Z,77.00
2017-11-09T07:16:27.990Z,55.00
2017-11-09T07:17:28.701Z,49.00
2017-11-09T07:18:29.416Z,49.00
2017-11-09T07:19:30.125Z,49.00
2017-11-09T07:20:30.847Z,43.00
2017-11-09T07:21:31.558Z,46.00
2017-11-09T07:22:32.269Z,49.00
2017-11-09T07:23:32.994Z,51.00
2017-11-09T07:24:33.706Z,52.00
2017-11-09T07:25:34.417Z,56.00
2017-11-09T07:26:35.129Z,50.00
2017-11-09T07:27:35.841Z,53.00
2017-11-09T07:28:36.554Z,53.00
2017-11-09T07:29:37.264Z,104.00
2017-11-09T07:30:37.975Z,91.00
2017-11-09T07:31:38.687Z,63.00
2017-11-09T07:32:39.400Z,54.00
2017-11-09T07:33:40.115Z,51.00
2017-11-09T07:34:40.823Z,55.00
2017-11-09T07:35:41.539Z,51.00
2017-11-09T07:36:42.248Z,51.00
2017-11-09T07:37:42.960Z,55.00
2017-11-09T07:38:43.685Z,51.00
2017-11-09T07:39:44.385Z,51.00
2017-11-09T07:40:45.102Z,51.00
2017-11-09T07:41:45.807Z,50.00
2017-11-09T07:42:46.520Z,46.00
2017-11-09T07:43:47.232Z,53.00
2017-11-09T07:44:47.945Z,50.00
2017-11-09T07:45:48.672Z,52.00
2017-11-09T07:46:49.385Z,55.00
2017-11-09T07:47:50.103Z,47.00
2017-11-09T07:48:50.810Z,51.00
2017-11-09T07:49:51.524Z,58.00
2017-11-09T07:50:52.238Z,51.00
2017-11-09T07:51:52.963Z,45.00
2017-11-09T07:52:53.674Z,51.00
2017-11-09T07:53:54.398Z,41.00
2017-11-09T07:54:55.111Z,51.00
2017-11-09T07:55:55.828Z,52.00
2017-11-09T07:56:56.551Z,57.00
2017-11-09T07:57:57.277Z,50.00
2017-11-09T07:58:58.004Z,55.00
2017-11-09T07:59:58.715Z,51.00
2017-11-09T08:00:59.436Z,48.00
2017-11-09T08:02:00.142Z,49.00
2017-11-09T08:03:00.868Z,50.00
2017-11-09T08:04:01.580Z,50.00
2017-11-09T08:05:02.294Z,47.00
2017-11-09T08:06:03.008Z,47.00
2017-11-09T08:07:03.722Z,51.00
2017-11-09T08:08:04.437Z,47.00
2017-11-09T08:09:05.161Z,52.00
2017-11-09T08:10:05.873Z,51.00
2017-11-09T08:11:06.584Z,49.00
2017-11-09T08:12:07.299Z,48.00
2017-11-09T08:13:08.013Z,49.00
2017-11-09T08:14:08.726Z,48.00
2017-11-09T08:15:09.439Z,46.00
2017-11-09T08:16:10.152Z,48.00
2017-11-09T08:17:10.876Z,49.00
2017-11-09T08:18:11.591Z,43.00
2017-11-09T08:19:12.306Z,48.00
2017-11-09T08:20:13.030Z,46.00
2017-11-09T08:21:13.745Z,47.00
2017-11-09T08:22:14.469Z,52.00
2017-11-09T08:23:15.182Z,47.00
2017-11-09T08:24:15.908Z,45.00
2017-11-09T08:25:16.622Z,50.00
2017-11-09T08:26:17.336Z,51.00
2017-11-09T08:27:18.048Z,46.00
2017-11-09T08:28:18.764Z,44.00
2017-11-09T08:29:19.503Z,50.00
2017-11-09T08:30:20.200Z,46.00
2017-11-09T08:31:20.913Z,46.00
2017-11-09T08:32:21.623Z,47.00
2017-11-09T08:33:22.333Z,52.00
2017-11-09T08:34:23.044Z,49.00
2017-11-09T08:35:23.758Z,46.00
2017-11-09T08:36:24.471Z,50.00
2017-11-09T08:37:25.185Z,45.00
2017-11-09T08:38:25.897Z,51.00
2017-11-09T08:39:26.629Z,51.00
2017-11-09T08:40:27.347Z,52.00
2017-11-09T08:41:28.061Z,48.00
2017-11-09T08:42:28.776Z,44.00
2017-11-09T08:43:29.498Z,37.00
2017-11-09T08:44:30.212Z,47.00
2017-11-09T08:45:30.932Z,44.00
2017-11-09T08:46:31.638Z,47.00
2017-11-09T08:47:32.362Z,43.00
2017-11-09T08:48:33.087Z,50.00
2017-11-09T08:49:33.806Z,45.00
2017-11-09T08:50:34.516Z,48.00
2017-11-09T08:51:35.228Z,51.00
2017-11-09T08:52:35.942Z,51.00
2017-11-09T08:53:36.655Z,50.00
2017-11-09T08:54:37.371Z,49.00
2017-11-09T08:55:38.082Z,44.00
2017-11-09T08:56:38.809Z,44.00
2017-11-09T08:57:39.512Z,42.00
2017-11-09T08:58:40.226Z,44.00
2017-11-09T08:59:40.941Z,50.00
2017-11-09T09:00:41.654Z,44.00
2017-11-09T09:01:42.382Z,49.00
2017-11-09T09:02:43.097Z,44.00
2017-11-09T09:03:43.810Z,41.00
2017-11-09T09:04:44.526Z,47.00
2017-11-09T09:05:45.252Z,40.00
2017-11-09T09:06:45.967Z,47.00
2017-11-09T09:07:46.680Z,43.00
2017-11-09T09:08:47.407Z,41.00
2017-11-09T09:09:48.121Z,41.00
2017-11-09T09:10:48.848Z,39.00
2017-11-09T09:11:49.562Z,41.00
2017-11-09T09:12:50.276Z,41.00
2017-11-09T09:13:50.990Z,41.00
2017-11-09T09:14:51.707Z,44.00
2017-11-09T09:15:52.422Z,36.00
2017-11-09T09:16:53.149Z,40.00
2017-11-09T09:17:53.867Z,43.00
2017-11-09T09:18:54.592Z,43.00
2017-11-09T09:19:55.308Z,44.00
2017-11-09T09:20:56.025Z,35.00
2017-11-09T09:21:56.740Z,39.00
2017-11-09T09:22:57.457Z,39.00
2017-11-09T09:23:58.173Z,34.00
2017-11-09T09:24:58.887Z,37.00
2017-11-09T09:25:59.602Z,41.00
2017-11-09T09:27:00.321Z,41.00
2017-11-09T09:28:01.049Z,38.00
2017-11-09T09:29:01.764Z,41.00
2017-11-09T09:30:02.493Z,38.00
2017-11-09T09:31:03.222Z,41.00
2017-11-09T09:32:03.935Z,35.00
2017-11-09T09:33:04.658Z,43.00
2017-11-09T09:34:05.368Z,42.00
2017-11-09T09:35:06.091Z,41.00
2017-11-09T09:36:06.813Z,39.00
2017-11-09T09:37:07.529Z,38.00
2017-11-09T09:38:08.248Z,42.00
2017-11-09T09:39:08.962Z,38.00
2017-11-09T09:40:09.692Z,44.00
2017-11-09T09:41:10.409Z,37.00
2017-11-09T09:42:11.126Z,40.00
2017-11-09T09:43:11.843Z,39.00
2017-11-09T09:44:12.574Z,37.00
2017-11-09T09:45:13.294Z,37.00
2017-11-09T09:46:14.022Z,39.00
2017-11-09T09:47:14.741Z,41.00
2017-11-09T09:48:15.457Z,33.00
2017-11-09T09:49:16.177Z,39.00
2017-11-09T09:50:16.893Z,38.00
2017-11-09T09:51:17.624Z,42.00
2017-11-09T09:52:18.356Z,34.00
2017-11-09T09:53:19.058Z,36.00
2017-11-09T09:54:19.774Z,35.00
2017-11-09T09:55:20.502Z,36.00
2017-11-09T09:56:21.220Z,41.00
2017-11-09T09:57:21.936Z,32.00
2017-11-09T09:58:22.658Z,37.00
2017-11-09T09:59:23.367Z,38.00
2017-11-09T10:00:24.100Z,38.00
2017-11-09T10:01:24.816Z,35.00
2017-11-09T10:02:25.532Z,39.00
2017-11-09T10:03:26.247Z,40.00
2017-11-09T10:04:26.975Z,32.00
2017-11-09T10:05:27.689Z,37.00
2017-11-09T10:06:28.404Z,41.00
2017-11-09T10:07:29.121Z,36.00
2017-11-09T10:08:29.834Z,38.00
2017-11-09T10:09:30.556Z,39.00
2017-11-09T10:10:31.259Z,40.00
2017-11-09T10:11:31.977Z,43.00
2017-11-09T10:12:32.691Z,37.00
2017-11-09T10:13:33.404Z,41.00
2017-11-09T10:14:34.116Z,37.00
2017-11-09T10:15:34.833Z,40.00
2017-11-09T10:16:35.547Z,42.00
2017-11-09T10:17:36.261Z,42.00
2017-11-09T10:18:36.976Z,40.00
2017-11-09T10:19:37.691Z,43.00
2017-11-09T10:20:38.404Z,38.00
2017-11-09T10:21:39.130Z,36.00
2017-11-09T10:22:39.843Z,37.00
2017-11-09T10:23:40.578Z,45.00
2017-11-09T10:24:41.287Z,39.00
2017-11-09T10:25:42.002Z,40.00
2017-11-09T10:26:42.717Z,41.00
2017-11-09T10:27:43.445Z,36.00
2017-11-09T10:28:44.159Z,39.00
2017-11-09T10:29:44.876Z,43.00
2017-11-09T10:30:45.592Z,40.00
2017-11-09T10:31:46.306Z,31.00
2017-11-09T10:32:47.022Z,41.00
2017-11-09T10:33:47.742Z,29.00
2017-11-09T10:34:48.454Z,45.00
2017-11-09T10:35:49.169Z,35.00
2017-11-09T10:36:49.898Z,40.00
2017-11-09T10:37:50.613Z,36.00
2017-11-09T10:38:51.341Z,36.00
2017-11-09T10:39:52.057Z,35.00
2017-11-09T10:40:52.776Z,41.00
2017-11-09T10:41:53.490Z,42.00
2017-11-09T10:42:54.209Z,37.00
2017-11-09T10:43:54.923Z,42.00
2017-11-09T10:44:55.640Z,46.00
2017-11-09T10:45:56.357Z,39.00
2017-11-09T10:46:57.079Z,45.00
2017-11-09T10:47:57.807Z,43.00
2017-11-09T10:48:58.525Z,33.00
2017-11-09T10:49:59.239Z,45.00
2017-11-09T10:50:59.956Z,38.00
2017-11-09T10:52:00.679Z,37.00
2017-11-09T10:53:01.388Z,42.00
2017-11-09T10:54:02.101Z,36.00
2017-11-09T10:55:02.816Z,39.00
2017-11-09T10:56:03.548Z,40.00
2017-11-09T10:57:04.263Z,38.00
2017-11-09T10:58:04.982Z,43.00
2017-11-09T10:59:05.716Z,41.00
2017-11-09T11:00:06.439Z,37.00
2017-11-09T11:01:07.154Z,35.00
2017-11-09T11:02:07.873Z,37.00
2017-11-09T11:03:08.584Z,31.00
2017-11-09T11:04:09.300Z,39.00
2017-11-09T11:05:10.026Z,38.00
2017-11-09T11:06:10.742Z,38.00
2017-11-09T11:07:11.455Z,43.00
2017-11-09T11:08:12.184Z,31.00
2017-11-09T11:09:12.887Z,34.00
2017-11-09T11:10:13.602Z,47.00
2017-11-09T11:11:14.317Z,39.00
2017-11-09T11:12:15.032Z,38.00
2017-11-09T11:13:15.747Z,40.00
2017-11-09T11:14:16.461Z,35.00
2017-11-09T11:15:17.174Z,32.00
2017-11-09T11:16:17.886Z,37.00
2017-11-09T11:17:18.607Z,41.00
2017-11-09T11:18:19.317Z,30.00
2017-11-09T11:19:20.032Z,41.00
2017-11-09T11:20:20.746Z,39.00
2017-11-09T11:21:21.460Z,36.00
2017-11-09T11:22:22.175Z,38.00
2017-11-09T11:23:22.889Z,20.00
2017-11-09T11:24:23.605Z,25.00
2017-11-09T11:25:24.334Z,36.00
2017-11-09T11:26:25.048Z,28.00
2017-11-09T11:27:25.762Z,31.00
2017-11-09T11:28:26.473Z,34.00
2017-11-09T11:29:27.187Z,43.00
2017-11-09T11:30:27.909Z,30.00
2017-11-09T11:31:28.624Z,32.00
2017-11-09T11:32:29.336Z,35.00
2017-11-09T11:33:30.061Z,42.00
2017-11-09T11:34:30.777Z,44.00
2017-11-09T11:35:31.488Z,32.00
2017-11-09T11:36:32.202Z,42.00
2017-11-09T11:37:32.915Z,37.00
2017-11-09T11:38:33.639Z,40.00
2017-11-09T11:39:34.340Z,35.00
2017-11-09T11:40:35.054Z,41.00
2017-11-09T11:41:35.777Z,41.00
2017-11-09T11:42:36.492Z,45.00
2017-11-09T11:43:37.209Z,38.00
2017-11-09T11:44:37.918Z,41.00
2017-11-09T11:45:38.631Z,36.00
2017-11-09T11:46:39.367Z,38.00
2017-11-09T11:47:40.072Z,40.00
2017-11-09T11:48:40.786Z,40.00
2017-11-09T11:49:41.500Z,36.00
2017-11-09T11:50:42.216Z,39.00
2017-11-09T11:51:42.933Z,37.00
2017-11-09T11:52:43.657Z,40.00
2017-11-09T11:53:44.383Z,35.00
2017-11-09T11:54:45.107Z,27.00
2017-11-09T11:55:45.839Z,29.00
2017-11-09T11:56:46.546Z,36.00
2017-11-09T11:57:47.258Z,35.00
2017-11-09T11:58:47.971Z,41.00
2017-11-09T11:59:48.685Z,35.00
2017-11-09T12:00:49.412Z,39.00
2017-11-09T12:01:50.127Z,37.00
2017-11-09T12:02:50.841Z,29.00
2017-11-09T12:03:51.553Z,40.00
2017-11-09T12:04:52.266Z,36.00
2017-11-09T12:05:52.990Z,32.00
2017-11-09T12:06:53.703Z,36.00
2017-11-09T12:07:54.416Z,42.00
2017-11-09T12:08:55.128Z,35.00
2017-11-09T12:09:55.840Z,38.00
2017-11-09T12:10:56.552Z,32.00
2017-11-09T12:11:57.264Z,35.00
2017-11-09T12:12:57.982Z,34.00
2017-11-09T12:13:58.690Z,36.00
2017-11-09T12:14:59.405Z,40.00
2017-11-09T12:16:00.120Z,37.00
2017-11-09T12:17:00.851Z,27.00
2017-11-09T12:18:01.558Z,30.00
2017-11-09T12:19:02.271Z,27.00
2017-11-09T12:20:02.982Z,39.00
2017-11-09T12:21:03.695Z,34.00
2017-11-09T12:22:04.407Z,37.00
2017-11-09T12:23:05.120Z,37.00
2017-11-09T12:24:05.837Z,37.00
2017-11-09T12:25:06.546Z,28.00
2017-11-09T12:26:07.263Z,40.00
2017-11-09T12:27:07.971Z,40.00
2017-11-09T12:28:08.691Z,40.00
2017-11-09T12:29:09.409Z,27.00
2017-11-09T12:30:10.127Z,40.00
2017-11-09T12:31:10.834Z,40.00
2017-11-09T12:32:11.559Z,40.00
2017-11-09T12:33:12.272Z,34.00
2017-11-09T12:34:12.990Z,37.00
2017-11-09T12:35:13.702Z,41.00
2017-11-09T12:36:14.428Z,42.00
2017-11-09T12:37:15.148Z,48.00
2017-11-09T12:38:15.856Z,39.00
2017-11-09T12:39:16.570Z,47.00
2017-11-09T12:40:17.283Z,39.00
2017-11-09T12:41:18.009Z,36.00
2017-11-09T12:42:18.722Z,42.00
2017-11-09T12:43:19.434Z,42.00
2017-11-09T12:44:20.148Z,44.00
2017-11-09T12:45:20.862Z,45.00
2017-11-09T12:46:21.577Z,35.00
2017-11-09T12:47:22.289Z,29.00
2017-11-09T12:48:22.999Z,41.00
2017-11-09T12:49:23.717Z,36.00
2017-11-09T12:50:24.429Z,44.00
2017-11-09T12:51:25.145Z,38.00
2017-11-09T12:52:25.860Z,45.00
2017-11-09T12:53:26.584Z,48.00
2017-11-09T12:54:27.310Z,45.00
2017-11-09T12:55:28.025Z,42.00
2017-11-09T12:56:28.739Z,42.00
2017-11-09T12:57:29.454Z,44.00
2017-11-09T12:58:30.168Z,43.00
2017-11-09T12:59:30.896Z,44.00
2017-11-09T13:00:31.607Z,46.00
2017-11-09T13:01:32.322Z,42.00
2017-11-09T13:02:33.049Z,40.00