createdAt,value
2023-02-12T00:02:27.424Z,94.03
2023-02-12T00:04:54.854Z,95.43
2023-02-12T00:07:22.572Z,96.64
2023-02-12T00:09:49.516Z,97.64
2023-02-12T00:12:16.580Z,98.28
2023-02-12T00:14:43.490Z,99.42
2023-02-12T00:17:11.387Z,100.00
2023-02-12T00:19:38.633Z,99.25
2023-02-12T00:22:05.735Z,98.45
2023-02-12T00:24:33.314Z,96.99
2023-02-12T00:27:00.175Z,96.69
2023-02-12T00:29:27.668Z,94.41
2023-02-12T00:31:54.651Z,94.00
2023-02-12T00:34:21.590Z,93.49
2023-02-12T00:36:48.498Z,92.54
2023-02-12T00:39:15.463Z,91.86
2023-02-12T00:41:42.390Z,91.16
2023-02-12T00:44:09.536Z,90.51
2023-02-12T00:46:36.649Z,90.33
2023-02-12T00:49:03.787Z,89.76
2023-02-12T00:51:31.050Z,89.48
2023-02-12T00:53:59.280Z,89.35
2023-02-12T00:56:26.519Z,89.22
2023-02-12T00:58:53.499Z,89.30
2023-02-12T01:01:20.446Z,89.19
2023-02-12T01:03:47.675Z,88.97
2023-02-12T01:06:14.647Z,89.19
2023-02-12T01:08:41.531Z,89.29
2023-02-12T01:11:08.750Z,89.19
2023-02-12T01:13:37.345Z,89.32
2023-02-12T01:16:08.170Z,89.46
2023-02-12T01:18:36.106Z,89.88
2023-02-12T01:21:09.306Z,90.54
2023-02-12T01:23:37.002Z,91.29
2023-02-12T01:26:04.839Z,91.79
2023-02-12T01:28:31.873Z,92.15
2023-02-12T01:30:59.032Z,92.28
2023-02-12T01:33:27.059Z,93.31
2023-02-12T01:35:55.086Z,94.27
2023-02-12T01:38:22.851Z,95.42
2023-02-12T01:40:49.755Z,96.89
2023-02-12T01:43:17.661Z,98.06
2023-02-12T01:45:45.843Z,99.73
2023-02-12T01:48:14.656Z,100.00
2023-02-12T01:50:42.503Z,100.00
2023-02-12T01:53:09.934Z,100.00
2023-02-12T01:55:37.096Z,100.00
2023-02-12T01:58:04.654Z,100.00
2023-02-12T02:00:33.257Z,100.00
2023-02-12T02:03:00.388Z,100.00
2023-02-12T02:05:44.262Z,100.00
2023-02-12T02:08:11.436Z,100.00
2023-02-12T02:10:38.888Z,100.00
2023-02-12T02:13:24.410Z,100.00
2023-02-12T02:15:51.926Z,100.00
2023-02-12T02:18:31.044Z,100.00
2023-02-12T02:21:18.157Z,100.00
2023-02-12T02:24:22.667Z,100.00
2023-02-12T02:27:11.268Z,100.00
2023-02-12T02:30:06.038Z,100.00
2023-02-12T02:32:42.497Z,100.00
2023-02-12T02:35:24.537Z,100.00
2023-02-12T02:38:06.425Z,100.00
2023-02-12T02:40:42.750Z,100.00
2023-02-12T02:43:15.448Z,100.00
2023-02-12T02:45:46.252Z,100.00
2023-02-12T02:48:23.675Z,100.00
2023-02-12T02:50:54.151Z,100.00
2023-02-12T02:53:26.912Z,100.00
2023-02-12T02:55:55.558Z,100.00
2023-02-12T02:58:24.858Z,100.00
2023-02-12T03:01:04.046Z,100.00
2023-02-12T03:03:50.661Z,100.00
2023-02-12T03:06:42.245Z,100.00
2023-02-12T03:09:13.883Z,100.00
2023-02-12T03:11:42.228Z,100.00
2023-02-12T03:14:13.828Z,100.00
2023-02-12T03:17:00.219Z,100.00
2023-02-12T03:19:33.566Z,100.00
2023-02-12T03:22:08.738Z,100.00
2023-02-12T03:24:57.915Z,100.00
2023-02-12T03:27:37.713Z,100.00
2023-02-12T03:30:05.378Z,100.00
2023-02-12T03:32:43.276Z,100.00
2023-02-12T03:35:23.869Z,100.00
2023-02-12T03:38:00.470Z,100.00
2023-02-12T03:40:34.370Z,100.00
2023-02-12T03:43:14.519Z,100.00
2023-02-12T03:45:51.912Z,100.00
2023-02-12T03:48:27.542Z,100.00
2023-02-12T03:50:56.311Z,100.00
2023-02-12T03:53:27.610Z,100.00
2023-02-12T03:55:58.763Z,100.00
2023-02-12T03:58:27.552Z,100.00
2023-02-12T04:00:54.790Z,100.00
2023-02-12T04:03:21.692Z,100.00
2023-02-12T04:05:48.561Z,100.00
2023-02-12T04:08:15.714Z,100.00
2023-02-12T04:10:56.751Z,100.00
2023-02-12T04:13:37.808Z,100.00
2023-02-12T04:16:25.722Z,100.00
2023-02-12T04:18:52.895Z,100.00
2023-02-12T04:21:45.354Z,100.00
2023-02-12T04:24:12.589Z,100.00
2023-02-12T04:26:48.332Z,100.00
2023-02-12T04:29:21.278Z,100.00
2023-02-12T04:32:03.377Z,100.00
2023-02-12T04:34:38.149Z,100.00
2023-02-12T04:37:12.846Z,100.00
2023-02-12T04:39:39.823Z,100.00
2023-02-12T04:42:07.096Z,100.00
2023-02-12T04:44:35.336Z,100.00
2023-02-12T04:47:02.256Z,100.00
2023-02-12T04:49:29.548Z,100.00
2023-02-12T04:51:56.462Z,100.00
2023-02-12T04:54:23.891Z,100.00
2023-02-12T04:56:51.134Z,100.00
2023-02-12T04:59:18.325Z,100.00
2023-02-12T05:04:15.506Z,100.00
2023-02-12T05:06:42.685Z,100.00
2023-02-12T05:09:11.156Z,100.00
2023-02-12T05:11:42.607Z,100.00
2023-02-12T05:14:10.199Z,100.00
2023-02-12T05:16:37.509Z,100.00
2023-02-12T05:19:04.747Z,100.00
2023-02-12T05:21:32.510Z,100.00
2023-02-12T05:24:01.944Z,100.00
2023-02-12T05:26:29.403Z,100.00
2023-02-12T05:28:56.981Z,100.00
2023-02-12T05:31:24.682Z,100.00
2023-02-12T05:33:52.018Z,100.00
2023-02-12T05:36:21.426Z,100.00
2023-02-12T05:38:49.042Z,100.00
2023-02-12T05:41:19.568Z,100.00
2023-02-12T05:43:49.533Z,100.00
2023-02-12T05:46:18.213Z,100.00
2023-02-12T05:48:45.324Z,100.00
2023-02-12T05:51:18.240Z,100.00
2023-02-12T05:53:45.858Z,100.00
2023-02-12T05:56:20.115Z,100.00
2023-02-12T06:06:50.241Z,100.00
2023-02-12T06:09:16.695Z,100.00
2023-02-12T06:11:45.494Z,100.00
2023-02-12T06:14:14.020Z,100.00
2023-02-12T06:16:46.452Z,100.00
2023-02-12T06:19:12.968Z,100.00
2023-02-12T06:21:39.424Z,100.00
2023-02-12T06:24:05.931Z,100.00
2023-02-12T06:26:33.774Z,100.00
2023-02-12T06:29:01.065Z,100.00
2023-02-12T06:31:29.516Z,100.00
2023-02-12T06:33:57.569Z,100.00
2023-02-12T06:36:24.503Z,100.00
2023-02-12T06:38:51.109Z,100.00
2023-02-12T06:41:17.762Z,100.00
2023-02-12T06:43:45.005Z,100.00
2023-02-12T06:46:11.940Z,100.00
2023-02-12T06:48:41.955Z,100.00
2023-02-12T06:51:13.233Z,100.00
2023-02-12T06:53:40.435Z,100.00
2023-02-12T06:56:13.346Z,100.00
2023-02-12T06:58:42.771Z,100.00
2023-02-12T07:01:19.913Z,100.00
2023-02-12T07:03:58.103Z,100.00
2023-02-12T07:06:26.222Z,100.00
2023-02-12T07:08:55.115Z,100.00
2023-02-12T07:11:26.239Z,100.00
2023-02-12T07:13:56.438Z,96.42
2023-02-12T07:16:27.517Z,98.62
2023-02-12T07:19:00.835Z,100.00
2023-02-12T07:21:31.937Z,98.22
2023-02-12T07:24:05.628Z,94.16
2023-02-12T07:26:36.956Z,89.81
2023-02-12T07:29:08.245Z,92.06
2023-02-12T07:31:37.537Z,94.57
2023-02-12T07:34:10.557Z,91.29
2023-02-12T07:36:40.797Z,92.87
2023-02-12T07:39:12.613Z,89.19
2023-02-12T07:47:53.010Z,84.54
2023-02-12T07:50:22.751Z,85.32
2023-02-12T07:52:52.959Z,83.09
2023-02-12T07:55:24.709Z,83.11
2023-02-12T07:57:55.445Z,83.42
2023-02-12T08:00:23.203Z,85.79
2023-02-12T08:02:56.339Z,85.38
2023-02-12T08:05:26.121Z,85.31
2023-02-12T08:07:54.666Z,85.47
2023-02-12T08:10:24.568Z,86.57
2023-02-12T08:12:54.525Z,86.22
2023-02-12T08:15:25.957Z,85.95
2023-02-12T08:17:55.848Z,85.28
2023-02-12T08:20:25.978Z,84.07
2023-02-12T08:22:54.340Z,82.97
2023-02-12T08:25:22.224Z,82.89
2023-02-12T08:27:50.434Z,82.07
2023-02-12T08:30:19.422Z,79.95
2023-02-12T08:32:50.219Z,79.70
2023-02-12T08:35:19.312Z,78.61
2023-02-12T08:37:47.713Z,77.69
2023-02-12T08:40:16.302Z,78.02
2023-02-12T08:42:45.887Z,78.00
2023-02-12T08:45:14.751Z,77.44
2023-02-12T08:47:44.077Z,77.01
2023-02-12T08:50:13.446Z,77.06
2023-02-12T08:52:44.095Z,76.33
2023-02-12T08:55:17.507Z,76.61
2023-02-12T08:57:45.849Z,76.67
2023-02-12T09:00:16.389Z,75.21
2023-02-12T09:02:46.203Z,75.20
2023-02-12T09:05:16.196Z,74.82
2023-02-12T09:07:44.556Z,74.06
2023-02-12T09:10:14.244Z,73.68
2023-02-12T09:12:43.890Z,73.25
2023-02-12T09:15:12.094Z,73.52
2023-02-12T09:17:44.111Z,73.70
2023-02-12T09:20:13.321Z,74.35
2023-02-12T09:22:41.065Z,74.33
2023-02-12T09:25:10.283Z,75.18
2023-02-12T09:27:39.210Z,75.54
2023-02-12T09:30:08.621Z,74.22
2023-02-12T09:32:37.538Z,77.35
2023-02-12T09:35:07.428Z,76.87
2023-02-12T09:37:36.467Z,76.26
2023-02-12T09:40:08.330Z,75.32
2023-02-12T09:42:59.533Z,75.14
2023-02-12T09:45:28.848Z,74.57
2023-02-12T09:48:12.935Z,74.99
2023-02-12T09:50:50.652Z,74.66
2023-02-12T09:53:21.310Z,73.81
2023-02-12T09:55:51.823Z,73.51
2023-02-12T09:58:35.733Z,72.92
2023-02-12T10:01:14.893Z,73.41
2023-02-12T10:03:43.884Z,75.93
2023-02-12T10:06:22.480Z,77.49
2023-02-12T10:08:58.208Z,75.52
2023-02-12T10:11:34.426Z,72.91
2023-02-12T10:14:31.449Z,71.40
2023-02-12T10:16:59.633Z,71.46
2023-02-12T10:19:58.323Z,71.50
2023-02-12T10:22:56.849Z,70.02
2023-02-12T10:25:45.023Z,69.48
2023-02-12T10:28:35.091Z,68.88
2023-02-12T10:31:09.246Z,69.41
2023-02-12T10:33:46.135Z,80.06
2023-02-12T10:36:27.410Z,77.81
2023-02-12T10:39:03.213Z,75.05
2023-02-12T10:41:31.969Z,74.27
2023-02-12T10:44:01.300Z,73.86
2023-02-12T10:46:32.766Z,74.06
2023-02-12T10:49:01.627Z,73.28
2023-02-12T10:51:41.306Z,72.67
2023-02-12T10:55:02.304Z,71.81
2023-02-12T10:57:31.468Z,71.14
2023-02-12T11:00:28.474Z,70.59
2023-02-12T11:03:07.226Z,69.26
2023-02-12T11:05:36.079Z,67.82
2023-02-12T11:08:05.278Z,67.64
2023-02-12T11:10:42.469Z,66.17
2023-02-12T11:13:29.413Z,64.98
2023-02-12T11:15:59.826Z,65.14
2023-02-12T11:18:29.713Z,63.47
2023-02-12T11:21:00.778Z,63.27
2023-02-12T11:23:37.299Z,63.69
2023-02-12T11:26:20.353Z,64.32
2023-02-12T11:29:02.940Z,65.52
2023-02-12T11:31:33.950Z,67.17
2023-02-12T11:34:06.162Z,67.63
2023-02-12T11:36:40.491Z,68.14
2023-02-12T11:39:19.114Z,68.58
2023-02-12T11:41:54.201Z,68.54
2023-02-12T11:44:29.852Z,68.36
2023-02-12T11:47:00.261Z,68.55
2023-02-12T11:49:30.805Z,67.67
2023-02-12T11:51:59.948Z,65.81
2023-02-12T11:54:29.254Z,66.84
2023-02-12T11:57:00.306Z,66.72
2023-02-12T11:59:35.898Z,72.72
2023-02-12T12:02:36.634Z,74.37
2023-02-12T12:05:10.277Z,71.00
2023-02-12T12:07:40.949Z,67.09
2023-02-12T12:10:26.759Z,65.69
2023-02-12T12:13:01.354Z,65.09
2023-02-12T12:15:57.733Z,65.66
2023-02-12T12:19:05.897Z,65.39
2023-02-12T12:21:57.317Z,63.37
2023-02-12T12:24:35.637Z,61.56
2023-02-12T12:27:24.957Z,61.10
2023-02-12T12:29:59.384Z,60.74
2023-02-12T12:32:28.062Z,59.59
2023-02-12T12:34:56.489Z,60.40
2023-02-12T12:37:30.494Z,60.25
2023-02-12T12:40:31.761Z,59.90
2023-02-12T12:43:12.737Z,60.07
2023-02-12T12:46:58.411Z,59.80
2023-02-12T12:54:39.260Z,61.89
2023-02-12T12:57:31.100Z,63.37
2023-02-12T13:00:21.638Z,65.83
2023-02-12T13:03:03.927Z,66.80
2023-02-12T13:06:02.913Z,67.42
2023-02-12T13:09:06.441Z,67.76
2023-02-12T13:11:48.203Z,67.86
2023-02-12T13:14:39.788Z,66.87
2023-02-12T13:17:30.015Z,65.41
2023-02-12T13:20:04.470Z,65.13
2023-02-12T13:22:36.794Z,64.71
2023-02-12T13:25:08.505Z,64.06
2023-02-12T13:27:41.025Z,63.55
2023-02-12T13:30:20.864Z,62.72
2023-02-12T13:33:26.692Z,63.16
2023-02-12T13:35:56.981Z,60.65
2023-02-12T13:38:41.762Z,61.12
2023-02-12T13:41:11.161Z,61.28
2023-02-12T13:44:17.367Z,61.65
2023-02-12T13:46:56.184Z,64.76
2023-02-12T13:49:48.813Z,66.06
2023-02-12T13:52:23.462Z,66.89
2023-02-12T13:55:10.954Z,67.47
2023-02-12T13:57:39.194Z,67.82
2023-02-12T14:00:21.854Z,67.57
2023-02-12T14:02:52.540Z,67.17
2023-02-12T14:05:30.963Z,66.70
2023-02-12T14:08:05.748Z,65.66
2023-02-12T14:10:40.444Z,64.74
2023-02-12T14:13:22.563Z,63.41
2023-02-12T14:15:57.105Z,63.41
2023-02-12T14:18:39.689Z,62.70
2023-02-12T14:21:17.696Z,63.03
2023-02-12T14:23:51.393Z,62.88
2023-02-12T14:26:23.979Z,62.54
2023-02-12T14:29:02.642Z,62.21
2023-02-12T14:31:38.966Z,62.30
2023-02-12T14:34:11.737Z,61.83
2023-02-12T14:36:42.937Z,61.42
2023-02-12T14:39:22.577Z,61.54
2023-02-12T14:41:55.144Z,61.53
2023-02-12T14:44:30.871Z,61.62
2023-02-12T14:47:00.740Z,61.91
2023-02-12T14:49:52.968Z,61.74
2023-02-12T14:52:31.977Z,61.39
2023-02-12T14:55:05.534Z,61.69
2023-02-12T14:57:41.861Z,61.49
2023-02-12T15:00:32.342Z,61.56
2023-02-12T15:03:14.966Z,61.15
2023-02-12T15:05:56.057Z,61.00
2023-02-12T15:08:24.791Z,60.63
2023-02-12T15:11:21.317Z,61.27
2023-02-12T15:14:00.607Z,61.29
2023-02-12T15:16:47.625Z,61.65
2023-02-12T15:19:38.214Z,62.08
2023-02-12T15:22:34.500Z,62.60
2023-02-12T15:25:31.979Z,63.35
2023-02-12T15:28:12.167Z,64.02
2023-02-12T15:30:42.151Z,64.92
2023-02-12T15:33:27.100Z,65.19
2023-02-12T15:35:55.902Z,66.05
2023-02-12T15:38:31.017Z,66.53
2023-02-12T15:41:01.084Z,67.20
2023-02-12T15:43:32.050Z,67.38
2023-02-12T15:46:04.480Z,68.18
2023-02-12T15:48:36.894Z,68.15
2023-02-12T15:51:14.968Z,68.32
2023-02-12T15:53:43.622Z,68.52
2023-02-12T15:56:23.611Z,68.70
2023-02-12T15:58:52.549Z,68.63
2023-02-12T16:01:28.562Z,69.02
2023-02-12T16:03:58.776Z,68.47
2023-02-12T16:06:28.386Z,68.34
2023-02-12T16:09:06.968Z,68.33
2023-02-12T16:11:37.318Z,67.96
2023-02-12T16:14:08.133Z,67.72
2023-02-12T16:16:44.636Z,67.93
2023-02-12T16:19:21.524Z,67.81
2023-02-12T16:22:10.999Z,67.43
2023-02-12T16:24:50.830Z,66.96
2023-02-12T16:27:21.081Z,66.55
2023-02-12T16:32:43.255Z,66.32
2023-02-12T16:35:12.715Z,66.21
2023-02-12T16:37:42.896Z,66.46
2023-02-12T16:40:13.962Z,66.47
2023-02-12T16:42:49.959Z,66.52
2023-02-12T16:45:35.144Z,66.30
2023-02-12T16:48:10.088Z,66.56
2023-02-12T16:50:50.282Z,66.53
2023-02-12T16:53:30.435Z,66.01
2023-02-12T16:55:59.067Z,66.05
2023-02-12T16:58:28.928Z,65.49
2023-02-12T17:00:57.796Z,65.64
2023-02-12T17:03:25.822Z,65.52
2023-02-12T17:05:54.763Z,66.30
2023-02-12T17:08:25.526Z,65.68
2023-02-12T17:10:55.023Z,65.32
2023-02-12T17:13:28.174Z,65.31
2023-02-12T17:15:58.374Z,64.40
2023-02-12T17:18:32.530Z,64.81
2023-02-12T17:21:03.618Z,64.98
2023-02-12T17:23:33.692Z,65.09
2023-02-12T17:26:01.406Z,65.47
2023-02-12T17:28:30.514Z,67.26
2023-02-12T17:31:02.634Z,66.32
2023-02-12T17:33:31.221Z,65.86
2023-02-12T17:43:30.653Z,67.51
2023-02-12T17:46:00.923Z,66.73
2023-02-12T17:48:31.400Z,66.90
2023-02-12T17:51:03.384Z,67.04
2023-02-12T17:53:32.986Z,67.48
2023-02-12T17:56:01.931Z,67.67
2023-02-12T17:58:32.126Z,67.66
2023-02-12T18:01:05.588Z,67.98
2023-02-12T18:03:37.299Z,67.83
2023-02-12T18:06:07.192Z,67.69
2023-02-12T18:08:35.842Z,67.19
2023-02-12T18:11:08.029Z,66.82
2023-02-12T18:13:37.907Z,66.04
2023-02-12T18:16:09.121Z,65.29
2023-02-12T18:18:37.921Z,65.44
2023-02-12T18:21:14.660Z,65.56
2023-02-12T18:23:43.346Z,65.49
2023-02-12T18:26:16.190Z,65.34
2023-02-12T18:28:46.346Z,65.56
2023-02-12T18:31:15.048Z,65.71
2023-02-12T18:33:44.327Z,65.64
2023-02-12T18:36:14.589Z,65.77
2023-02-12T18:38:44.364Z,66.20
2023-02-12T18:41:16.947Z,66.39
2023-02-12T18:43:46.151Z,66.67
2023-02-12T18:46:19.924Z,67.07
2023-02-12T18:48:49.073Z,67.53
2023-02-12T18:51:18.964Z,67.87
2023-02-12T18:53:48.348Z,68.08
2023-02-12T18:56:16.998Z,68.04
2023-02-12T18:58:47.657Z,68.22
2023-02-12T19:01:18.223Z,68.33
2023-02-12T19:03:47.211Z,68.57
2023-02-12T19:06:16.654Z,68.63
2023-02-12T19:08:48.313Z,68.54
2023-02-12T19:11:18.019Z,68.46
2023-02-12T19:13:47.547Z,68.39
2023-02-12T19:16:17.202Z,68.27
2023-02-12T19:18:48.870Z,68.47
2023-02-12T19:21:19.843Z,68.65
2023-02-12T19:23:48.669Z,68.45
2023-02-12T19:26:17.515Z,68.68
2023-02-12T19:28:46.740Z,68.71
2023-02-12T19:31:22.273Z,68.68
2023-02-12T19:33:50.735Z,68.80
2023-02-12T19:36:19.700Z,68.99
2023-02-12T19:38:48.911Z,68.95
2023-02-12T19:41:22.515Z,69.18
2023-02-12T19:43:55.978Z,69.33
2023-02-12T19:46:27.240Z,69.30
2023-02-12T19:48:57.905Z,69.36
2023-02-12T19:51:27.048Z,69.11
2023-02-12T19:53:56.428Z,69.08
2023-02-12T19:56:26.459Z,68.86
2023-02-12T19:58:56.778Z,69.04
2023-02-12T20:01:25.276Z,69.44
2023-02-12T20:03:53.966Z,69.46
2023-02-12T20:06:28.420Z,69.44
2023-02-12T20:08:56.346Z,69.73
2023-02-12T20:11:26.442Z,70.03
2023-02-12T20:13:55.830Z,70.21
2023-02-12T20:16:26.096Z,70.47
2023-02-12T20:18:56.029Z,70.52
2023-02-12T20:21:27.083Z,70.59
2023-02-12T20:23:56.113Z,70.75
2023-02-12T20:26:25.480Z,70.86
2023-02-12T20:28:54.117Z,70.96
2023-02-12T20:31:24.814Z,71.36
2023-02-12T20:33:57.714Z,71.55
2023-02-12T20:36:26.593Z,71.57
2023-02-12T20:38:58.788Z,71.49
2023-02-12T20:41:27.249Z,71.62
2023-02-12T20:43:56.209Z,71.77
2023-02-12T20:46:25.570Z,72.05
2023-02-12T20:48:55.193Z,72.19
2023-02-12T20:51:24.741Z,72.41
2023-02-12T20:53:53.060Z,72.32
2023-02-12T20:56:25.812Z,72.27
2023-02-12T20:58:54.206Z,72.21
2023-02-12T21:01:24.395Z,72.43
2023-02-12T21:03:53.940Z,72.76
2023-02-12T21:06:23.948Z,72.85
2023-02-12T21:08:53.410Z,72.96
2023-02-12T21:11:22.342Z,72.88
2023-02-12T21:13:59.029Z,73.16
2023-02-12T21:16:37.189Z,73.25
2023-02-12T21:19:05.359Z,73.41
2023-02-12T21:21:35.080Z,73.37
2023-02-12T21:24:07.388Z,73.29
2023-02-12T21:26:36.469Z,73.49
2023-02-12T21:29:05.942Z,73.52
2023-02-12T21:31:35.476Z,73.78
2023-02-12T21:34:04.448Z,73.87
2023-02-12T21:36:36.179Z,73.93
2023-02-12T21:39:09.824Z,73.79
2023-02-12T21:41:39.160Z,73.85
2023-02-12T21:44:17.722Z,73.90
2023-02-12T21:46:46.464Z,73.93
2023-02-12T21:49:25.324Z,74.10
2023-02-12T21:51:55.808Z,73.98
2023-02-12T21:54:23.889Z,74.02
2023-02-12T21:56:52.417Z,74.25
2023-02-12T21:59:20.358Z,74.34
2023-02-12T22:01:49.735Z,74.66
2023-02-12T22:04:19.181Z,74.70
2023-02-12T22:06:49.916Z,74.40
2023-02-12T22:09:19.588Z,74.53
2023-02-12T22:11:48.479Z,74.60
2023-02-12T22:14:17.027Z,74.84
2023-02-12T22:16:45.410Z,74.88
2023-02-12T22:19:14.450Z,74.79
2023-02-12T22:21:44.576Z,74.72
2023-02-12T22:24:15.431Z,74.65
2023-02-12T22:26:43.328Z,74.98
2023-02-12T22:29:14.115Z,75.08
2023-02-12T22:31:44.024Z,75.19
2023-02-12T22:34:15.401Z,75.30
2023-02-12T22:36:43.285Z,75.48
2023-02-12T22:39:11.358Z,75.73
2023-02-12T22:41:39.324Z,75.93
2023-02-12T22:44:07.642Z,75.81
2023-02-12T22:46:36.464Z,75.74
2023-02-12T22:49:05.100Z,75.65
2023-02-12T22:51:34.676Z,75.82
2023-02-12T22:54:03.663Z,75.92
2023-02-12T22:56:31.870Z,75.93
2023-02-12T22:59:01.444Z,75.95
2023-02-12T23:01:32.255Z,76.04
2023-02-12T23:04:01.019Z,76.08
2023-02-12T23:06:30.309Z,76.06
2023-02-12T23:09:01.245Z,76.18
2023-02-12T23:11:29.944Z,76.04
2023-02-12T23:13:58.353Z,76.17
2023-02-12T23:16:26.658Z,76.24
2023-02-12T23:18:58.938Z,76.36
2023-02-12T23:21:27.465Z,76.47
2023-02-12T23:23:55.926Z,76.38
2023-02-12T23:26:23.842Z,76.34
2023-02-12T23:28:51.896Z,76.45
2023-02-12T23:31:20.505Z,76.80
2023-02-12T23:33:48.833Z,76.82
2023-02-12T23:36:22.104Z,76.89
2023-02-12T23:38:50.023Z,76.88
2023-02-12T23:41:18.429Z,76.90
2023-02-12T23:43:45.834Z,76.93
2023-02-12T23:46:13.736Z,77.02
2023-02-12T23:48:44.696Z,76.98
2023-02-12T23:51:12.025Z,76.99
2023-02-12T23:53:39.594Z,77.07
2023-02-12T23:56:07.560Z,77.27
2023-02-12T23:58:35.349Z,77.25
