createdAt,value
2017-12-09T00:16:05.000Z,90.72
2017-12-09T00:18:36.993Z,159.48
2017-12-09T00:21:12.357Z,154.18
2017-12-09T00:23:43.665Z,4.78
2017-12-09T00:26:13.591Z,78.45
2017-12-09T00:31:24.263Z,69.62
2017-12-09T00:33:55.664Z,78.43
2017-12-09T00:36:28.952Z,26.27
2017-12-09T00:39:14.381Z,71.82
2017-12-09T00:47:52.730Z,40.08
2017-12-09T00:50:23.380Z,76.47
2017-12-09T00:52:56.096Z,11.57
2017-12-09T00:55:30.634Z,13.35
2017-12-09T00:58:04.454Z,20.85
2017-12-09T01:03:09.440Z,35.80
2017-12-09T01:05:42.659Z,8.18
2017-12-09T01:08:15.001Z,33.17
2017-12-09T01:13:22.831Z,14.15
2017-12-09T01:18:47.459Z,24.08
2017-12-09T01:21:16.408Z,22.70
2017-12-09T01:23:45.341Z,14.57
2017-12-09T01:26:14.190Z,50.25
2017-12-09T01:28:43.876Z,50.00
2017-12-09T01:31:13.412Z,58.15
2017-12-09T01:33:43.078Z,16.62
2017-12-09T01:36:12.926Z,9.27
2017-12-09T01:38:41.850Z,36.20
2017-12-09T01:41:11.289Z,21.70
2017-12-09T01:43:41.698Z,34.13
2017-12-09T01:46:10.371Z,33.38
2017-12-09T01:48:38.686Z,35.88
2017-12-09T01:51:29.066Z,16.27
2017-12-09T01:53:57.978Z,70.90
2017-12-09T01:56:26.617Z,52.97
2017-12-09T01:58:56.399Z,14.50
2017-12-09T02:01:25.221Z,27.13
2017-12-09T02:03:53.522Z,6.80
2017-12-09T02:06:37.235Z,14.77
2017-12-09T02:09:05.783Z,14.15
2017-12-09T02:11:34.410Z,15.73
2017-12-09T02:14:02.532Z,6.43
2017-12-09T02:16:31.045Z,9.45
2017-12-09T02:19:02.978Z,8.38
2017-12-09T02:22:10.869Z,7.62
2017-12-09T02:24:39.148Z,9.30
2017-12-09T02:27:07.294Z,8.60
2017-12-09T02:29:35.436Z,9.55
2017-12-09T02:32:04.398Z,9.32
2017-12-09T02:34:32.742Z,10.38
2017-12-09T02:37:00.843Z,7.65
2017-12-09T02:39:28.984Z,8.35
2017-12-09T02:41:57.354Z,10.15
2017-12-09T02:47:45.439Z,8.98
2017-12-09T02:50:13.592Z,11.05
2017-12-09T02:52:41.754Z,12.90
2017-12-09T02:58:05.963Z,10.98
2017-12-09T03:00:34.887Z,6.87
2017-12-09T03:03:03.017Z,4.93
2017-12-09T03:05:31.106Z,5.07
2017-12-09T03:08:00.006Z,5.55
2017-12-09T03:10:28.058Z,7.70
2017-12-09T03:12:56.178Z,6.82
2017-12-09T03:15:24.602Z,6.28
2017-12-09T03:17:53.059Z,5.03
2017-12-09T03:22:57.262Z,6.65
2017-12-09T03:25:25.352Z,6.68
2017-12-09T03:27:54.007Z,7.22
2017-12-09T03:30:22.102Z,6.87
2017-12-09T03:32:50.201Z,6.60
2017-12-09T03:35:18.323Z,8.80
2017-12-09T03:37:46.395Z,7.12
2017-12-09T03:43:12.058Z,7.82
2017-12-09T03:45:40.214Z,5.60
2017-12-09T03:48:08.317Z,6.97
2017-12-09T03:50:36.794Z,6.30
2017-12-09T03:53:05.787Z,6.07
2017-12-09T03:55:34.266Z,5.15
2017-12-09T03:58:02.345Z,4.70
2017-12-09T04:00:30.485Z,5.60
2017-12-09T04:02:58.636Z,8.18
2017-12-09T04:08:25.775Z,5.68
2017-12-09T04:10:54.235Z,9.30
2017-12-09T04:13:22.325Z,6.95
2017-12-09T04:15:50.672Z,6.28
2017-12-09T04:18:20.268Z,5.60
2017-12-09T04:20:48.347Z,6.45
2017-12-09T04:23:17.525Z,5.45
2017-12-09T04:31:11.875Z,7.00
2017-12-09T04:33:39.941Z,8.52
2017-12-09T04:36:09.136Z,9.23
2017-12-09T04:38:38.375Z,9.13
2017-12-09T04:41:06.826Z,15.43
2017-12-09T04:43:34.875Z,10.20
2017-12-09T04:46:04.101Z,11.60
2017-12-09T04:48:32.558Z,16.67
2017-12-09T04:51:01.378Z,10.13
2017-12-09T04:53:29.527Z,10.32
2017-12-09T04:55:59.048Z,9.85
2017-12-09T04:58:27.112Z,16.58
2017-12-09T05:00:55.214Z,10.82
2017-12-09T05:03:23.365Z,8.88
2017-12-09T05:05:51.455Z,10.55
2017-12-09T05:08:19.901Z,11.15
2017-12-09T05:10:49.175Z,18.35
2017-12-09T05:13:17.297Z,12.85
2017-12-09T05:15:46.488Z,12.48
2017-12-09T05:18:14.604Z,11.57
2017-12-09T05:20:43.366Z,11.40
2017-12-09T05:25:56.771Z,8.65
2017-12-09T05:28:25.201Z,12.25
2017-12-09T05:31:00.930Z,10.77
2017-12-09T05:33:30.142Z,10.63
2017-12-09T05:35:58.622Z,8.63
2017-12-09T05:38:26.901Z,11.38
2017-12-09T05:40:56.398Z,11.30
2017-12-09T05:43:24.949Z,11.43
2017-12-09T05:45:53.077Z,9.52
2017-12-09T05:48:21.646Z,12.00
2017-12-09T05:50:49.845Z,9.85
2017-12-09T05:53:18.384Z,11.63
2017-12-09T05:55:46.675Z,11.55
2017-12-09T05:58:16.080Z,9.88
2017-12-09T06:00:44.403Z,10.27
2017-12-09T06:03:12.734Z,11.45
2017-12-09T06:05:42.013Z,14.40
2017-12-09T06:08:11.129Z,10.45
2017-12-09T06:10:39.494Z,9.60
2017-12-09T06:13:07.706Z,7.22
2017-12-09T06:15:35.822Z,8.75
2017-12-09T06:18:03.911Z,10.15
2017-12-09T06:20:32.562Z,11.02
2017-12-09T06:23:00.837Z,9.63
2017-12-09T06:25:29.371Z,9.80
2017-12-09T06:27:58.341Z,11.95
2017-12-09T06:30:26.640Z,9.52
2017-12-09T06:32:55.407Z,12.68
2017-12-09T06:35:24.679Z,9.23
2017-12-09T06:37:52.898Z,8.10
2017-12-09T06:40:21.550Z,11.90
2017-12-09T06:42:51.431Z,10.77
2017-12-09T06:45:19.990Z,12.75
2017-12-09T06:47:48.346Z,11.68
2017-12-09T06:50:17.860Z,11.60
2017-12-09T06:52:47.452Z,10.10
2017-12-09T06:55:17.364Z,12.73
2017-12-09T06:57:48.782Z,12.40
2017-12-09T07:00:17.789Z,12.05
2017-12-09T07:02:47.266Z,11.80
2017-12-09T07:05:15.382Z,11.82
2017-12-09T07:07:43.870Z,11.60
2017-12-09T07:10:13.989Z,11.68
2017-12-09T07:12:43.073Z,12.90
2017-12-09T07:15:11.909Z,12.37
2017-12-09T07:17:40.290Z,15.27
2017-12-09T07:20:09.906Z,12.55
2017-12-09T07:22:40.502Z,13.25
2017-12-09T07:25:09.780Z,14.00
2017-12-09T07:27:39.246Z,13.65
2017-12-09T07:30:08.558Z,12.93
2017-12-09T07:32:37.447Z,14.00
2017-12-09T07:35:05.657Z,16.20
2017-12-09T07:43:42.936Z,12.30
2017-12-09T07:46:15.110Z,12.55
2017-12-09T07:48:58.250Z,11.88
2017-12-09T07:51:29.685Z,12.13
2017-12-09T07:54:02.253Z,8.73
2017-12-09T07:56:34.993Z,8.30
2017-12-09T08:02:55.873Z,6.55
2017-12-09T08:05:25.725Z,6.70
2017-12-09T08:07:59.276Z,7.07
2017-12-09T08:10:31.150Z,18.27
2017-12-09T08:13:00.445Z,6.15
2017-12-09T08:15:30.386Z,8.88
2017-12-09T08:17:59.215Z,10.23
2017-12-09T08:24:18.038Z,4.85
2017-12-09T08:40:07.783Z,7.28
2017-12-09T08:42:45.333Z,10.60
2017-12-09T08:47:52.718Z,8.15
2017-12-09T09:26:41.345Z,3.05
2017-12-09T10:48:57.569Z,2.70
2017-12-09T11:21:36.192Z,0.90
2017-12-09T13:36:05.419Z,1.23
2017-12-09T13:38:36.816Z,1.00
2017-12-09T13:47:13.166Z,0.90
2017-12-09T13:49:44.321Z,2.60
2017-12-09T13:52:30.259Z,0.70
2017-12-09T13:57:57.990Z,1.27
2017-12-09T14:07:10.619Z,1.55
2017-12-09T14:10:07.959Z,0.98
2017-12-09T14:12:36.477Z,3.50
2017-12-09T14:15:14.673Z,0.90
2017-12-09T14:17:56.699Z,1.40
2017-12-09T14:20:28.733Z,0.62
2017-12-09T14:22:57.615Z,2.10
2017-12-09T14:25:26.461Z,1.30
2017-12-09T14:27:55.571Z,1.25
2017-12-09T14:30:24.335Z,1.80
2017-12-09T14:32:57.489Z,3.08
2017-12-09T14:35:26.404Z,1.90
2017-12-09T14:37:55.223Z,2.28
2017-12-09T14:40:23.736Z,2.25
2017-12-09T14:43:19.355Z,2.90
2017-12-09T14:45:48.178Z,2.33
2017-12-09T14:48:17.828Z,5.45
2017-12-09T14:50:47.358Z,3.30
2017-12-09T14:53:16.438Z,0.70
2017-12-09T14:55:45.287Z,2.00
2017-12-09T14:58:14.150Z,1.50
2017-12-09T15:00:42.294Z,1.20
2017-12-09T15:03:12.190Z,2.65
2017-12-09T15:05:40.995Z,0.95
2017-12-09T15:08:09.734Z,0.98
2017-12-09T15:10:38.569Z,1.95
2017-12-09T15:13:07.346Z,1.62
2017-12-09T15:15:36.129Z,2.28
2017-12-09T15:18:05.116Z,3.45
2017-12-09T15:20:34.014Z,1.52
2017-12-09T15:23:02.753Z,2.20
2017-12-09T15:25:31.540Z,2.67
2017-12-09T15:28:00.275Z,2.12
2017-12-09T15:30:28.619Z,7.15
2017-12-09T15:32:57.114Z,1.60
2017-12-09T15:35:25.981Z,3.37
2017-12-09T15:37:54.748Z,1.83
2017-12-09T15:40:23.066Z,3.67
2017-12-09T15:42:52.241Z,1.45
2017-12-09T15:45:20.390Z,1.50
2017-12-09T15:47:48.472Z,1.92
2017-12-09T15:50:16.879Z,0.85
2017-12-09T15:52:45.707Z,1.35
2017-12-09T15:55:14.175Z,4.78
2017-12-09T15:57:42.994Z,1.35
2017-12-09T16:00:11.123Z,1.55
2017-12-09T16:02:39.561Z,2.45
2017-12-09T16:05:07.707Z,7.20
2017-12-09T16:10:32.532Z,2.00
2017-12-09T16:13:00.651Z,2.58
2017-12-09T16:15:28.824Z,2.35
2017-12-09T16:17:57.364Z,2.45
2017-12-09T16:20:26.260Z,1.45
2017-12-09T16:22:54.618Z,1.37
2017-12-09T16:25:23.489Z,2.10
2017-12-09T16:27:51.634Z,2.90
2017-12-09T16:30:19.761Z,0.90
2017-12-09T16:32:48.632Z,3.35
2017-12-09T16:35:17.184Z,1.60
2017-12-09T16:37:46.452Z,1.55
2017-12-09T16:40:14.882Z,4.28
2017-12-09T16:42:43.045Z,4.10
2017-12-09T16:45:16.300Z,2.72
2017-12-09T16:47:44.398Z,1.75
2017-12-09T16:52:57.508Z,0.70
2017-12-09T16:55:26.378Z,3.78
2017-12-09T16:57:55.606Z,1.02
2017-12-09T17:00:24.058Z,1.73
2017-12-09T17:02:52.997Z,3.15
2017-12-09T17:05:32.497Z,5.68
2017-12-09T17:08:02.341Z,1.77
2017-12-09T17:10:33.883Z,4.30
2017-12-09T17:13:04.310Z,2.97
2017-12-09T17:15:33.237Z,1.60
2017-12-09T17:18:01.786Z,4.25
2017-12-09T17:20:31.539Z,4.32
2017-12-09T17:23:11.040Z,2.00
2017-12-09T17:25:39.463Z,5.00
2017-12-09T17:28:07.593Z,1.00
2017-12-09T17:30:36.670Z,1.98
2017-12-09T17:33:04.769Z,3.72
2017-12-09T17:35:38.203Z,5.28
2017-12-09T17:38:06.336Z,1.17
2017-12-09T17:40:34.834Z,1.45
2017-12-09T17:43:02.933Z,1.33
2017-12-09T17:45:31.036Z,1.50
2017-12-09T17:47:59.146Z,4.35
2017-12-09T17:50:27.615Z,2.33
2017-12-09T17:52:56.094Z,1.75
2017-12-09T17:55:24.960Z,1.40
2017-12-09T17:57:53.467Z,2.40
2017-12-09T18:00:22.382Z,1.35
2017-12-09T18:02:50.423Z,2.40
2017-12-09T18:05:18.510Z,2.00
2017-12-09T18:07:47.280Z,1.80
2017-12-09T18:10:18.501Z,3.72
2017-12-09T18:12:46.888Z,2.10
2017-12-09T18:15:16.751Z,2.30
2017-12-09T18:17:44.830Z,1.12
2017-12-09T18:20:13.222Z,2.90
2017-12-09T18:22:41.623Z,4.50
2017-12-09T18:25:09.627Z,1.75
2017-12-09T18:27:37.691Z,10.75
2017-12-09T18:30:05.783Z,2.53
2017-12-09T18:32:34.962Z,1.58
2017-12-09T18:35:03.014Z,1.30
2017-12-09T18:40:55.092Z,2.28
2017-12-09T18:43:23.581Z,2.53
2017-12-09T18:45:51.651Z,3.08
2017-12-09T18:48:20.441Z,2.47
2017-12-09T18:50:48.483Z,1.80
2017-12-09T18:53:16.511Z,1.40
2017-12-09T18:55:45.325Z,3.17
2017-12-09T18:58:13.441Z,3.95
2017-12-09T19:00:41.513Z,2.97
2017-12-09T19:03:10.131Z,2.08
2017-12-09T19:05:38.997Z,2.05
2017-12-09T19:08:07.039Z,1.42
2017-12-09T19:10:35.059Z,1.15
2017-12-09T19:13:03.814Z,0.80
2017-12-09T19:15:31.829Z,6.05
2017-12-09T19:18:00.690Z,2.90
2017-12-09T19:20:28.884Z,6.07
2017-12-09T19:22:57.654Z,1.30
2017-12-09T19:25:25.742Z,1.87
2017-12-09T19:27:53.796Z,1.60
2017-12-09T19:30:21.913Z,2.15
2017-12-09T19:32:50.171Z,1.35
2017-12-09T19:35:19.321Z,3.78
2017-12-09T19:37:47.425Z,1.92
2017-12-09T19:40:16.600Z,3.40
2017-12-09T19:42:45.659Z,2.17
2017-12-09T19:45:13.774Z,0.88
2017-12-09T19:47:41.946Z,0.80
2017-12-09T19:50:10.082Z,3.55
2017-12-09T19:52:38.445Z,0.95
2017-12-09T19:55:07.517Z,1.00
2017-12-09T19:57:42.449Z,1.60
2017-12-09T20:00:10.531Z,0.80
2017-12-09T20:02:40.081Z,2.35
2017-12-09T20:05:08.614Z,1.12
2017-12-09T20:07:36.761Z,0.80
2017-12-09T20:10:05.296Z,0.80
2017-12-09T20:12:33.583Z,0.60
2017-12-09T20:15:03.242Z,1.15
2017-12-09T20:17:31.583Z,0.85
2017-12-09T20:20:00.211Z,1.10
2017-12-09T20:22:29.133Z,1.12
2017-12-09T20:24:57.256Z,6.45
2017-12-09T20:27:25.805Z,4.70
2017-12-09T20:29:54.218Z,4.18
2017-12-09T20:32:23.113Z,0.80
2017-12-09T20:34:53.317Z,1.27
2017-12-09T20:37:21.749Z,3.95
2017-12-09T20:39:51.038Z,1.40
2017-12-09T20:42:21.671Z,2.25
2017-12-09T20:44:53.166Z,1.90
2017-12-09T20:47:24.208Z,4.32
2017-12-09T20:49:52.435Z,2.37
2017-12-09T20:52:21.771Z,3.05
2017-12-09T20:54:50.537Z,1.27
2017-12-09T20:57:20.080Z,5.55
2017-12-09T20:59:48.715Z,2.15
2017-12-09T21:02:17.371Z,2.40
2017-12-09T21:04:45.469Z,2.00
2017-12-09T21:07:13.642Z,2.25
2017-12-09T21:09:41.778Z,1.12
2017-12-09T21:12:10.518Z,1.95
2017-12-09T21:14:39.132Z,1.00
2017-12-09T21:17:07.874Z,4.37
2017-12-09T21:19:35.920Z,1.33
2017-12-09T21:22:04.322Z,1.60
2017-12-09T21:24:32.428Z,0.85
2017-12-09T21:27:01.214Z,1.37
2017-12-09T21:29:29.629Z,1.30
2017-12-09T21:31:57.684Z,2.47
2017-12-09T21:34:26.805Z,1.10
2017-12-09T21:36:55.554Z,3.28
2017-12-09T21:39:23.960Z,1.48
2017-12-09T21:41:53.094Z,1.30
2017-12-09T21:44:21.816Z,1.45
2017-12-09T21:46:49.890Z,2.75
2017-12-09T21:49:18.275Z,4.03
2017-12-09T21:51:46.408Z,2.00
2017-12-09T21:54:14.708Z,1.17
2017-12-09T21:56:42.777Z,1.17
2017-12-09T21:59:11.145Z,0.80
2017-12-09T22:01:39.871Z,0.88
2017-12-09T22:04:07.882Z,1.12
2017-12-09T22:06:36.252Z,2.75
2017-12-09T22:09:04.330Z,1.00
2017-12-09T22:11:32.732Z,0.70
2017-12-09T22:14:01.458Z,6.95
2017-12-09T22:16:29.547Z,1.02
2017-12-09T22:18:57.601Z,0.57
2017-12-09T22:21:25.671Z,2.45
2017-12-09T22:23:53.682Z,1.00
2017-12-09T22:26:21.766Z,2.50
2017-12-09T22:28:49.810Z,2.03
2017-12-09T22:31:17.889Z,3.25
2017-12-09T22:33:47.047Z,2.87
2017-12-09T22:36:15.082Z,1.30
2017-12-09T22:38:43.479Z,1.50
2017-12-09T22:41:11.514Z,2.37
2017-12-09T22:43:40.270Z,1.50
2017-12-09T22:46:08.303Z,0.85
2017-12-09T22:48:36.369Z,1.87
2017-12-09T22:51:04.657Z,1.20
2017-12-09T22:53:32.673Z,2.72
2017-12-09T22:56:01.241Z,2.03
2017-12-09T22:58:29.278Z,0.85
2017-12-09T23:00:58.005Z,1.50
2017-12-09T23:03:26.431Z,1.85
2017-12-09T23:05:54.793Z,1.52
2017-12-09T23:08:23.567Z,2.40
2017-12-09T23:10:51.643Z,1.33
2017-12-09T23:13:19.994Z,1.55
2017-12-09T23:15:48.242Z,2.15
2017-12-09T23:18:16.274Z,2.45
2017-12-09T23:20:44.656Z,3.28
2017-12-09T23:23:12.714Z,3.17
2017-12-09T23:25:40.767Z,1.40
2017-12-09T23:28:09.166Z,2.35
2017-12-09T23:30:37.592Z,2.90
2017-12-09T23:33:05.946Z,1.23
2017-12-09T23:35:34.737Z,0.90
2017-12-09T23:38:03.924Z,1.48
2017-12-09T23:40:31.935Z,1.17
2017-12-09T23:42:59.946Z,3.03
2017-12-09T23:45:27.954Z,2.75
2017-12-09T23:47:56.751Z,2.28
2017-12-09T23:50:24.878Z,1.55
2017-12-09T23:52:53.573Z,2.45
2017-12-09T23:55:21.602Z,2.83
2017-12-09T23:57:49.693Z,1.80
