createdAt,value
2018-07-13T00:02:16.685Z,16.60
2018-07-13T00:04:45.266Z,16.60
2018-07-13T00:07:13.845Z,16.70
2018-07-13T00:09:42.442Z,16.60
2018-07-13T00:12:11.053Z,16.60
2018-07-13T00:14:48.773Z,16.60
2018-07-13T00:17:17.349Z,16.50
2018-07-13T00:19:45.909Z,16.50
2018-07-13T00:22:14.514Z,16.50
2018-07-13T00:24:43.082Z,16.50
2018-07-13T00:27:11.747Z,16.40
2018-07-13T00:29:40.369Z,16.40
2018-07-13T00:34:37.240Z,16.40
2018-07-13T00:37:05.886Z,16.40
2018-07-13T00:39:34.474Z,16.40
2018-07-13T00:42:03.109Z,16.40
2018-07-13T00:44:31.705Z,16.40
2018-07-13T00:47:00.304Z,16.40
2018-07-13T00:49:28.924Z,16.40
2018-07-13T00:51:57.530Z,16.40
2018-07-13T00:54:26.125Z,16.40
2018-07-13T00:59:22.953Z,16.30
2018-07-13T01:01:51.597Z,16.30
2018-07-13T01:04:20.630Z,16.30
2018-07-13T01:06:49.373Z,16.30
2018-07-13T01:09:18.014Z,16.30
2018-07-13T01:11:46.617Z,16.30
2018-07-13T01:14:15.196Z,16.20
2018-07-13T01:16:43.831Z,16.20
2018-07-13T01:19:12.441Z,16.30
2018-07-13T01:21:41.047Z,16.30
2018-07-13T01:24:09.740Z,16.30
2018-07-13T01:26:38.353Z,16.30
2018-07-13T01:29:06.951Z,16.20
2018-07-13T01:31:36.022Z,16.20
2018-07-13T01:34:04.669Z,16.20
2018-07-13T01:36:33.308Z,16.10
2018-07-13T01:39:01.909Z,16.10
2018-07-13T01:41:30.521Z,16.00
2018-07-13T01:43:59.111Z,16.00
2018-07-13T01:46:27.833Z,16.00
2018-07-13T01:48:56.537Z,16.00
2018-07-13T01:51:25.156Z,16.00
2018-07-13T01:53:53.753Z,16.00
2018-07-13T01:56:22.345Z,15.90
2018-07-13T01:58:51.859Z,15.90
2018-07-13T02:01:20.521Z,15.80
2018-07-13T02:03:49.154Z,15.80
2018-07-13T02:06:17.779Z,15.80
2018-07-13T02:08:46.585Z,15.70
2018-07-13T02:11:15.154Z,15.70
2018-07-13T02:13:43.817Z,15.80
2018-07-13T02:16:12.382Z,15.70
2018-07-13T02:18:40.970Z,15.70
2018-07-13T02:21:09.738Z,15.70
2018-07-13T02:23:38.377Z,15.60
2018-07-13T02:26:07.049Z,15.60
2018-07-13T02:28:35.700Z,15.60
2018-07-13T02:31:04.412Z,15.60
2018-07-13T02:33:33.101Z,15.50
2018-07-13T02:36:01.730Z,15.50
2018-07-13T02:38:30.315Z,15.40
2018-07-13T02:40:58.935Z,15.40
2018-07-13T02:43:27.567Z,15.30
2018-07-13T02:45:56.248Z,15.40
2018-07-13T02:48:24.841Z,15.30
2018-07-13T02:53:21.705Z,15.20
2018-07-13T02:55:50.353Z,15.20
2018-07-13T02:58:18.917Z,15.30
2018-07-13T03:00:47.476Z,15.20
2018-07-13T03:03:16.072Z,15.20
2018-07-13T03:05:44.689Z,15.20
2018-07-13T03:08:13.317Z,15.20
2018-07-13T03:10:41.925Z,15.20
2018-07-13T03:13:10.567Z,15.10
2018-07-13T03:15:39.185Z,15.00
2018-07-13T03:18:07.781Z,14.90
2018-07-13T03:20:36.397Z,14.90
2018-07-13T03:23:04.989Z,14.90
2018-07-13T03:25:33.597Z,14.90
2018-07-13T03:28:02.205Z,14.90
2018-07-13T03:30:30.849Z,14.90
2018-07-13T03:32:59.461Z,14.90
2018-07-13T03:35:28.069Z,14.90
2018-07-13T03:37:56.686Z,14.90
2018-07-13T03:40:25.265Z,14.90
2018-07-13T03:42:53.873Z,14.80
2018-07-13T03:45:22.547Z,14.90
2018-07-13T03:47:51.217Z,14.80
2018-07-13T03:50:19.786Z,14.80
2018-07-13T03:52:48.418Z,14.80
2018-07-13T03:55:17.044Z,14.90
2018-07-13T03:57:45.651Z,14.80
2018-07-13T04:00:14.278Z,14.80
2018-07-13T04:02:42.853Z,14.70
2018-07-13T04:05:11.510Z,14.70
2018-07-13T04:07:40.110Z,14.60
2018-07-13T04:10:08.750Z,14.60
2018-07-13T04:12:37.349Z,14.60
2018-07-13T04:15:05.957Z,14.60
2018-07-13T04:17:34.593Z,14.60
2018-07-13T04:20:03.309Z,14.60
2018-07-13T04:22:31.997Z,14.60
2018-07-13T04:25:00.792Z,14.60
2018-07-13T04:27:30.546Z,14.60
2018-07-13T04:29:59.266Z,14.60
2018-07-13T04:32:27.952Z,14.70
2018-07-13T04:34:56.582Z,14.70
2018-07-13T04:37:25.228Z,14.80
2018-07-13T04:39:53.869Z,14.80
2018-07-13T04:42:22.478Z,14.80
2018-07-13T04:44:51.064Z,14.90
2018-07-13T04:47:19.809Z,14.90
2018-07-13T04:49:48.500Z,14.90
2018-07-13T04:52:17.235Z,15.00
2018-07-13T04:54:45.997Z,15.00
2018-07-13T04:57:14.869Z,15.10
2018-07-13T04:59:43.757Z,15.10
2018-07-13T05:02:12.513Z,15.10
2018-07-13T05:04:41.206Z,15.10
2018-07-13T05:07:09.901Z,15.20
2018-07-13T05:09:38.646Z,15.20
2018-07-13T05:12:08.224Z,15.20
2018-07-13T05:14:36.825Z,15.20
2018-07-13T05:19:33.716Z,15.40
2018-07-13T05:22:02.387Z,15.40
2018-07-13T05:24:31.083Z,15.50
2018-07-13T05:26:59.709Z,15.50
2018-07-13T05:29:28.420Z,15.60
2018-07-13T05:31:57.133Z,15.70
2018-07-13T05:34:25.838Z,15.70
2018-07-13T05:36:54.504Z,15.80
2018-07-13T05:39:23.181Z,15.90
2018-07-13T05:41:51.873Z,16.00
2018-07-13T05:44:20.601Z,16.00
2018-07-13T05:46:49.338Z,16.10
2018-07-13T05:49:18.301Z,16.20
2018-07-13T05:51:47.058Z,16.30
2018-07-13T05:54:15.765Z,16.30
2018-07-13T05:56:44.458Z,16.40
2018-07-13T05:59:13.217Z,16.40
2018-07-13T06:01:41.910Z,16.50
2018-07-13T06:04:10.609Z,16.50
2018-07-13T06:06:39.337Z,16.60
2018-07-13T06:09:10.213Z,16.60
2018-07-13T06:11:39.197Z,16.70
2018-07-13T06:14:08.079Z,16.70
2018-07-13T06:16:36.676Z,16.70
2018-07-13T06:19:05.313Z,16.80
2018-07-13T06:21:33.957Z,16.90
2018-07-13T06:24:03.477Z,17.00
2018-07-13T06:26:32.542Z,17.00
2018-07-13T06:29:01.141Z,17.10
2018-07-13T06:31:29.794Z,17.20
2018-07-13T06:33:58.537Z,17.30
2018-07-13T06:36:27.302Z,17.30
2018-07-13T06:38:55.971Z,17.40
2018-07-13T06:41:24.669Z,17.50
2018-07-13T06:43:53.358Z,17.60
2018-07-13T06:46:21.993Z,17.60
2018-07-13T06:48:50.738Z,17.70
2018-07-13T06:51:19.377Z,17.70
2018-07-13T06:53:48.055Z,17.80
2018-07-13T06:56:16.723Z,17.90
2018-07-13T06:58:56.362Z,17.90
2018-07-13T07:01:26.016Z,18.00
2018-07-13T07:05:03.325Z,18.10
2018-07-13T07:07:32.073Z,18.20
2018-07-13T07:10:00.853Z,18.40
2018-07-13T07:13:35.341Z,18.50
2018-07-13T07:16:04.130Z,18.60
2018-07-13T07:18:32.788Z,18.80
2018-07-13T07:21:01.463Z,18.90
2018-07-13T07:23:30.745Z,18.90
2018-07-13T07:26:00.464Z,19.10
2018-07-13T07:28:29.272Z,19.20
2018-07-13T07:30:59.232Z,19.20
2018-07-13T07:33:27.841Z,19.30
2018-07-13T07:35:56.480Z,19.40
2018-07-13T07:38:25.279Z,19.40
2018-07-13T07:40:53.901Z,19.50
2018-07-13T07:43:22.552Z,19.60
2018-07-13T07:45:51.186Z,19.70
2018-07-13T07:48:19.785Z,19.80
2018-07-13T07:50:48.406Z,19.80
2018-07-13T07:53:17.050Z,19.90
2018-07-13T07:55:45.665Z,20.00
2018-07-13T07:58:14.461Z,20.00
2018-07-13T08:00:43.093Z,20.20
2018-07-13T08:03:11.737Z,20.30
2018-07-13T08:05:40.350Z,20.40
2018-07-13T08:08:09.019Z,20.40
2018-07-13T08:10:37.617Z,20.50
2018-07-13T08:13:06.385Z,20.50
2018-07-13T08:15:35.021Z,20.60
2018-07-13T08:18:03.657Z,20.70
2018-07-13T08:20:34.128Z,20.80
2018-07-13T08:23:08.401Z,21.00
2018-07-13T08:25:38.624Z,21.00
2018-07-13T08:28:08.205Z,21.10
2018-07-13T08:30:38.617Z,21.10
2018-07-13T08:33:07.525Z,21.20
2018-07-13T08:35:36.126Z,21.30
2018-07-13T08:38:05.387Z,21.30
2018-07-13T08:40:34.133Z,21.50
2018-07-13T08:43:02.802Z,21.60
2018-07-13T08:45:31.576Z,21.80
2018-07-13T08:48:00.236Z,21.90
2018-07-13T08:50:29.535Z,21.90
2018-07-13T08:52:58.952Z,22.00
2018-07-13T08:55:27.701Z,22.10
2018-07-13T08:57:56.670Z,22.30
2018-07-13T09:00:25.398Z,22.30
2018-07-13T09:02:54.036Z,22.30
2018-07-13T09:05:22.777Z,22.40
2018-07-13T09:07:51.450Z,22.50
2018-07-13T09:10:20.113Z,22.60
2018-07-13T09:12:48.854Z,22.80
2018-07-13T09:15:17.524Z,22.80
2018-07-13T09:17:46.133Z,22.80
2018-07-13T09:20:14.753Z,22.80
2018-07-13T09:22:43.435Z,22.80
2018-07-13T09:25:12.621Z,22.90
2018-07-13T09:27:41.786Z,22.90
2018-07-13T09:30:11.617Z,23.10
2018-07-13T09:32:40.459Z,23.20
2018-07-13T09:35:09.434Z,23.30
2018-07-13T09:37:38.120Z,23.40
2018-07-13T09:40:07.793Z,23.40
2018-07-13T09:42:36.794Z,23.50
2018-07-13T09:45:05.489Z,23.50
2018-07-13T09:47:34.553Z,23.60
2018-07-13T09:50:03.254Z,23.70
2018-07-13T09:52:31.989Z,23.90
2018-07-13T09:55:00.692Z,24.00
2018-07-13T09:57:29.338Z,24.10
2018-07-13T09:59:57.985Z,24.20
2018-07-13T10:02:26.678Z,24.40
2018-07-13T10:04:55.446Z,24.50
2018-07-13T10:07:24.069Z,24.60
2018-07-13T10:09:52.806Z,24.60
2018-07-13T10:12:21.466Z,24.80
2018-07-13T10:14:50.151Z,25.10
2018-07-13T10:17:18.852Z,25.20
2018-07-13T10:19:47.520Z,25.00
2018-07-13T10:22:19.700Z,25.10
2018-07-13T10:24:49.938Z,25.20
2018-07-13T10:27:18.697Z,25.30
2018-07-13T10:29:50.721Z,25.50
2018-07-13T10:32:19.471Z,25.70
2018-07-13T10:34:48.424Z,25.80
2018-07-13T10:37:17.145Z,25.90
2018-07-13T10:39:45.762Z,26.00
2018-07-13T10:42:14.351Z,26.00
2018-07-13T10:44:43.036Z,26.00
2018-07-13T10:47:11.748Z,26.00
2018-07-13T10:49:40.396Z,26.10
2018-07-13T10:52:09.037Z,26.10
2018-07-13T10:54:37.686Z,26.10
2018-07-13T10:57:06.342Z,26.20
2018-07-13T10:59:34.894Z,26.50
2018-07-13T11:02:03.543Z,26.60
2018-07-13T11:04:32.245Z,26.80
2018-07-13T11:07:00.954Z,27.00
2018-07-13T11:09:29.794Z,27.20
2018-07-13T11:11:58.377Z,27.30
2018-07-13T11:14:27.002Z,27.20
2018-07-13T11:16:55.661Z,27.20
2018-07-13T11:19:24.298Z,27.30
2018-07-13T11:21:52.961Z,27.50
2018-07-13T11:24:21.678Z,27.60
2018-07-13T11:26:50.325Z,27.80
2018-07-13T11:29:18.906Z,27.90
2018-07-13T11:31:47.558Z,27.90
2018-07-13T11:34:16.115Z,27.90
2018-07-13T11:36:44.842Z,28.10
2018-07-13T11:39:13.508Z,28.10
2018-07-13T11:41:42.720Z,28.10
2018-07-13T11:44:11.346Z,28.20
2018-07-13T11:46:39.963Z,28.20
2018-07-13T11:49:08.620Z,28.30
2018-07-13T11:51:37.252Z,28.40
2018-07-13T11:54:05.899Z,28.60
2018-07-13T11:56:34.550Z,28.60
2018-07-13T11:59:03.232Z,28.60
2018-07-13T12:01:31.833Z,28.60
2018-07-13T12:04:00.417Z,28.70
2018-07-13T12:06:29.049Z,28.90
2018-07-13T12:08:57.646Z,29.10
2018-07-13T12:11:26.278Z,29.20
2018-07-13T12:13:54.846Z,29.20
2018-07-13T12:16:23.474Z,29.20
2018-07-13T12:18:52.059Z,29.20
2018-07-13T12:21:20.734Z,29.20
2018-07-13T12:23:49.340Z,29.30
2018-07-13T12:26:17.939Z,29.50
2018-07-13T12:28:46.537Z,29.60
2018-07-13T12:31:15.126Z,29.70
2018-07-13T12:33:44.662Z,29.80
2018-07-13T12:36:13.361Z,29.90
2018-07-13T12:38:41.961Z,30.00
2018-07-13T12:41:10.614Z,30.10
2018-07-13T12:43:39.232Z,30.30
2018-07-13T12:46:07.955Z,30.40
2018-07-13T12:48:36.615Z,30.40
2018-07-13T12:51:05.240Z,30.50
2018-07-13T12:53:33.885Z,30.70
2018-07-13T12:56:02.529Z,30.90
2018-07-13T12:58:31.151Z,31.00
2018-07-13T13:00:59.757Z,31.00
2018-07-13T13:03:28.428Z,31.20
2018-07-13T13:05:57.471Z,31.30
2018-07-13T13:08:26.160Z,31.30
2018-07-13T13:13:23.033Z,31.20
2018-07-13T13:15:51.681Z,31.10
2018-07-13T13:18:20.290Z,31.30
2018-07-13T13:20:48.905Z,31.10
2018-07-13T13:23:17.485Z,31.20
2018-07-13T13:25:46.162Z,31.20
2018-07-13T13:28:14.818Z,31.50
2018-07-13T13:30:43.418Z,31.50
2018-07-13T13:33:12.047Z,31.60
2018-07-13T13:35:40.717Z,31.70
2018-07-13T13:38:09.271Z,31.70
2018-07-13T13:40:37.881Z,31.70
2018-07-13T13:43:06.520Z,31.80
2018-07-13T13:45:35.185Z,31.90
2018-07-13T13:48:03.824Z,31.90
2018-07-13T13:50:32.442Z,32.00
2018-07-13T13:53:01.144Z,32.20
2018-07-13T13:55:29.825Z,32.30
2018-07-13T13:57:58.490Z,32.40
2018-07-13T14:00:27.251Z,32.30
2018-07-13T14:02:55.833Z,32.50
2018-07-13T14:05:24.553Z,32.60
2018-07-13T14:07:53.137Z,32.60
2018-07-13T14:10:21.777Z,32.50
2018-07-13T14:12:50.423Z,32.40
2018-07-13T14:15:19.073Z,32.40
2018-07-13T14:17:47.733Z,32.40
2018-07-13T14:20:16.367Z,32.10
2018-07-13T14:22:44.953Z,32.30
2018-07-13T14:25:13.646Z,32.20
2018-07-13T14:27:42.261Z,32.30
2018-07-13T14:30:10.878Z,32.30
2018-07-13T14:32:39.474Z,32.40
2018-07-13T14:35:08.255Z,32.40
2018-07-13T14:40:05.351Z,32.50
2018-07-13T14:42:33.954Z,32.60
2018-07-13T14:47:30.842Z,32.70
2018-07-13T14:49:59.462Z,32.70
2018-07-13T14:52:28.149Z,32.90
2018-07-13T14:54:56.805Z,32.80
2018-07-13T14:57:25.443Z,32.80
2018-07-13T14:59:54.070Z,32.60
2018-07-13T15:02:22.642Z,32.40
2018-07-13T15:04:51.292Z,32.50
2018-07-13T15:07:19.949Z,32.50
2018-07-13T15:09:48.606Z,32.20
2018-07-13T15:12:17.203Z,32.20
2018-07-13T15:14:45.880Z,31.70
2018-07-13T15:17:14.497Z,31.30
2018-07-13T15:19:43.116Z,31.30
2018-07-13T15:22:11.750Z,31.40
2018-07-13T15:24:40.377Z,31.40
2018-07-13T15:27:09.078Z,31.50
2018-07-13T15:29:37.697Z,31.30
2018-07-13T15:32:06.421Z,31.50
2018-07-13T15:34:35.383Z,31.60
2018-07-13T15:37:04.005Z,31.60
2018-07-13T15:39:32.689Z,31.60
2018-07-13T15:42:01.358Z,31.60
2018-07-13T15:44:30.005Z,31.50
2018-07-13T15:46:58.673Z,31.70
2018-07-13T15:49:27.302Z,31.50
2018-07-13T15:51:55.928Z,31.10
2018-07-13T15:54:24.585Z,30.90
2018-07-13T15:56:53.286Z,30.20
2018-07-13T15:59:22.066Z,29.50
2018-07-13T16:01:50.673Z,28.90
2018-07-13T16:04:19.341Z,28.30
2018-07-13T16:06:48.009Z,27.90
2018-07-13T16:09:16.630Z,27.10
2018-07-13T16:11:45.213Z,26.70
2018-07-13T16:14:13.857Z,26.30
2018-07-13T16:16:42.425Z,25.90
2018-07-13T16:19:11.064Z,25.60
2018-07-13T16:21:39.711Z,25.30
2018-07-13T16:24:08.356Z,25.10
2018-07-13T16:26:36.956Z,25.00
2018-07-13T16:29:05.585Z,24.70
2018-07-13T16:31:34.165Z,24.70
2018-07-13T16:34:02.878Z,24.80
2018-07-13T16:36:31.457Z,25.10
2018-07-13T16:39:00.099Z,25.50
2018-07-13T16:41:28.694Z,25.60
2018-07-13T16:43:57.281Z,25.70
2018-07-13T16:46:25.951Z,25.70
2018-07-13T16:48:54.548Z,25.80
2018-07-13T16:51:23.190Z,25.60
2018-07-13T16:53:51.815Z,25.50
2018-07-13T16:56:20.580Z,25.50
2018-07-13T16:58:49.286Z,25.40
2018-07-13T17:01:17.897Z,25.20
2018-07-13T17:03:46.567Z,25.20
2018-07-13T17:06:15.249Z,25.10
2018-07-13T17:08:44.269Z,24.90
2018-07-13T17:11:13.122Z,24.80
2018-07-13T17:13:41.729Z,24.60
2018-07-13T17:16:10.558Z,24.60
2018-07-13T17:18:39.320Z,24.40
2018-07-13T17:21:07.961Z,24.30
2018-07-13T17:23:36.673Z,24.30
2018-07-13T17:26:08.619Z,24.20
2018-07-13T17:28:40.306Z,24.30
2018-07-13T17:31:09.057Z,24.30
2018-07-13T17:33:38.823Z,24.30
2018-07-13T17:36:07.461Z,24.30
2018-07-13T17:38:36.089Z,24.30
2018-07-13T17:41:04.729Z,24.30
2018-07-13T17:43:33.349Z,24.20
2018-07-13T17:46:02.007Z,24.20
2018-07-13T17:48:30.713Z,24.10
2018-07-13T17:50:59.557Z,24.10
2018-07-13T17:53:28.267Z,24.00
2018-07-13T17:55:56.933Z,24.00
2018-07-13T17:58:25.592Z,23.90
2018-07-13T18:00:54.413Z,23.80
2018-07-13T18:03:22.901Z,23.80
2018-07-13T18:05:51.573Z,23.70
2018-07-13T18:08:20.330Z,23.70
2018-07-13T18:10:48.973Z,23.70
2018-07-13T18:13:17.666Z,23.70
2018-07-13T18:15:46.334Z,23.60
2018-07-13T18:18:15.022Z,23.50
2018-07-13T18:20:43.674Z,23.50
2018-07-13T18:23:12.343Z,23.40
2018-07-13T18:25:41.052Z,23.40
2018-07-13T18:28:09.797Z,23.30
2018-07-13T18:30:38.397Z,23.20
2018-07-13T18:33:07.090Z,23.10
2018-07-13T18:35:35.777Z,23.00
2018-07-13T18:38:05.118Z,22.90
2018-07-13T18:40:33.790Z,22.90
2018-07-13T18:43:02.579Z,22.80
2018-07-13T18:45:31.357Z,22.70
2018-07-13T18:48:00.365Z,22.50
2018-07-13T18:50:30.130Z,22.50
2018-07-13T18:53:08.181Z,22.40
2018-07-13T18:55:36.752Z,22.30
2018-07-13T18:58:05.518Z,22.20
2018-07-13T19:00:34.250Z,22.10
2018-07-13T19:03:03.100Z,22.00
2018-07-13T19:05:31.906Z,21.90
2018-07-13T19:08:00.681Z,21.80
2018-07-13T19:10:29.378Z,21.70
2018-07-13T19:12:58.130Z,21.60
2018-07-13T19:15:27.928Z,21.60
2018-07-13T19:17:56.939Z,21.50
2018-07-13T19:20:25.601Z,21.40
2018-07-13T19:22:54.356Z,21.30
2018-07-13T19:25:23.001Z,21.20
2018-07-13T19:27:51.647Z,21.10
2018-07-13T19:30:20.301Z,21.00
2018-07-13T19:35:31.480Z,20.90
2018-07-13T19:38:00.177Z,20.80
2018-07-13T19:40:28.863Z,20.70
2018-07-13T19:42:57.543Z,20.60
2018-07-13T19:45:26.153Z,20.50
2018-07-13T19:47:55.010Z,20.40
2018-07-13T19:50:23.629Z,20.40
2018-07-13T19:52:52.387Z,20.20
2018-07-13T19:55:21.115Z,20.20
2018-07-13T19:57:49.751Z,20.10
2018-07-13T20:00:18.382Z,20.00
2018-07-13T20:02:47.029Z,19.90
2018-07-13T20:05:15.673Z,19.80
2018-07-13T20:07:44.294Z,19.70
2018-07-13T20:10:12.941Z,19.70
2018-07-13T20:12:41.588Z,19.60
2018-07-13T20:15:10.196Z,19.50
2018-07-13T20:17:38.805Z,19.40
2018-07-13T20:20:08.750Z,19.40
2018-07-13T20:22:37.757Z,19.30
2018-07-13T20:25:13.080Z,19.20
2018-07-13T20:27:44.465Z,19.10
2018-07-13T20:30:13.185Z,19.10
2018-07-13T20:32:42.473Z,19.10
2018-07-13T20:35:11.109Z,19.10
2018-07-13T20:37:39.735Z,19.10
2018-07-13T20:40:08.363Z,19.00
2018-07-13T20:42:37.021Z,19.00
2018-07-13T20:45:05.642Z,19.00
2018-07-13T20:47:34.350Z,19.00
2018-07-13T20:50:02.953Z,19.00
2018-07-13T20:52:31.639Z,18.90
2018-07-13T20:55:00.381Z,18.90
2018-07-13T20:57:29.084Z,18.80
2018-07-13T20:59:57.813Z,18.80
2018-07-13T21:02:26.527Z,18.70
2018-07-13T21:04:55.171Z,18.70
2018-07-13T21:07:23.826Z,18.70
2018-07-13T21:09:52.434Z,18.70
2018-07-13T21:12:21.129Z,18.70
2018-07-13T21:14:49.741Z,18.60
2018-07-13T21:17:18.346Z,18.60
2018-07-13T21:19:46.983Z,18.60
2018-07-13T21:22:15.577Z,18.60
2018-07-13T21:24:44.229Z,18.60
2018-07-13T21:27:13.013Z,18.60
2018-07-13T21:29:41.637Z,18.60
2018-07-13T21:32:10.231Z,18.60
2018-07-13T21:34:38.836Z,18.60
2018-07-13T21:37:07.454Z,18.60
2018-07-13T21:39:36.110Z,18.60
2018-07-13T21:42:04.841Z,18.60
2018-07-13T21:44:33.460Z,18.50
2018-07-13T21:47:02.140Z,18.50
2018-07-13T21:49:31.141Z,18.50
2018-07-13T21:51:59.853Z,18.40
2018-07-13T21:54:28.589Z,18.40
2018-07-13T21:56:57.277Z,18.50
2018-07-13T21:59:25.909Z,18.50
2018-07-13T22:01:54.564Z,18.50
2018-07-13T22:04:23.175Z,18.40
2018-07-13T22:06:51.861Z,18.40
2018-07-13T22:09:20.470Z,18.40
2018-07-13T22:11:49.093Z,18.40
2018-07-13T22:14:17.678Z,18.40
2018-07-13T22:16:46.321Z,18.30
2018-07-13T22:19:15.041Z,18.20
2018-07-13T22:21:43.737Z,18.20
2018-07-13T22:24:12.367Z,18.10
2018-07-13T22:26:41.097Z,18.10
2018-07-13T22:29:09.673Z,18.10
2018-07-13T22:31:38.313Z,18.10
2018-07-13T22:34:06.978Z,18.10
2018-07-13T22:36:35.616Z,18.10
2018-07-13T22:39:05.074Z,18.00
2018-07-13T22:41:33.725Z,18.10
2018-07-13T22:44:02.374Z,18.00
2018-07-13T22:46:31.043Z,18.00
2018-07-13T22:48:59.728Z,18.00
2018-07-13T22:51:28.442Z,18.00
2018-07-13T22:53:57.098Z,18.00
2018-07-13T22:56:25.687Z,18.10
2018-07-13T22:58:54.344Z,18.10
2018-07-13T23:01:23.013Z,18.00
2018-07-13T23:03:51.617Z,18.00
2018-07-13T23:06:20.269Z,18.00
2018-07-13T23:08:48.857Z,17.90
2018-07-13T23:11:17.501Z,17.90
2018-07-13T23:13:46.203Z,17.80
2018-07-13T23:16:14.861Z,17.70
2018-07-13T23:18:43.465Z,17.70
2018-07-13T23:21:12.065Z,17.60
2018-07-13T23:23:40.693Z,17.60
2018-07-13T23:26:09.276Z,17.60
2018-07-13T23:28:37.895Z,17.60
2018-07-13T23:31:06.529Z,17.60
2018-07-13T23:33:35.161Z,17.60
2018-07-13T23:36:03.741Z,17.50
2018-07-13T23:38:32.366Z,17.50
2018-07-13T23:41:01.014Z,17.40
2018-07-13T23:43:29.673Z,17.40
2018-07-13T23:45:58.264Z,17.30
2018-07-13T23:48:26.873Z,17.30
2018-07-13T23:50:55.522Z,17.30
2018-07-13T23:53:24.110Z,17.20
2018-07-13T23:55:52.727Z,17.20
2018-07-13T23:58:21.349Z,17.10
