createdAt,value
2019-02-11T00:00:49.274Z,4.61
2019-02-11T00:01:49.262Z,4.60
2019-02-11T00:02:49.259Z,4.57
2019-02-11T00:03:49.243Z,4.56
2019-02-11T00:04:49.229Z,4.61
2019-02-11T00:05:49.219Z,4.65
2019-02-11T00:06:49.207Z,4.61
2019-02-11T00:07:49.198Z,4.54
2019-02-11T00:08:49.201Z,4.64
2019-02-11T00:09:49.175Z,4.57
2019-02-11T00:10:49.168Z,4.64
2019-02-11T00:11:49.157Z,4.57
2019-02-11T00:12:49.146Z,4.64
2019-02-11T00:13:49.136Z,4.64
2019-02-11T00:14:49.140Z,4.58
2019-02-11T00:15:49.123Z,4.65
2019-02-11T00:16:49.104Z,4.60
2019-02-11T00:17:49.097Z,4.69
2019-02-11T00:18:49.082Z,4.65
2019-02-11T00:19:49.078Z,4.57
2019-02-11T00:20:49.073Z,4.50
2019-02-11T00:21:49.106Z,4.56
2019-02-11T00:22:49.040Z,4.53
2019-02-11T00:23:49.036Z,4.65
2019-02-11T00:24:49.022Z,4.50
2019-02-11T00:25:49.010Z,4.54
2019-02-11T00:26:49.110Z,4.64
2019-02-11T00:27:48.987Z,4.58
2019-02-11T00:28:48.981Z,4.54
2019-02-11T00:29:48.968Z,4.58
2019-02-11T00:30:48.958Z,4.69
2019-02-11T00:31:48.946Z,4.66
2019-02-11T00:32:49.025Z,4.71
2019-02-11T00:33:48.926Z,4.57
2019-02-11T00:34:48.920Z,4.56
2019-02-11T00:35:48.907Z,4.60
2019-02-11T00:36:48.894Z,4.51
2019-02-11T00:37:48.885Z,4.61
2019-02-11T00:38:48.888Z,4.60
2019-02-11T00:39:48.865Z,4.54
2019-02-11T00:40:48.853Z,4.51
2019-02-11T00:41:48.844Z,4.51
2019-02-11T00:42:48.832Z,4.50
2019-02-11T00:43:48.827Z,4.53
2019-02-11T00:44:48.826Z,4.42
2019-02-11T00:45:48.804Z,4.44
2019-02-11T00:46:48.791Z,4.44
2019-02-11T00:47:48.782Z,4.36
2019-02-11T00:48:48.769Z,4.29
2019-02-11T00:49:48.757Z,4.35
2019-02-11T00:50:48.778Z,4.44
2019-02-11T00:51:48.736Z,4.42
2019-02-11T00:52:48.730Z,4.40
2019-02-11T00:53:48.722Z,4.39
2019-02-11T00:54:48.717Z,4.38
2019-02-11T00:55:48.698Z,4.40
2019-02-11T00:56:48.701Z,4.47
2019-02-11T00:57:48.675Z,4.40
2019-02-11T00:58:48.666Z,4.50
2019-02-11T00:59:48.659Z,4.46
2019-02-11T01:00:48.641Z,4.42
2019-02-11T01:01:48.633Z,4.53
2019-02-11T01:02:48.634Z,4.50
2019-02-11T01:03:48.614Z,4.50
2019-02-11T01:04:48.608Z,4.53
2019-02-11T01:05:48.592Z,4.50
2019-02-11T01:06:48.582Z,4.38
2019-02-11T01:07:48.578Z,4.44
2019-02-11T01:08:48.595Z,4.50
2019-02-11T01:09:48.550Z,4.60
2019-02-11T01:10:48.540Z,4.53
2019-02-11T01:11:48.528Z,4.53
2019-02-11T01:12:48.515Z,4.46
2019-02-11T01:13:48.509Z,4.54
2019-02-11T01:14:48.524Z,4.56
2019-02-11T01:15:48.486Z,4.51
2019-02-11T01:16:48.479Z,4.68
2019-02-11T01:17:48.467Z,4.60
2019-02-11T01:18:48.457Z,4.64
2019-02-11T01:19:48.444Z,4.57
2019-02-11T01:20:48.448Z,4.51
2019-02-11T01:21:48.425Z,4.42
2019-02-11T01:22:48.412Z,4.30
2019-02-11T01:23:48.402Z,4.17
2019-02-11T01:24:48.410Z,4.17
2019-02-11T01:25:48.387Z,4.04
2019-02-11T01:26:48.477Z,4.03
2019-02-11T01:27:48.360Z,4.04
2019-02-11T01:28:48.352Z,3.89
2019-02-11T01:29:48.342Z,3.82
2019-02-11T01:30:48.331Z,3.74
2019-02-11T01:31:48.319Z,3.71
2019-02-11T01:32:48.325Z,3.66
2019-02-11T01:33:48.296Z,3.49
2019-02-11T01:34:48.288Z,3.54
2019-02-11T01:35:48.277Z,3.42
2019-02-11T01:36:48.265Z,3.34
2019-02-11T01:37:48.255Z,3.26
2019-02-11T01:38:48.259Z,3.24
2019-02-11T01:39:48.232Z,3.17
2019-02-11T01:40:48.219Z,3.05
2019-02-11T01:41:48.213Z,3.14
2019-02-11T01:42:48.203Z,3.05
2019-02-11T01:43:48.194Z,3.05
2019-02-11T01:44:48.197Z,3.16
2019-02-11T01:45:48.168Z,3.13
2019-02-11T01:46:48.159Z,3.19
2019-02-11T01:47:48.149Z,3.06
2019-02-11T01:48:48.140Z,3.01
2019-02-11T01:49:48.127Z,3.01
2019-02-11T01:50:48.137Z,2.98
2019-02-11T01:51:48.108Z,2.96
2019-02-11T01:52:48.142Z,3.03
2019-02-11T01:53:48.091Z,3.17
2019-02-11T01:54:48.077Z,3.16
2019-02-11T01:55:48.060Z,3.02
2019-02-11T01:56:48.069Z,3.01
2019-02-11T01:57:48.047Z,2.96
2019-02-11T01:58:48.036Z,2.88
2019-02-11T01:59:48.022Z,2.93
2019-02-11T02:00:48.012Z,2.91
2019-02-11T02:01:48.003Z,2.90
2019-02-11T02:02:48.006Z,2.85
2019-02-11T02:03:47.981Z,2.76
2019-02-11T02:04:47.972Z,2.73
2019-02-11T02:05:47.968Z,2.69
2019-02-11T02:06:47.952Z,2.66
2019-02-11T02:07:47.942Z,2.72
2019-02-11T02:08:47.949Z,2.70
2019-02-11T02:09:47.920Z,2.76
2019-02-11T02:10:47.910Z,2.60
2019-02-11T02:11:47.900Z,2.65
2019-02-11T02:12:47.891Z,2.63
2019-02-11T02:13:47.879Z,2.70
2019-02-11T02:14:47.888Z,2.65
2019-02-11T02:15:47.859Z,2.70
2019-02-11T02:16:47.846Z,2.63
2019-02-11T02:17:47.837Z,2.55
2019-02-11T02:18:47.828Z,2.59
2019-02-11T02:19:47.815Z,2.62
2019-02-11T02:20:47.821Z,2.55
2019-02-11T02:21:47.796Z,2.55
2019-02-11T02:22:47.786Z,2.55
2019-02-11T02:23:47.774Z,2.55
2019-02-11T02:24:47.761Z,2.59
2019-02-11T02:25:47.754Z,2.55
2019-02-11T02:26:47.759Z,2.69
2019-02-11T02:27:47.731Z,2.73
2019-02-11T02:28:47.728Z,2.76
2019-02-11T02:29:47.761Z,2.91
2019-02-11T02:30:47.704Z,3.02
2019-02-11T02:31:47.693Z,2.98
2019-02-11T02:32:47.701Z,3.08
2019-02-11T02:33:47.671Z,3.06
2019-02-11T02:34:47.660Z,3.03
2019-02-11T02:35:47.650Z,3.14
2019-02-11T02:36:47.639Z,3.16
2019-02-11T02:37:47.630Z,3.17
2019-02-11T02:38:47.632Z,3.17
2019-02-11T02:39:47.610Z,3.17
2019-02-11T02:40:47.594Z,3.21
2019-02-11T02:41:47.588Z,3.34
2019-02-11T02:42:47.581Z,3.43
2019-02-11T02:43:55.133Z,3.42
2019-02-11T02:44:48.574Z,3.58
2019-02-11T02:45:47.561Z,3.57
2019-02-11T02:46:47.538Z,3.56
2019-02-11T02:47:47.530Z,3.57
2019-02-11T02:48:47.522Z,3.66
2019-02-11T02:49:47.508Z,3.66
2019-02-11T02:50:47.511Z,3.57
2019-02-11T02:51:47.486Z,3.48
2019-02-11T02:52:47.476Z,3.43
2019-02-11T02:53:47.466Z,3.57
2019-02-11T02:54:47.453Z,3.61
2019-02-11T02:55:47.450Z,3.43
2019-02-11T02:56:47.447Z,3.40
2019-02-11T02:57:47.424Z,3.51
2019-02-11T02:58:47.412Z,3.53
2019-02-11T02:59:47.403Z,3.45
2019-02-11T03:00:47.397Z,3.49
2019-02-11T03:01:47.381Z,3.45
2019-02-11T03:02:47.383Z,3.46
2019-02-11T03:03:47.357Z,3.40
2019-02-11T03:04:47.351Z,3.45
2019-02-11T03:05:47.390Z,3.45
2019-02-11T03:06:47.330Z,3.42
2019-02-11T03:07:47.321Z,3.43
2019-02-11T03:08:47.563Z,3.30
2019-02-11T03:09:47.355Z,3.39
2019-02-11T03:10:47.287Z,3.26
2019-02-11T03:11:47.272Z,3.27
2019-02-11T03:12:47.274Z,3.30
2019-02-11T03:13:47.261Z,3.30
2019-02-11T03:14:47.258Z,3.16
2019-02-11T03:15:47.231Z,3.27
2019-02-11T03:16:47.223Z,3.26
2019-02-11T03:17:47.210Z,3.20
2019-02-11T03:18:47.203Z,3.19
2019-02-11T03:19:47.190Z,3.08
2019-02-11T03:20:47.192Z,3.11
2019-02-11T03:21:47.171Z,3.13
2019-02-11T03:22:47.158Z,3.02
2019-02-11T03:23:47.147Z,3.16
2019-02-11T03:24:47.138Z,3.19
2019-02-11T03:25:47.135Z,3.17
2019-02-11T03:26:47.132Z,3.16
2019-02-11T03:27:47.109Z,3.27
2019-02-11T03:28:47.096Z,3.20
2019-02-11T03:29:47.086Z,3.14
2019-02-11T03:30:47.080Z,3.24
2019-02-11T03:31:47.072Z,3.26
2019-02-11T03:32:47.091Z,3.35
2019-02-11T03:33:47.054Z,3.30
2019-02-11T03:34:47.044Z,3.20
2019-02-11T03:35:47.025Z,3.27
2019-02-11T03:36:47.010Z,3.17
2019-02-11T03:37:47.001Z,3.19
2019-02-11T03:38:47.004Z,3.11
2019-02-11T03:39:46.982Z,3.03
2019-02-11T03:40:46.968Z,2.98
2019-02-11T03:41:46.960Z,2.98
2019-02-11T03:42:46.954Z,2.93
2019-02-11T03:43:46.943Z,3.01
2019-02-11T03:44:46.940Z,2.93
2019-02-11T03:45:46.918Z,2.98
2019-02-11T03:46:46.908Z,3.02
2019-02-11T03:47:46.896Z,3.06
2019-02-11T03:48:46.892Z,3.26
2019-02-11T03:49:46.876Z,3.19
2019-02-11T03:50:46.876Z,3.13
2019-02-11T03:51:46.857Z,3.06
2019-02-11T03:52:46.847Z,3.06
2019-02-11T03:53:46.831Z,3.13
2019-02-11T03:54:46.828Z,3.09
2019-02-11T03:55:46.815Z,3.06
2019-02-11T03:56:46.822Z,3.08
2019-02-11T03:57:46.791Z,3.05
2019-02-11T03:58:46.786Z,3.01
2019-02-11T03:59:46.777Z,3.02
2019-02-11T04:00:46.760Z,3.08
2019-02-11T04:01:46.752Z,3.05
2019-02-11T04:02:46.762Z,3.01
2019-02-11T04:03:46.735Z,2.96
2019-02-11T04:04:46.718Z,2.85
2019-02-11T04:05:46.708Z,2.95
2019-02-11T04:06:46.702Z,2.78
2019-02-11T04:07:46.695Z,2.70
2019-02-11T04:08:46.692Z,2.66
2019-02-11T04:09:46.663Z,2.58
2019-02-11T04:10:46.658Z,2.51
2019-02-11T04:11:46.654Z,2.51
2019-02-11T04:12:46.638Z,2.55
2019-02-11T04:13:46.629Z,2.40
2019-02-11T04:14:46.630Z,2.49
2019-02-11T04:15:46.603Z,2.42
2019-02-11T04:16:46.597Z,2.30
2019-02-11T04:17:46.588Z,2.38
2019-02-11T04:18:46.572Z,2.36
2019-02-11T04:19:46.566Z,2.42
2019-02-11T04:20:48.537Z,2.36
2019-02-11T04:21:46.543Z,2.38
2019-02-11T04:22:46.534Z,2.42
2019-02-11T04:23:46.527Z,2.36
2019-02-11T04:24:46.509Z,2.33
2019-02-11T04:25:46.501Z,2.30
2019-02-11T04:26:46.507Z,2.30
2019-02-11T04:27:46.483Z,2.38
2019-02-11T04:28:46.476Z,2.30
2019-02-11T04:29:46.463Z,2.29
2019-02-11T04:30:46.448Z,2.26
2019-02-11T04:31:46.442Z,2.31
2019-02-11T04:32:46.443Z,2.34
2019-02-11T04:33:46.421Z,2.34
2019-02-11T04:34:46.409Z,2.34
2019-02-11T04:35:46.398Z,2.34
2019-02-11T04:36:46.388Z,2.26
2019-02-11T04:37:46.379Z,2.15
2019-02-11T04:38:46.385Z,2.13
2019-02-11T04:39:46.356Z,2.18
2019-02-11T04:40:46.347Z,2.16
2019-02-11T04:41:46.337Z,2.12
2019-02-11T04:42:46.328Z,2.13
2019-02-11T04:43:46.315Z,2.12
2019-02-11T04:44:46.332Z,2.24
2019-02-11T04:45:46.296Z,2.24
2019-02-11T04:46:46.293Z,2.23
2019-02-11T04:47:46.277Z,2.13
2019-02-11T04:48:46.264Z,2.12
2019-02-11T04:49:46.254Z,2.08
2019-02-11T04:50:46.259Z,2.13
2019-02-11T04:51:46.235Z,2.16
2019-02-11T04:52:46.224Z,2.11
2019-02-11T04:53:46.212Z,2.26
2019-02-11T04:54:46.204Z,2.29
2019-02-11T04:55:46.192Z,2.29
2019-02-11T04:56:46.192Z,2.42
2019-02-11T04:57:46.170Z,2.40
2019-02-11T04:58:46.167Z,2.40
2019-02-11T04:59:46.154Z,2.30
2019-02-11T05:00:46.138Z,2.51
2019-02-11T05:01:46.129Z,2.42
2019-02-11T05:02:46.141Z,2.45
2019-02-11T05:03:46.106Z,2.38
2019-02-11T05:04:46.098Z,2.41
2019-02-11T05:05:46.085Z,2.40
2019-02-11T05:06:46.079Z,2.47
2019-02-11T05:07:46.070Z,2.45
2019-02-11T05:08:46.082Z,2.47
2019-02-11T05:09:46.045Z,2.55
2019-02-11T05:10:46.032Z,2.55
2019-02-11T05:11:46.020Z,2.60
2019-02-11T05:12:46.015Z,2.49
2019-02-11T05:13:46.007Z,2.54
2019-02-11T05:14:46.006Z,2.55
2019-02-11T05:15:45.984Z,2.49
2019-02-11T05:16:45.974Z,2.52
2019-02-11T05:17:45.989Z,2.58
2019-02-11T05:18:45.949Z,2.62
2019-02-11T05:19:45.944Z,2.59
2019-02-11T05:20:45.946Z,2.60
2019-02-11T05:21:45.933Z,2.59
2019-02-11T05:22:45.966Z,2.66
2019-02-11T05:23:45.906Z,2.49
2019-02-11T05:24:45.889Z,2.42
2019-02-11T05:25:45.902Z,2.58
2019-02-11T05:26:45.930Z,2.49
2019-02-11T05:27:45.861Z,2.54
2019-02-11T05:29:37.184Z,2.60
2019-02-11T05:30:37.179Z,2.55
2019-02-11T05:31:37.182Z,2.52
2019-02-11T05:32:37.189Z,2.47
2019-02-11T05:33:37.148Z,2.59
2019-02-11T05:34:37.150Z,2.49
2019-02-11T05:35:37.128Z,2.60
2019-02-11T05:36:37.118Z,2.60
2019-02-11T05:37:37.106Z,2.70
2019-02-11T05:38:37.122Z,2.69
2019-02-11T05:39:37.084Z,2.70
2019-02-11T05:40:37.076Z,2.67
2019-02-11T05:41:37.069Z,2.65
2019-02-11T05:42:37.059Z,2.76
2019-02-11T05:43:37.040Z,2.76
2019-02-11T05:44:37.043Z,2.85
2019-02-11T05:45:37.020Z,2.84
2019-02-11T05:46:37.024Z,2.78
2019-02-11T05:47:36.997Z,2.77
2019-02-11T05:48:36.998Z,2.77
2019-02-11T05:49:36.982Z,2.67
2019-02-11T05:50:36.986Z,2.72
2019-02-11T05:51:36.958Z,2.73
2019-02-11T05:52:36.949Z,2.73
2019-02-11T05:53:36.944Z,2.69
2019-02-11T05:54:36.934Z,2.76
2019-02-11T05:55:36.964Z,2.58
2019-02-11T05:56:36.925Z,2.55
2019-02-11T05:57:36.908Z,2.49
2019-02-11T05:58:36.887Z,2.51
2019-02-11T05:59:36.879Z,2.60
2019-02-11T06:00:36.873Z,2.65
2019-02-11T06:01:36.853Z,2.77
2019-02-11T06:02:36.862Z,2.67
2019-02-11T06:03:36.875Z,2.72
2019-02-11T06:04:36.823Z,2.73
2019-02-11T06:05:36.814Z,2.78
2019-02-11T06:06:36.801Z,2.77
2019-02-11T06:07:36.794Z,2.76
2019-02-11T06:08:36.798Z,2.76
2019-02-11T06:09:36.778Z,2.78
2019-02-11T06:10:36.759Z,2.67
2019-02-11T06:11:36.750Z,2.80
2019-02-11T06:12:36.741Z,2.85
2019-02-11T06:13:36.730Z,2.76
2019-02-11T06:14:36.734Z,2.73
2019-02-11T06:15:36.708Z,2.76
2019-02-11T06:16:36.701Z,2.83
2019-02-11T06:17:36.685Z,2.78
2019-02-11T06:18:36.682Z,2.77
2019-02-11T06:19:36.668Z,2.78
2019-02-11T06:20:36.673Z,2.70
2019-02-11T06:21:36.645Z,2.70
2019-02-11T06:22:36.633Z,2.81
2019-02-11T06:23:36.624Z,2.72
2019-02-11T06:24:36.630Z,2.77
2019-02-11T06:25:36.602Z,2.73
2019-02-11T06:26:36.620Z,2.70
2019-02-11T06:27:36.582Z,2.66
2019-02-11T06:28:36.575Z,2.67
2019-02-11T06:29:36.561Z,2.65
2019-02-11T06:30:36.548Z,2.70
2019-02-11T06:31:36.549Z,2.78
2019-02-11T06:32:36.572Z,2.83
2019-02-11T06:33:36.520Z,2.73
2019-02-11T06:34:36.512Z,2.76
2019-02-11T06:35:36.505Z,2.80
2019-02-11T06:36:36.487Z,2.78
2019-02-11T06:37:36.480Z,2.77
2019-02-11T06:38:36.485Z,2.67
2019-02-11T06:39:36.458Z,2.70
2019-02-11T06:40:36.445Z,2.60
2019-02-11T06:41:36.441Z,2.60
2019-02-11T06:42:36.425Z,2.63
2019-02-11T06:43:36.415Z,2.52
2019-02-11T06:44:36.428Z,2.59
2019-02-11T06:45:36.399Z,2.41
2019-02-11T06:46:36.390Z,2.45
2019-02-11T06:47:36.374Z,2.54
2019-02-11T06:48:36.364Z,2.58
2019-02-11T06:49:36.351Z,2.54
2019-02-11T06:50:36.361Z,2.45
2019-02-11T06:51:36.332Z,2.38
2019-02-11T06:52:36.322Z,2.49
2019-02-11T06:53:36.317Z,2.40
2019-02-11T06:54:36.301Z,2.33
2019-02-11T06:55:36.290Z,2.49
2019-02-11T06:56:36.300Z,2.40
2019-02-11T06:57:36.272Z,2.44
2019-02-11T06:58:36.261Z,2.29
2019-02-11T06:59:36.245Z,2.38
2019-02-11T07:00:36.239Z,2.38
2019-02-11T07:01:36.229Z,2.44
2019-02-11T07:02:36.236Z,2.38
2019-02-11T07:03:36.210Z,2.41
2019-02-11T07:04:36.197Z,2.27
2019-02-11T07:05:36.192Z,2.31
2019-02-11T07:06:36.184Z,2.33
2019-02-11T07:07:36.771Z,2.42
2019-02-11T07:08:36.171Z,2.41
2019-02-11T07:09:36.193Z,2.42
2019-02-11T07:10:36.149Z,2.47
2019-02-11T07:11:36.137Z,2.45
2019-02-11T07:12:36.139Z,2.47
2019-02-11T07:13:36.115Z,2.42
2019-02-11T07:14:36.111Z,2.36
2019-02-11T07:15:36.085Z,2.40
2019-02-11T07:16:36.075Z,2.51
2019-02-11T07:17:36.066Z,2.49
2019-02-11T07:18:37.170Z,2.54
2019-02-11T07:19:36.066Z,2.59
2019-02-11T07:20:36.056Z,2.62
2019-02-11T07:21:36.024Z,2.62
2019-02-11T07:22:36.013Z,2.66
2019-02-11T07:23:36.000Z,2.72
2019-02-11T07:24:35.997Z,2.69
2019-02-11T07:25:35.981Z,2.76
2019-02-11T07:26:35.984Z,2.78
2019-02-11T07:27:35.959Z,2.73
2019-02-11T07:28:35.946Z,2.78
2019-02-11T07:29:35.941Z,2.72
2019-02-11T07:30:35.936Z,2.78
2019-02-11T07:31:35.918Z,2.73
2019-02-11T07:32:35.924Z,2.76
2019-02-11T07:33:35.898Z,2.81
2019-02-11T07:34:35.889Z,2.85
2019-02-11T07:35:35.876Z,2.90
2019-02-11T07:36:35.869Z,2.84
2019-02-11T07:37:35.865Z,2.88
2019-02-11T07:38:35.870Z,2.93
2019-02-11T07:39:35.834Z,2.88
2019-02-11T07:40:35.832Z,2.87
2019-02-11T07:41:35.818Z,2.90
2019-02-11T07:42:35.815Z,3.01
2019-02-11T07:43:35.794Z,3.02
2019-02-11T07:44:35.842Z,3.03
2019-02-11T07:45:35.777Z,3.01
2019-02-11T07:46:35.789Z,3.01
2019-02-11T07:47:35.760Z,3.01
2019-02-11T07:48:35.750Z,3.06
2019-02-11T07:49:35.735Z,3.08
2019-02-11T07:50:35.768Z,3.06
2019-02-11T07:51:42.139Z,3.20
2019-02-11T07:52:36.707Z,3.11
2019-02-11T07:53:35.698Z,3.30
2019-02-11T07:54:35.697Z,3.26
2019-02-11T07:55:35.674Z,3.32
2019-02-11T07:56:35.709Z,3.30
2019-02-11T07:57:35.655Z,3.26
2019-02-11T07:58:35.646Z,3.27
2019-02-11T07:59:35.630Z,3.29
2019-02-11T08:00:35.633Z,3.27
2019-02-11T08:01:35.617Z,3.30
2019-02-11T08:02:35.611Z,3.29
2019-02-11T08:03:35.586Z,3.40
2019-02-11T08:04:35.575Z,3.40
2019-02-11T08:05:35.579Z,3.37
2019-02-11T08:06:35.555Z,3.40
2019-02-11T08:07:35.550Z,3.27
2019-02-11T08:08:35.563Z,3.37
2019-02-11T08:09:35.525Z,3.37
2019-02-11T08:10:35.505Z,3.35
2019-02-11T08:11:35.501Z,3.34
2019-02-11T08:12:35.486Z,3.32
2019-02-11T08:13:35.473Z,3.34
2019-02-11T08:14:35.479Z,3.34
2019-02-11T08:15:38.613Z,3.40
2019-02-11T08:16:35.476Z,3.40
2019-02-11T08:17:35.432Z,3.45
2019-02-11T08:18:35.435Z,3.35
2019-02-11T08:19:35.431Z,3.43
2019-02-11T08:20:35.437Z,3.45
2019-02-11T08:21:35.390Z,3.45
2019-02-11T08:22:35.380Z,3.54
2019-02-11T08:23:35.380Z,3.54
2019-02-11T08:24:35.367Z,3.54
2019-02-11T08:25:35.348Z,3.61
2019-02-11T08:26:35.362Z,3.54
2019-02-11T08:27:35.326Z,3.56
2019-02-11T08:28:35.323Z,3.58
2019-02-11T08:29:35.303Z,3.53
2019-02-11T08:30:35.303Z,3.60
2019-02-11T08:31:35.284Z,3.60
2019-02-11T08:32:35.284Z,3.61
2019-02-11T08:33:35.262Z,3.74
2019-02-11T08:34:35.262Z,3.78
2019-02-11T08:35:35.246Z,3.82
2019-02-11T08:36:35.236Z,3.93
2019-02-11T08:37:35.228Z,3.90
2019-02-11T08:38:35.224Z,3.90
2019-02-11T08:39:35.202Z,4.03
2019-02-11T08:40:35.194Z,3.96
2019-02-11T08:41:35.180Z,4.04
2019-02-11T08:42:35.186Z,4.07
2019-02-11T08:43:35.163Z,4.00
2019-02-11T08:44:35.161Z,4.03
2019-02-11T08:45:35.138Z,4.07
2019-02-11T08:46:35.129Z,4.02
2019-02-11T08:47:35.116Z,4.02
2019-02-11T08:48:35.119Z,4.11
2019-02-11T08:49:35.093Z,4.02
2019-02-11T08:50:35.097Z,4.14
2019-02-11T08:51:35.074Z,4.24
2019-02-11T08:52:35.065Z,4.18
2019-02-11T08:53:35.060Z,4.28
2019-02-11T08:54:35.045Z,4.36
2019-02-11T08:55:35.030Z,4.32
2019-02-11T08:56:35.038Z,4.35
2019-02-11T08:57:35.017Z,4.35
2019-02-11T08:58:35.001Z,4.24
2019-02-11T08:59:34.989Z,4.24
2019-02-11T09:00:34.984Z,4.38
2019-02-11T09:01:34.966Z,4.42
2019-02-11T09:02:34.969Z,4.44
2019-02-11T09:03:34.944Z,4.50
2019-02-11T09:04:34.937Z,4.35
2019-02-11T09:05:34.938Z,4.35
2019-02-11T09:06:34.930Z,4.40
2019-02-11T09:07:34.921Z,4.35
2019-02-11T09:08:34.905Z,4.47
2019-02-11T09:09:34.882Z,4.48
2019-02-11T09:10:34.873Z,4.48
2019-02-11T09:11:34.864Z,4.54
2019-02-11T09:12:34.850Z,4.53
2019-02-11T09:13:34.841Z,4.47
2019-02-11T09:14:34.849Z,4.50
2019-02-11T09:15:34.818Z,4.44
2019-02-11T09:16:34.818Z,4.51
2019-02-11T09:17:34.800Z,4.39
2019-02-11T09:18:34.792Z,4.53
2019-02-11T09:19:34.779Z,4.58
2019-02-11T09:20:34.791Z,4.66
2019-02-11T09:21:34.756Z,4.74
2019-02-11T09:22:34.744Z,4.66
2019-02-11T09:23:34.735Z,4.72
2019-02-11T09:24:34.971Z,4.66
2019-02-11T09:25:34.712Z,4.83
2019-02-11T09:26:34.715Z,4.75
2019-02-11T09:27:34.690Z,4.94
2019-02-11T09:28:34.681Z,4.92
2019-02-11T09:29:34.683Z,4.98
2019-02-11T09:30:34.661Z,4.95
2019-02-11T09:31:34.651Z,4.95
2019-02-11T09:32:34.655Z,4.95
2019-02-11T09:33:34.628Z,5.09
2019-02-11T09:34:34.618Z,5.15
2019-02-11T09:35:34.604Z,5.24
2019-02-11T09:36:34.596Z,5.31
2019-02-11T09:37:34.582Z,5.49
2019-02-11T09:38:34.582Z,5.44
2019-02-11T09:39:34.563Z,5.44
2019-02-11T09:40:34.563Z,5.45
2019-02-11T09:41:34.540Z,5.59
2019-02-11T09:42:34.537Z,5.60
2019-02-11T09:43:34.518Z,5.57
2019-02-11T09:44:34.524Z,5.54
2019-02-11T09:45:34.498Z,5.54
2019-02-11T09:46:34.489Z,5.60
2019-02-11T09:47:34.476Z,5.73
2019-02-11T09:48:34.467Z,5.77
2019-02-11T09:49:34.454Z,5.92
2019-02-11T09:50:34.470Z,6.02
2019-02-11T09:51:34.437Z,5.92
2019-02-11T09:52:34.428Z,5.78
2019-02-11T09:53:34.418Z,5.78
2019-02-11T09:54:34.405Z,5.85
2019-02-11T09:55:34.395Z,5.78
2019-02-11T09:56:34.410Z,5.77
2019-02-11T09:57:34.373Z,5.77
2019-02-11T09:58:34.370Z,5.84
2019-02-11T09:59:34.364Z,5.72
2019-02-11T10:00:34.342Z,5.77
2019-02-11T10:01:34.338Z,5.77
2019-02-11T10:02:34.334Z,5.75
2019-02-11T10:03:34.306Z,5.77
2019-02-11T10:04:34.293Z,5.64
2019-02-11T10:05:34.283Z,5.72
2019-02-11T10:06:34.274Z,5.69
2019-02-11T10:07:34.261Z,5.66
2019-02-11T10:08:34.272Z,5.66
2019-02-11T10:09:34.245Z,5.75
2019-02-11T10:10:34.244Z,5.64
2019-02-11T10:11:34.220Z,5.85
2019-02-11T10:12:34.209Z,5.80
2019-02-11T10:13:34.200Z,5.73
2019-02-11T10:14:34.202Z,5.81
2019-02-11T10:15:34.177Z,5.67
2019-02-11T10:16:34.167Z,5.55
2019-02-11T10:17:34.158Z,5.45
2019-02-11T10:18:34.141Z,5.55
2019-02-11T10:19:34.135Z,5.51
2019-02-11T10:20:34.136Z,5.46
2019-02-11T10:21:34.122Z,5.46
2019-02-11T10:22:34.103Z,5.54
2019-02-11T10:23:34.091Z,5.46
2019-02-11T10:24:34.077Z,5.44
2019-02-11T10:25:34.071Z,5.48
2019-02-11T10:26:34.074Z,5.46
2019-02-11T10:27:34.045Z,5.46
2019-02-11T10:28:34.036Z,5.42
2019-02-11T10:29:34.020Z,5.48
2019-02-11T10:30:34.013Z,5.44
2019-02-11T10:31:34.013Z,5.57
2019-02-11T10:32:34.010Z,5.52
2019-02-11T10:33:33.981Z,5.72
2019-02-11T10:34:33.972Z,5.70
2019-02-11T10:35:41.842Z,5.72
2019-02-11T10:36:34.950Z,5.70
2019-02-11T10:37:33.939Z,5.81
2019-02-11T10:38:36.428Z,5.72
2019-02-11T10:39:33.917Z,5.73
2019-02-11T10:40:33.907Z,5.80
2019-02-11T10:41:33.895Z,5.95
2019-02-11T10:42:33.885Z,5.98
2019-02-11T10:43:33.882Z,6.24
2019-02-11T10:44:33.880Z,6.29
2019-02-11T10:45:36.551Z,6.20
2019-02-11T10:46:33.843Z,6.51
2019-02-11T10:47:33.830Z,6.76
2019-02-11T10:48:33.821Z,6.83
2019-02-11T10:49:33.811Z,6.86
2019-02-11T10:50:33.815Z,6.88
2019-02-11T10:51:33.788Z,6.73
2019-02-11T10:52:33.776Z,6.61
2019-02-11T10:53:33.767Z,6.61
2019-02-11T10:54:33.757Z,6.43
2019-02-11T10:55:33.744Z,6.39
2019-02-11T10:56:33.747Z,6.28
2019-02-11T10:57:33.721Z,6.26
2019-02-11T10:58:33.709Z,6.02
2019-02-11T10:59:33.699Z,6.03
2019-02-11T11:00:33.692Z,6.13
2019-02-11T11:01:33.691Z,6.07
2019-02-11T11:02:33.691Z,6.06
2019-02-11T11:03:33.661Z,6.10
2019-02-11T11:04:33.651Z,6.10
2019-02-11T11:05:33.638Z,6.07
2019-02-11T11:06:33.627Z,6.13
2019-02-11T11:07:33.614Z,6.13
2019-02-11T11:08:33.624Z,6.05
2019-02-11T11:09:33.595Z,6.07
2019-02-11T11:10:33.597Z,6.09
2019-02-11T11:11:33.577Z,6.07
2019-02-11T11:12:33.569Z,6.05
2019-02-11T11:13:33.553Z,6.02
2019-02-11T11:14:33.560Z,6.17
2019-02-11T11:15:33.532Z,6.05
2019-02-11T11:16:33.528Z,6.13
2019-02-11T11:17:33.512Z,6.20
2019-02-11T11:18:33.499Z,6.17
2019-02-11T11:19:33.489Z,6.26
2019-02-11T11:20:33.493Z,6.21
2019-02-11T11:21:33.468Z,6.17
2019-02-11T11:22:33.460Z,6.05
2019-02-11T11:23:33.449Z,5.96
2019-02-11T11:24:33.435Z,6.10
2019-02-11T11:25:33.426Z,6.18
2019-02-11T11:26:33.433Z,6.36
2019-02-11T11:27:33.401Z,6.31
2019-02-11T11:28:33.394Z,6.37
2019-02-11T11:29:40.501Z,6.55
2019-02-11T11:30:33.372Z,6.61
2019-02-11T11:31:33.359Z,6.42
2019-02-11T11:32:33.368Z,6.61
2019-02-11T11:33:33.349Z,6.64
2019-02-11T11:34:33.334Z,6.75
2019-02-11T11:35:33.333Z,6.91
2019-02-11T11:36:33.307Z,6.70
2019-02-11T11:37:33.301Z,6.67
2019-02-11T11:38:33.304Z,6.70
2019-02-11T11:39:33.286Z,6.73
2019-02-11T11:40:33.275Z,6.88
2019-02-11T11:41:33.292Z,6.95
2019-02-11T11:42:33.243Z,6.94
2019-02-11T11:43:33.240Z,6.95
2019-02-11T11:44:33.247Z,7.15
2019-02-11T11:45:33.211Z,7.45
2019-02-11T11:46:41.484Z,7.85
2019-02-11T11:47:34.625Z,8.01
2019-02-11T11:48:33.183Z,9.05
2019-02-11T11:49:33.182Z,10.13
2019-02-11T11:50:33.173Z,10.79
2019-02-11T11:51:33.147Z,11.41
2019-02-11T11:52:33.141Z,12.07
2019-02-11T11:53:33.134Z,12.18
2019-02-11T11:54:33.118Z,12.23
2019-02-11T11:55:33.114Z,12.13
2019-02-11T11:56:33.112Z,11.56
2019-02-11T11:57:33.095Z,10.20
2019-02-11T11:58:33.090Z,9.48
2019-02-11T11:59:33.074Z,8.98
2019-02-11T12:00:33.071Z,8.92
2019-02-11T12:01:33.050Z,8.13
2019-02-11T12:02:33.066Z,7.47
2019-02-11T12:03:33.085Z,7.59
2019-02-11T12:04:33.013Z,7.61
2019-02-11T12:05:33.002Z,7.52
2019-02-11T12:06:32.988Z,7.51
2019-02-11T12:07:33.028Z,7.52
2019-02-11T12:08:32.993Z,7.89
2019-02-11T12:09:32.966Z,7.98
2019-02-11T12:10:32.956Z,8.71
2019-02-11T12:11:32.933Z,9.82
2019-02-11T12:12:32.922Z,9.34
2019-02-11T12:13:32.917Z,10.07
2019-02-11T12:14:32.925Z,10.52
2019-02-11T12:15:32.901Z,9.78
2019-02-11T12:16:32.894Z,9.21
2019-02-11T12:17:32.871Z,8.80
2019-02-11T12:18:32.862Z,8.44
2019-02-11T12:19:32.867Z,8.61
2019-02-11T12:20:33.913Z,8.36
2019-02-11T12:21:32.843Z,8.53
2019-02-11T12:22:32.818Z,8.58
2019-02-11T12:23:32.810Z,9.08
2019-02-11T12:24:32.804Z,8.57
2019-02-11T12:25:32.798Z,8.42
2019-02-11T12:26:32.808Z,8.43
2019-02-11T12:27:32.768Z,8.36
2019-02-11T12:28:32.757Z,8.36
2019-02-11T12:29:32.742Z,8.06
2019-02-11T12:30:32.735Z,8.09
2019-02-11T12:31:32.721Z,8.06
2019-02-11T12:32:32.745Z,7.98
2019-02-11T12:33:32.701Z,7.88
2019-02-11T12:34:32.696Z,7.95
2019-02-11T12:35:32.703Z,7.93
2019-02-11T12:36:32.665Z,7.86
2019-02-11T12:37:32.653Z,8.06
2019-02-11T12:38:32.659Z,9.62
2019-02-11T12:39:32.640Z,9.37
2019-02-11T12:40:32.621Z,9.20
2019-02-11T12:41:32.626Z,8.98
2019-02-11T12:42:32.605Z,8.61
2019-02-11T12:43:32.594Z,8.39
2019-02-11T12:44:32.600Z,8.25
2019-02-11T12:45:32.573Z,8.11
2019-02-11T12:46:32.559Z,8.04
2019-02-11T12:47:32.563Z,7.71
2019-02-11T12:48:32.547Z,7.49
2019-02-11T12:49:32.528Z,7.31
2019-02-11T12:50:32.529Z,6.90
2019-02-11T12:51:32.507Z,6.91
2019-02-11T12:52:32.508Z,6.65
2019-02-11T12:53:32.483Z,6.57
2019-02-11T12:54:32.498Z,6.49
2019-02-11T12:55:32.498Z,6.31
2019-02-11T12:56:32.472Z,6.28
2019-02-11T12:57:32.446Z,6.21
2019-02-11T12:58:32.432Z,6.10
2019-02-11T12:59:32.433Z,5.89
2019-02-11T13:00:32.419Z,5.64
2019-02-11T13:01:32.414Z,5.59
2019-02-11T13:02:32.415Z,5.45
2019-02-11T13:03:32.382Z,5.39
2019-02-11T13:04:32.369Z,5.30
2019-02-11T13:05:44.218Z,5.31
2019-02-11T13:06:33.351Z,5.27
2019-02-11T13:07:32.336Z,5.18
2019-02-11T13:08:32.350Z,5.16
2019-02-11T13:09:32.317Z,5.16
2019-02-11T13:10:32.312Z,5.12
2019-02-11T13:11:32.300Z,5.02
2019-02-11T13:12:32.286Z,5.09
2019-02-11T13:13:32.280Z,5.03
2019-02-11T13:14:32.285Z,5.20
2019-02-11T13:15:57.770Z,5.15
2019-02-11T13:16:33.247Z,5.10
2019-02-11T13:17:34.458Z,5.13
2019-02-11T13:18:32.402Z,5.16
2019-02-11T13:19:32.207Z,5.15