createdAt,value
2023-09-17T00:00:03.163Z,81
2023-09-17T00:10:03.353Z,81
2023-09-17T00:30:03.750Z,80
2023-09-17T00:40:03.951Z,80
2023-09-17T01:50:05.354Z,84
2023-09-17T02:30:06.115Z,86
2023-09-17T03:20:07.079Z,87
2023-09-17T03:40:07.468Z,87
2023-09-17T03:50:07.669Z,87
2023-09-17T04:00:07.869Z,87
2023-09-17T04:10:08.061Z,87
2023-09-17T04:20:08.252Z,87
2023-09-17T04:30:08.717Z,87
2023-09-17T04:40:08.655Z,87
2023-09-17T04:50:08.849Z,87
2023-09-17T05:00:09.046Z,87
2023-09-17T05:10:09.261Z,87
2023-09-17T05:20:09.456Z,87
2023-09-17T05:30:09.659Z,87
2023-09-17T05:40:09.842Z,87
2023-09-17T05:50:10.031Z,87
2023-09-17T06:00:10.201Z,87
2023-09-17T06:10:10.422Z,87
2023-09-17T06:20:10.619Z,87
2023-09-17T06:30:10.809Z,88
2023-09-17T06:40:10.990Z,88
2023-09-17T07:00:11.415Z,88
2023-09-17T07:10:11.593Z,88
2023-09-17T07:20:11.782Z,88
2023-09-17T07:30:11.954Z,88
2023-09-17T07:40:12.180Z,88
2023-09-17T07:50:12.365Z,88
2023-09-17T08:00:12.563Z,87
2023-09-17T08:20:12.947Z,88
2023-09-17T08:30:13.278Z,87
2023-09-17T08:40:13.336Z,85
2023-09-17T08:50:13.550Z,84
2023-09-17T09:00:13.746Z,83
2023-09-17T09:10:13.925Z,81
2023-09-17T09:20:14.127Z,80
2023-09-17T09:30:14.352Z,79
2023-09-17T09:40:14.521Z,76
2023-09-17T09:50:14.702Z,74
2023-09-17T10:00:14.907Z,73
2023-09-17T10:10:15.108Z,72
2023-09-17T10:20:15.290Z,71
2023-09-17T10:30:15.506Z,69
2023-09-17T10:40:15.691Z,69
2023-09-17T10:50:15.883Z,68
2023-09-17T11:20:16.538Z,67
2023-09-17T11:30:16.649Z,67
2023-09-17T11:40:16.858Z,68
2023-09-17T11:50:17.064Z,67
2023-09-17T12:00:17.247Z,65
2023-09-17T12:10:17.434Z,63
2023-09-17T12:20:17.704Z,63
2023-09-17T12:30:17.871Z,63
2023-09-17T12:40:18.033Z,64
2023-09-17T12:50:18.285Z,63
2023-09-17T13:00:18.414Z,63
2023-09-17T13:10:18.617Z,62
2023-09-17T13:20:18.953Z,62
2023-09-17T15:10:20.985Z,63
2023-09-17T15:30:21.357Z,64
2023-09-17T16:10:22.135Z,69
2023-09-17T16:20:22.345Z,70
2023-09-17T16:30:22.527Z,71
2023-09-17T16:40:22.742Z,71
2023-09-17T17:00:23.164Z,72
2023-09-17T17:10:23.322Z,73
2023-09-17T17:20:23.538Z,74
2023-09-17T17:30:23.715Z,74
2023-09-17T17:40:23.901Z,74
2023-09-17T17:50:24.128Z,75
2023-09-17T18:00:24.279Z,75
2023-09-17T18:10:24.508Z,76
2023-09-17T18:30:24.883Z,77
2023-09-17T18:40:25.069Z,78
2023-09-17T18:50:25.294Z,79
2023-09-17T19:00:25.466Z,79
2023-09-17T19:10:25.655Z,79
2023-09-17T19:20:25.860Z,80
2023-09-17T19:30:26.066Z,81
2023-09-17T19:40:26.242Z,81
2023-09-17T19:50:26.465Z,82
2023-09-17T20:00:26.642Z,82
2023-09-17T20:10:26.863Z,82
2023-09-17T20:20:27.281Z,82
2023-09-17T20:30:27.225Z,82
2023-09-17T20:40:27.434Z,82
2023-09-17T21:00:27.822Z,83
2023-09-17T21:10:28.019Z,83
2023-09-17T21:20:28.279Z,84
2023-09-17T21:30:28.402Z,84
2023-09-17T21:40:28.593Z,84
2023-09-17T21:50:28.792Z,85
2023-09-17T22:00:28.988Z,85
2023-09-17T22:10:29.178Z,85
2023-09-17T22:20:29.578Z,84
2023-09-17T22:30:29.579Z,84
2023-09-17T22:40:29.754Z,85
2023-09-17T22:50:29.958Z,85
2023-09-17T23:00:30.195Z,85
2023-09-17T23:10:30.349Z,85
2023-09-17T23:20:30.573Z,85
2023-09-17T23:30:30.737Z,85
2023-09-17T23:40:30.954Z,86
2023-09-17T23:50:31.176Z,86
