createdAt,value
2019-02-23T00:00:53.084Z,0.00
2019-02-23T00:01:53.098Z,0.00
2019-02-23T00:02:53.074Z,0.00
2019-02-23T00:03:53.053Z,0.00
2019-02-23T00:04:53.057Z,0.00
2019-02-23T00:05:53.033Z,0.00
2019-02-23T00:06:53.018Z,0.00
2019-02-23T00:07:53.026Z,0.00
2019-02-23T00:08:52.994Z,0.00
2019-02-23T00:09:52.986Z,0.00
2019-02-23T00:10:52.986Z,0.00
2019-02-23T00:11:52.973Z,0.00
2019-02-23T00:12:52.973Z,0.00
2019-02-23T00:13:52.942Z,0.00
2019-02-23T00:14:52.935Z,0.00
2019-02-23T00:15:52.917Z,0.00
2019-02-23T00:16:52.940Z,0.00
2019-02-23T00:17:52.927Z,0.00
2019-02-23T00:18:52.900Z,0.00
2019-02-23T00:19:52.882Z,0.00
2019-02-23T00:20:52.878Z,0.00
2019-02-23T00:21:52.862Z,0.00
2019-02-23T00:22:52.854Z,0.00
2019-02-23T00:23:53.041Z,0.00
2019-02-23T00:26:02.021Z,0.00
2019-02-23T00:27:03.011Z,0.00
2019-02-23T00:28:03.024Z,0.00
2019-02-23T00:29:02.981Z,0.00
2019-02-23T00:30:03.156Z,0.00
2019-02-23T00:31:02.967Z,0.00
2019-02-23T00:32:02.950Z,0.00
2019-02-23T00:33:02.965Z,0.00
2019-02-23T00:34:02.934Z,0.00
2019-02-23T00:35:02.914Z,0.00
2019-02-23T00:36:02.905Z,0.00
2019-02-23T00:37:02.892Z,0.00
2019-02-23T00:38:02.908Z,0.00
2019-02-23T00:39:02.874Z,0.00
2019-02-23T00:40:02.863Z,0.00
2019-02-23T00:41:02.839Z,0.00
2019-02-23T00:42:03.764Z,0.00
2019-02-23T00:43:02.851Z,0.00
2019-02-23T00:44:02.815Z,0.00
2019-02-23T00:45:02.816Z,0.00
2019-02-23T00:46:02.806Z,0.00
2019-02-23T00:47:02.790Z,0.00
2019-02-23T00:48:02.790Z,0.00
2019-02-23T00:49:02.776Z,0.00
2019-02-23T00:50:02.756Z,0.00
2019-02-23T00:51:02.731Z,0.00
2019-02-23T00:52:02.738Z,0.00
2019-02-23T00:53:02.734Z,0.00
2019-02-23T00:54:02.723Z,0.00
2019-02-23T00:55:02.699Z,0.00
2019-02-23T00:56:02.680Z,0.00
2019-02-23T00:57:02.688Z,0.00
2019-02-23T00:58:02.702Z,0.00
2019-02-23T00:59:02.648Z,0.00
2019-02-23T01:00:02.669Z,0.00
2019-02-23T01:01:02.635Z,0.00
2019-02-23T01:02:02.623Z,0.00
2019-02-23T01:03:02.625Z,0.00
2019-02-23T01:04:02.598Z,0.00
2019-02-23T01:05:02.578Z,0.00
2019-02-23T01:06:02.577Z,0.00
2019-02-23T01:07:02.566Z,0.00
2019-02-23T01:08:02.571Z,0.00
2019-02-23T01:09:02.552Z,0.00
2019-02-23T01:10:02.526Z,0.00
2019-02-23T01:11:02.514Z,0.00
2019-02-23T01:12:02.530Z,0.00
2019-02-23T01:13:02.518Z,0.00
2019-02-23T01:14:02.489Z,0.00
2019-02-23T01:15:02.470Z,0.00
2019-02-23T01:16:02.453Z,0.00
2019-02-23T01:17:02.445Z,0.00
2019-02-23T01:18:02.459Z,0.00
2019-02-23T01:19:02.424Z,0.00
2019-02-23T01:20:02.417Z,0.00
2019-02-23T01:21:02.413Z,0.00
2019-02-23T01:22:02.400Z,0.00
2019-02-23T01:23:02.405Z,0.00
2019-02-23T01:24:02.366Z,0.00
2019-02-23T01:25:02.362Z,0.00
2019-02-23T01:26:02.372Z,0.00
2019-02-23T01:27:02.338Z,0.00
2019-02-23T01:28:02.340Z,0.00
2019-02-23T01:29:02.315Z,0.00
2019-02-23T01:30:02.342Z,0.00
2019-02-23T01:31:02.301Z,0.00
2019-02-23T01:32:02.292Z,0.00
2019-02-23T01:33:02.289Z,0.00
2019-02-23T01:34:02.259Z,0.00
2019-02-23T01:35:02.255Z,0.00
2019-02-23T01:36:02.238Z,0.00
2019-02-23T01:37:02.261Z,0.00
2019-02-23T01:38:02.243Z,0.00
2019-02-23T01:39:02.211Z,0.00
2019-02-23T01:40:02.193Z,0.00
2019-02-23T01:41:02.186Z,0.00
2019-02-23T01:42:02.166Z,0.00
2019-02-23T01:43:02.194Z,0.00
2019-02-23T01:44:02.155Z,0.00
2019-02-23T01:45:02.146Z,0.00
2019-02-23T01:46:02.119Z,0.00
2019-02-23T01:47:02.115Z,0.00
2019-02-23T01:48:02.142Z,0.00
2019-02-23T01:49:02.107Z,0.00
2019-02-23T01:50:02.088Z,0.00
2019-02-23T01:51:02.068Z,0.00
2019-02-23T01:52:02.055Z,0.00
2019-02-23T01:53:02.125Z,0.00
2019-02-23T01:54:02.049Z,0.00
2019-02-23T01:55:02.036Z,0.00
2019-02-23T01:56:02.012Z,0.00
2019-02-23T01:57:02.000Z,0.00
2019-02-23T01:58:02.032Z,0.00
2019-02-23T01:59:02.012Z,0.00
2019-02-23T02:00:03.001Z,0.00
2019-02-23T02:01:01.964Z,0.00
2019-02-23T02:02:01.960Z,0.00
2019-02-23T02:03:01.950Z,0.00
2019-02-23T02:04:01.954Z,0.00
2019-02-23T02:05:01.923Z,0.00
2019-02-23T02:06:01.911Z,0.00
2019-02-23T02:07:01.901Z,0.00
2019-02-23T02:08:01.887Z,0.00
2019-02-23T02:09:01.897Z,0.00
2019-02-23T02:10:01.867Z,0.00
2019-02-23T02:11:01.886Z,0.00
2019-02-23T02:12:01.847Z,0.00
2019-02-23T02:13:01.838Z,0.00
2019-02-23T02:14:01.852Z,0.00
2019-02-23T02:15:01.811Z,0.00
2019-02-23T02:16:01.790Z,0.00
2019-02-23T02:17:01.788Z,0.00
2019-02-23T02:18:01.785Z,0.00
2019-02-23T02:19:01.801Z,0.00
2019-02-23T02:20:10.522Z,0.00
2019-02-23T02:21:01.751Z,0.00
2019-02-23T02:22:01.739Z,0.00
2019-02-23T02:23:01.723Z,0.00
2019-02-23T02:24:01.734Z,0.00
2019-02-23T02:25:01.731Z,0.00
2019-02-23T02:27:10.896Z,0.00
2019-02-23T02:28:11.921Z,0.00
2019-02-23T02:29:11.905Z,0.00
2019-02-23T02:30:11.871Z,0.00
2019-02-23T02:31:11.847Z,0.00
2019-02-23T02:32:11.840Z,0.00
2019-02-23T02:33:11.832Z,0.00
2019-02-23T02:34:11.829Z,0.00
2019-02-23T02:35:11.811Z,0.00
2019-02-23T02:36:11.800Z,0.00
2019-02-23T02:37:11.783Z,0.00
2019-02-23T02:38:11.859Z,0.00
2019-02-23T02:39:11.792Z,0.00
2019-02-23T02:40:11.774Z,0.00
2019-02-23T02:41:11.736Z,0.00
2019-02-23T02:42:11.739Z,0.00
2019-02-23T02:43:11.725Z,0.00
2019-02-23T02:44:11.731Z,0.00
2019-02-23T02:45:11.709Z,0.00
2019-02-23T02:46:11.701Z,0.00
2019-02-23T02:47:11.676Z,0.00
2019-02-23T02:48:11.676Z,0.00
2019-02-23T02:49:11.679Z,0.00
2019-02-23T02:50:23.321Z,0.00
2019-02-23T02:51:11.633Z,0.00
2019-02-23T02:52:11.618Z,0.00
2019-02-23T02:53:11.611Z,0.00
2019-02-23T02:54:11.623Z,0.00
2019-02-23T02:55:11.634Z,0.00
2019-02-23T02:56:11.602Z,0.00
2019-02-23T02:57:11.592Z,0.00
2019-02-23T02:58:11.579Z,0.00
2019-02-23T02:59:11.602Z,0.00
2019-02-23T03:00:11.638Z,0.00
2019-02-23T03:01:12.133Z,0.00
2019-02-23T03:02:11.605Z,0.00
2019-02-23T03:03:11.563Z,0.00
2019-02-23T03:04:11.587Z,0.00
2019-02-23T03:05:12.141Z,0.00
2019-02-23T03:06:11.546Z,0.00
2019-02-23T03:07:11.693Z,0.00
2019-02-23T03:08:11.444Z,0.00
2019-02-23T03:09:11.460Z,0.00
2019-02-23T03:10:11.430Z,0.00
2019-02-23T03:11:11.407Z,0.00
2019-02-23T03:12:11.408Z,0.00
2019-02-23T03:13:11.390Z,0.00
2019-02-23T03:14:11.403Z,0.00
2019-02-23T03:15:11.370Z,0.00
2019-02-23T03:16:11.366Z,0.00
2019-02-23T03:17:11.359Z,0.00
2019-02-23T03:18:11.329Z,0.00
2019-02-23T03:19:11.353Z,0.00
2019-02-23T03:20:11.325Z,0.00
2019-02-23T03:21:11.305Z,0.00
2019-02-23T03:22:11.300Z,0.00
2019-02-23T03:23:11.284Z,0.00
2019-02-23T03:24:11.307Z,0.00
2019-02-23T03:25:11.261Z,0.00
2019-02-23T03:26:11.317Z,0.00
2019-02-23T03:27:11.243Z,0.00
2019-02-23T03:28:11.231Z,0.00
2019-02-23T03:29:11.245Z,0.00
2019-02-23T03:30:11.250Z,0.00
2019-02-23T03:31:11.204Z,0.00
2019-02-23T03:32:11.192Z,0.00
2019-02-23T03:33:11.184Z,0.00
2019-02-23T03:34:11.203Z,0.00
2019-02-23T03:35:11.644Z,0.00
2019-02-23T03:36:11.157Z,0.00
2019-02-23T03:37:11.149Z,0.00
2019-02-23T03:38:11.128Z,0.00
2019-02-23T03:39:11.137Z,0.00
2019-02-23T03:40:11.121Z,0.00
2019-02-23T03:41:11.094Z,0.00
2019-02-23T03:42:11.096Z,0.00
2019-02-23T03:43:11.072Z,0.00
2019-02-23T03:44:11.090Z,0.00
2019-02-23T03:45:11.038Z,0.00
2019-02-23T03:46:11.042Z,0.00
2019-02-23T03:47:11.020Z,0.00
2019-02-23T03:48:11.007Z,0.00
2019-02-23T03:49:11.002Z,0.00
2019-02-23T03:50:10.998Z,0.00
2019-02-23T03:51:10.976Z,0.00
2019-02-23T03:52:10.968Z,0.00
2019-02-23T03:53:10.960Z,0.00
2019-02-23T03:54:10.953Z,0.00
2019-02-23T03:55:10.978Z,0.00
2019-02-23T03:56:10.922Z,0.00
2019-02-23T03:57:10.914Z,0.00
2019-02-23T03:58:10.910Z,0.00
2019-02-23T03:59:10.897Z,0.00
2019-02-23T04:00:10.921Z,0.00
2019-02-23T04:01:10.881Z,0.00
2019-02-23T04:02:10.863Z,0.00
2019-02-23T04:03:10.855Z,0.00
2019-02-23T04:04:10.848Z,0.00
2019-02-23T04:05:10.852Z,0.00
2019-02-23T04:06:10.813Z,0.00
2019-02-23T04:07:10.799Z,0.00
2019-02-23T04:08:10.797Z,0.00
2019-02-23T04:09:10.787Z,0.00
2019-02-23T04:10:10.794Z,0.00
2019-02-23T04:11:10.762Z,0.00
2019-02-23T04:12:10.773Z,0.00
2019-02-23T04:13:10.739Z,0.00
2019-02-23T04:14:10.753Z,0.00
2019-02-23T04:15:10.744Z,0.00
2019-02-23T04:16:10.708Z,0.00
2019-02-23T04:17:10.701Z,0.00
2019-02-23T04:18:10.699Z,0.00
2019-02-23T04:19:10.697Z,0.00
2019-02-23T04:20:10.680Z,0.00
2019-02-23T04:21:10.656Z,0.00
2019-02-23T04:22:10.648Z,0.00
2019-02-23T04:23:10.635Z,0.00
2019-02-23T04:24:10.625Z,0.00
2019-02-23T04:25:10.648Z,0.00
2019-02-23T04:26:10.611Z,0.00
2019-02-23T04:28:19.786Z,0.00
2019-02-23T04:29:20.762Z,0.00
2019-02-23T04:30:20.788Z,0.00
2019-02-23T04:31:20.759Z,0.00
2019-02-23T04:32:20.741Z,0.00
2019-02-23T04:33:20.725Z,0.00
2019-02-23T04:34:20.719Z,0.00
2019-02-23T04:35:20.727Z,0.00
2019-02-23T04:36:20.700Z,0.00
2019-02-23T04:37:20.685Z,0.00
2019-02-23T04:38:20.682Z,0.00
2019-02-23T04:39:20.668Z,0.00
2019-02-23T04:40:20.676Z,0.00
2019-02-23T04:41:20.644Z,0.00
2019-02-23T04:42:20.637Z,0.00
2019-02-23T04:43:20.624Z,0.00
2019-02-23T04:44:20.611Z,0.00
2019-02-23T04:45:20.617Z,0.00
2019-02-23T04:46:20.596Z,0.00
2019-02-23T04:47:20.580Z,0.00
2019-02-23T04:48:20.568Z,0.00
2019-02-23T04:49:20.566Z,0.00
2019-02-23T04:50:20.573Z,0.00
2019-02-23T04:51:20.547Z,0.00
2019-02-23T04:52:20.530Z,0.00
2019-02-23T04:53:20.516Z,0.00
2019-02-23T04:54:20.500Z,0.00
2019-02-23T04:55:20.514Z,0.00
2019-02-23T04:56:20.481Z,0.00
2019-02-23T04:57:20.477Z,0.00
2019-02-23T04:58:20.472Z,0.00
2019-02-23T04:59:21.043Z,0.00
2019-02-23T05:00:20.462Z,0.00
2019-02-23T05:01:20.442Z,0.00
2019-02-23T05:02:20.421Z,0.00
2019-02-23T05:03:20.401Z,0.00
2019-02-23T05:04:20.396Z,0.00
2019-02-23T05:05:20.416Z,0.00
2019-02-23T05:06:20.383Z,0.00
2019-02-23T05:07:20.385Z,0.00
2019-02-23T05:08:20.360Z,0.00
2019-02-23T05:09:20.337Z,0.00
2019-02-23T05:10:20.351Z,0.00
2019-02-23T05:11:20.327Z,0.00
2019-02-23T05:12:20.319Z,0.00
2019-02-23T05:13:20.305Z,0.00
2019-02-23T05:14:20.296Z,0.00
2019-02-23T05:15:20.295Z,0.00
2019-02-23T05:16:20.274Z,0.00
2019-02-23T05:17:20.253Z,0.00
2019-02-23T05:18:20.256Z,0.00
2019-02-23T05:19:20.239Z,0.00
2019-02-23T05:20:20.257Z,0.00
2019-02-23T05:21:26.218Z,0.00
2019-02-23T05:22:20.202Z,0.00
2019-02-23T05:23:20.194Z,0.00
2019-02-23T05:24:20.192Z,0.00
2019-02-23T05:25:20.189Z,0.00
2019-02-23T05:26:20.177Z,0.00
2019-02-23T05:27:20.145Z,0.00
2019-02-23T05:28:20.145Z,0.00
2019-02-23T05:29:20.136Z,0.00
2019-02-23T05:30:20.147Z,0.00
2019-02-23T05:31:22.190Z,0.00
2019-02-23T05:32:20.093Z,0.00
2019-02-23T05:33:20.114Z,0.00
2019-02-23T05:34:20.081Z,0.00
2019-02-23T05:35:20.090Z,0.00
2019-02-23T05:36:20.073Z,0.00
2019-02-23T05:37:20.056Z,0.00
2019-02-23T05:38:20.038Z,0.00
2019-02-23T05:39:20.032Z,0.00
2019-02-23T05:40:20.008Z,0.00
2019-02-23T05:41:20.010Z,0.00
2019-02-23T05:42:20.002Z,0.00
2019-02-23T05:43:19.998Z,0.00
2019-02-23T05:44:19.978Z,0.00
2019-02-23T05:45:19.976Z,0.00
2019-02-23T05:46:19.977Z,0.00
2019-02-23T05:47:19.946Z,0.00
2019-02-23T05:48:19.922Z,0.00
2019-02-23T05:49:19.925Z,0.00
2019-02-23T05:50:19.912Z,0.00
2019-02-23T05:51:19.924Z,0.00
2019-02-23T05:52:19.899Z,0.00
2019-02-23T05:53:19.877Z,0.00
2019-02-23T05:54:19.865Z,0.00
2019-02-23T05:55:19.872Z,0.00
2019-02-23T05:56:19.866Z,0.00
2019-02-23T05:57:19.832Z,0.00
2019-02-23T05:58:19.818Z,0.00
2019-02-23T05:59:19.815Z,0.00
2019-02-23T06:00:19.821Z,0.00
2019-02-23T06:01:19.799Z,0.00
2019-02-23T06:02:19.815Z,0.00
2019-02-23T06:03:19.762Z,0.00
2019-02-23T06:04:19.765Z,0.00
2019-02-23T06:05:19.791Z,0.00
2019-02-23T06:06:19.743Z,0.00
2019-02-23T06:07:19.755Z,0.00
2019-02-23T06:08:19.734Z,0.00
2019-02-23T06:09:19.708Z,0.00
2019-02-23T06:10:19.699Z,0.00
2019-02-23T06:11:19.693Z,0.00
2019-02-23T06:12:19.699Z,0.00
2019-02-23T06:13:19.671Z,0.00
2019-02-23T06:14:19.683Z,0.00
2019-02-23T06:15:19.638Z,0.00
2019-02-23T06:16:19.629Z,0.00
2019-02-23T06:17:19.641Z,5.62
2019-02-23T06:18:19.615Z,5.62
2019-02-23T06:19:19.611Z,5.62
2019-02-23T06:20:19.588Z,5.62
2019-02-23T06:21:19.595Z,5.62
2019-02-23T06:22:19.595Z,5.62
2019-02-23T06:23:19.568Z,5.62
2019-02-23T06:24:19.549Z,5.62
2019-02-23T06:25:19.538Z,11.25
2019-02-23T06:26:19.547Z,11.25
2019-02-23T06:27:19.528Z,11.25
2019-02-23T06:29:29.132Z,16.88
2019-02-23T06:30:30.033Z,16.88
2019-02-23T06:31:30.021Z,22.50
2019-02-23T06:32:30.034Z,22.50
2019-02-23T06:33:30.015Z,28.12
2019-02-23T06:34:29.972Z,28.12
2019-02-23T06:35:29.980Z,33.75
2019-02-23T06:36:29.957Z,33.75
2019-02-23T06:37:29.967Z,39.38
2019-02-23T06:38:29.937Z,39.38
2019-02-23T06:39:29.924Z,45.00
2019-02-23T06:40:29.922Z,45.00
2019-02-23T06:41:29.916Z,45.00
2019-02-23T06:42:29.923Z,50.62
2019-02-23T06:43:29.901Z,56.25
2019-02-23T06:44:29.874Z,61.88
2019-02-23T06:45:29.867Z,67.50
2019-02-23T06:46:29.861Z,67.50
2019-02-23T06:47:29.876Z,73.12
2019-02-23T06:48:29.834Z,78.75
2019-02-23T06:49:29.828Z,84.38
2019-02-23T06:50:29.819Z,84.38
2019-02-23T06:51:29.808Z,90.00
2019-02-23T06:52:29.818Z,95.62
2019-02-23T06:53:29.787Z,101.25
2019-02-23T06:54:29.777Z,106.88
2019-02-23T06:55:29.770Z,112.50
2019-02-23T06:56:29.749Z,118.12
2019-02-23T06:57:29.748Z,123.75
2019-02-23T06:58:29.729Z,123.75
2019-02-23T06:59:29.720Z,135.00
2019-02-23T07:00:29.697Z,140.62
2019-02-23T07:01:29.698Z,157.50
2019-02-23T07:02:29.714Z,168.75
2019-02-23T07:03:29.685Z,174.38
2019-02-23T07:04:29.663Z,180.00
2019-02-23T07:05:29.653Z,185.62
2019-02-23T07:06:30.542Z,191.25
2019-02-23T07:07:29.659Z,196.88
2019-02-23T07:08:29.623Z,196.88
2019-02-23T07:09:29.624Z,208.12
2019-02-23T07:10:29.595Z,213.75
2019-02-23T07:11:29.582Z,225.00
2019-02-23T07:12:29.659Z,230.62
2019-02-23T07:13:29.560Z,236.25
2019-02-23T07:14:29.542Z,230.62
2019-02-23T07:15:29.548Z,236.25
2019-02-23T07:16:29.530Z,236.25
2019-02-23T07:17:29.539Z,241.88
2019-02-23T07:18:29.513Z,247.50
2019-02-23T07:19:29.498Z,253.12
2019-02-23T07:20:29.482Z,258.75
2019-02-23T07:21:29.476Z,270.00
2019-02-23T07:22:29.490Z,286.88
2019-02-23T07:23:29.466Z,292.50
2019-02-23T07:24:29.450Z,303.75
2019-02-23T07:25:29.432Z,309.38
2019-02-23T07:26:29.428Z,315.00
2019-02-23T07:27:29.437Z,320.62
2019-02-23T07:28:29.408Z,331.88
2019-02-23T07:29:29.384Z,348.75
2019-02-23T07:30:29.373Z,376.88
2019-02-23T07:31:29.375Z,410.62
2019-02-23T07:32:29.368Z,450.00
2019-02-23T07:33:32.730Z,478.12
2019-02-23T07:34:29.347Z,500.62
2019-02-23T07:35:29.320Z,506.25
2019-02-23T07:36:29.319Z,489.38
2019-02-23T07:37:29.329Z,489.38
2019-02-23T07:38:29.296Z,478.12
2019-02-23T07:39:29.285Z,483.75
2019-02-23T07:40:29.295Z,506.25
2019-02-23T07:41:29.254Z,528.75
2019-02-23T07:42:29.269Z,556.88
2019-02-23T07:43:29.239Z,540.00
2019-02-23T07:44:29.216Z,528.75
2019-02-23T07:45:29.230Z,511.88
2019-02-23T07:46:29.224Z,540.00
2019-02-23T07:47:29.215Z,556.88
2019-02-23T07:48:29.188Z,540.00
2019-02-23T07:49:29.174Z,568.12
2019-02-23T07:50:29.161Z,551.25
2019-02-23T07:51:29.160Z,556.88
2019-02-23T07:52:29.162Z,545.62
2019-02-23T07:53:29.131Z,528.75
2019-02-23T07:54:29.121Z,534.38
2019-02-23T07:55:29.132Z,528.75
2019-02-23T07:56:29.105Z,551.25
2019-02-23T07:57:29.120Z,568.12
2019-02-23T07:58:29.074Z,568.12
2019-02-23T07:59:29.073Z,652.50
2019-02-23T08:00:29.049Z,703.12
2019-02-23T08:01:29.049Z,708.75
2019-02-23T08:02:29.034Z,708.75
2019-02-23T08:03:29.022Z,736.88
2019-02-23T08:04:29.010Z,776.25
2019-02-23T08:05:29.003Z,759.38
2019-02-23T08:06:28.982Z,900.00
2019-02-23T08:07:28.971Z,1012.50
2019-02-23T08:08:29.012Z,1063.12
2019-02-23T08:09:28.962Z,1130.62
2019-02-23T08:10:28.937Z,1170.00
2019-02-23T08:11:28.925Z,1237.50
2019-02-23T08:12:28.927Z,1170.00
2019-02-23T08:13:28.929Z,1175.62
2019-02-23T08:14:28.911Z,1237.50
2019-02-23T08:15:28.888Z,1158.75
2019-02-23T08:16:28.896Z,1192.50
2019-02-23T08:17:28.874Z,1411.88
2019-02-23T08:18:28.877Z,1411.88
2019-02-23T08:19:28.861Z,1372.50
2019-02-23T08:20:28.841Z,1350.00
2019-02-23T08:21:28.826Z,1361.25
2019-02-23T08:22:37.132Z,1338.75
2019-02-23T08:23:28.836Z,1361.25
2019-02-23T08:24:28.798Z,1383.75
2019-02-23T08:25:28.788Z,1462.50
2019-02-23T08:26:28.774Z,1501.88
2019-02-23T08:27:28.763Z,1552.50
2019-02-23T08:28:28.782Z,1558.12
2019-02-23T08:30:37.937Z,1676.25
2019-02-23T08:31:38.923Z,1625.62
2019-02-23T08:32:38.915Z,1665.00
2019-02-23T08:33:38.929Z,1710.00
2019-02-23T08:34:38.890Z,1698.75
2019-02-23T08:35:38.879Z,1653.75
2019-02-23T08:36:38.864Z,1704.38
2019-02-23T08:37:38.850Z,1901.25
2019-02-23T08:38:38.863Z,1721.25
2019-02-23T08:39:38.833Z,1648.12
2019-02-23T08:40:38.828Z,1721.25
2019-02-23T08:41:38.807Z,1816.88
2019-02-23T08:42:38.809Z,1935.00
2019-02-23T08:43:38.803Z,1890.00
2019-02-23T08:44:38.775Z,1878.75
2019-02-23T08:45:38.757Z,1839.38
2019-02-23T08:46:38.747Z,1878.75
2019-02-23T08:47:38.742Z,1794.38
2019-02-23T08:48:38.767Z,1873.12
2019-02-23T08:49:38.723Z,1935.00
2019-02-23T08:50:38.717Z,1968.75
2019-02-23T08:51:38.703Z,2013.75
2019-02-23T08:52:48.714Z,2081.25
2019-02-23T08:53:38.706Z,1946.25
2019-02-23T08:54:38.677Z,2120.62
2019-02-23T08:55:38.662Z,2154.38
2019-02-23T08:56:38.651Z,2126.25
2019-02-23T08:57:38.649Z,2103.75
2019-02-23T08:58:38.639Z,2058.75
2019-02-23T08:59:38.633Z,2058.75
2019-02-23T09:00:38.627Z,1794.38
2019-02-23T09:01:38.585Z,1766.25
2019-02-23T09:02:38.575Z,1698.75
2019-02-23T09:03:38.587Z,1743.75
2019-02-23T09:04:38.562Z,1828.12
2019-02-23T09:05:38.549Z,1794.38
2019-02-23T09:06:38.559Z,1923.75
2019-02-23T09:07:38.550Z,1957.50
2019-02-23T09:08:38.542Z,1895.62
2019-02-23T09:09:38.516Z,1951.88
2019-02-23T09:10:38.496Z,1963.12
2019-02-23T09:11:38.485Z,1884.38
2019-02-23T09:12:38.476Z,1906.88
2019-02-23T09:13:38.481Z,1980.00
2019-02-23T09:14:38.455Z,2041.88
2019-02-23T09:15:38.441Z,2295.00
2019-02-23T09:16:38.426Z,2340.00
2019-02-23T09:17:38.416Z,2165.62
2019-02-23T09:18:38.434Z,2109.38
2019-02-23T09:19:38.401Z,2407.50
2019-02-23T09:20:38.383Z,2283.75
2019-02-23T09:21:38.395Z,2272.50
2019-02-23T09:22:38.441Z,2323.12
2019-02-23T09:23:38.391Z,2334.38
2019-02-23T09:24:38.337Z,2475.00
2019-02-23T09:25:38.330Z,2514.38
2019-02-23T09:26:38.309Z,2536.88
2019-02-23T09:27:38.323Z,2548.12
2019-02-23T09:28:38.342Z,2604.38
2019-02-23T09:29:38.310Z,2345.62
2019-02-23T09:30:38.285Z,2221.88
2019-02-23T09:31:38.262Z,2295.00
2019-02-23T09:32:38.256Z,2289.38
2019-02-23T09:33:38.272Z,2345.62
2019-02-23T09:34:38.234Z,2081.25
2019-02-23T09:35:38.211Z,2109.38
2019-02-23T09:36:38.221Z,1996.88
2019-02-23T09:37:38.189Z,2120.62
2019-02-23T09:38:38.206Z,2385.00
2019-02-23T09:39:38.176Z,2424.38
2019-02-23T09:40:38.168Z,2463.75
2019-02-23T09:41:38.161Z,2446.88
2019-02-23T09:42:38.149Z,2458.12
2019-02-23T09:43:38.152Z,2306.25
2019-02-23T09:44:38.126Z,2086.88
2019-02-23T09:45:38.100Z,2086.88
2019-02-23T09:46:38.095Z,2008.12
2019-02-23T09:47:38.084Z,1878.75
2019-02-23T09:48:38.119Z,2053.12
2019-02-23T09:49:38.071Z,2306.25
2019-02-23T09:50:38.067Z,2036.25
2019-02-23T09:51:38.042Z,2199.38
2019-02-23T09:52:38.041Z,2182.50
2019-02-23T09:53:38.017Z,2103.75
2019-02-23T09:54:38.021Z,2165.62
2019-02-23T09:55:38.000Z,1901.25
2019-02-23T09:56:37.989Z,1878.75
2019-02-23T09:57:37.998Z,2092.50
2019-02-23T09:58:37.970Z,2041.88
2019-02-23T09:59:40.238Z,2030.62
2019-02-23T10:00:37.949Z,2261.25
2019-02-23T10:01:37.951Z,2278.12
2019-02-23T10:02:37.925Z,2092.50
2019-02-23T10:03:37.917Z,2086.88
2019-02-23T10:04:37.896Z,1991.25
2019-02-23T10:05:38.323Z,2126.25
2019-02-23T10:06:37.884Z,2205.00
2019-02-23T10:07:37.875Z,1957.50
2019-02-23T10:08:37.859Z,2131.88
2019-02-23T10:09:37.863Z,2255.62
2019-02-23T10:10:37.856Z,2306.25
2019-02-23T10:11:37.840Z,2233.12
2019-02-23T10:12:37.813Z,1890.00
2019-02-23T10:13:37.805Z,1890.00
2019-02-23T10:14:37.787Z,1833.75
2019-02-23T10:15:37.811Z,2323.12
2019-02-23T10:16:37.785Z,2418.75
2019-02-23T10:17:37.752Z,2413.12
2019-02-23T10:18:37.751Z,2396.25
2019-02-23T10:19:37.743Z,2463.75
2019-02-23T10:20:37.762Z,2250.00
2019-02-23T10:21:37.733Z,2311.88
2019-02-23T10:22:39.663Z,2452.50
2019-02-23T10:23:37.714Z,2480.62
2019-02-23T10:24:37.685Z,2413.12
2019-02-23T10:25:37.688Z,2508.75
2019-02-23T10:26:37.665Z,2503.12
2019-02-23T10:27:37.657Z,2626.88
2019-02-23T10:28:37.645Z,2531.25
2019-02-23T10:29:37.628Z,2435.62
2019-02-23T10:31:46.841Z,2463.75
2019-02-23T10:32:47.799Z,2430.00
2019-02-23T10:33:48.030Z,2401.88
2019-02-23T10:34:47.776Z,2514.38
2019-02-23T10:35:47.783Z,2615.62
2019-02-23T10:36:47.781Z,1912.50
2019-02-23T10:37:47.752Z,2373.75
2019-02-23T10:38:47.727Z,2452.50
2019-02-23T10:39:47.722Z,2615.62
2019-02-23T10:40:47.712Z,2604.38
2019-02-23T10:41:47.720Z,2660.62
2019-02-23T10:42:47.698Z,1659.38
2019-02-23T10:43:47.692Z,2311.88
2019-02-23T10:44:47.662Z,2160.00
2019-02-23T10:45:47.658Z,2283.75
2019-02-23T10:46:47.675Z,2514.38
2019-02-23T10:47:50.176Z,2497.50
2019-02-23T10:48:47.623Z,2542.50
2019-02-23T10:49:47.617Z,2486.25
2019-02-23T10:50:47.619Z,2396.25
2019-02-23T10:51:47.626Z,2351.25
2019-02-23T10:52:47.590Z,2311.88
2019-02-23T10:53:47.578Z,2103.75
2019-02-23T10:54:47.571Z,1946.25
2019-02-23T10:55:47.549Z,1833.75
2019-02-23T10:56:47.554Z,1749.38
2019-02-23T10:57:47.526Z,1912.50
2019-02-23T10:58:47.514Z,1884.38
2019-02-23T10:59:47.508Z,2041.88
2019-02-23T11:00:47.491Z,1777.50
2019-02-23T11:01:47.499Z,1873.12
2019-02-23T11:02:47.478Z,1563.75
2019-02-23T11:03:47.458Z,1524.38
2019-02-23T11:04:47.447Z,1496.25
2019-02-23T11:05:47.446Z,1726.88
2019-02-23T11:06:47.452Z,1783.12
2019-02-23T11:07:47.416Z,1912.50
2019-02-23T11:08:47.405Z,1951.88
2019-02-23T11:09:47.399Z,2013.75
2019-02-23T11:10:47.390Z,2058.75
2019-02-23T11:11:48.477Z,1929.38
2019-02-23T11:12:47.363Z,1878.75
2019-02-23T11:13:47.350Z,1901.25
2019-02-23T11:14:47.341Z,1839.38
2019-02-23T11:15:47.339Z,1760.62
2019-02-23T11:16:47.335Z,1749.38
2019-02-23T11:17:47.324Z,1743.75
2019-02-23T11:18:47.295Z,1586.25
2019-02-23T11:19:47.291Z,1485.00
2019-02-23T11:20:47.286Z,1659.38
2019-02-23T11:21:47.300Z,1698.75
2019-02-23T11:22:47.271Z,1760.62
2019-02-23T11:23:47.438Z,1783.12
2019-02-23T11:24:47.241Z,1726.88
2019-02-23T11:25:47.218Z,1755.00
2019-02-23T11:26:47.247Z,1884.38
2019-02-23T11:27:47.201Z,2019.38
2019-02-23T11:28:47.199Z,1974.38
2019-02-23T11:29:47.189Z,1963.12
2019-02-23T11:30:47.173Z,1665.00
2019-02-23T11:31:47.185Z,1642.50
2019-02-23T11:32:47.147Z,1743.75
2019-02-23T11:33:47.144Z,1766.25
2019-02-23T11:34:47.144Z,1653.75
2019-02-23T11:35:47.118Z,1788.75
2019-02-23T11:36:47.130Z,1726.88
2019-02-23T11:37:47.103Z,1890.00
2019-02-23T11:38:47.082Z,1890.00
2019-02-23T11:39:47.079Z,2053.12
2019-02-23T11:40:47.056Z,2064.38
2019-02-23T11:41:47.083Z,2047.50
2019-02-23T11:42:47.041Z,2041.88
2019-02-23T11:43:47.057Z,2030.62
2019-02-23T11:44:47.012Z,2019.38
2019-02-23T11:45:47.015Z,1839.38
2019-02-23T11:46:59.793Z,1693.12
2019-02-23T11:47:46.989Z,1755.00
2019-02-23T11:48:46.973Z,1755.00
2019-02-23T11:49:46.962Z,1625.62
2019-02-23T11:50:46.969Z,1771.88
2019-02-23T11:51:46.948Z,1890.00
2019-02-23T11:52:47.018Z,1805.62
2019-02-23T11:53:54.607Z,1800.00
2019-02-23T11:54:46.904Z,1867.50
2019-02-23T11:55:46.906Z,1822.50
2019-02-23T11:56:46.895Z,1918.12
2019-02-23T11:57:46.906Z,1901.25
2019-02-23T11:58:46.868Z,1833.75
2019-02-23T11:59:46.866Z,1766.25
2019-02-23T12:00:46.849Z,1760.62
2019-02-23T12:01:46.841Z,1760.62
2019-02-23T12:02:52.571Z,1833.75
2019-02-23T12:03:46.825Z,1811.25
2019-02-23T12:04:46.805Z,1901.25
2019-02-23T12:05:46.814Z,1715.62
2019-02-23T12:06:46.788Z,1710.00
2019-02-23T12:07:46.802Z,1687.50
2019-02-23T12:08:46.771Z,1755.00
2019-02-23T12:09:46.814Z,1940.62
2019-02-23T12:10:46.756Z,1732.50
2019-02-23T12:11:46.738Z,1800.00
2019-02-23T12:12:46.748Z,1833.75
2019-02-23T12:13:46.711Z,1665.00
2019-02-23T12:14:46.705Z,1563.75
2019-02-23T12:15:46.693Z,1878.75
2019-02-23T12:16:46.671Z,1884.38
2019-02-23T12:17:46.686Z,1929.38
2019-02-23T12:18:46.647Z,1833.75
2019-02-23T12:19:46.638Z,1918.12
2019-02-23T12:20:46.633Z,1918.12
2019-02-23T12:21:46.627Z,1704.38
2019-02-23T12:22:46.631Z,1721.25
2019-02-23T12:23:46.599Z,1732.50
2019-02-23T12:24:46.581Z,1901.25
2019-02-23T12:25:46.587Z,1963.12
2019-02-23T12:26:46.573Z,1963.12
2019-02-23T12:27:46.589Z,1985.62
2019-02-23T12:28:46.549Z,2030.62
2019-02-23T12:29:46.546Z,1963.12
2019-02-23T12:30:46.529Z,1856.25
2019-02-23T12:32:55.838Z,1738.12
2019-02-23T12:33:56.704Z,1563.75
2019-02-23T12:34:56.681Z,1563.75
2019-02-23T12:35:56.662Z,1456.88
2019-02-23T12:36:57.611Z,1344.38
2019-02-23T12:37:56.698Z,1350.00
2019-02-23T12:38:56.691Z,1411.88
2019-02-23T12:39:56.670Z,1440.00
2019-02-23T12:40:56.639Z,1333.12
2019-02-23T12:41:56.660Z,1276.88
2019-02-23T12:42:56.621Z,1293.75
2019-02-23T12:43:56.602Z,1400.62
2019-02-23T12:44:56.609Z,1417.50
2019-02-23T12:45:56.632Z,1535.62
2019-02-23T12:46:56.555Z,1524.38
2019-02-23T12:47:56.588Z,1631.25
2019-02-23T12:48:56.578Z,1681.88
2019-02-23T12:49:56.550Z,1586.25
2019-02-23T12:50:56.515Z,1524.38
2019-02-23T12:51:56.516Z,1434.38
2019-02-23T12:52:56.513Z,1552.50