createdAt,value
2019-05-19T00:02:22.603Z,99.90
2019-05-19T00:04:51.045Z,99.90
2019-05-19T00:07:19.488Z,99.90
2019-05-19T00:09:47.920Z,99.90
2019-05-19T00:12:16.372Z,99.90
2019-05-19T00:14:44.802Z,99.90
2019-05-19T00:17:13.289Z,99.90
2019-05-19T00:19:41.752Z,99.90
2019-05-19T00:22:10.213Z,99.90
2019-05-19T00:24:38.636Z,99.90
2019-05-19T00:27:07.081Z,99.90
2019-05-19T00:29:35.504Z,99.90
2019-05-19T00:32:03.954Z,99.90
2019-05-19T00:34:32.381Z,99.90
2019-05-19T00:37:00.819Z,99.90
2019-05-19T00:39:29.269Z,99.90
2019-05-19T00:41:57.776Z,99.90
2019-05-19T00:44:26.448Z,99.90
2019-05-19T00:46:54.893Z,99.90
2019-05-19T00:49:23.319Z,99.90
2019-05-19T00:51:51.765Z,99.90
2019-05-19T00:54:20.452Z,99.90
2019-05-19T00:56:49.728Z,99.90
2019-05-19T00:59:19.300Z,99.90
2019-05-19T01:01:47.735Z,99.90
2019-05-19T01:04:16.176Z,99.90
2019-05-19T01:06:44.887Z,99.90
2019-05-19T01:09:13.320Z,99.90
2019-05-19T01:11:41.767Z,99.90
2019-05-19T01:14:10.219Z,99.90
2019-05-19T01:16:38.731Z,99.90
2019-05-19T01:19:07.147Z,99.90
2019-05-19T01:21:36.833Z,99.90
2019-05-19T01:24:05.254Z,99.90
2019-05-19T01:26:33.710Z,99.90
2019-05-19T01:29:02.136Z,99.90
2019-05-19T01:31:42.694Z,99.90
2019-05-19T01:34:11.119Z,99.90
2019-05-19T01:36:39.554Z,99.90
2019-05-19T01:39:08.165Z,99.90
2019-05-19T01:41:36.600Z,99.90
2019-05-19T01:44:05.107Z,99.90
2019-05-19T01:46:33.540Z,99.90
2019-05-19T01:49:01.980Z,99.90
2019-05-19T01:51:30.411Z,99.90
2019-05-19T01:53:58.851Z,99.90
2019-05-19T01:56:27.286Z,99.90
2019-05-19T01:58:55.723Z,99.90
2019-05-19T02:01:24.161Z,99.90
2019-05-19T02:03:52.596Z,99.90
2019-05-19T02:06:21.048Z,99.90
2019-05-19T02:08:49.482Z,99.90
2019-05-19T02:11:17.935Z,99.90
2019-05-19T02:13:46.431Z,99.90
2019-05-19T02:16:14.863Z,99.90
2019-05-19T02:18:43.300Z,99.90
2019-05-19T02:21:11.723Z,99.90
2019-05-19T02:23:40.164Z,99.90
2019-05-19T02:26:08.596Z,99.90
2019-05-19T02:28:37.032Z,99.90
2019-05-19T02:31:05.471Z,99.90
2019-05-19T02:33:35.801Z,99.90
2019-05-19T02:36:04.077Z,99.90
2019-05-19T02:38:32.523Z,99.90
2019-05-19T02:41:02.641Z,99.90
2019-05-19T02:43:32.020Z,99.90
2019-05-19T02:46:01.603Z,99.90
2019-05-19T02:48:31.572Z,99.90
2019-05-19T02:51:01.944Z,99.90
2019-05-19T02:53:31.899Z,99.90
2019-05-19T02:56:02.085Z,99.90
2019-05-19T02:58:31.461Z,99.90
2019-05-19T03:00:59.896Z,99.90
2019-05-19T03:03:28.330Z,99.90
2019-05-19T03:05:56.756Z,99.90
2019-05-19T03:08:25.205Z,99.90
2019-05-19T03:10:53.647Z,99.90
2019-05-19T03:13:22.144Z,99.90
2019-05-19T03:15:50.573Z,99.90
2019-05-19T03:18:19.017Z,99.90
2019-05-19T03:20:47.447Z,99.90
2019-05-19T03:23:15.883Z,99.90
2019-05-19T03:25:44.586Z,99.90
2019-05-19T03:28:13.245Z,99.90
2019-05-19T03:30:49.020Z,99.90
2019-05-19T03:33:31.100Z,99.90
2019-05-19T03:35:59.586Z,99.90
2019-05-19T03:38:28.028Z,99.90
2019-05-19T03:40:56.705Z,99.90
2019-05-19T03:43:25.159Z,99.90
2019-05-19T03:45:53.597Z,99.90
2019-05-19T03:48:22.605Z,99.90
2019-05-19T03:50:51.051Z,99.90
2019-05-19T03:53:19.730Z,99.90
2019-05-19T03:55:48.168Z,99.90
2019-05-19T03:58:16.623Z,99.90
2019-05-19T04:00:45.047Z,99.90
2019-05-19T04:03:13.475Z,99.90
2019-05-19T04:05:41.915Z,99.90
2019-05-19T04:08:10.343Z,99.90
2019-05-19T04:10:38.785Z,99.90
2019-05-19T04:13:07.212Z,99.90
2019-05-19T04:15:35.657Z,99.90
2019-05-19T04:18:04.087Z,99.90
2019-05-19T04:20:32.535Z,99.90
2019-05-19T04:23:00.964Z,99.90
2019-05-19T04:25:29.480Z,99.90
2019-05-19T04:27:57.903Z,99.90
2019-05-19T04:30:26.347Z,99.90
2019-05-19T04:32:54.788Z,99.90
2019-05-19T04:35:23.228Z,99.90
2019-05-19T04:37:51.656Z,99.90
2019-05-19T04:40:20.087Z,99.90
2019-05-19T04:42:48.524Z,99.90
2019-05-19T04:45:17.028Z,99.90
2019-05-19T04:47:45.461Z,99.90
2019-05-19T04:50:14.043Z,99.90
2019-05-19T04:52:42.502Z,99.90
2019-05-19T04:55:11.057Z,99.90
2019-05-19T04:57:39.491Z,99.90
2019-05-19T05:00:09.780Z,99.90
2019-05-19T05:02:38.209Z,99.90
2019-05-19T05:05:07.163Z,99.90
2019-05-19T05:07:35.592Z,99.90
2019-05-19T05:10:04.968Z,99.90
2019-05-19T05:12:33.408Z,99.90
2019-05-19T05:15:01.865Z,99.90
2019-05-19T05:17:30.357Z,99.90
2019-05-19T05:19:58.803Z,99.90
2019-05-19T05:22:27.236Z,99.90
2019-05-19T05:24:55.706Z,99.90
2019-05-19T05:27:24.197Z,99.90
2019-05-19T05:29:52.627Z,99.90
2019-05-19T05:32:21.059Z,99.90
2019-05-19T05:34:49.547Z,99.90
2019-05-19T05:37:17.992Z,99.90
2019-05-19T05:39:46.497Z,99.90
2019-05-19T05:42:15.176Z,99.90
2019-05-19T05:44:43.612Z,99.90
2019-05-19T05:47:12.038Z,99.90
2019-05-19T05:49:40.476Z,99.90
2019-05-19T05:52:08.909Z,99.90
2019-05-19T05:54:37.340Z,99.90
2019-05-19T05:57:05.767Z,99.90
2019-05-19T05:59:34.213Z,99.90
2019-05-19T06:02:02.644Z,99.90
2019-05-19T06:04:31.204Z,99.90
2019-05-19T06:06:59.662Z,99.90
2019-05-19T06:09:28.092Z,99.90
2019-05-19T06:11:56.531Z,99.90
2019-05-19T06:14:24.971Z,99.90
2019-05-19T06:16:53.407Z,99.90
2019-05-19T06:19:21.844Z,99.90
2019-05-19T06:21:50.281Z,99.70
2019-05-19T06:24:18.721Z,99.50
2019-05-19T06:26:47.145Z,99.40
2019-05-19T06:29:15.626Z,99.20
2019-05-19T06:31:44.087Z,98.70
2019-05-19T06:34:12.520Z,98.00
2019-05-19T06:36:40.961Z,97.80
2019-05-19T06:39:09.389Z,97.70
2019-05-19T06:41:37.820Z,97.60
2019-05-19T06:44:06.270Z,97.40
2019-05-19T06:46:34.703Z,97.40
2019-05-19T06:49:03.131Z,97.60
2019-05-19T06:51:31.590Z,97.30
2019-05-19T06:54:00.095Z,95.90
2019-05-19T06:56:28.540Z,95.80
2019-05-19T06:58:56.971Z,94.60
2019-05-19T07:01:25.407Z,94.90
2019-05-19T07:03:53.846Z,94.40
2019-05-19T07:06:22.284Z,94.40
2019-05-19T07:08:50.964Z,95.00
2019-05-19T07:11:19.404Z,94.10
2019-05-19T07:13:47.833Z,93.70
2019-05-19T07:16:16.277Z,93.10
2019-05-19T07:18:44.733Z,94.00
2019-05-19T07:21:13.167Z,93.30
2019-05-19T07:23:41.588Z,93.10
2019-05-19T07:26:10.026Z,93.30
2019-05-19T07:28:38.447Z,93.00
2019-05-19T07:31:06.880Z,92.50
2019-05-19T07:33:35.316Z,92.20
2019-05-19T07:36:03.754Z,92.40
2019-05-19T07:38:32.186Z,92.30
2019-05-19T07:41:00.609Z,92.80
2019-05-19T07:43:29.041Z,92.60
2019-05-19T07:45:57.480Z,92.50
2019-05-19T07:48:25.899Z,93.20
2019-05-19T07:50:54.336Z,92.00
2019-05-19T07:53:22.768Z,91.30
2019-05-19T07:55:51.193Z,91.10
2019-05-19T07:58:19.734Z,90.90
2019-05-19T08:00:48.160Z,90.60
2019-05-19T08:03:16.606Z,90.70
2019-05-19T08:05:45.055Z,90.50
2019-05-19T08:08:13.479Z,90.60
2019-05-19T08:10:42.085Z,90.00
2019-05-19T08:13:10.645Z,90.10
2019-05-19T08:15:39.117Z,90.20
2019-05-19T08:18:07.555Z,89.80
2019-05-19T08:20:35.992Z,90.30
2019-05-19T08:23:04.443Z,90.10
2019-05-19T08:25:32.868Z,90.40
2019-05-19T08:28:08.316Z,89.10
2019-05-19T08:30:31.512Z,89.80
2019-05-19T08:32:59.958Z,88.30
2019-05-19T08:35:28.385Z,87.50
2019-05-19T08:37:56.826Z,88.80
2019-05-19T08:40:25.256Z,87.50
2019-05-19T08:42:53.704Z,87.70
2019-05-19T08:45:22.123Z,87.80
2019-05-19T08:47:50.558Z,87.00
2019-05-19T08:50:18.976Z,86.60
2019-05-19T08:52:47.430Z,86.40
2019-05-19T08:55:15.857Z,85.20
2019-05-19T08:57:44.298Z,86.00
2019-05-19T09:00:12.973Z,85.40
2019-05-19T09:02:41.403Z,84.30
2019-05-19T09:05:09.976Z,83.90
2019-05-19T09:07:38.718Z,82.00
2019-05-19T09:10:11.151Z,85.10
2019-05-19T09:12:39.583Z,83.00
2019-05-19T09:15:08.453Z,80.40
2019-05-19T09:17:36.885Z,81.90
2019-05-19T09:20:06.530Z,80.70
2019-05-19T09:22:34.960Z,75.80
2019-05-19T09:25:05.130Z,76.10
2019-05-19T09:27:33.572Z,76.00
2019-05-19T09:30:02.078Z,76.00
2019-05-19T09:32:30.511Z,76.30
2019-05-19T09:34:58.957Z,75.90
2019-05-19T09:37:27.400Z,73.70
2019-05-19T09:39:55.871Z,71.20
2019-05-19T09:42:24.307Z,72.10
2019-05-19T09:44:52.731Z,72.30
2019-05-19T09:47:21.156Z,71.00
2019-05-19T09:49:49.602Z,69.90
2019-05-19T09:52:18.021Z,69.10
2019-05-19T09:54:46.463Z,71.40
2019-05-19T09:57:14.890Z,70.30
2019-05-19T09:59:43.340Z,69.80
2019-05-19T10:02:11.775Z,70.80
2019-05-19T10:04:40.221Z,69.40
2019-05-19T10:07:09.156Z,70.70
2019-05-19T10:09:47.435Z,70.20
2019-05-19T10:12:15.860Z,68.50
2019-05-19T10:14:44.300Z,71.20
2019-05-19T10:17:12.733Z,68.80
2019-05-19T10:19:41.180Z,69.30
2019-05-19T10:22:09.605Z,66.70
2019-05-19T10:24:38.050Z,68.20
2019-05-19T10:27:06.472Z,66.70
2019-05-19T10:29:34.912Z,66.50
2019-05-19T10:32:03.341Z,63.60
2019-05-19T10:34:31.789Z,63.30
2019-05-19T10:37:00.216Z,63.20
2019-05-19T10:39:28.655Z,64.10
2019-05-19T10:41:57.084Z,64.20
2019-05-19T10:44:25.523Z,63.40
2019-05-19T10:46:53.963Z,62.10
2019-05-19T10:49:22.405Z,61.50
2019-05-19T10:51:50.833Z,61.40
2019-05-19T10:54:19.282Z,61.10
2019-05-19T10:56:47.703Z,59.50
2019-05-19T10:59:16.184Z,60.30
2019-05-19T11:01:44.613Z,60.30
2019-05-19T11:04:13.054Z,59.60
2019-05-19T11:06:41.482Z,58.60
2019-05-19T11:09:09.922Z,58.00
2019-05-19T11:11:38.349Z,58.00
2019-05-19T11:14:06.815Z,59.10
2019-05-19T11:16:35.232Z,59.10
2019-05-19T11:19:03.849Z,58.70
2019-05-19T11:21:32.280Z,58.90
2019-05-19T11:24:00.793Z,59.30
2019-05-19T11:26:29.226Z,60.00
2019-05-19T11:28:59.153Z,58.70
2019-05-19T11:31:27.568Z,57.40
2019-05-19T11:33:56.001Z,56.80
2019-05-19T11:36:24.433Z,57.90
2019-05-19T11:38:52.867Z,56.10
2019-05-19T11:41:21.291Z,56.40
2019-05-19T11:43:49.753Z,56.80
2019-05-19T11:46:18.180Z,56.80
2019-05-19T11:48:46.608Z,56.70
2019-05-19T11:51:15.047Z,55.50
2019-05-19T11:53:43.484Z,58.80
2019-05-19T11:56:11.926Z,56.70
2019-05-19T11:58:40.469Z,55.80
2019-05-19T12:01:08.945Z,58.00
2019-05-19T12:03:37.375Z,54.60
2019-05-19T12:06:06.283Z,53.60
2019-05-19T12:08:34.704Z,54.00
2019-05-19T12:11:03.153Z,55.90
2019-05-19T12:13:34.794Z,56.00
2019-05-19T12:16:01.733Z,56.10
2019-05-19T12:18:30.236Z,54.70
2019-05-19T12:20:58.682Z,52.60
2019-05-19T12:23:27.107Z,52.20
2019-05-19T12:25:55.558Z,50.30
2019-05-19T12:28:23.978Z,51.90
2019-05-19T12:30:52.416Z,52.10
2019-05-19T12:33:20.852Z,51.70
2019-05-19T12:35:49.304Z,52.70
2019-05-19T12:38:17.735Z,53.00
2019-05-19T12:40:46.180Z,51.00
2019-05-19T12:43:14.615Z,50.80
2019-05-19T12:45:43.094Z,49.30
2019-05-19T12:48:11.575Z,47.60
2019-05-19T12:50:40.092Z,47.70
2019-05-19T12:53:08.527Z,45.70
2019-05-19T12:55:36.960Z,43.50
2019-05-19T12:58:05.384Z,43.10
2019-05-19T13:00:33.892Z,43.50
2019-05-19T13:03:02.318Z,40.80
2019-05-19T13:05:30.758Z,38.30
2019-05-19T13:07:59.203Z,36.90
2019-05-19T13:10:27.622Z,36.60
2019-05-19T13:12:56.049Z,37.40
2019-05-19T13:15:24.492Z,39.70
2019-05-19T13:17:52.991Z,38.80
2019-05-19T13:20:23.067Z,36.80
2019-05-19T13:22:51.498Z,35.80
2019-05-19T13:25:19.937Z,37.30
2019-05-19T13:27:48.394Z,37.00
2019-05-19T13:30:22.729Z,36.50
2019-05-19T13:32:51.344Z,36.40
2019-05-19T13:35:19.843Z,34.60
2019-05-19T13:37:48.280Z,33.20
2019-05-19T13:40:16.705Z,33.90
2019-05-19T13:42:45.132Z,35.00
2019-05-19T13:45:13.995Z,35.30
2019-05-19T13:47:42.453Z,35.70
2019-05-19T13:50:11.637Z,37.00
2019-05-19T13:52:40.137Z,37.60
2019-05-19T13:55:09.101Z,37.40
2019-05-19T13:57:37.535Z,37.60
2019-05-19T14:00:06.691Z,35.60
2019-05-19T14:02:35.120Z,36.40
2019-05-19T14:05:04.028Z,36.00
2019-05-19T14:07:32.464Z,37.10
2019-05-19T14:10:01.861Z,37.10
2019-05-19T14:12:30.391Z,37.00
2019-05-19T14:14:58.887Z,39.00
2019-05-19T14:17:27.312Z,38.30
2019-05-19T14:19:55.735Z,39.40
2019-05-19T14:22:24.171Z,39.90
2019-05-19T14:24:52.602Z,39.70
2019-05-19T14:27:29.547Z,38.40
2019-05-19T14:29:51.224Z,38.00
2019-05-19T14:32:19.703Z,39.30
2019-05-19T14:34:48.119Z,39.50
2019-05-19T14:37:16.554Z,39.90
2019-05-19T14:39:44.990Z,40.40
2019-05-19T14:42:15.057Z,41.20
2019-05-19T14:44:43.482Z,41.30
2019-05-19T14:47:12.016Z,41.50
2019-05-19T14:49:40.444Z,40.20
2019-05-19T14:52:08.939Z,38.80
2019-05-19T14:54:37.380Z,38.50
2019-05-19T14:57:05.807Z,37.60
2019-05-19T14:59:38.398Z,35.50
2019-05-19T15:02:06.828Z,33.20
2019-05-19T15:04:43.342Z,31.60
2019-05-19T15:07:11.773Z,30.40
2019-05-19T15:09:40.196Z,29.20
2019-05-19T15:12:08.636Z,28.00
2019-05-19T15:14:37.058Z,26.40
2019-05-19T15:17:05.491Z,26.70
2019-05-19T15:19:33.929Z,27.10
2019-05-19T15:22:02.440Z,28.10
2019-05-19T15:24:30.873Z,27.60
2019-05-19T15:26:59.309Z,28.80
2019-05-19T15:29:27.732Z,29.30
2019-05-19T15:31:56.176Z,29.80
2019-05-19T15:34:24.591Z,30.10
2019-05-19T15:36:53.031Z,28.90
2019-05-19T15:39:21.452Z,29.00
2019-05-19T15:41:49.879Z,28.10
2019-05-19T15:44:18.322Z,26.60
2019-05-19T15:46:46.749Z,25.40
2019-05-19T15:49:15.175Z,25.90
2019-05-19T15:51:59.347Z,25.70
2019-05-19T15:54:13.769Z,26.60
2019-05-19T15:56:42.256Z,28.30
2019-05-19T15:59:10.695Z,29.50
2019-05-19T16:01:39.124Z,30.10
2019-05-19T16:04:07.557Z,31.90
2019-05-19T16:06:38.970Z,32.00
2019-05-19T16:09:07.487Z,33.20
2019-05-19T16:11:35.915Z,34.20
2019-05-19T16:14:04.820Z,34.20
2019-05-19T16:16:33.240Z,35.50
2019-05-19T16:19:01.755Z,36.30
2019-05-19T16:21:30.163Z,36.50
2019-05-19T16:23:58.615Z,37.60
2019-05-19T16:26:27.350Z,38.30
2019-05-19T16:28:55.772Z,38.80
2019-05-19T16:31:24.201Z,39.40
2019-05-19T16:33:52.875Z,37.60
2019-05-19T16:36:21.304Z,38.20
2019-05-19T16:38:49.737Z,38.40
2019-05-19T16:41:18.165Z,38.00
2019-05-19T16:43:49.403Z,39.00
2019-05-19T16:46:18.878Z,38.80
2019-05-19T16:48:47.313Z,39.60
2019-05-19T16:51:15.749Z,40.30
2019-05-19T16:53:45.830Z,40.70
2019-05-19T16:56:14.262Z,40.60
2019-05-19T16:58:45.471Z,40.10
2019-05-19T17:01:19.907Z,39.90
2019-05-19T17:03:46.922Z,41.00
2019-05-19T17:06:15.345Z,41.60
2019-05-19T17:08:43.788Z,41.10
2019-05-19T17:11:18.496Z,41.60
2019-05-19T17:13:42.368Z,41.80
2019-05-19T17:16:10.798Z,42.30
2019-05-19T17:18:39.234Z,43.10
2019-05-19T17:21:07.660Z,43.00
2019-05-19T17:23:36.087Z,43.90
2019-05-19T17:26:04.533Z,44.00
2019-05-19T17:28:32.955Z,44.30
2019-05-19T17:31:01.380Z,45.20
2019-05-19T17:33:29.807Z,46.50
2019-05-19T17:35:58.292Z,47.80
2019-05-19T17:38:26.749Z,49.10
2019-05-19T17:40:55.176Z,50.00
2019-05-19T17:43:23.604Z,50.90
2019-05-19T17:45:52.038Z,51.70
2019-05-19T17:48:26.530Z,52.50
2019-05-19T17:50:52.259Z,53.20
2019-05-19T17:53:21.020Z,54.00
2019-05-19T17:55:49.862Z,54.50
2019-05-19T17:58:18.363Z,54.60
2019-05-19T18:00:46.804Z,54.50
2019-05-19T18:03:15.233Z,54.50
2019-05-19T18:05:43.676Z,55.40
2019-05-19T18:08:12.091Z,56.20
2019-05-19T18:10:40.527Z,56.60
2019-05-19T18:13:08.948Z,56.80
2019-05-19T18:15:37.471Z,57.50
2019-05-19T18:18:05.965Z,57.90
2019-05-19T18:20:34.412Z,58.10
2019-05-19T18:23:02.848Z,58.60
2019-05-19T18:25:31.312Z,58.50
2019-05-19T18:27:59.791Z,58.60
2019-05-19T18:30:28.303Z,58.20
2019-05-19T18:32:56.733Z,58.70
2019-05-19T18:35:25.188Z,59.10
2019-05-19T18:37:53.637Z,59.10
2019-05-19T18:40:22.211Z,58.90
2019-05-19T18:42:52.585Z,58.50
2019-05-19T18:45:21.027Z,58.70
2019-05-19T18:47:49.494Z,58.90
2019-05-19T18:50:18.156Z,58.90
2019-05-19T18:52:51.409Z,59.20
2019-05-19T18:55:20.020Z,59.70
2019-05-19T18:57:48.630Z,59.70
2019-05-19T19:00:20.208Z,60.70
2019-05-19T19:02:48.629Z,60.20
2019-05-19T19:05:17.059Z,60.50
2019-05-19T19:07:50.052Z,61.10
2019-05-19T19:10:18.809Z,61.60
2019-05-19T19:12:47.689Z,62.10
2019-05-19T19:15:16.106Z,62.20
2019-05-19T19:17:44.523Z,62.10
2019-05-19T19:20:13.036Z,63.10
2019-05-19T19:22:41.461Z,63.40
2019-05-19T19:25:09.968Z,64.00
2019-05-19T19:27:38.395Z,64.70
2019-05-19T19:30:08.109Z,65.30
2019-05-19T19:32:36.622Z,65.10
2019-05-19T19:35:08.524Z,66.10
2019-05-19T19:37:36.965Z,66.20
2019-05-19T19:40:08.581Z,66.70
2019-05-19T19:42:37.141Z,67.30
2019-05-19T19:45:06.661Z,66.90
2019-05-19T19:47:35.186Z,67.10
2019-05-19T19:50:05.577Z,67.40
2019-05-19T19:52:34.017Z,67.80
2019-05-19T19:55:02.503Z,68.20
2019-05-19T19:57:30.949Z,68.20
2019-05-19T20:00:00.486Z,69.10
2019-05-19T20:02:29.007Z,69.90
2019-05-19T20:04:57.454Z,70.50
2019-05-19T20:07:25.913Z,70.40
2019-05-19T20:09:54.497Z,71.20
2019-05-19T20:12:22.935Z,72.10
2019-05-19T20:14:51.374Z,72.50
2019-05-19T20:17:19.818Z,72.50
2019-05-19T20:19:48.262Z,72.90
2019-05-19T20:22:16.704Z,73.80
2019-05-19T20:24:45.261Z,73.80
2019-05-19T20:27:13.733Z,74.00
2019-05-19T20:29:42.232Z,74.30
2019-05-19T20:32:10.733Z,74.70
2019-05-19T20:34:39.252Z,75.30
2019-05-19T20:37:07.701Z,75.70
2019-05-19T20:39:36.124Z,77.20
2019-05-19T20:42:04.718Z,77.60
2019-05-19T20:44:33.230Z,78.60
2019-05-19T20:47:02.472Z,79.00
2019-05-19T20:49:30.907Z,79.80
2019-05-19T20:51:59.378Z,79.70
2019-05-19T20:54:27.824Z,80.40
2019-05-19T20:56:56.278Z,80.90
2019-05-19T20:59:24.749Z,81.50
2019-05-19T21:01:53.179Z,81.80
2019-05-19T21:04:22.740Z,82.20
2019-05-19T21:06:51.267Z,83.20
2019-05-19T21:09:19.675Z,83.30
2019-05-19T21:11:48.171Z,85.40
2019-05-19T21:14:16.649Z,86.30
2019-05-19T21:16:45.109Z,88.20
2019-05-19T21:19:13.604Z,90.00
2019-05-19T21:21:42.061Z,89.60
2019-05-19T21:24:10.509Z,90.60
2019-05-19T21:26:38.939Z,90.90
2019-05-19T21:29:07.377Z,91.60
2019-05-19T21:31:35.837Z,92.00
2019-05-19T21:34:04.288Z,92.10
2019-05-19T21:36:32.795Z,92.00
2019-05-19T21:39:01.212Z,92.30
2019-05-19T21:41:29.652Z,92.50
2019-05-19T21:43:58.098Z,92.80
2019-05-19T21:46:26.570Z,93.20
2019-05-19T21:48:55.067Z,93.70
2019-05-19T21:51:23.764Z,93.80
2019-05-19T21:53:52.205Z,93.70
2019-05-19T21:56:20.644Z,94.20
2019-05-19T21:58:49.104Z,94.20
2019-05-19T22:01:23.277Z,94.10
2019-05-19T22:03:47.799Z,94.20
2019-05-19T22:06:16.988Z,94.70
2019-05-19T22:08:45.461Z,94.60
2019-05-19T22:11:13.904Z,94.40
2019-05-19T22:13:42.343Z,94.60
2019-05-19T22:16:13.461Z,94.50
2019-05-19T22:18:40.972Z,94.60
2019-05-19T22:21:09.443Z,95.20
2019-05-19T22:23:37.910Z,95.10
2019-05-19T22:26:06.369Z,95.60
2019-05-19T22:28:34.805Z,95.30
2019-05-19T22:31:03.247Z,95.50
2019-05-19T22:33:31.685Z,95.50
2019-05-19T22:36:00.279Z,95.60
2019-05-19T22:38:28.753Z,95.50
2019-05-19T22:40:57.175Z,95.80
2019-05-19T22:43:25.657Z,95.70
2019-05-19T22:45:54.092Z,95.40
2019-05-19T22:48:22.584Z,95.50
2019-05-19T22:50:51.015Z,95.40
2019-05-19T22:53:20.233Z,95.60
2019-05-19T22:55:48.661Z,96.20
2019-05-19T22:58:17.113Z,96.50
2019-05-19T23:00:45.562Z,96.80
2019-05-19T23:03:13.996Z,96.90
2019-05-19T23:05:42.428Z,96.90
2019-05-19T23:08:10.860Z,97.00
2019-05-19T23:10:39.301Z,97.10
2019-05-19T23:13:08.395Z,97.10
2019-05-19T23:15:36.968Z,97.10
2019-05-19T23:18:05.436Z,97.30
2019-05-19T23:20:33.869Z,97.20
2019-05-19T23:23:02.395Z,97.20
2019-05-19T23:25:30.869Z,97.10
2019-05-19T23:27:59.405Z,97.10
2019-05-19T23:30:27.842Z,97.00
2019-05-19T23:32:56.282Z,97.00
2019-05-19T23:35:24.720Z,97.40
2019-05-19T23:37:53.161Z,97.40
2019-05-19T23:40:21.592Z,97.50
2019-05-19T23:42:50.042Z,97.40
2019-05-19T23:45:18.464Z,97.70
2019-05-19T23:47:46.933Z,97.80
2019-05-19T23:50:15.638Z,97.70
2019-05-19T23:52:44.129Z,97.80
2019-05-19T23:55:12.732Z,97.60
2019-05-19T23:57:41.160Z,97.50
