createdAt,value
2022-08-19T00:02:01.122Z,59.55
2022-08-19T00:04:33.956Z,59.61
2022-08-19T00:07:02.999Z,59.69
2022-08-19T00:09:31.684Z,59.84
2022-08-19T00:12:01.412Z,60.18
2022-08-19T00:14:32.556Z,60.60
2022-08-19T00:17:04.029Z,60.27
2022-08-19T00:19:33.098Z,60.49
2022-08-19T00:22:01.531Z,60.65
2022-08-19T00:24:30.405Z,60.70
2022-08-19T00:27:25.220Z,60.89
2022-08-19T00:29:52.428Z,60.66
2022-08-19T00:32:23.056Z,60.92
2022-08-19T00:34:54.232Z,60.93
2022-08-19T00:37:26.997Z,60.89
2022-08-19T00:39:56.617Z,60.92
2022-08-19T00:42:29.221Z,61.04
2022-08-19T00:44:57.546Z,61.18
2022-08-19T00:47:27.469Z,61.42
2022-08-19T00:49:59.616Z,61.81
2022-08-19T00:52:31.979Z,61.29
2022-08-19T00:55:01.677Z,60.94
2022-08-19T00:57:35.711Z,61.08
2022-08-19T01:00:09.361Z,61.29
2022-08-19T01:02:39.113Z,60.92
2022-08-19T01:05:12.425Z,61.29
2022-08-19T01:07:42.409Z,61.08
2022-08-19T01:10:19.255Z,61.26
2022-08-19T01:12:48.278Z,61.48
2022-08-19T01:15:29.234Z,61.38
2022-08-19T01:18:01.649Z,61.60
2022-08-19T01:20:30.019Z,61.75
2022-08-19T01:23:01.137Z,62.19
2022-08-19T01:25:42.042Z,62.10
2022-08-19T01:28:11.163Z,61.80
2022-08-19T01:30:40.027Z,62.00
2022-08-19T01:33:13.343Z,62.15
2022-08-19T01:35:42.850Z,62.26
2022-08-19T01:38:23.606Z,62.09
2022-08-19T01:40:53.139Z,62.31
2022-08-19T01:43:22.062Z,62.45
2022-08-19T01:45:51.914Z,62.51
2022-08-19T01:48:20.555Z,62.79
2022-08-19T01:50:49.272Z,62.82
2022-08-19T01:53:20.934Z,63.11
2022-08-19T01:55:52.186Z,63.03
2022-08-19T01:58:25.117Z,62.99
2022-08-19T02:00:53.686Z,63.18
2022-08-19T02:03:22.072Z,63.34
2022-08-19T02:05:55.250Z,63.70
2022-08-19T02:08:25.272Z,63.80
2022-08-19T02:10:53.564Z,63.76
2022-08-19T02:13:26.351Z,63.93
2022-08-19T02:15:55.007Z,64.15
2022-08-19T02:18:23.401Z,64.18
2022-08-19T02:20:56.586Z,64.56
2022-08-19T02:23:28.195Z,65.00
2022-08-19T02:25:56.740Z,64.96
2022-08-19T02:28:25.361Z,64.74
2022-08-19T02:30:53.699Z,64.74
2022-08-19T02:33:22.062Z,64.82
2022-08-19T02:35:50.391Z,65.16
2022-08-19T02:38:27.172Z,65.09
2022-08-19T02:41:00.659Z,65.34
2022-08-19T02:43:34.452Z,65.58
2022-08-19T02:46:04.236Z,65.87
2022-08-19T02:48:33.870Z,65.60
2022-08-19T02:51:02.450Z,65.82
2022-08-19T02:53:31.184Z,65.97
2022-08-19T02:56:00.969Z,66.03
2022-08-19T02:58:29.351Z,66.02
2022-08-19T03:00:59.393Z,66.37
2022-08-19T03:03:28.298Z,66.13
2022-08-19T03:06:08.440Z,66.59
2022-08-19T03:08:37.207Z,66.58
2022-08-19T03:11:07.406Z,66.77
2022-08-19T03:13:36.776Z,66.84
2022-08-19T03:16:07.822Z,66.64
2022-08-19T03:18:36.195Z,66.65
2022-08-19T03:21:05.474Z,67.16
2022-08-19T03:23:34.387Z,67.24
2022-08-19T03:26:16.604Z,67.40
2022-08-19T03:28:51.494Z,66.78
2022-08-19T03:31:44.609Z,66.70
2022-08-19T03:34:22.174Z,66.78
2022-08-19T03:36:50.607Z,67.00
2022-08-19T03:39:19.859Z,66.88
2022-08-19T03:42:33.075Z,66.85
2022-08-19T03:44:40.896Z,67.24
2022-08-19T03:47:09.491Z,67.04
2022-08-19T03:49:37.868Z,67.27
2022-08-19T03:52:08.433Z,67.38
2022-08-19T03:54:38.981Z,67.20
2022-08-19T03:57:09.873Z,67.46
2022-08-19T03:59:40.182Z,67.59
2022-08-19T04:02:11.402Z,67.51
2022-08-19T04:04:43.980Z,67.95
2022-08-19T04:07:16.717Z,67.67
2022-08-19T04:09:45.427Z,67.90
2022-08-19T04:12:15.859Z,67.69
2022-08-19T04:14:44.223Z,67.93
2022-08-19T04:17:13.968Z,67.80
2022-08-19T04:19:43.856Z,67.93
2022-08-19T04:22:13.526Z,68.03
2022-08-19T04:24:41.993Z,67.89
2022-08-19T04:27:10.410Z,67.87
2022-08-19T04:29:41.353Z,68.07
2022-08-19T04:32:10.120Z,68.01
2022-08-19T04:35:02.021Z,68.26
2022-08-19T04:37:29.457Z,68.48
2022-08-19T04:40:25.268Z,68.75
2022-08-19T04:42:54.675Z,68.51
2022-08-19T04:45:24.668Z,68.85
2022-08-19T04:48:26.628Z,68.74
2022-08-19T04:50:46.618Z,68.59
2022-08-19T04:53:15.035Z,68.49
2022-08-19T04:55:44.443Z,68.64
2022-08-19T04:58:12.867Z,68.83
2022-08-19T05:00:43.121Z,68.92
2022-08-19T05:03:11.673Z,68.57
2022-08-19T05:05:44.728Z,68.94
2022-08-19T05:08:30.578Z,69.17
2022-08-19T05:10:59.462Z,69.20
2022-08-19T05:13:28.481Z,69.42
2022-08-19T05:15:59.887Z,69.18
2022-08-19T05:18:46.192Z,69.17
2022-08-19T05:21:46.549Z,69.20
2022-08-19T05:24:16.390Z,69.58
2022-08-19T05:26:48.201Z,69.67
2022-08-19T05:29:20.346Z,69.96
2022-08-19T05:31:53.541Z,69.82
2022-08-19T05:34:27.073Z,69.63
2022-08-19T05:37:00.054Z,69.65
2022-08-19T05:39:31.651Z,69.44
2022-08-19T05:42:02.449Z,69.83
2022-08-19T05:44:33.389Z,69.92
2022-08-19T05:47:06.409Z,69.57
2022-08-19T05:49:37.058Z,69.64
2022-08-19T05:52:07.221Z,69.45
2022-08-19T05:54:36.890Z,69.60
2022-08-19T05:57:05.634Z,69.34
2022-08-19T05:59:36.316Z,69.47
2022-08-19T06:02:09.134Z,69.97
2022-08-19T06:04:37.512Z,69.78
2022-08-19T06:07:12.350Z,70.17
2022-08-19T06:09:41.398Z,69.84
2022-08-19T06:12:12.252Z,70.17
2022-08-19T06:14:41.777Z,70.41
2022-08-19T06:17:12.223Z,70.48
2022-08-19T06:19:42.017Z,70.33
2022-08-19T06:22:12.772Z,70.30
2022-08-19T06:24:41.190Z,70.47
2022-08-19T06:27:09.578Z,70.44
2022-08-19T06:29:38.185Z,70.65
2022-08-19T06:32:06.963Z,71.24
2022-08-19T06:34:37.177Z,71.18
2022-08-19T06:37:06.640Z,71.64
2022-08-19T06:39:41.891Z,71.32
2022-08-19T06:42:12.872Z,71.25
2022-08-19T06:44:48.915Z,71.50
2022-08-19T06:47:23.950Z,71.49
2022-08-19T06:50:01.049Z,71.72
2022-08-19T06:52:34.225Z,71.44
2022-08-19T06:55:06.160Z,71.67
2022-08-19T06:57:35.277Z,71.90
2022-08-19T07:00:04.880Z,72.15
2022-08-19T07:02:33.704Z,72.25
2022-08-19T07:05:04.719Z,72.11
2022-08-19T07:07:35.694Z,72.26
2022-08-19T07:10:07.688Z,72.75
2022-08-19T07:12:38.353Z,72.88
2022-08-19T07:15:09.740Z,72.24
2022-08-19T07:17:40.377Z,72.12
2022-08-19T07:20:13.417Z,71.74
2022-08-19T07:22:42.216Z,71.84
2022-08-19T07:25:11.919Z,72.03
2022-08-19T07:27:40.864Z,71.88
2022-08-19T07:30:14.279Z,71.47
2022-08-19T07:32:43.378Z,71.24
2022-08-19T07:35:13.129Z,70.82
2022-08-19T07:37:45.126Z,70.96
2022-08-19T07:40:14.331Z,70.88
2022-08-19T07:42:43.720Z,71.20
2022-08-19T07:45:12.641Z,71.19
2022-08-19T07:47:49.106Z,71.21
2022-08-19T07:50:23.243Z,71.48
2022-08-19T07:52:52.725Z,71.30
2022-08-19T07:55:41.685Z,71.40
2022-08-19T07:58:12.698Z,71.60
2022-08-19T08:00:42.659Z,71.48
2022-08-19T08:03:11.207Z,71.77
2022-08-19T08:05:58.726Z,71.49
2022-08-19T08:08:47.363Z,71.88
2022-08-19T08:11:21.032Z,72.26
2022-08-19T08:14:01.247Z,72.98
2022-08-19T08:16:39.497Z,73.01
2022-08-19T08:19:25.250Z,73.23
2022-08-19T08:21:59.794Z,73.04
2022-08-19T08:24:29.957Z,73.46
2022-08-19T08:27:02.420Z,73.16
2022-08-19T08:29:41.950Z,73.51
2022-08-19T08:32:14.962Z,74.05
2022-08-19T08:34:43.870Z,74.12
2022-08-19T08:37:13.768Z,74.08
2022-08-19T08:39:44.897Z,73.60
2022-08-19T08:42:21.878Z,74.55
2022-08-19T08:47:38.176Z,74.84
2022-08-19T08:50:16.525Z,75.04
2022-08-19T08:52:49.952Z,74.87
2022-08-19T08:55:23.003Z,75.15
2022-08-19T08:57:57.741Z,75.39
2022-08-19T09:00:29.023Z,75.24
2022-08-19T09:02:59.345Z,75.00
2022-08-19T09:05:48.590Z,75.19
2022-08-19T09:08:30.552Z,75.23
2022-08-19T09:10:59.330Z,75.03
2022-08-19T09:13:37.778Z,75.57
2022-08-19T09:16:09.967Z,75.47
2022-08-19T09:18:44.063Z,75.78
2022-08-19T09:21:12.527Z,74.80
2022-08-19T09:23:44.572Z,75.60
2022-08-19T09:26:16.925Z,74.63
2022-08-19T09:28:48.725Z,74.56
2022-08-19T09:31:21.425Z,74.80
2022-08-19T09:33:52.342Z,74.39
2022-08-19T09:36:34.834Z,74.47
2022-08-19T09:39:14.891Z,74.99
2022-08-19T09:41:47.279Z,74.47
2022-08-19T09:44:18.236Z,74.55
2022-08-19T09:46:49.006Z,74.15
2022-08-19T09:49:19.121Z,74.24
2022-08-19T09:51:52.009Z,74.17
2022-08-19T09:54:23.788Z,74.14
2022-08-19T09:56:54.452Z,74.64
2022-08-19T09:59:23.274Z,74.42
2022-08-19T10:01:53.433Z,73.80
2022-08-19T10:04:22.103Z,73.48
2022-08-19T10:06:53.630Z,73.56
2022-08-19T10:09:33.640Z,73.83
2022-08-19T10:12:04.979Z,72.95
2022-08-19T10:14:35.250Z,73.25
2022-08-19T10:17:19.404Z,73.09
2022-08-19T10:19:55.096Z,72.70
2022-08-19T10:22:26.199Z,73.42
2022-08-19T10:24:56.310Z,73.58
2022-08-19T10:27:26.327Z,73.43
2022-08-19T10:29:55.406Z,72.19
2022-08-19T10:32:33.773Z,71.64
2022-08-19T10:35:05.419Z,71.89
2022-08-19T10:37:35.298Z,71.97
2022-08-19T10:40:08.735Z,71.95
2022-08-19T10:42:37.489Z,71.72
2022-08-19T10:45:07.922Z,71.67
2022-08-19T10:47:36.300Z,71.90
2022-08-19T10:50:28.572Z,71.49
2022-08-19T10:52:58.533Z,71.43
2022-08-19T10:55:45.609Z,71.40
2022-08-19T10:58:16.314Z,70.71
2022-08-19T11:00:45.407Z,71.20
2022-08-19T11:03:14.093Z,71.85
2022-08-19T11:05:42.903Z,70.44
2022-08-19T11:08:23.042Z,70.08
2022-08-19T11:10:56.262Z,70.74
2022-08-19T11:13:25.557Z,71.00
2022-08-19T11:16:07.151Z,70.68
2022-08-19T11:18:38.484Z,70.77
2022-08-19T11:21:13.801Z,71.04
2022-08-19T11:23:42.887Z,72.02
2022-08-19T11:26:15.207Z,72.53
2022-08-19T11:28:44.186Z,72.47
2022-08-19T11:31:13.824Z,70.92
2022-08-19T11:33:42.536Z,71.08
2022-08-19T11:36:16.972Z,69.82
2022-08-19T11:38:48.431Z,71.07
2022-08-19T11:41:21.025Z,70.11
2022-08-19T11:43:49.677Z,68.06
2022-08-19T11:46:19.218Z,67.47
2022-08-19T11:48:48.982Z,66.99
2022-08-19T11:51:26.675Z,66.19
2022-08-19T11:53:57.276Z,66.14
2022-08-19T11:56:28.797Z,65.83
2022-08-19T11:58:58.793Z,65.85
2022-08-19T12:01:29.119Z,66.98
2022-08-19T12:03:59.265Z,67.91
2022-08-19T12:06:33.413Z,67.54
2022-08-19T12:09:06.258Z,67.99
2022-08-19T12:11:37.735Z,68.28
2022-08-19T12:14:06.389Z,68.42
2022-08-19T12:16:37.747Z,68.91
2022-08-19T12:19:08.166Z,68.87
2022-08-19T12:21:37.774Z,69.11
2022-08-19T12:24:08.347Z,69.60
2022-08-19T12:26:52.858Z,69.68
2022-08-19T12:29:28.915Z,69.34
2022-08-19T12:32:01.462Z,69.38
2022-08-19T12:34:31.818Z,68.04
2022-08-19T12:37:02.671Z,68.55
2022-08-19T12:39:32.123Z,69.22
2022-08-19T12:42:01.958Z,71.33
2022-08-19T12:44:32.023Z,72.60
2022-08-19T12:47:04.017Z,73.13
2022-08-19T12:49:53.525Z,74.17
2022-08-19T12:52:26.055Z,76.08
2022-08-19T12:54:56.132Z,75.28
2022-08-19T12:57:31.818Z,75.36
2022-08-19T13:00:01.944Z,75.88
2022-08-19T13:02:38.910Z,76.34
2022-08-19T13:05:12.116Z,76.49
2022-08-19T13:07:42.491Z,76.69
2022-08-19T13:10:16.259Z,77.08
2022-08-19T13:12:48.156Z,77.66
2022-08-19T13:15:23.656Z,78.13
2022-08-19T13:17:56.797Z,78.21
2022-08-19T13:20:26.391Z,77.86
2022-08-19T13:22:56.190Z,77.64
2022-08-19T13:25:24.710Z,78.44
2022-08-19T13:27:56.092Z,79.04
2022-08-19T13:30:41.969Z,79.25
2022-08-19T13:33:16.036Z,79.96
2022-08-19T13:35:49.058Z,80.47
2022-08-19T13:38:21.337Z,81.39
2022-08-19T13:40:52.938Z,81.13
2022-08-19T13:43:25.677Z,80.44
2022-08-19T13:45:57.695Z,80.60
2022-08-19T13:48:27.819Z,80.30
2022-08-19T13:50:57.637Z,80.31
2022-08-19T13:53:26.391Z,80.05
2022-08-19T13:55:55.467Z,80.85
2022-08-19T13:58:25.268Z,81.22
2022-08-19T14:00:53.797Z,82.15
2022-08-19T14:03:22.202Z,82.02
2022-08-19T14:05:50.504Z,82.36
2022-08-19T14:08:19.458Z,82.74
2022-08-19T14:10:49.422Z,83.23
2022-08-19T14:13:21.447Z,83.33
2022-08-19T14:15:51.897Z,83.87
2022-08-19T14:18:21.391Z,84.43
2022-08-19T14:20:50.065Z,84.22
2022-08-19T14:23:18.846Z,84.77
2022-08-19T14:25:47.485Z,85.72
2022-08-19T14:28:15.899Z,86.59
2022-08-19T14:30:45.453Z,87.20
2022-08-19T14:33:15.288Z,87.32
2022-08-19T14:35:45.894Z,87.55
2022-08-19T14:38:22.029Z,87.92
2022-08-19T14:41:14.068Z,88.65
2022-08-19T14:43:43.151Z,88.35
2022-08-19T14:46:13.553Z,88.29
2022-08-19T14:48:43.452Z,88.31
2022-08-19T14:51:12.155Z,88.58
2022-08-19T14:53:40.969Z,88.33
2022-08-19T14:56:11.271Z,88.14
2022-08-19T14:58:41.348Z,87.38
2022-08-19T15:01:11.913Z,87.39
2022-08-19T15:03:42.199Z,86.60
2022-08-19T15:06:12.748Z,86.32
2022-08-19T15:08:43.988Z,85.93
2022-08-19T15:11:15.399Z,85.05
2022-08-19T15:13:47.407Z,84.54
2022-08-19T15:16:17.834Z,83.17
2022-08-19T15:18:51.428Z,82.45
2022-08-19T15:21:26.797Z,82.03
2022-08-19T15:23:57.336Z,82.23
2022-08-19T15:26:27.125Z,82.40
2022-08-19T15:28:56.151Z,82.39
2022-08-19T15:31:28.254Z,83.04
2022-08-19T15:33:59.535Z,82.50
2022-08-19T15:36:28.934Z,82.55
2022-08-19T15:38:57.647Z,82.75
2022-08-19T15:41:30.585Z,82.96
2022-08-19T15:44:03.843Z,82.59
2022-08-19T15:46:34.740Z,81.34
2022-08-19T15:49:05.465Z,80.81
2022-08-19T15:51:36.115Z,80.76
2022-08-19T15:54:06.419Z,80.44
2022-08-19T15:57:07.521Z,80.11
2022-08-19T15:59:55.517Z,81.13
2022-08-19T16:02:46.355Z,80.66
2022-08-19T16:05:48.679Z,80.76
2022-08-19T16:08:17.163Z,79.48
2022-08-19T16:10:45.627Z,78.77
2022-08-19T16:13:13.986Z,77.86
2022-08-19T16:15:44.750Z,77.88
2022-08-19T16:18:13.053Z,77.86
2022-08-19T16:20:44.273Z,77.74
2022-08-19T16:23:12.576Z,76.99
2022-08-19T16:25:40.962Z,76.50
2022-08-19T16:28:10.520Z,76.36
2022-08-19T16:30:41.729Z,75.05
2022-08-19T16:33:10.754Z,74.58
2022-08-19T16:35:39.532Z,74.56
2022-08-19T16:38:09.941Z,74.60
2022-08-19T16:40:38.427Z,74.29
2022-08-19T16:43:08.364Z,74.50
2022-08-19T16:45:36.958Z,74.57
2022-08-19T16:48:06.561Z,73.66
2022-08-19T16:50:48.697Z,73.49
2022-08-19T16:53:24.682Z,71.79
2022-08-19T16:55:58.638Z,72.82
2022-08-19T16:58:29.697Z,72.94
2022-08-19T17:01:03.446Z,73.51
2022-08-19T17:03:35.821Z,73.74
2022-08-19T17:06:20.911Z,73.35
2022-08-19T17:08:55.233Z,73.72
2022-08-19T17:11:26.427Z,73.91
2022-08-19T17:13:59.068Z,73.83
2022-08-19T17:16:30.277Z,73.71
2022-08-19T17:19:01.688Z,73.05
2022-08-19T17:21:33.118Z,73.26
2022-08-19T17:24:07.295Z,74.27
2022-08-19T17:26:37.615Z,73.67
2022-08-19T17:29:06.920Z,73.21
2022-08-19T17:31:35.724Z,73.78
2022-08-19T17:34:04.824Z,73.79
2022-08-19T17:36:34.955Z,73.80
2022-08-19T17:39:05.924Z,74.61
2022-08-19T17:41:35.199Z,74.88
2022-08-19T17:44:05.124Z,75.15
2022-08-19T17:46:34.018Z,75.73
2022-08-19T17:49:02.553Z,75.51
2022-08-19T17:51:45.121Z,76.02
2022-08-19T17:54:19.662Z,75.93
2022-08-19T17:56:48.424Z,75.94
2022-08-19T17:59:17.533Z,76.12
2022-08-19T18:01:53.429Z,76.73
2022-08-19T18:04:24.782Z,76.87
2022-08-19T18:06:54.907Z,77.02
2022-08-19T18:09:41.361Z,77.47
2022-08-19T18:12:13.915Z,78.08
2022-08-19T18:14:43.407Z,78.03
2022-08-19T18:17:14.322Z,78.18
2022-08-19T18:19:44.543Z,78.38
2022-08-19T18:22:22.480Z,78.67
2022-08-19T18:24:52.509Z,79.05
2022-08-19T18:27:21.275Z,79.30
2022-08-19T18:29:49.733Z,79.51
2022-08-19T18:32:23.783Z,79.61
2022-08-19T18:34:53.019Z,80.53
2022-08-19T18:37:22.298Z,80.74
2022-08-19T18:40:09.454Z,81.21
2022-08-19T18:43:00.874Z,82.17
2022-08-19T18:45:46.844Z,82.39
2022-08-19T18:48:32.691Z,82.96
2022-08-19T18:51:02.293Z,83.39
2022-08-19T18:53:35.206Z,83.55
2022-08-19T18:56:05.987Z,83.98
2022-08-19T18:58:35.178Z,84.17
2022-08-19T19:01:12.412Z,85.04
2022-08-19T19:03:45.200Z,85.35
2022-08-19T19:06:14.799Z,86.01
2022-08-19T19:08:43.357Z,86.60
2022-08-19T19:11:13.113Z,86.42
2022-08-19T19:13:46.725Z,86.29
2022-08-19T19:16:15.606Z,86.56
2022-08-19T19:18:45.101Z,86.48
2022-08-19T19:21:13.576Z,86.25
2022-08-19T19:23:42.331Z,86.30
2022-08-19T19:26:13.508Z,85.89
2022-08-19T19:28:46.358Z,86.25
2022-08-19T19:31:18.865Z,85.91
2022-08-19T19:33:47.453Z,85.87
2022-08-19T19:36:16.641Z,85.91
2022-08-19T19:38:48.630Z,85.56
2022-08-19T19:41:24.202Z,85.21
2022-08-19T19:44:09.882Z,85.48
2022-08-19T19:46:43.449Z,85.32
2022-08-19T19:49:12.842Z,85.24
2022-08-19T19:51:43.465Z,85.25
2022-08-19T19:54:14.666Z,85.19
2022-08-19T19:56:46.078Z,85.28
2022-08-19T19:59:14.718Z,85.17
2022-08-19T20:01:46.861Z,84.91
2022-08-19T20:04:16.810Z,84.91
2022-08-19T20:06:46.590Z,84.40
2022-08-19T20:09:19.725Z,84.30
2022-08-19T20:11:53.455Z,84.32
2022-08-19T20:14:26.969Z,84.45
2022-08-19T20:16:57.138Z,84.26
2022-08-19T20:19:28.707Z,84.33
2022-08-19T20:21:57.417Z,84.56
2022-08-19T20:24:32.375Z,84.35
2022-08-19T20:27:03.602Z,84.38
2022-08-19T20:29:38.192Z,84.49
2022-08-19T20:32:08.367Z,84.20
2022-08-19T20:34:37.158Z,84.34
2022-08-19T20:37:05.842Z,84.05
2022-08-19T20:39:34.343Z,83.96
2022-08-19T20:42:04.277Z,83.36
2022-08-19T20:44:32.688Z,83.39
2022-08-19T20:47:03.793Z,83.03
2022-08-19T20:49:33.137Z,82.98
2022-08-19T20:52:01.636Z,82.30
2022-08-19T20:54:30.792Z,81.74
2022-08-19T20:56:59.185Z,81.49
2022-08-19T20:59:28.946Z,81.30
2022-08-19T21:01:57.413Z,80.27
2022-08-19T21:04:26.785Z,79.78
2022-08-19T21:06:56.417Z,79.60
2022-08-19T21:09:24.773Z,79.41
2022-08-19T21:11:53.660Z,79.20
2022-08-19T21:14:23.114Z,79.04
2022-08-19T21:16:52.826Z,78.93
2022-08-19T21:19:24.094Z,78.63
2022-08-19T21:21:53.377Z,78.08
2022-08-19T21:24:30.138Z,77.73
2022-08-19T21:27:00.549Z,77.74
2022-08-19T21:29:29.050Z,76.21
2022-08-19T21:31:58.867Z,75.20
2022-08-19T21:34:27.328Z,74.96
2022-08-19T21:36:55.747Z,74.15
2022-08-19T21:39:24.288Z,74.33
2022-08-19T21:41:52.771Z,73.03
2022-08-19T21:44:21.178Z,72.39
2022-08-19T21:46:50.406Z,71.43
2022-08-19T21:49:20.906Z,71.70
2022-08-19T21:51:49.739Z,71.99
2022-08-19T21:54:18.196Z,71.88
2022-08-19T21:56:46.991Z,68.85
2022-08-19T21:59:16.939Z,69.10
2022-08-19T22:01:49.622Z,68.13
2022-08-19T22:04:23.882Z,67.75
2022-08-19T22:06:54.829Z,65.78
2022-08-19T22:09:23.272Z,65.84
2022-08-19T22:11:51.590Z,65.85
2022-08-19T22:14:19.913Z,65.58
2022-08-19T22:16:48.269Z,64.17
2022-08-19T22:19:16.647Z,63.94
2022-08-19T22:21:46.421Z,63.14
2022-08-19T22:24:14.832Z,63.22
2022-08-19T22:26:43.370Z,62.45
2022-08-19T22:29:11.728Z,62.31
2022-08-19T22:31:44.303Z,62.20
2022-08-19T22:34:12.915Z,61.91
2022-08-19T22:36:41.420Z,62.01
2022-08-19T22:39:11.419Z,61.84
2022-08-19T22:41:40.757Z,61.65
2022-08-19T22:44:11.560Z,61.72
2022-08-19T22:46:40.018Z,62.21
2022-08-19T22:49:08.453Z,61.79
2022-08-19T22:51:54.698Z,61.22
2022-08-19T22:54:24.430Z,61.05
2022-08-19T22:56:53.458Z,61.48
2022-08-19T22:59:22.316Z,61.71
2022-08-19T23:01:51.498Z,61.94
2022-08-19T23:04:19.841Z,62.23
2022-08-19T23:06:48.202Z,61.87
2022-08-19T23:09:17.185Z,62.42
2022-08-19T23:11:48.229Z,62.36
2022-08-19T23:14:18.978Z,62.69
2022-08-19T23:16:51.247Z,62.93
2022-08-19T23:19:21.736Z,63.11
2022-08-19T23:21:50.657Z,62.77
2022-08-19T23:24:19.536Z,63.30
2022-08-19T23:27:06.933Z,63.34
2022-08-19T23:29:53.499Z,63.44
2022-08-19T23:32:25.571Z,63.58
2022-08-19T23:34:57.692Z,63.80
2022-08-19T23:37:28.194Z,64.25
2022-08-19T23:39:56.510Z,64.12
2022-08-19T23:42:26.407Z,64.12
2022-08-19T23:44:54.843Z,64.32
2022-08-19T23:47:23.505Z,64.86
2022-08-19T23:49:52.031Z,64.65
2022-08-19T23:52:20.959Z,64.92
2022-08-19T23:54:49.349Z,65.11
2022-08-19T23:57:17.783Z,65.48
2022-08-19T23:59:47.565Z,65.34
