createdAt,value
2022-11-12T00:02:44.732Z,11.30
2022-11-12T00:05:50.728Z,11.20
2022-11-12T00:08:55.633Z,11.20
2022-11-12T00:12:00.257Z,11.20
2022-11-12T00:15:05.412Z,11.20
2022-11-12T00:18:09.944Z,11.20
2022-11-12T00:21:14.187Z,11.10
2022-11-12T00:24:18.745Z,11.10
2022-11-12T00:27:23.353Z,11.10
2022-11-12T00:30:28.097Z,11.10
2022-11-12T00:33:32.563Z,11.00
2022-11-12T00:36:36.933Z,11.00
2022-11-12T00:39:41.538Z,11.00
2022-11-12T00:42:46.313Z,11.00
2022-11-12T00:45:51.124Z,11.00
2022-11-12T00:48:55.933Z,11.00
2022-11-12T00:52:00.128Z,11.00
2022-11-12T00:55:05.134Z,10.90
2022-11-12T00:58:09.981Z,11.00
2022-11-12T01:01:16.436Z,11.00
2022-11-12T01:04:21.334Z,11.00
2022-11-12T01:07:25.725Z,10.90
2022-11-12T01:10:30.092Z,11.00
2022-11-12T01:13:37.723Z,10.90
2022-11-12T01:16:44.630Z,10.90
2022-11-12T01:19:50.376Z,10.90
2022-11-12T01:22:54.750Z,10.80
2022-11-12T01:26:05.068Z,10.80
2022-11-12T01:29:09.669Z,10.70
2022-11-12T01:32:14.336Z,10.70
2022-11-12T01:35:18.918Z,10.70
2022-11-12T01:38:23.921Z,10.70
2022-11-12T01:41:31.696Z,10.70
2022-11-12T01:44:39.645Z,10.60
2022-11-12T01:47:47.161Z,10.70
2022-11-12T01:50:52.637Z,10.60
2022-11-12T01:54:00.383Z,10.60
2022-11-12T01:57:05.225Z,10.60
2022-11-12T02:00:12.737Z,10.60
2022-11-12T02:03:23.018Z,10.60
2022-11-12T02:06:27.497Z,10.50
2022-11-12T02:09:33.080Z,10.50
2022-11-12T02:12:56.946Z,10.60
2022-11-12T02:16:03.523Z,10.50
2022-11-12T02:19:11.378Z,10.50
2022-11-12T02:22:15.798Z,10.50
2022-11-12T02:25:23.433Z,10.50
2022-11-12T02:28:31.243Z,10.50
2022-11-12T02:31:35.905Z,10.50
2022-11-12T02:34:41.112Z,10.50
2022-11-12T02:37:45.455Z,10.50
2022-11-12T02:40:49.840Z,10.50
2022-11-12T02:43:54.462Z,10.50
2022-11-12T02:46:59.170Z,10.50
2022-11-12T02:50:04.735Z,10.50
2022-11-12T02:53:09.056Z,10.50
2022-11-12T02:56:13.399Z,10.50
2022-11-12T02:59:18.078Z,10.40
2022-11-12T03:02:22.768Z,10.50
2022-11-12T03:05:33.472Z,10.50
2022-11-12T03:08:37.801Z,10.50
2022-11-12T03:11:42.508Z,10.50
2022-11-12T03:14:47.316Z,10.50
2022-11-12T03:17:51.805Z,10.40
2022-11-12T03:20:56.502Z,10.30
2022-11-12T03:24:02.201Z,10.30
2022-11-12T03:27:06.993Z,10.30
2022-11-12T03:30:12.277Z,10.30
2022-11-12T03:33:17.224Z,10.30
2022-11-12T03:36:21.833Z,10.30
2022-11-12T03:39:26.240Z,10.30
2022-11-12T03:42:30.912Z,10.40
2022-11-12T03:45:35.637Z,10.40
2022-11-12T03:48:40.238Z,10.30
2022-11-12T03:51:44.861Z,10.30
2022-11-12T03:54:49.656Z,10.30
2022-11-12T03:57:54.734Z,10.30
2022-11-12T04:00:59.217Z,10.30
2022-11-12T04:04:03.970Z,10.30
2022-11-12T04:07:27.466Z,10.30
2022-11-12T04:10:32.228Z,10.30
2022-11-12T04:13:38.485Z,10.30
2022-11-12T04:17:01.456Z,10.30
2022-11-12T04:20:24.662Z,10.30
2022-11-12T04:23:29.361Z,10.30
2022-11-12T04:26:33.560Z,10.30
2022-11-12T04:29:56.893Z,10.30
2022-11-12T04:33:01.579Z,10.30
2022-11-12T04:36:06.332Z,10.30
2022-11-12T04:39:11.080Z,10.30
2022-11-12T04:42:34.198Z,10.20
2022-11-12T04:45:39.722Z,10.20
2022-11-12T04:48:44.073Z,10.20
2022-11-12T04:52:06.998Z,10.30
2022-11-12T04:55:11.572Z,10.30
2022-11-12T04:58:17.212Z,10.30
2022-11-12T05:01:21.871Z,10.30
2022-11-12T05:04:28.824Z,10.30
2022-11-12T05:07:33.545Z,10.30
2022-11-12T05:10:38.055Z,10.30
2022-11-12T05:13:42.495Z,10.30
2022-11-12T05:16:47.516Z,10.30
2022-11-12T05:19:52.436Z,10.30
2022-11-12T05:23:06.717Z,10.30
2022-11-12T05:26:11.644Z,10.30
2022-11-12T05:29:16.225Z,10.20
2022-11-12T05:32:20.561Z,10.20
2022-11-12T05:35:25.204Z,10.00
2022-11-12T05:38:29.911Z,10.20
2022-11-12T05:41:51.403Z,10.20
2022-11-12T05:44:58.822Z,10.20
2022-11-12T05:48:03.435Z,10.20
2022-11-12T05:51:14.940Z,10.30
2022-11-12T05:54:19.813Z,10.20
2022-11-12T05:57:27.697Z,10.20
2022-11-12T06:00:32.099Z,10.20
2022-11-12T06:03:36.968Z,10.20
2022-11-12T06:06:42.566Z,10.20
2022-11-12T06:09:47.117Z,10.20
2022-11-12T06:12:53.076Z,10.20
2022-11-12T06:15:57.645Z,10.20
2022-11-12T06:19:01.951Z,10.30
2022-11-12T06:22:06.619Z,10.30
2022-11-12T06:25:11.475Z,10.40
2022-11-12T06:28:16.176Z,10.40
2022-11-12T06:31:20.903Z,10.50
2022-11-12T06:34:25.439Z,10.50
2022-11-12T06:37:30.131Z,10.50
2022-11-12T06:40:35.191Z,10.50
2022-11-12T06:43:40.524Z,10.60
2022-11-12T06:46:45.108Z,10.60
2022-11-12T06:49:49.473Z,10.70
2022-11-12T06:52:59.289Z,10.70
2022-11-12T06:56:08.022Z,10.70
2022-11-12T06:59:12.427Z,10.70
2022-11-12T07:02:16.805Z,10.70
2022-11-12T07:05:21.817Z,10.70
2022-11-12T07:08:26.777Z,10.80
2022-11-12T07:11:31.879Z,10.90
2022-11-12T07:14:36.607Z,10.90
2022-11-12T07:17:45.670Z,11.00
2022-11-12T07:20:50.477Z,11.00
2022-11-12T07:23:55.130Z,11.10
2022-11-12T07:26:59.614Z,11.10
2022-11-12T07:30:04.541Z,11.20
2022-11-12T07:33:09.348Z,11.30
2022-11-12T07:36:15.997Z,11.30
2022-11-12T07:39:20.470Z,11.30
2022-11-12T07:42:24.847Z,11.30
2022-11-12T07:45:29.405Z,11.40
2022-11-12T07:48:34.308Z,11.40
2022-11-12T07:51:38.965Z,11.40
2022-11-12T07:54:43.597Z,11.50
2022-11-12T07:57:48.000Z,11.50
2022-11-12T08:00:52.642Z,11.60
2022-11-12T08:03:58.852Z,11.60
2022-11-12T08:07:03.867Z,11.70
2022-11-12T08:10:09.487Z,11.70
2022-11-12T08:13:14.139Z,11.70
2022-11-12T08:16:19.206Z,11.70
2022-11-12T08:19:23.540Z,11.80
2022-11-12T08:22:28.139Z,11.90
2022-11-12T08:25:32.881Z,11.90
2022-11-12T08:28:38.313Z,11.90
2022-11-12T08:31:42.537Z,11.90
2022-11-12T08:34:47.001Z,11.90
2022-11-12T08:37:51.561Z,11.90
2022-11-12T08:41:06.950Z,12.00
2022-11-12T08:44:11.617Z,12.10
2022-11-12T08:47:16.391Z,12.10
2022-11-12T08:50:20.691Z,12.00
2022-11-12T08:53:25.609Z,12.00
2022-11-12T08:56:30.514Z,12.00
2022-11-12T08:59:35.292Z,12.10
2022-11-12T09:02:39.845Z,12.10
2022-11-12T09:05:44.411Z,12.20
2022-11-12T09:08:49.072Z,12.30
2022-11-12T09:11:53.663Z,12.30
2022-11-12T09:15:09.646Z,12.40
2022-11-12T09:18:22.696Z,12.40
2022-11-12T09:21:27.001Z,12.50
2022-11-12T09:24:31.237Z,12.60
2022-11-12T09:27:35.977Z,12.70
2022-11-12T09:30:46.834Z,12.70
2022-11-12T09:33:51.394Z,12.80
2022-11-12T09:36:56.017Z,12.90
2022-11-12T09:40:00.755Z,12.90
2022-11-12T09:43:17.106Z,12.90
2022-11-12T09:46:59.349Z,13.00
2022-11-12T09:50:20.308Z,13.10
2022-11-12T09:53:46.217Z,13.20
2022-11-12T09:56:52.348Z,13.20
2022-11-12T09:59:58.645Z,13.20
2022-11-12T10:03:36.140Z,13.20
2022-11-12T10:06:54.125Z,13.30
2022-11-12T10:10:54.371Z,13.40
2022-11-12T10:14:16.945Z,13.40
2022-11-12T10:17:24.326Z,13.50
2022-11-12T10:20:38.775Z,13.50
2022-11-12T10:23:46.406Z,13.50
2022-11-12T10:26:53.329Z,13.60
2022-11-12T10:30:04.857Z,13.60
2022-11-12T10:33:14.960Z,13.70
2022-11-12T10:36:31.323Z,13.70
2022-11-12T10:39:46.312Z,13.80
2022-11-12T10:43:06.877Z,13.80
2022-11-12T10:46:36.414Z,13.80
2022-11-12T10:49:40.822Z,13.80
2022-11-12T10:53:03.681Z,13.90
2022-11-12T10:56:43.544Z,13.90
2022-11-12T10:59:55.069Z,13.90
2022-11-12T11:03:28.192Z,13.80
2022-11-12T11:06:33.071Z,13.80
2022-11-12T11:09:37.374Z,13.90
2022-11-12T11:12:41.913Z,13.90
2022-11-12T11:16:08.079Z,14.00
2022-11-12T11:19:12.892Z,14.00
2022-11-12T11:22:45.653Z,14.00
2022-11-12T11:25:54.382Z,14.10
2022-11-12T11:29:27.962Z,14.10
2022-11-12T11:32:37.605Z,14.20
2022-11-12T11:35:56.421Z,14.20
2022-11-12T11:39:23.785Z,14.30
2022-11-12T11:42:49.893Z,14.30
2022-11-12T11:46:22.765Z,14.30
2022-11-12T11:49:42.249Z,14.40
2022-11-12T11:53:25.572Z,14.40
2022-11-12T11:56:35.180Z,14.50
2022-11-12T12:00:11.645Z,14.50
2022-11-12T12:03:54.481Z,14.60
2022-11-12T12:07:32.894Z,14.60
2022-11-12T12:11:13.137Z,14.70
2022-11-12T12:14:37.136Z,14.70
2022-11-12T12:17:50.784Z,14.70
2022-11-12T12:21:32.379Z,14.80
2022-11-12T12:24:54.246Z,14.80
2022-11-12T12:28:19.413Z,14.80
2022-11-12T12:31:35.745Z,14.90
2022-11-12T12:34:45.101Z,14.90
2022-11-12T12:38:14.391Z,14.90
2022-11-12T12:41:33.973Z,15.00
2022-11-12T12:45:05.716Z,15.00
2022-11-12T12:48:28.404Z,15.00
2022-11-12T12:51:34.389Z,15.10
2022-11-12T12:54:38.675Z,15.10
2022-11-12T12:57:43.268Z,15.00
2022-11-12T13:00:54.783Z,15.00
2022-11-12T13:04:08.813Z,15.00
2022-11-12T13:07:13.979Z,15.00
2022-11-12T13:10:37.260Z,14.90
2022-11-12T13:13:42.105Z,14.90
2022-11-12T13:16:52.567Z,14.90
2022-11-12T13:19:57.366Z,14.90
2022-11-12T13:23:02.413Z,14.90
2022-11-12T13:26:44.672Z,14.90
2022-11-12T13:29:48.875Z,14.90
2022-11-12T13:32:53.023Z,14.90
2022-11-12T13:36:24.862Z,14.90
2022-11-12T13:39:35.002Z,14.80
2022-11-12T13:42:49.562Z,14.90
2022-11-12T13:46:21.641Z,14.80
2022-11-12T13:49:27.411Z,14.80
2022-11-12T13:52:33.926Z,14.80
2022-11-12T13:55:48.443Z,14.80
2022-11-12T13:58:52.974Z,14.80
2022-11-12T14:02:05.442Z,14.80
2022-11-12T14:05:18.957Z,14.80
2022-11-12T14:09:01.267Z,14.80
2022-11-12T14:12:24.628Z,14.70
2022-11-12T14:16:02.697Z,14.70
2022-11-12T14:19:48.060Z,14.70
2022-11-12T14:22:53.920Z,14.70
2022-11-12T14:25:58.267Z,14.70
2022-11-12T14:29:02.875Z,14.70
2022-11-12T14:32:09.623Z,14.70
2022-11-12T14:35:40.838Z,14.60
2022-11-12T14:38:50.669Z,14.60
2022-11-12T14:41:57.237Z,14.60
2022-11-12T14:45:02.201Z,14.60
2022-11-12T14:48:09.648Z,14.40
2022-11-12T14:51:15.107Z,14.50
2022-11-12T14:54:34.480Z,14.50
2022-11-12T14:57:40.023Z,14.40
2022-11-12T15:00:50.397Z,14.40
2022-11-12T15:04:19.172Z,14.40
2022-11-12T15:07:33.024Z,14.40
2022-11-12T15:10:43.224Z,14.40
2022-11-12T15:13:49.339Z,14.40
2022-11-12T15:16:54.304Z,14.40
2022-11-12T15:20:13.246Z,14.30
2022-11-12T15:23:21.151Z,14.30
2022-11-12T15:26:31.418Z,14.30
2022-11-12T15:29:36.113Z,14.30
2022-11-12T15:32:41.190Z,14.20
2022-11-12T15:35:46.105Z,14.20
2022-11-12T15:38:54.607Z,14.20
2022-11-12T15:42:23.154Z,14.20
2022-11-12T15:45:27.230Z,14.10
2022-11-12T15:48:31.880Z,14.10
2022-11-12T15:51:36.724Z,14.00
2022-11-12T15:54:41.469Z,14.00
2022-11-12T15:57:49.836Z,13.90
2022-11-12T16:00:54.398Z,13.80
2022-11-12T16:03:58.965Z,13.80
2022-11-12T16:07:06.761Z,13.70
2022-11-12T16:10:17.147Z,13.70
2022-11-12T16:13:31.656Z,13.70
2022-11-12T16:16:37.733Z,13.60
2022-11-12T16:19:42.412Z,13.50
2022-11-12T16:22:47.383Z,13.50
2022-11-12T16:25:51.853Z,13.50
2022-11-12T16:28:57.694Z,13.40
2022-11-12T16:32:02.955Z,13.40
2022-11-12T16:35:07.806Z,13.40
2022-11-12T16:38:16.764Z,13.30
2022-11-12T16:41:21.420Z,13.30
2022-11-12T16:44:26.212Z,13.30
2022-11-12T16:47:31.688Z,13.20
2022-11-12T16:50:36.033Z,13.20
2022-11-12T16:53:40.489Z,13.20
2022-11-12T16:56:45.128Z,13.20
2022-11-12T16:59:49.810Z,13.10
2022-11-12T17:02:54.704Z,13.10
2022-11-12T17:05:59.350Z,13.10
2022-11-12T17:09:08.892Z,13.10
2022-11-12T17:12:13.346Z,13.00
2022-11-12T17:15:18.563Z,13.00
2022-11-12T17:18:22.861Z,12.90
2022-11-12T17:21:28.117Z,12.90
2022-11-12T17:24:32.845Z,12.90
2022-11-12T17:27:37.599Z,12.90
2022-11-12T17:30:41.944Z,12.80
2022-11-12T17:33:49.690Z,12.80
2022-11-12T17:36:54.188Z,12.80
2022-11-12T17:39:58.717Z,12.80
2022-11-12T17:43:03.188Z,12.70
2022-11-12T17:46:09.992Z,12.70
2022-11-12T17:49:15.160Z,12.60
2022-11-12T17:52:19.811Z,12.60
2022-11-12T17:55:24.212Z,12.50
2022-11-12T17:58:29.172Z,12.50
2022-11-12T18:01:35.017Z,12.50
2022-11-12T18:04:39.475Z,12.50
2022-11-12T18:07:44.304Z,12.50
2022-11-12T18:10:48.846Z,12.50
2022-11-12T18:13:53.596Z,12.50
2022-11-12T18:16:59.160Z,12.50
2022-11-12T18:20:03.910Z,12.50
2022-11-12T18:23:09.509Z,12.50
2022-11-12T18:26:15.192Z,12.50
2022-11-12T18:29:19.561Z,12.40
2022-11-12T18:32:24.090Z,12.40
2022-11-12T18:35:30.007Z,12.40
2022-11-12T18:38:36.079Z,12.40
2022-11-12T18:41:40.656Z,12.40
2022-11-12T18:44:45.327Z,12.40
2022-11-12T18:47:49.928Z,12.30
2022-11-12T18:50:59.761Z,12.30
2022-11-12T18:54:04.618Z,12.30
2022-11-12T18:57:08.954Z,12.30
2022-11-12T19:00:14.140Z,12.30
2022-11-12T19:03:18.544Z,12.30
2022-11-12T19:06:24.687Z,12.30
2022-11-12T19:09:29.292Z,12.30
2022-11-12T19:12:33.660Z,12.30
2022-11-12T19:15:38.280Z,12.30
2022-11-12T19:18:44.094Z,12.30
2022-11-12T19:21:48.898Z,12.20
2022-11-12T19:24:53.292Z,12.20
2022-11-12T19:27:57.924Z,12.20
2022-11-12T19:31:08.468Z,12.20
2022-11-12T19:34:13.212Z,12.20
2022-11-12T19:37:34.099Z,12.20
2022-11-12T19:40:39.592Z,12.20
2022-11-12T19:43:43.994Z,12.20
2022-11-12T19:46:48.495Z,12.10
2022-11-12T19:49:53.136Z,12.10
2022-11-12T19:52:57.753Z,12.10
2022-11-12T19:56:06.669Z,12.20
2022-11-12T19:59:11.371Z,12.10
2022-11-12T20:02:16.526Z,12.10
2022-11-12T20:05:20.802Z,12.10
2022-11-12T20:08:25.569Z,12.00
2022-11-12T20:11:30.774Z,12.00
2022-11-12T20:14:35.069Z,12.00
2022-11-12T20:17:39.572Z,12.00
2022-11-12T20:20:53.227Z,11.90
2022-11-12T20:23:57.937Z,11.90
2022-11-12T20:27:02.521Z,11.80
2022-11-12T20:30:07.626Z,11.70
2022-11-12T20:33:15.561Z,11.70
2022-11-12T20:36:21.838Z,11.70
2022-11-12T20:39:27.312Z,11.70
2022-11-12T20:42:32.113Z,11.70
2022-11-12T20:45:36.888Z,11.60
2022-11-12T20:48:43.562Z,11.60
2022-11-12T20:51:48.391Z,11.60
2022-11-12T20:54:53.133Z,11.60
2022-11-12T20:57:57.704Z,11.60
2022-11-12T21:01:03.493Z,11.60
2022-11-12T21:04:08.096Z,11.60
2022-11-12T21:07:12.939Z,11.60
2022-11-12T21:10:17.938Z,11.60
2022-11-12T21:13:23.580Z,11.60
2022-11-12T21:16:27.797Z,11.60
2022-11-12T21:19:32.181Z,11.60
2022-11-12T21:22:36.839Z,11.60
2022-11-12T21:25:41.507Z,11.60
2022-11-12T21:28:48.814Z,11.60
2022-11-12T21:31:53.593Z,11.70
2022-11-12T21:34:58.360Z,11.60
2022-11-12T21:38:02.865Z,11.60
2022-11-12T21:41:09.809Z,11.70
2022-11-12T21:44:14.370Z,11.70
2022-11-12T21:47:19.789Z,11.70
2022-11-12T21:50:24.283Z,11.70
2022-11-12T21:53:28.893Z,11.80
2022-11-12T21:56:34.846Z,11.80
2022-11-12T21:59:39.013Z,11.80
2022-11-12T22:02:43.561Z,11.70
2022-11-12T22:05:48.205Z,11.70
2022-11-12T22:08:54.718Z,11.70
2022-11-12T22:11:59.167Z,11.70
2022-11-12T22:15:04.259Z,11.70
2022-11-12T22:18:09.083Z,11.70
2022-11-12T22:21:20.246Z,11.70
2022-11-12T22:24:24.635Z,11.70
2022-11-12T22:27:31.438Z,11.70
2022-11-12T22:30:36.696Z,11.70
2022-11-12T22:33:41.880Z,11.60
2022-11-12T22:36:46.609Z,11.60
2022-11-12T22:39:51.100Z,11.50
2022-11-12T22:42:58.647Z,11.50
2022-11-12T22:46:05.515Z,11.50
2022-11-12T22:49:10.150Z,11.40
2022-11-12T22:52:14.548Z,11.40
2022-11-12T22:55:19.048Z,11.40
2022-11-12T22:58:23.751Z,11.30
2022-11-12T23:01:31.279Z,11.30
2022-11-12T23:04:38.189Z,11.30
2022-11-12T23:07:42.691Z,11.20
2022-11-12T23:10:47.101Z,11.20
2022-11-12T23:13:52.541Z,11.10
2022-11-12T23:17:01.601Z,11.00
2022-11-12T23:20:06.505Z,11.00
2022-11-12T23:23:11.362Z,11.00
2022-11-12T23:26:21.567Z,11.00
2022-11-12T23:29:26.216Z,10.90
2022-11-12T23:32:31.465Z,10.90
2022-11-12T23:35:36.238Z,10.90
2022-11-12T23:38:41.387Z,10.90
2022-11-12T23:41:46.046Z,10.90
2022-11-12T23:44:50.452Z,10.80
2022-11-12T23:47:57.173Z,10.70
2022-11-12T23:51:06.480Z,10.80
2022-11-12T23:54:11.267Z,10.70
2022-11-12T23:57:15.679Z,10.70
