createdAt,value
2023-03-06T04:12:20.733Z,-6.70
2023-03-06T04:14:49.455Z,-6.70
2023-03-06T04:17:19.029Z,-6.80
2023-03-06T04:19:47.662Z,-6.70
2023-03-06T04:22:16.047Z,-6.90
2023-03-06T04:24:44.565Z,-6.90
2023-03-06T04:27:13.196Z,-6.80
2023-03-06T04:29:42.831Z,-6.90
2023-03-06T04:32:11.215Z,-6.90
2023-03-06T04:34:40.561Z,-7.00
2023-03-06T04:37:12.665Z,-6.90
2023-03-06T04:39:40.928Z,-6.90
2023-03-06T04:42:09.325Z,-7.00
2023-03-06T04:44:37.638Z,-6.90
2023-03-06T04:47:08.233Z,-6.80
2023-03-06T04:49:36.481Z,-6.80
2023-03-06T04:52:05.203Z,-6.70
2023-03-06T04:54:33.411Z,-6.70
2023-03-06T04:57:01.745Z,-6.60
2023-03-06T04:59:30.125Z,-6.70
2023-03-06T05:01:58.390Z,-6.60
2023-03-06T05:04:28.030Z,-6.60
2023-03-06T05:06:56.328Z,-6.60
2023-03-06T05:09:24.553Z,-6.60
2023-03-06T05:11:52.776Z,-6.60
2023-03-06T05:14:21.739Z,-6.60
2023-03-06T05:16:50.006Z,-6.60
2023-03-06T05:19:18.259Z,-6.50
2023-03-06T05:21:48.067Z,-6.60
2023-03-06T05:24:16.637Z,-6.50
2023-03-06T05:26:44.845Z,-6.50
2023-03-06T05:29:13.114Z,-6.50
2023-03-06T05:31:41.376Z,-6.40
2023-03-06T05:34:10.670Z,-6.40
2023-03-06T05:36:39.027Z,-6.40
2023-03-06T05:39:09.104Z,-6.30
2023-03-06T05:41:37.392Z,-6.30
2023-03-06T05:44:05.769Z,-6.30
2023-03-06T05:46:34.073Z,-6.20
2023-03-06T05:49:02.395Z,-6.30
2023-03-06T05:51:30.594Z,-6.30
2023-03-06T05:53:59.065Z,-6.30
2023-03-06T05:56:28.726Z,-6.30
2023-03-06T05:58:57.019Z,-6.20
2023-03-06T06:01:26.048Z,-6.30
2023-03-06T06:03:54.348Z,-6.20
2023-03-06T06:06:22.669Z,-6.00
2023-03-06T06:08:50.909Z,-6.10
2023-03-06T06:11:20.874Z,-5.90
2023-03-06T06:13:50.630Z,-5.80
2023-03-06T06:16:19.239Z,-5.90
2023-03-06T06:18:47.849Z,-5.80
2023-03-06T06:21:16.318Z,-5.70
2023-03-06T06:23:44.770Z,-5.70
2023-03-06T06:26:13.053Z,-5.60
2023-03-06T06:28:41.325Z,-5.50
2023-03-06T06:31:12.604Z,-5.30
2023-03-06T06:33:41.732Z,-5.30
2023-03-06T06:36:17.010Z,-5.20
2023-03-06T06:38:45.443Z,-5.20
2023-03-06T06:44:02.493Z,-4.90
2023-03-06T06:47:18.223Z,-4.80
2023-03-06T06:49:20.644Z,-4.70
2023-03-06T06:51:48.861Z,-4.50
2023-03-06T06:54:17.176Z,-4.50
2023-03-06T06:56:45.376Z,-4.20
2023-03-06T06:59:16.932Z,-4.00
2023-03-06T07:01:47.168Z,-3.60
2023-03-06T07:04:15.875Z,-3.40
2023-03-06T07:06:44.261Z,-2.40
2023-03-06T07:09:13.587Z,-1.50
2023-03-06T07:11:42.588Z,-0.70
2023-03-06T07:14:10.778Z,0.20
2023-03-06T07:16:39.186Z,1.10
2023-03-06T07:19:09.208Z,1.60
2023-03-06T07:21:37.422Z,2.00
2023-03-06T07:24:06.126Z,2.60
2023-03-06T07:26:34.935Z,3.00
2023-03-06T07:29:03.677Z,3.40
2023-03-06T07:31:32.413Z,3.00
2023-03-06T07:34:02.498Z,3.60
2023-03-06T07:36:34.993Z,4.00
2023-03-06T07:39:03.536Z,4.20
2023-03-06T07:41:31.793Z,5.10
2023-03-06T07:44:00.748Z,5.00
2023-03-06T07:46:29.828Z,5.20
2023-03-06T07:48:58.952Z,5.10
2023-03-06T07:51:27.301Z,5.60
2023-03-06T07:53:57.307Z,5.50
2023-03-06T07:56:25.726Z,5.50
2023-03-06T07:58:55.360Z,5.20
2023-03-06T08:01:24.707Z,5.40
2023-03-06T08:03:53.849Z,4.40
2023-03-06T08:06:24.326Z,3.80
2023-03-06T08:08:54.627Z,3.60
2023-03-06T08:11:25.930Z,3.40
2023-03-06T08:13:54.878Z,3.10
2023-03-06T08:16:24.373Z,2.70
2023-03-06T08:18:52.984Z,2.50
2023-03-06T08:21:23.591Z,2.00
2023-03-06T08:23:52.103Z,1.90
2023-03-06T08:26:24.272Z,1.70
2023-03-06T08:28:53.521Z,1.60
2023-03-06T08:31:27.923Z,1.60
2023-03-06T08:33:57.661Z,1.60
2023-03-06T08:36:25.961Z,1.80
2023-03-06T08:38:54.498Z,1.80
2023-03-06T08:41:24.430Z,1.70
2023-03-06T08:43:55.218Z,1.70
2023-03-06T08:46:28.391Z,1.70
2023-03-06T08:48:57.245Z,1.80
2023-03-06T08:51:27.731Z,1.60
2023-03-06T08:54:01.777Z,1.40
2023-03-06T08:56:37.094Z,1.40
2023-03-06T08:59:31.576Z,1.40
2023-03-06T09:02:07.935Z,1.60
2023-03-06T09:04:43.910Z,1.60
2023-03-06T09:07:36.646Z,1.40
2023-03-06T09:10:15.330Z,1.50
2023-03-06T09:12:59.019Z,1.40
2023-03-06T09:15:36.404Z,1.50
2023-03-06T09:18:06.891Z,1.50
2023-03-06T09:20:42.611Z,1.70
2023-03-06T09:23:14.290Z,1.80
2023-03-06T09:26:00.799Z,2.00
2023-03-06T09:28:30.842Z,2.00
2023-03-06T09:30:59.631Z,2.00
2023-03-06T09:33:31.688Z,2.10
2023-03-06T09:36:00.273Z,2.00
2023-03-06T09:38:31.414Z,2.20
2023-03-06T09:43:47.739Z,2.30
2023-03-06T09:46:24.661Z,2.30
2023-03-06T09:49:10.469Z,2.30
2023-03-06T09:51:53.301Z,2.30
2023-03-06T09:54:28.976Z,2.20
2023-03-06T09:56:57.431Z,2.20
2023-03-06T09:59:39.424Z,2.40
2023-03-06T10:02:21.235Z,2.50
2023-03-06T10:05:01.348Z,2.40
2023-03-06T10:07:59.184Z,2.50
2023-03-06T10:10:37.935Z,2.80
2023-03-06T10:13:35.504Z,2.70
2023-03-06T10:17:32.769Z,2.90
2023-03-06T10:19:20.024Z,2.50
2023-03-06T10:21:59.673Z,2.40
2023-03-06T10:24:49.556Z,2.30
2023-03-06T10:27:44.078Z,2.30
2023-03-06T10:30:35.722Z,2.20
2023-03-06T10:33:13.707Z,2.30
2023-03-06T10:36:01.592Z,1.90
2023-03-06T10:38:39.834Z,2.00
2023-03-06T10:41:21.571Z,2.10
2023-03-06T10:44:25.855Z,2.20
2023-03-06T10:47:03.465Z,2.20
2023-03-06T10:50:23.497Z,2.40
2023-03-06T10:53:08.453Z,2.60
2023-03-06T10:55:58.932Z,2.60
2023-03-06T10:58:32.106Z,2.50
2023-03-06T11:01:11.296Z,2.50
2023-03-06T11:03:54.953Z,2.50
2023-03-06T11:06:51.785Z,2.50
2023-03-06T11:10:24.854Z,2.60
2023-03-06T11:13:04.097Z,2.60
2023-03-06T11:16:02.853Z,2.50
2023-03-06T11:19:02.579Z,2.40
2023-03-06T11:21:46.603Z,2.40
2023-03-06T11:24:33.669Z,2.30
2023-03-06T11:27:50.864Z,1.90
2023-03-06T11:30:27.817Z,1.80
2023-03-06T11:33:06.691Z,1.40
2023-03-06T11:36:03.896Z,1.10
2023-03-06T11:38:49.205Z,1.20
2023-03-06T11:41:26.578Z,1.30
2023-03-06T11:44:20.042Z,1.40
2023-03-06T11:46:57.430Z,1.60
2023-03-06T11:53:54.591Z,1.70
2023-03-06T11:56:37.894Z,1.60
2023-03-06T11:59:38.921Z,1.60
2023-03-06T12:02:19.974Z,1.70
2023-03-06T12:04:56.149Z,1.80
2023-03-06T12:07:30.191Z,1.60
2023-03-06T12:10:09.254Z,1.50
2023-03-06T12:13:16.314Z,1.40
2023-03-06T12:15:57.072Z,1.30
2023-03-06T12:18:48.731Z,1.30
2023-03-06T12:21:26.541Z,1.20
2023-03-06T12:24:04.173Z,1.40
2023-03-06T12:26:57.458Z,1.30
2023-03-06T12:29:55.986Z,1.10
2023-03-06T12:32:37.192Z,1.10
2023-03-06T12:35:27.306Z,1.30
2023-03-06T12:38:07.749Z,1.20
2023-03-06T12:40:48.605Z,1.10
2023-03-06T12:44:01.720Z,1.00
2023-03-06T12:46:31.421Z,0.80
2023-03-06T12:49:11.194Z,0.70
2023-03-06T12:51:42.510Z,0.50
2023-03-06T12:54:12.573Z,0.50
2023-03-06T12:56:41.414Z,0.50
2023-03-06T12:59:50.201Z,0.50
2023-03-06T13:03:00.990Z,0.50
2023-03-06T13:05:59.688Z,0.40
2023-03-06T13:08:55.167Z,0.30
2023-03-06T13:12:13.303Z,0.30
2023-03-06T13:14:58.234Z,0.30
2023-03-06T13:17:38.621Z,0.30
2023-03-06T13:20:41.190Z,0.30
2023-03-06T13:23:47.015Z,0.30
2023-03-06T13:26:49.826Z,0.20
2023-03-06T13:29:57.773Z,0.30
2023-03-06T13:32:32.378Z,0.30
2023-03-06T13:35:02.584Z,0.30
2023-03-06T13:37:50.737Z,0.30
2023-03-06T13:40:36.961Z,0.30
2023-03-06T13:43:25.350Z,0.30
2023-03-06T13:45:56.979Z,0.30
2023-03-06T13:48:45.254Z,0.30
2023-03-06T13:51:25.102Z,0.40
2023-03-06T13:54:14.568Z,0.30
2023-03-06T13:57:28.650Z,0.30
2023-03-06T14:00:12.102Z,0.30
2023-03-06T14:03:10.669Z,0.20
2023-03-06T14:05:43.878Z,0.40
2023-03-06T14:08:16.151Z,0.30
2023-03-06T14:10:47.477Z,0.30
2023-03-06T14:13:19.783Z,0.20
2023-03-06T14:15:51.000Z,0.20
2023-03-06T14:18:24.956Z,0.20
2023-03-06T14:20:58.066Z,0.20
2023-03-06T14:23:32.303Z,0.20
2023-03-06T14:26:09.104Z,0.20
2023-03-06T14:28:38.537Z,0.20
2023-03-06T14:31:07.350Z,0.20
2023-03-06T14:33:44.766Z,0.30
2023-03-06T14:36:17.004Z,0.30
2023-03-06T14:38:47.679Z,0.40
2023-03-06T14:41:24.856Z,0.50
2023-03-06T14:43:53.341Z,0.40
2023-03-06T14:46:23.777Z,0.40
2023-03-06T14:48:52.200Z,0.40
2023-03-06T14:51:22.504Z,0.30
2023-03-06T14:53:53.087Z,0.40
2023-03-06T14:56:27.137Z,0.50
2023-03-06T14:58:59.046Z,0.60
2023-03-06T15:01:35.391Z,0.40
2023-03-06T15:04:07.747Z,0.60
2023-03-06T15:06:40.659Z,0.60
2023-03-06T15:09:15.034Z,0.60
2023-03-06T15:11:54.622Z,0.50
2023-03-06T15:14:29.618Z,0.50
2023-03-06T15:16:58.143Z,0.50
2023-03-06T15:19:26.497Z,0.40
2023-03-06T15:21:54.867Z,0.40
2023-03-06T15:24:35.644Z,0.40
2023-03-06T15:27:07.716Z,0.40
2023-03-06T15:29:39.719Z,0.40
2023-03-06T15:32:16.795Z,0.50
2023-03-06T15:34:45.360Z,0.50
2023-03-06T15:37:29.034Z,0.50
2023-03-06T15:40:09.247Z,0.50
2023-03-06T15:42:45.055Z,0.50
2023-03-06T15:45:18.988Z,0.40
2023-03-06T15:47:48.660Z,0.40
2023-03-06T15:50:19.153Z,0.50
2023-03-06T15:52:48.320Z,0.40
2023-03-06T15:55:20.435Z,0.30
2023-03-06T15:57:55.467Z,0.30
2023-03-06T16:00:28.608Z,0.30
2023-03-06T16:02:57.677Z,0.30
2023-03-06T16:05:27.232Z,0.30
2023-03-06T16:07:55.929Z,0.30
2023-03-06T16:10:26.789Z,0.30
2023-03-06T16:12:59.066Z,0.30
2023-03-06T16:15:29.256Z,0.10
2023-03-06T16:17:58.328Z,0.10
2023-03-06T16:20:28.432Z,0.10
2023-03-06T16:22:57.498Z,0.10
2023-03-06T16:25:27.788Z,0.20
2023-03-06T16:27:59.706Z,0.10
2023-03-06T16:30:30.988Z,0.10
2023-03-06T16:33:00.121Z,0.10
2023-03-06T16:35:28.674Z,0.10
2023-03-06T16:37:57.419Z,0.10
2023-03-06T16:40:27.646Z,0.10
2023-03-06T16:42:58.167Z,0.20
2023-03-06T16:45:26.677Z,0.20
2023-03-06T16:47:56.062Z,0.20
2023-03-06T16:50:26.995Z,0.20
2023-03-06T16:53:01.287Z,0.20
2023-03-06T16:55:33.958Z,0.20
2023-03-06T16:58:03.912Z,0.20
2023-03-06T17:00:33.445Z,0.20
2023-03-06T17:03:03.325Z,0.20
2023-03-06T17:05:34.598Z,0.30
2023-03-06T17:08:05.868Z,0.30
2023-03-06T17:10:35.242Z,0.50
2023-03-06T17:13:07.398Z,0.60
2023-03-06T17:15:35.967Z,0.40
2023-03-06T17:18:09.426Z,0.40
2023-03-06T17:20:37.707Z,0.40
2023-03-06T17:23:06.130Z,0.50
2023-03-06T17:25:35.150Z,0.30
2023-03-06T17:28:04.901Z,0.50
2023-03-06T17:30:33.339Z,0.50
2023-03-06T17:33:01.809Z,0.50
2023-03-06T17:35:30.381Z,0.50
2023-03-06T17:37:59.142Z,0.50
2023-03-06T17:40:27.728Z,0.50
2023-03-06T17:42:56.197Z,0.40
2023-03-06T17:45:30.321Z,0.60
2023-03-06T17:47:58.807Z,0.50
2023-03-06T17:50:27.533Z,0.50
2023-03-06T17:52:55.978Z,0.40
2023-03-06T17:55:24.452Z,0.50
2023-03-06T17:57:53.440Z,0.60
2023-03-06T18:00:25.654Z,0.40
2023-03-06T18:02:55.781Z,0.50
2023-03-06T18:05:24.330Z,0.40
2023-03-06T18:07:53.013Z,0.40
2023-03-06T18:10:27.668Z,0.40
2023-03-06T18:12:56.928Z,0.40
2023-03-06T18:15:25.614Z,0.60
2023-03-06T18:17:56.831Z,0.40
2023-03-06T18:20:25.523Z,0.40
2023-03-06T18:22:54.202Z,0.40
2023-03-06T18:25:24.816Z,0.40
2023-03-06T18:27:53.531Z,0.40
2023-03-06T18:30:24.158Z,0.40
2023-03-06T18:32:53.945Z,0.40
2023-03-06T18:35:23.898Z,0.40
2023-03-06T18:37:53.296Z,0.30
2023-03-06T18:40:24.922Z,0.40
2023-03-06T18:42:53.782Z,0.40
2023-03-06T18:45:24.188Z,0.50
2023-03-06T18:47:52.673Z,0.40
2023-03-06T18:50:21.364Z,0.40
2023-03-06T18:52:51.426Z,0.40
2023-03-06T18:55:20.137Z,0.40
2023-03-06T18:57:48.606Z,0.40
2023-03-06T19:00:17.998Z,0.40
2023-03-06T19:02:46.292Z,0.40
2023-03-06T19:05:14.720Z,0.50
2023-03-06T19:07:43.530Z,0.40
2023-03-06T19:10:15.329Z,0.40
2023-03-06T19:12:43.719Z,0.40
2023-03-06T19:15:12.447Z,0.40
2023-03-06T19:17:40.906Z,0.40
2023-03-06T19:20:12.860Z,0.40
2023-03-06T19:22:41.536Z,0.40
2023-03-06T19:25:11.098Z,0.30
2023-03-06T19:27:43.473Z,0.30
2023-03-06T19:30:13.728Z,0.40
2023-03-06T19:32:45.356Z,0.30
2023-03-06T19:35:14.171Z,0.30
2023-03-06T19:37:42.871Z,0.40
2023-03-06T19:40:12.751Z,0.30
2023-03-06T19:42:42.730Z,0.40
2023-03-06T19:45:12.115Z,0.40
2023-03-06T19:47:40.548Z,0.40
2023-03-06T19:50:11.602Z,0.40
2023-03-06T19:52:40.208Z,0.30
2023-03-06T19:55:09.910Z,0.30
2023-03-06T19:57:38.446Z,0.30
2023-03-06T20:00:10.214Z,0.30
2023-03-06T20:02:41.411Z,0.30
2023-03-06T20:05:10.591Z,0.30
2023-03-06T20:07:39.104Z,0.30
2023-03-06T20:10:08.198Z,0.40
2023-03-06T20:12:36.965Z,0.30
2023-03-06T20:15:07.903Z,0.30
2023-03-06T20:17:36.725Z,0.30
2023-03-06T20:20:05.764Z,0.30
2023-03-06T20:22:34.008Z,0.30
2023-03-06T20:25:02.797Z,0.30
2023-03-06T20:27:31.172Z,0.30
2023-03-06T20:29:59.564Z,0.30
2023-03-06T20:32:29.314Z,0.40
2023-03-06T20:34:57.622Z,0.40
2023-03-06T20:37:30.345Z,0.40
2023-03-06T20:39:59.075Z,0.40
2023-03-06T20:42:27.778Z,0.40
2023-03-06T20:44:56.407Z,0.40
2023-03-06T20:47:25.922Z,0.40
2023-03-06T20:49:55.783Z,0.40
2023-03-06T20:52:24.166Z,0.30
2023-03-06T20:54:52.952Z,0.30
2023-03-06T20:57:21.523Z,0.30
2023-03-06T20:59:54.824Z,0.30
2023-03-06T21:02:25.709Z,0.30
2023-03-06T21:04:55.669Z,0.20
2023-03-06T21:07:27.760Z,0.20
2023-03-06T21:09:56.807Z,0.20
2023-03-06T21:12:26.720Z,0.20
2023-03-06T21:14:55.326Z,0.20
2023-03-06T21:17:24.548Z,0.20
2023-03-06T21:19:53.008Z,0.20
2023-03-06T21:22:23.155Z,0.20
2023-03-06T21:24:51.832Z,0.20
2023-03-06T21:27:20.424Z,0.20
2023-03-06T21:29:57.892Z,0.20
2023-03-06T21:32:26.554Z,0.20
2023-03-06T21:34:54.977Z,0.20
2023-03-06T21:37:24.909Z,0.10
2023-03-06T21:39:54.719Z,0.20
2023-03-06T21:42:23.269Z,0.10
2023-03-06T21:44:51.716Z,0.20
2023-03-06T21:47:20.234Z,0.10
2023-03-06T21:49:50.698Z,0.10
2023-03-06T21:52:19.081Z,0.10
2023-03-06T21:54:50.404Z,0.20
2023-03-06T21:57:22.055Z,0.00
2023-03-06T21:59:50.631Z,0.10
2023-03-06T22:02:19.818Z,0.10
2023-03-06T22:04:53.090Z,0.00
2023-03-06T22:07:23.303Z,0.10
2023-03-06T22:09:56.029Z,0.00
2023-03-06T22:12:24.617Z,0.10
2023-03-06T22:14:54.781Z,0.20
2023-03-06T22:17:23.846Z,0.10
2023-03-06T22:19:53.282Z,0.10
2023-03-06T22:22:22.061Z,0.00
2023-03-06T22:24:50.474Z,0.10
2023-03-06T22:27:20.682Z,0.00
2023-03-06T22:29:49.696Z,0.00
2023-03-06T22:32:18.712Z,0.00
2023-03-06T22:34:47.230Z,0.00
2023-03-06T22:37:16.096Z,0.00
2023-03-06T22:39:45.177Z,0.00
2023-03-06T22:42:14.156Z,0.00
2023-03-06T22:44:44.184Z,0.00
2023-03-06T22:47:12.975Z,0.00
2023-03-06T22:49:41.666Z,0.00
2023-03-06T22:52:10.114Z,0.00
2023-03-06T22:54:40.466Z,0.10
2023-03-06T22:57:08.880Z,0.00
2023-03-06T22:59:37.220Z,-0.10
2023-03-06T23:02:08.171Z,-0.10
2023-03-06T23:04:36.581Z,-0.10
