createdAt,value
2023-02-25T19:53:15.897Z,24.51
2023-02-25T19:55:43.665Z,24.03
2023-02-25T19:58:10.033Z,23.69
2023-02-25T20:02:12.593Z,23.40
2023-02-25T20:04:39.254Z,23.22
2023-02-25T20:07:05.752Z,23.10
2023-02-25T20:09:32.161Z,23.04
2023-02-25T20:11:58.536Z,23.04
2023-02-25T20:14:27.876Z,23.07
2023-02-25T20:16:59.422Z,23.02
2023-02-25T20:19:27.887Z,23.02
2023-02-25T20:21:54.263Z,23.06
2023-02-25T20:24:20.609Z,23.00
2023-02-25T20:26:47.118Z,22.98
2023-02-25T20:29:14.240Z,22.97
2023-02-25T20:31:40.873Z,22.97
2023-02-25T20:34:12.432Z,22.97
2023-02-25T20:36:45.468Z,22.96
2023-02-25T20:39:36.420Z,22.97
2023-02-25T20:42:05.045Z,22.90
2023-02-25T20:44:31.678Z,22.86
2023-02-25T20:46:58.479Z,22.87
2023-02-25T20:49:27.693Z,22.89
2023-02-25T20:51:54.437Z,22.92
2023-02-25T20:54:21.074Z,22.89
2023-02-25T20:56:48.854Z,22.87
2023-02-25T20:59:17.009Z,22.84
2023-02-25T21:01:44.554Z,22.82
2023-02-25T21:04:11.269Z,22.80
2023-02-25T21:06:38.153Z,22.77
2023-02-25T21:09:06.024Z,22.76
2023-02-25T21:11:32.837Z,22.72
2023-02-25T21:13:59.233Z,22.68
2023-02-25T21:16:26.130Z,22.68
2023-02-25T21:18:52.946Z,22.64
2023-02-25T21:21:21.242Z,22.63
2023-02-25T21:23:49.285Z,22.61
2023-02-25T21:26:16.033Z,22.61
2023-02-25T21:28:42.458Z,22.58
2023-02-25T21:31:11.387Z,22.58
2023-02-25T21:33:39.126Z,22.57
2023-02-25T21:36:07.106Z,22.55
2023-02-25T21:38:33.623Z,22.56
2023-02-25T21:41:06.803Z,22.60
2023-02-25T21:43:33.245Z,22.54
2023-02-25T21:46:02.537Z,22.56
2023-02-25T21:48:30.453Z,22.53
2023-02-25T21:50:56.982Z,22.54
2023-02-25T21:53:23.452Z,22.55
2023-02-25T21:55:49.806Z,22.55
2023-02-25T21:58:16.217Z,22.53
2023-02-25T22:00:43.404Z,22.54
2023-02-25T22:03:10.593Z,22.52
2023-02-25T22:05:38.429Z,22.53
2023-02-25T22:08:06.377Z,22.52
2023-02-25T22:10:36.248Z,22.52
2023-02-25T22:13:02.978Z,22.51
2023-02-25T22:15:29.705Z,22.51
2023-02-25T22:17:56.120Z,22.49
2023-02-25T22:20:22.505Z,22.49
