createdAt,value
2022-12-08T00:02:14.370Z,-9.59
2022-12-08T00:05:37.046Z,-9.67
2022-12-08T00:08:59.068Z,-9.68
2022-12-08T00:12:05.418Z,-9.62
2022-12-08T00:15:09.245Z,-9.65
2022-12-08T00:18:13.380Z,-9.63
2022-12-08T00:21:17.451Z,-9.69
2022-12-08T00:24:22.421Z,-9.65
2022-12-08T00:27:26.174Z,-9.66
2022-12-08T00:30:29.745Z,-9.61
2022-12-08T00:33:33.401Z,-9.64
2022-12-08T00:36:37.497Z,-9.52
2022-12-08T00:39:42.145Z,-9.53
2022-12-08T00:42:46.108Z,-9.53
2022-12-08T00:45:49.841Z,-9.49
2022-12-08T00:48:53.211Z,-9.56
2022-12-08T00:51:56.257Z,-9.62
2022-12-08T00:55:00.385Z,-9.57
2022-12-08T00:58:04.085Z,-9.52
2022-12-08T01:01:16.877Z,-9.50
2022-12-08T01:04:20.904Z,-9.61
2022-12-08T01:07:23.912Z,-9.60
2022-12-08T01:10:27.335Z,-9.51
2022-12-08T01:13:31.169Z,-9.58
2022-12-08T01:16:36.543Z,-9.57
2022-12-08T01:19:40.584Z,-9.48
2022-12-08T01:22:44.273Z,-9.01
2022-12-08T01:25:48.290Z,-8.17
2022-12-08T01:28:51.979Z,-7.72
2022-12-08T01:31:56.233Z,-7.35
2022-12-08T01:34:59.877Z,-6.79
2022-12-08T01:38:03.898Z,-6.60
2022-12-08T01:41:07.273Z,-6.00
2022-12-08T01:44:13.862Z,-5.68
2022-12-08T01:47:17.124Z,-6.28
2022-12-08T01:50:22.386Z,-6.13
2022-12-08T01:53:33.261Z,-4.94
2022-12-08T01:57:04.762Z,-4.30
2022-12-08T02:00:12.734Z,-4.21
2022-12-08T02:03:24.606Z,-3.68
2022-12-08T02:06:31.752Z,-3.52
2022-12-08T02:09:35.297Z,-4.53
2022-12-08T02:12:38.964Z,-5.44
2022-12-08T02:16:19.312Z,-6.85
2022-12-08T02:19:37.182Z,-7.27
2022-12-08T02:23:18.312Z,-7.71
2022-12-08T02:26:27.552Z,-7.95
2022-12-08T02:29:56.871Z,-7.72
2022-12-08T02:33:06.216Z,-7.79
2022-12-08T02:36:09.968Z,-7.84
2022-12-08T02:39:35.044Z,-7.90
2022-12-08T02:42:57.354Z,-7.89
2022-12-08T02:46:06.217Z,-8.01
2022-12-08T02:49:11.361Z,-7.97
2022-12-08T02:52:14.393Z,-7.96
2022-12-08T02:55:27.587Z,-7.96
2022-12-08T02:58:37.780Z,-8.00
2022-12-08T03:02:18.527Z,-7.92
2022-12-08T03:05:36.450Z,-7.90
2022-12-08T03:08:55.736Z,-7.63
2022-12-08T03:12:27.084Z,-7.41
2022-12-08T03:15:33.149Z,-7.27
2022-12-08T03:18:43.057Z,-7.34
2022-12-08T03:21:52.761Z,-7.18
2022-12-08T03:24:57.925Z,-7.14
2022-12-08T03:28:01.753Z,-7.15
2022-12-08T03:31:08.739Z,-6.92
2022-12-08T03:34:13.996Z,-6.82
2022-12-08T03:37:18.250Z,-6.69
2022-12-08T03:40:21.525Z,-6.96
2022-12-08T03:43:24.509Z,-6.68
2022-12-08T03:49:31.791Z,-6.80
2022-12-08T03:52:34.840Z,-6.65
2022-12-08T03:55:41.460Z,-6.66
2022-12-08T03:58:44.902Z,-6.58
2022-12-08T04:01:52.233Z,-6.75
2022-12-08T04:04:55.956Z,-6.72
2022-12-08T04:08:00.239Z,-6.62
2022-12-08T04:14:33.722Z,-6.47
2022-12-08T04:17:37.604Z,-6.34
2022-12-08T04:20:41.965Z,-6.48
2022-12-08T04:23:46.073Z,-6.27
2022-12-08T04:26:52.859Z,-6.27
2022-12-08T04:29:56.339Z,-5.92
2022-12-08T04:33:00.099Z,-5.90
2022-12-08T04:36:05.562Z,-6.11
2022-12-08T04:39:09.635Z,-6.27
2022-12-08T04:42:12.658Z,-6.07
2022-12-08T04:45:16.023Z,-6.03
2022-12-08T04:48:19.816Z,-6.16
2022-12-08T04:51:23.562Z,-6.01
2022-12-08T04:54:27.560Z,-5.77
2022-12-08T04:57:31.275Z,-5.65
2022-12-08T05:00:35.451Z,-5.47
2022-12-08T05:03:39.704Z,-5.68
2022-12-08T05:06:43.078Z,-5.39
2022-12-08T05:09:46.129Z,-5.28
2022-12-08T05:12:49.975Z,-5.37
2022-12-08T05:15:55.702Z,-5.60
2022-12-08T05:18:58.761Z,-5.15
2022-12-08T05:22:02.164Z,-5.19
2022-12-08T05:25:06.304Z,-5.08
2022-12-08T05:28:39.544Z,-5.13
2022-12-08T05:31:33.601Z,-5.01
2022-12-08T05:34:37.671Z,-5.05
2022-12-08T05:37:41.128Z,-4.61
2022-12-08T05:40:44.920Z,-4.72
2022-12-08T05:43:48.558Z,-4.75
2022-12-08T05:46:51.499Z,-4.83
2022-12-08T05:49:55.702Z,-5.11
2022-12-08T05:52:59.486Z,-5.01
2022-12-08T05:56:03.433Z,-5.34
2022-12-08T05:59:08.035Z,-5.51
2022-12-08T06:02:11.231Z,-5.33
2022-12-08T06:05:15.016Z,-5.07
2022-12-08T06:08:18.507Z,-5.07
2022-12-08T06:11:24.741Z,-5.69
2022-12-08T06:14:28.756Z,-6.02
2022-12-08T06:17:32.510Z,-6.05
2022-12-08T06:20:36.457Z,-6.23
2022-12-08T06:23:40.278Z,-6.22
2022-12-08T06:26:43.907Z,-6.03
2022-12-08T06:29:46.868Z,-6.04
2022-12-08T06:32:49.977Z,-6.24
2022-12-08T06:35:54.466Z,-6.20
2022-12-08T06:38:58.142Z,-6.24
2022-12-08T06:42:20.442Z,-6.58
2022-12-08T06:45:24.157Z,-6.62
2022-12-08T06:48:28.413Z,-6.74
2022-12-08T06:51:31.610Z,-6.65
2022-12-08T06:54:35.501Z,-6.73
2022-12-08T06:57:39.307Z,-6.59
2022-12-08T07:00:42.761Z,-6.38
2022-12-08T07:03:47.135Z,-6.39
2022-12-08T07:06:51.271Z,-6.46
2022-12-08T07:09:55.499Z,-6.69
2022-12-08T07:12:59.527Z,-6.85
2022-12-08T07:16:07.024Z,-6.88
2022-12-08T07:19:12.169Z,-6.90
2022-12-08T07:22:15.123Z,-6.90
2022-12-08T07:25:19.747Z,-6.93
2022-12-08T07:28:23.252Z,-6.99
2022-12-08T07:31:28.615Z,-6.84
2022-12-08T07:34:32.156Z,-7.06
2022-12-08T07:37:36.802Z,-7.27
2022-12-08T07:40:40.231Z,-7.32
2022-12-08T07:43:43.884Z,-7.46
2022-12-08T07:46:47.345Z,-7.55
2022-12-08T07:49:50.545Z,-7.44
2022-12-08T07:52:53.956Z,-7.52
2022-12-08T07:55:58.344Z,-7.59
2022-12-08T07:59:03.525Z,-7.74
2022-12-08T08:02:23.457Z,-7.69
2022-12-08T08:05:27.617Z,-7.81
2022-12-08T08:08:30.908Z,-7.81
2022-12-08T08:11:34.007Z,-7.79
2022-12-08T08:14:36.986Z,-7.86
2022-12-08T08:17:41.130Z,-7.87
2022-12-08T08:20:44.183Z,-8.07
2022-12-08T08:23:50.046Z,-8.16
2022-12-08T08:26:55.754Z,-8.02
2022-12-08T08:29:59.513Z,-8.10
2022-12-08T08:33:02.505Z,-8.02
2022-12-08T08:36:11.215Z,-8.05
2022-12-08T08:39:14.801Z,-8.02
2022-12-08T08:42:18.562Z,-8.08
2022-12-08T08:45:21.896Z,-8.17
2022-12-08T08:48:25.256Z,-8.21
2022-12-08T08:51:29.204Z,-8.27
2022-12-08T08:54:33.124Z,-8.26
2022-12-08T08:57:37.753Z,-8.27
2022-12-08T09:00:40.805Z,-8.26
2022-12-08T09:03:44.533Z,-8.26
2022-12-08T09:06:48.685Z,-8.40
2022-12-08T09:09:52.566Z,-8.42
2022-12-08T09:12:57.957Z,-8.42
2022-12-08T09:16:05.753Z,-8.59
2022-12-08T09:19:10.304Z,-8.56
2022-12-08T09:22:17.075Z,-8.62
2022-12-08T09:25:22.742Z,-8.73
2022-12-08T09:28:26.231Z,-8.71
2022-12-08T09:31:29.412Z,-8.63
2022-12-08T09:34:33.127Z,-8.72
2022-12-08T09:37:39.345Z,-8.71
2022-12-08T09:40:55.366Z,-8.79
2022-12-08T09:44:04.333Z,-8.87
2022-12-08T09:47:36.539Z,-8.92
2022-12-08T09:50:56.784Z,-8.94
2022-12-08T09:54:09.468Z,-8.90
2022-12-08T09:57:20.025Z,-8.89
2022-12-08T10:00:23.716Z,-9.00
2022-12-08T10:03:31.119Z,-9.03
2022-12-08T10:06:49.772Z,-9.06
2022-12-08T10:10:01.873Z,-9.07
2022-12-08T10:13:09.427Z,-9.08
2022-12-08T10:16:34.687Z,-9.14
2022-12-08T10:19:41.218Z,-9.18
2022-12-08T10:22:52.809Z,-9.17
2022-12-08T10:26:03.043Z,-9.19
2022-12-08T10:29:07.834Z,-9.23
2022-12-08T10:32:20.672Z,-9.17
2022-12-08T10:35:26.057Z,-9.19
2022-12-08T10:38:40.447Z,-9.19
2022-12-08T10:41:44.492Z,-9.23
2022-12-08T10:45:12.305Z,-9.23
2022-12-08T10:48:23.521Z,-9.25
2022-12-08T10:51:37.073Z,-9.35
2022-12-08T10:54:43.985Z,-9.35
2022-12-08T10:57:49.704Z,-9.31
2022-12-08T11:00:57.533Z,-9.35
2022-12-08T11:04:03.888Z,-9.32
2022-12-08T11:07:13.848Z,-9.29
2022-12-08T11:10:27.505Z,-9.28
2022-12-08T11:13:31.491Z,-9.21
2022-12-08T11:16:36.715Z,-9.33
2022-12-08T11:19:42.800Z,-9.46
2022-12-08T11:22:52.253Z,-9.49
2022-12-08T11:26:03.184Z,-9.49
2022-12-08T11:29:09.346Z,-9.43
2022-12-08T11:32:14.868Z,-9.40
2022-12-08T11:35:21.533Z,-9.40
2022-12-08T11:38:27.935Z,-9.45
2022-12-08T11:41:45.295Z,-9.45
2022-12-08T11:44:59.969Z,-9.52
2022-12-08T11:48:03.545Z,-9.53
2022-12-08T11:51:19.506Z,-9.52
2022-12-08T11:54:35.917Z,-9.51
2022-12-08T11:57:39.331Z,-9.52
2022-12-08T12:00:42.417Z,-9.47
2022-12-08T12:03:53.915Z,-9.45
2022-12-08T12:07:11.715Z,-9.46
2022-12-08T12:10:47.031Z,-9.30
2022-12-08T12:14:22.386Z,-9.17
2022-12-08T12:17:45.497Z,-9.15
2022-12-08T12:21:00.393Z,-9.17
2022-12-08T12:24:23.798Z,-9.16
2022-12-08T12:27:40.398Z,-9.26
2022-12-08T12:31:13.174Z,-9.18
2022-12-08T12:34:24.480Z,-9.16
2022-12-08T12:37:44.129Z,-9.11
2022-12-08T12:40:47.461Z,-9.10
2022-12-08T12:44:14.255Z,-9.11
2022-12-08T12:47:48.651Z,-9.21
2022-12-08T12:50:56.227Z,-9.13
2022-12-08T12:54:23.926Z,-9.22
2022-12-08T12:57:38.914Z,-9.25
2022-12-08T13:00:42.224Z,-9.12
2022-12-08T13:04:08.035Z,-9.11
2022-12-08T13:07:22.349Z,-9.19
2022-12-08T13:10:38.608Z,-9.07
2022-12-08T13:14:01.898Z,-9.06
2022-12-08T13:17:14.411Z,-9.11
2022-12-08T13:20:23.779Z,-9.26
2022-12-08T13:23:43.684Z,-9.28
2022-12-08T13:26:51.632Z,-9.27
2022-12-08T13:30:52.278Z,-9.35
2022-12-08T13:33:55.473Z,-9.39
2022-12-08T13:37:14.342Z,-9.38
2022-12-08T13:40:24.900Z,-9.45
2022-12-08T13:43:47.411Z,-9.50
2022-12-08T13:51:51.176Z,-9.53
2022-12-08T13:57:51.766Z,-9.46
2022-12-08T14:01:07.360Z,-9.53
2022-12-08T14:04:47.517Z,-9.51
2022-12-08T14:07:44.833Z,-9.55
2022-12-08T14:10:57.993Z,-9.64
2022-12-08T14:14:09.957Z,-9.73
2022-12-08T14:17:24.076Z,-9.69
2022-12-08T14:20:33.818Z,-9.61
2022-12-08T14:23:46.249Z,-9.66
2022-12-08T14:26:53.684Z,-9.71
2022-12-08T14:29:59.307Z,-9.75
2022-12-08T14:33:04.032Z,-9.85
2022-12-08T14:36:09.797Z,-9.86
2022-12-08T14:39:13.500Z,-9.97
2022-12-08T14:42:24.342Z,-10.00
2022-12-08T14:45:27.535Z,-10.06
2022-12-08T14:48:39.259Z,-10.06
2022-12-08T14:51:43.229Z,-9.98
2022-12-08T14:54:48.432Z,-10.06
2022-12-08T14:57:52.509Z,-10.12
2022-12-08T15:00:59.290Z,-10.10
2022-12-08T15:04:08.361Z,-10.18
2022-12-08T15:07:16.737Z,-10.27
2022-12-08T15:10:25.775Z,-10.31
2022-12-08T15:13:29.738Z,-10.34
2022-12-08T15:16:42.285Z,-10.29
2022-12-08T15:19:56.954Z,-10.34
2022-12-08T15:23:00.843Z,-10.23
2022-12-08T15:26:05.409Z,-10.11
2022-12-08T15:29:23.684Z,-10.11
2022-12-08T15:32:27.723Z,-10.23
2022-12-08T15:35:34.653Z,-10.17
2022-12-08T15:38:40.898Z,-10.16
2022-12-08T15:41:44.522Z,-10.13
2022-12-08T15:44:48.404Z,-10.10
2022-12-08T15:47:51.303Z,-10.18
2022-12-08T15:50:55.483Z,-10.28
2022-12-08T15:53:59.180Z,-10.29
2022-12-08T15:57:18.994Z,-10.36
2022-12-08T16:00:50.490Z,-10.43
2022-12-08T16:07:24.684Z,-10.33
2022-12-08T16:10:45.422Z,-10.38
2022-12-08T16:13:58.188Z,-10.46
2022-12-08T16:17:06.239Z,-10.42
2022-12-08T16:20:20.117Z,-10.50
2022-12-08T16:23:42.521Z,-10.55
2022-12-08T16:27:58.656Z,-10.51
2022-12-08T16:30:15.865Z,-10.52
2022-12-08T16:33:18.924Z,-10.56
2022-12-08T16:36:22.917Z,-10.58
2022-12-08T16:39:25.934Z,-10.57
2022-12-08T16:42:40.668Z,-10.64
2022-12-08T16:45:45.226Z,-10.58
2022-12-08T16:48:48.474Z,-10.57
2022-12-08T16:51:51.721Z,-10.63
2022-12-08T16:54:55.887Z,-10.57
2022-12-08T16:58:00.109Z,-10.58
2022-12-08T17:01:04.334Z,-10.57
2022-12-08T17:04:30.337Z,-10.55
2022-12-08T17:07:31.770Z,-10.53
2022-12-08T17:10:36.286Z,-10.53
2022-12-08T17:13:42.644Z,-10.56
2022-12-08T17:16:46.147Z,-10.63
2022-12-08T17:19:50.298Z,-10.60
2022-12-08T17:22:56.781Z,-10.66
2022-12-08T17:26:04.686Z,-10.67
2022-12-08T17:29:07.722Z,-10.70
2022-12-08T17:32:10.965Z,-10.63
2022-12-08T17:35:14.964Z,-10.58
2022-12-08T17:38:19.062Z,-10.67
2022-12-08T17:41:22.896Z,-10.63
2022-12-08T17:44:26.658Z,-10.66
2022-12-08T17:47:29.846Z,-10.69
2022-12-08T17:50:34.224Z,-10.70
2022-12-08T17:53:40.507Z,-10.67
2022-12-08T17:56:45.231Z,-10.94
2022-12-08T17:59:48.248Z,-10.79
2022-12-08T18:02:51.992Z,-10.76
2022-12-08T18:05:55.351Z,-10.67
2022-12-08T18:09:01.279Z,-10.65
2022-12-08T18:12:05.696Z,-10.60
2022-12-08T18:15:12.648Z,-10.61
2022-12-08T18:18:16.313Z,-10.61
2022-12-08T18:21:23.641Z,-10.58
2022-12-08T18:24:27.137Z,-10.52
2022-12-08T18:27:30.804Z,-10.49
2022-12-08T18:30:33.918Z,-10.47
2022-12-08T18:33:37.701Z,-10.55
2022-12-08T18:36:41.910Z,-10.62
2022-12-08T18:39:45.440Z,-10.70
2022-12-08T18:42:48.441Z,-10.74
2022-12-08T18:46:00.658Z,-10.77
2022-12-08T18:49:04.161Z,-10.82
2022-12-08T18:52:07.955Z,-10.79
2022-12-08T18:55:11.406Z,-10.79
2022-12-08T18:58:15.377Z,-10.80
2022-12-08T19:01:18.603Z,-10.83
2022-12-08T19:04:29.915Z,-10.78
2022-12-08T19:07:34.030Z,-10.64
2022-12-08T19:10:38.846Z,-10.56
2022-12-08T19:13:42.789Z,-10.54
2022-12-08T19:16:46.511Z,-10.63
2022-12-08T19:19:50.671Z,-10.65
2022-12-08T19:22:55.433Z,-10.56
2022-12-08T19:25:58.339Z,-10.63
2022-12-08T19:29:02.503Z,-10.73
2022-12-08T19:32:06.643Z,-10.66
2022-12-08T19:35:09.949Z,-10.58
2022-12-08T19:38:14.219Z,-10.48
2022-12-08T19:41:35.815Z,-10.48
2022-12-08T19:44:55.289Z,-10.48
2022-12-08T19:47:58.721Z,-10.40
2022-12-08T19:51:02.366Z,-10.39
2022-12-08T19:54:05.546Z,-10.48
2022-12-08T19:57:09.001Z,-10.47
2022-12-08T20:00:13.430Z,-10.32
2022-12-08T20:03:20.115Z,-10.21
2022-12-08T20:06:24.800Z,-10.15
2022-12-08T20:09:28.803Z,-10.10
2022-12-08T20:12:32.546Z,-10.13
2022-12-08T20:15:36.672Z,-10.16
2022-12-08T20:18:41.018Z,-10.14
2022-12-08T20:21:45.123Z,-10.29
2022-12-08T20:24:56.454Z,-10.43
2022-12-08T20:28:03.526Z,-10.69
2022-12-08T20:31:07.198Z,-10.75
2022-12-08T20:34:16.364Z,-10.77
2022-12-08T20:37:20.215Z,-10.82
2022-12-08T20:40:25.494Z,-10.79
2022-12-08T20:43:29.270Z,-10.84
2022-12-08T20:46:33.369Z,-10.95
2022-12-08T20:49:37.316Z,-10.83
2022-12-08T20:52:41.488Z,-10.91
2022-12-08T20:55:45.160Z,-10.77
2022-12-08T20:58:49.508Z,-10.76
2022-12-08T21:01:54.532Z,-10.69
2022-12-08T21:04:59.027Z,-10.70
2022-12-08T21:08:03.095Z,-10.58
2022-12-08T21:11:09.132Z,-10.50
2022-12-08T21:14:12.542Z,-10.44
2022-12-08T21:17:16.941Z,-10.54
2022-12-08T21:20:21.088Z,-10.64
2022-12-08T21:23:25.234Z,-10.56
2022-12-08T21:26:29.434Z,-10.70
2022-12-08T21:29:33.081Z,-10.72
2022-12-08T21:32:36.260Z,-10.85
2022-12-08T21:35:40.673Z,-10.90
2022-12-08T21:38:45.293Z,-10.96
2022-12-08T21:42:07.677Z,-11.00
2022-12-08T21:45:14.287Z,-11.04
2022-12-08T21:48:18.548Z,-10.94
2022-12-08T21:51:22.251Z,-10.97
2022-12-08T21:54:26.537Z,-11.03
2022-12-08T21:57:30.381Z,-11.07
2022-12-08T22:00:34.743Z,-11.09
2022-12-08T22:03:40.494Z,-11.15
2022-12-08T22:06:44.844Z,-11.16
2022-12-08T22:09:48.337Z,-11.21
2022-12-08T22:12:52.314Z,-11.13
2022-12-08T22:16:00.791Z,-11.17
2022-12-08T22:19:05.704Z,-11.09
2022-12-08T22:22:09.113Z,-11.20
2022-12-08T22:25:14.287Z,-11.22
2022-12-08T22:28:18.228Z,-11.19
2022-12-08T22:31:22.858Z,-11.14
2022-12-08T22:34:26.720Z,-11.19
2022-12-08T22:37:30.806Z,-11.23
2022-12-08T22:40:34.615Z,-11.19
2022-12-08T22:43:39.144Z,-11.20
2022-12-08T22:46:42.473Z,-11.15
2022-12-08T22:49:46.854Z,-11.23
2022-12-08T22:52:50.136Z,-11.20
2022-12-08T22:55:55.402Z,-11.29
2022-12-08T22:58:59.488Z,-11.26
2022-12-08T23:02:03.201Z,-11.20
2022-12-08T23:05:07.462Z,-11.08
2022-12-08T23:08:16.650Z,-11.08
2022-12-08T23:11:21.874Z,-10.93
2022-12-08T23:14:26.116Z,-10.99
2022-12-08T23:17:29.790Z,-11.05
2022-12-08T23:20:34.630Z,-11.00
2022-12-08T23:23:38.585Z,-10.96
2022-12-08T23:26:43.894Z,-11.01
2022-12-08T23:29:47.535Z,-10.95
2022-12-08T23:32:51.263Z,-10.90
2022-12-08T23:35:58.862Z,-10.99
2022-12-08T23:39:03.304Z,-10.94
2022-12-08T23:42:06.974Z,-11.00
2022-12-08T23:45:11.620Z,-10.91
2022-12-08T23:48:15.537Z,-10.83
2022-12-08T23:51:20.037Z,-10.81
2022-12-08T23:54:23.477Z,-10.87
2022-12-08T23:57:27.447Z,-10.86
