createdAt,value
2023-01-10T13:07:30.344Z,1.66
2023-01-10T13:09:58.068Z,1.34
2023-01-10T13:12:38.842Z,0.99
2023-01-10T13:15:18.857Z,0.67
2023-01-10T13:17:48.959Z,0.37
2023-01-10T13:20:16.605Z,0.19
2023-01-10T13:22:45.947Z,0.03
2023-01-10T13:25:25.310Z,-0.11
2023-01-10T13:28:26.568Z,-0.20
2023-01-10T13:31:01.338Z,-0.26
2023-01-10T13:33:33.765Z,-0.30
2023-01-10T13:36:17.818Z,-0.38
2023-01-10T13:39:01.535Z,-0.47
2023-01-10T13:42:19.068Z,-0.61
2023-01-10T13:45:01.883Z,-0.71
2023-01-10T13:47:48.758Z,-0.76
2023-01-10T13:50:23.874Z,-0.84
2023-01-10T13:53:04.713Z,-0.91
2023-01-10T13:55:46.749Z,-0.97
2023-01-10T13:58:14.514Z,-1.08
2023-01-10T14:01:02.992Z,-1.15
2023-01-10T14:03:45.321Z,-1.27
2023-01-10T14:06:19.899Z,-1.41
2023-01-10T14:08:53.236Z,-1.58
2023-01-10T14:11:24.893Z,-1.71
2023-01-10T14:13:54.870Z,-1.78
2023-01-10T14:16:35.694Z,-1.83
2023-01-10T14:19:05.405Z,-1.92
2023-01-10T14:21:37.348Z,-2.06
2023-01-10T14:24:05.322Z,-2.18
2023-01-10T14:26:40.865Z,-2.27
2023-01-10T14:29:10.249Z,-2.41
2023-01-10T14:31:39.060Z,-2.57
2023-01-10T14:34:11.124Z,-2.73
2023-01-10T14:36:45.652Z,-2.91
2023-01-10T14:39:14.196Z,-3.11
2023-01-10T14:41:44.098Z,-3.29
2023-01-10T14:44:22.963Z,-3.39
2023-01-10T14:46:52.172Z,-3.45
2023-01-10T14:49:34.464Z,-3.51
2023-01-10T14:52:26.069Z,-3.59
2023-01-10T14:55:11.811Z,-3.71
2023-01-10T14:57:39.279Z,-3.79
2023-01-10T15:00:18.031Z,-3.83
2023-01-10T15:02:46.143Z,-3.84
2023-01-10T15:05:22.222Z,-3.85
2023-01-10T15:07:49.826Z,-3.88
2023-01-10T15:10:26.218Z,-3.95
2023-01-10T15:12:55.177Z,-3.99
2023-01-10T15:15:43.930Z,-4.03
2023-01-10T15:18:36.828Z,-4.11
2023-01-10T15:21:04.603Z,-4.22
2023-01-10T15:23:40.124Z,-4.31
2023-01-10T15:26:11.005Z,-4.35
2023-01-10T15:28:38.733Z,-4.37
2023-01-10T15:31:07.149Z,-4.39
2023-01-10T15:33:37.438Z,-4.43
2023-01-10T15:36:12.909Z,-4.45
2023-01-10T15:38:43.291Z,-4.47
2023-01-10T15:41:11.055Z,-4.45
2023-01-10T15:43:40.184Z,-4.43
2023-01-10T15:46:08.914Z,-4.42
2023-01-10T15:48:37.946Z,-4.46
2023-01-10T15:51:27.719Z,-4.55
2023-01-10T15:54:03.835Z,-4.63
2023-01-10T15:56:32.879Z,-4.68
2023-01-10T15:59:00.763Z,-4.71
2023-01-10T20:18:14.354Z,-9.49
2023-01-10T20:20:42.601Z,-9.42
2023-01-10T20:23:12.651Z,-9.39
2023-01-10T20:25:42.462Z,-9.35
2023-01-10T20:28:10.437Z,-9.36
2023-01-10T20:30:53.059Z,-9.36
2023-01-10T20:33:58.692Z,-9.34
2023-01-10T20:36:26.970Z,-9.34
2023-01-10T20:38:57.186Z,-9.33
2023-01-10T20:41:26.536Z,-9.33
2023-01-10T20:43:54.973Z,-9.29
2023-01-10T20:46:32.122Z,-9.22
2023-01-10T20:49:02.334Z,-9.17
2023-01-10T20:51:34.855Z,-9.14
2023-01-10T20:54:03.130Z,-9.14
2023-01-10T20:56:31.399Z,-9.11
2023-01-10T20:58:59.264Z,-9.06
2023-01-10T21:01:35.793Z,-9.08
2023-01-10T21:04:04.755Z,-9.17
2023-01-10T21:06:32.570Z,-9.22
2023-01-10T21:09:00.981Z,-9.26
2023-01-10T21:11:28.701Z,-9.28
2023-01-10T21:13:56.325Z,-9.31
2023-01-10T21:16:25.749Z,-9.34
2023-01-10T21:18:53.559Z,-9.34
2023-01-10T21:21:22.884Z,-9.27
2023-01-10T21:23:50.425Z,-9.21
2023-01-10T21:26:18.805Z,-9.19
2023-01-10T21:28:50.455Z,-9.20
2023-01-10T21:31:24.647Z,-9.23
2023-01-10T21:33:57.268Z,-9.23
2023-01-10T21:36:25.315Z,-9.24
2023-01-10T21:38:53.589Z,-9.31
2023-01-10T21:41:40.611Z,-9.35
2023-01-10T21:44:08.369Z,-9.37
2023-01-10T21:46:36.617Z,-9.34
2023-01-10T21:49:04.411Z,-9.31
2023-01-10T21:51:33.163Z,-9.30
2023-01-10T21:54:01.200Z,-9.31
2023-01-10T21:56:28.757Z,-9.30
2023-01-10T21:58:56.400Z,-9.29
2023-01-10T22:01:23.987Z,-9.33
2023-01-10T22:03:53.520Z,-9.36
2023-01-10T22:06:21.718Z,-9.37
2023-01-10T22:08:50.750Z,-9.35
2023-01-10T22:11:18.486Z,-9.33
2023-01-10T22:13:48.340Z,-9.31
2023-01-10T22:16:17.483Z,-9.25
2023-01-10T22:18:47.677Z,-9.19
2023-01-10T22:21:17.626Z,-9.20
2023-01-10T22:23:46.137Z,-9.21
2023-01-10T22:26:15.613Z,-9.25
2023-01-10T22:28:43.386Z,-9.32
2023-01-10T22:31:11.006Z,-9.34
2023-01-10T22:33:38.703Z,-9.33
2023-01-10T22:36:07.603Z,-9.29
2023-01-10T22:38:35.452Z,-9.26
2023-01-10T22:41:12.352Z,-9.20
2023-01-10T22:43:39.904Z,-9.17
2023-01-10T22:46:08.011Z,-9.22
2023-01-10T22:48:36.645Z,-9.31
2023-01-10T22:51:05.794Z,-9.38
2023-01-10T22:53:33.968Z,-9.40
2023-01-10T22:56:02.506Z,-9.40
2023-01-10T22:58:30.123Z,-9.38
2023-01-10T23:00:57.877Z,-9.39
2023-01-10T23:03:25.503Z,-9.39
2023-01-10T23:05:56.746Z,-9.39
2023-01-10T23:08:25.177Z,-9.37
2023-01-10T23:10:54.431Z,-9.36
2023-01-10T23:13:22.593Z,-9.35
2023-01-10T23:16:07.292Z,-9.35
2023-01-10T23:18:35.087Z,-9.37
2023-01-10T23:21:02.791Z,-9.38
2023-01-10T23:23:30.740Z,-9.40
2023-01-10T23:26:02.698Z,-9.44
2023-01-10T23:28:38.314Z,-9.44
2023-01-10T23:31:06.731Z,-9.43
2023-01-10T23:33:34.516Z,-9.40
2023-01-10T23:36:02.354Z,-9.36
2023-01-10T23:38:30.013Z,-9.34
2023-01-10T23:40:57.608Z,-9.32
2023-01-10T23:43:25.341Z,-9.33
2023-01-10T23:45:53.013Z,-9.32
2023-01-10T23:48:21.423Z,-9.37
2023-01-10T23:50:49.674Z,-9.41
2023-01-10T23:53:17.321Z,-9.42
2023-01-10T23:55:44.874Z,-9.41
2023-01-10T23:58:12.433Z,-9.40
