createdAt,value
2023-02-24T00:02:05.741Z,99.90
2023-02-24T00:04:39.467Z,99.90
2023-02-24T00:07:10.978Z,99.90
2023-02-24T00:09:40.714Z,99.90
2023-02-24T00:12:11.204Z,99.90
2023-02-24T00:14:40.189Z,99.90
2023-02-24T00:17:08.212Z,99.90
2023-02-24T00:19:35.306Z,99.90
2023-02-24T00:22:03.753Z,99.90
2023-02-24T00:24:31.099Z,99.90
2023-02-24T00:27:01.255Z,99.90
2023-02-24T00:29:29.588Z,99.90
2023-02-24T00:32:01.291Z,99.90
2023-02-24T00:34:33.455Z,99.90
2023-02-24T00:37:00.696Z,99.90
2023-02-24T00:39:33.394Z,99.90
2023-02-24T00:42:04.871Z,99.90
2023-02-24T00:44:37.688Z,99.90
2023-02-24T00:47:07.128Z,99.90
2023-02-24T00:49:35.829Z,99.90
2023-02-24T00:52:06.537Z,99.90
2023-02-24T00:54:36.404Z,99.90
2023-02-24T00:57:03.426Z,99.90
2023-02-24T00:59:30.345Z,99.90
2023-02-24T01:01:57.049Z,99.90
2023-02-24T01:04:23.722Z,99.90
2023-02-24T01:07:00.115Z,99.90
2023-02-24T01:09:29.790Z,99.90
2023-02-24T01:12:16.788Z,99.90
2023-02-24T01:14:47.690Z,99.90
2023-02-24T01:17:16.145Z,99.90
2023-02-24T01:19:44.637Z,99.90
2023-02-24T01:22:14.888Z,99.90
2023-02-24T01:24:43.260Z,99.90
2023-02-24T01:27:12.299Z,99.90
2023-02-24T01:29:39.679Z,99.90
2023-02-24T01:32:14.193Z,99.90
2023-02-24T01:34:42.415Z,99.90
2023-02-24T01:37:09.863Z,99.90
2023-02-24T01:39:36.567Z,99.90
2023-02-24T01:42:06.189Z,99.90
2023-02-24T01:44:33.209Z,99.90
2023-02-24T01:47:03.907Z,99.90
2023-02-24T01:49:35.395Z,99.90
2023-02-24T01:52:05.924Z,99.90
2023-02-24T01:54:39.080Z,99.90
2023-02-24T01:57:07.978Z,99.90
2023-02-24T01:59:35.491Z,99.90
2023-02-24T02:02:07.061Z,99.90
2023-02-24T02:04:47.927Z,99.90
2023-02-24T02:07:18.387Z,99.90
2023-02-24T02:09:47.031Z,99.90
2023-02-24T02:12:14.267Z,99.90
2023-02-24T02:14:52.185Z,99.90
2023-02-24T02:17:27.955Z,99.90
2023-02-24T02:20:07.496Z,99.90
2023-02-24T02:22:54.396Z,99.90
2023-02-24T02:25:54.670Z,99.90
2023-02-24T02:28:53.919Z,99.90
2023-02-24T02:31:21.138Z,99.90
2023-02-24T02:34:16.955Z,99.90
2023-02-24T02:36:54.185Z,99.90
2023-02-24T02:39:33.034Z,99.90
2023-02-24T02:42:18.229Z,99.90
2023-02-24T02:45:08.681Z,99.90
2023-02-24T02:47:51.835Z,99.90
2023-02-24T02:50:48.153Z,99.90
2023-02-24T02:53:25.294Z,99.90
2023-02-24T02:55:59.162Z,99.90
2023-02-24T02:58:31.770Z,99.90
2023-02-24T03:01:02.513Z,99.90
2023-02-24T03:03:40.246Z,99.90
2023-02-24T03:06:13.081Z,99.90
2023-02-24T03:08:48.604Z,99.90
2023-02-24T03:11:18.655Z,99.90
2023-02-24T03:13:49.618Z,99.90
2023-02-24T03:16:18.101Z,99.90
2023-02-24T03:18:54.223Z,99.90
2023-02-24T03:21:40.752Z,99.90
2023-02-24T03:24:08.648Z,99.90
2023-02-24T03:26:42.010Z,99.90
2023-02-24T03:29:23.830Z,99.90
2023-02-24T03:32:04.904Z,99.90
2023-02-24T03:34:58.055Z,99.90
2023-02-24T03:37:27.979Z,99.90
2023-02-24T03:39:59.555Z,99.90
2023-02-24T03:42:32.610Z,99.90
2023-02-24T03:45:01.409Z,99.90
2023-02-24T03:47:28.183Z,99.90
2023-02-24T03:49:54.815Z,99.90
2023-02-24T03:52:36.148Z,99.90
2023-02-24T03:55:23.668Z,99.90
2023-02-24T03:58:20.988Z,99.90
2023-02-24T04:00:58.400Z,99.90
2023-02-24T04:03:34.712Z,99.90
2023-02-24T04:06:27.477Z,99.90
2023-02-24T04:09:04.594Z,99.90
2023-02-24T04:11:42.686Z,99.90
2023-02-24T04:14:18.660Z,99.90
2023-02-24T04:17:00.596Z,99.90
2023-02-24T04:19:32.211Z,99.90
2023-02-24T04:22:00.473Z,99.90
2023-02-24T04:24:31.983Z,99.90
2023-02-24T04:27:02.662Z,99.90
2023-02-24T04:29:37.942Z,99.90
2023-02-24T04:32:10.691Z,99.90
2023-02-24T04:34:40.307Z,99.90
2023-02-24T04:37:07.154Z,99.90
2023-02-24T04:39:38.341Z,99.90
2023-02-24T04:42:10.815Z,99.90
2023-02-24T04:44:37.493Z,99.90
2023-02-24T04:47:04.250Z,99.90
2023-02-24T04:49:30.955Z,99.90
2023-02-24T04:51:57.612Z,99.90
2023-02-24T04:54:24.402Z,99.90
2023-02-24T04:56:52.360Z,99.90
2023-02-24T04:59:20.459Z,99.90
2023-02-24T05:01:51.134Z,99.90
2023-02-24T05:04:18.242Z,99.90
2023-02-24T05:06:45.587Z,99.90
2023-02-24T05:09:19.377Z,99.90
2023-02-24T05:11:48.922Z,99.90
2023-02-24T05:14:17.695Z,99.90
2023-02-24T05:16:46.945Z,99.90
2023-02-24T05:19:34.827Z,99.90
2023-02-24T05:22:03.217Z,99.90
2023-02-24T05:24:31.035Z,99.90
2023-02-24T05:26:59.180Z,99.90
2023-02-24T05:29:31.354Z,99.90
2023-02-24T05:32:02.397Z,99.90
2023-02-24T05:34:30.776Z,99.90
2023-02-24T05:36:59.072Z,99.90
2023-02-24T05:39:26.231Z,99.90
2023-02-24T05:41:54.673Z,99.90
2023-02-24T05:44:23.773Z,99.90
2023-02-24T05:46:56.567Z,99.90
2023-02-24T05:49:31.182Z,99.90
2023-02-24T05:52:00.721Z,99.90
2023-02-24T05:54:30.047Z,99.90
2023-02-24T05:57:05.503Z,99.90
2023-02-24T05:59:33.089Z,99.90
2023-02-24T06:02:06.835Z,99.90
2023-02-24T06:04:45.603Z,99.90
2023-02-24T06:07:19.531Z,99.90
2023-02-24T06:09:53.660Z,99.90
2023-02-24T06:12:22.148Z,99.90
2023-02-24T06:14:48.931Z,99.90
2023-02-24T06:17:17.030Z,99.90
2023-02-24T06:19:44.759Z,99.90
2023-02-24T06:22:16.224Z,99.90
2023-02-24T06:24:45.686Z,99.90
2023-02-24T06:27:21.333Z,99.90
2023-02-24T06:29:53.758Z,99.90
2023-02-24T06:32:24.258Z,99.90
2023-02-24T06:34:51.962Z,99.90
2023-02-24T06:37:18.698Z,99.90
2023-02-24T06:39:45.781Z,99.90
2023-02-24T06:42:12.763Z,99.90
2023-02-24T06:44:40.651Z,99.90
2023-02-24T06:47:10.957Z,99.90
2023-02-24T06:49:37.670Z,99.90
2023-02-24T06:52:04.692Z,99.90
2023-02-24T06:54:35.707Z,99.90
2023-02-24T06:57:03.417Z,99.90
2023-02-24T06:59:30.749Z,99.90
2023-02-24T07:02:04.444Z,99.90
2023-02-24T07:04:41.817Z,99.90
2023-02-24T07:07:08.540Z,99.90
2023-02-24T07:09:35.455Z,99.90
2023-02-24T07:12:04.404Z,99.90
2023-02-24T07:14:31.582Z,99.90
2023-02-24T07:16:59.384Z,99.90
2023-02-24T07:19:29.046Z,99.90
2023-02-24T07:22:00.246Z,99.90
2023-02-24T07:24:45.991Z,99.90
2023-02-24T07:27:22.025Z,99.90
2023-02-24T07:29:52.733Z,99.90
2023-02-24T07:32:22.360Z,99.90
2023-02-24T07:34:49.242Z,99.90
2023-02-24T07:37:16.673Z,99.90
2023-02-24T07:39:43.360Z,99.90
2023-02-24T07:42:13.289Z,99.90
2023-02-24T07:44:46.124Z,99.90
2023-02-24T07:47:12.774Z,99.90
2023-02-24T07:49:40.771Z,99.90
2023-02-24T07:52:08.090Z,99.90
2023-02-24T07:54:35.109Z,99.90
2023-02-24T07:57:01.799Z,99.90
2023-02-24T07:59:32.271Z,99.90
2023-02-24T08:02:00.477Z,99.90
2023-02-24T08:04:29.897Z,99.90
2023-02-24T08:06:58.941Z,99.90
2023-02-24T08:09:46.774Z,99.90
2023-02-24T08:12:18.633Z,99.90
2023-02-24T08:14:50.650Z,99.90
2023-02-24T08:17:26.403Z,99.90
2023-02-24T08:20:20.901Z,99.90
2023-02-24T08:22:53.708Z,99.90
2023-02-24T08:25:35.203Z,99.90
2023-02-24T08:28:09.260Z,99.90
2023-02-24T08:30:40.145Z,99.90
2023-02-24T08:33:09.827Z,99.90
2023-02-24T08:35:39.329Z,99.90
2023-02-24T08:38:09.709Z,99.90
2023-02-24T08:40:54.402Z,99.90
2023-02-24T08:43:30.693Z,99.90
2023-02-24T08:46:26.075Z,99.90
2023-02-24T08:48:56.868Z,99.90
2023-02-24T08:51:31.061Z,99.90
2023-02-24T08:54:00.163Z,99.90
2023-02-24T08:56:34.524Z,99.90
2023-02-24T08:59:07.890Z,99.90
2023-02-24T09:01:37.513Z,99.90
2023-02-24T09:04:10.674Z,99.90
2023-02-24T09:07:09.697Z,99.90
2023-02-24T09:09:42.042Z,99.90
2023-02-24T09:12:10.399Z,99.90
2023-02-24T09:14:37.401Z,99.90
2023-02-24T09:17:07.059Z,99.90
2023-02-24T09:19:46.180Z,99.90
2023-02-24T09:22:53.398Z,99.90
2023-02-24T09:25:24.030Z,99.90
2023-02-24T09:28:08.085Z,99.90
2023-02-24T09:30:53.934Z,99.90
2023-02-24T09:33:28.124Z,99.90
2023-02-24T09:36:12.731Z,99.90
2023-02-24T09:39:00.824Z,99.90
2023-02-24T09:42:02.432Z,99.90
2023-02-24T09:44:44.327Z,99.90
2023-02-24T09:47:31.147Z,99.90
2023-02-24T09:50:04.921Z,99.90
2023-02-24T09:52:41.881Z,99.90
2023-02-24T09:55:25.973Z,99.90
2023-02-24T09:58:15.960Z,99.90
2023-02-24T10:00:51.723Z,99.90
2023-02-24T10:03:42.423Z,99.90
2023-02-24T10:06:20.769Z,99.90
2023-02-24T10:08:56.781Z,99.90
2023-02-24T10:11:32.858Z,99.90
2023-02-24T10:14:06.000Z,99.90
2023-02-24T10:16:43.432Z,99.90
2023-02-24T10:19:28.832Z,99.90
2023-02-24T10:22:08.150Z,99.90
2023-02-24T10:24:47.440Z,99.90
2023-02-24T10:27:23.772Z,99.90
2023-02-24T10:30:19.827Z,99.90
2023-02-24T10:32:58.828Z,99.90
2023-02-24T10:35:33.462Z,99.90
2023-02-24T10:38:05.318Z,99.90
2023-02-24T10:40:46.866Z,99.90
2023-02-24T10:43:20.306Z,99.90
2023-02-24T10:45:48.235Z,99.90
2023-02-24T10:48:41.054Z,99.90
2023-02-24T10:51:18.999Z,99.90
2023-02-24T10:54:09.772Z,99.90
2023-02-24T10:56:55.327Z,99.90
2023-02-24T10:59:25.124Z,99.90
2023-02-24T11:02:29.238Z,99.90
2023-02-24T11:04:58.570Z,99.90
2023-02-24T11:07:33.439Z,99.90
2023-02-24T11:10:11.438Z,99.90
2023-02-24T11:13:09.966Z,99.90
2023-02-24T11:16:12.094Z,99.90
2023-02-24T11:18:40.123Z,99.90
2023-02-24T11:21:10.965Z,99.90
2023-02-24T11:23:44.826Z,99.90
2023-02-24T11:26:22.964Z,99.90
2023-02-24T11:28:58.343Z,99.90
2023-02-24T11:31:33.105Z,99.90
2023-02-24T11:34:04.611Z,99.90
2023-02-24T11:36:34.315Z,99.90
2023-02-24T11:39:24.270Z,99.90
2023-02-24T11:41:55.329Z,99.90
2023-02-24T11:44:51.700Z,99.90
2023-02-24T11:47:23.868Z,99.90
2023-02-24T11:50:11.921Z,99.90
2023-02-24T11:52:43.493Z,99.90
2023-02-24T11:55:36.038Z,99.90
2023-02-24T11:58:29.810Z,99.90
2023-02-24T12:01:05.758Z,99.90
2023-02-24T12:03:53.658Z,99.90
2023-02-24T12:06:51.244Z,99.90
2023-02-24T12:09:23.675Z,99.90
2023-02-24T12:11:53.825Z,99.90
2023-02-24T12:14:39.687Z,99.90
2023-02-24T12:17:23.881Z,99.90
2023-02-24T12:20:07.430Z,99.90
2023-02-24T12:22:47.152Z,99.90
2023-02-24T12:25:14.980Z,99.90
2023-02-24T12:28:18.290Z,99.90
2023-02-24T12:31:03.153Z,99.90
2023-02-24T12:34:11.979Z,99.90
2023-02-24T12:36:52.795Z,99.90
2023-02-24T12:39:31.750Z,99.60
2023-02-24T12:42:16.729Z,99.80
2023-02-24T12:45:03.410Z,99.70
2023-02-24T12:47:52.008Z,99.50
2023-02-24T12:50:30.832Z,98.80
2023-02-24T12:53:16.136Z,98.70
2023-02-24T12:55:45.546Z,98.60
2023-02-24T12:58:15.148Z,98.40
2023-02-24T13:00:59.760Z,98.60
2023-02-24T13:03:45.317Z,98.70
2023-02-24T13:06:18.967Z,99.50
2023-02-24T13:08:48.425Z,99.10
2023-02-24T13:11:52.417Z,98.80
2023-02-24T13:14:24.648Z,98.90
2023-02-24T13:16:51.615Z,99.30
2023-02-24T13:19:27.613Z,99.20
2023-02-24T13:22:11.992Z,98.70
2023-02-24T13:24:43.808Z,98.20
2023-02-24T13:27:13.157Z,97.90
2023-02-24T13:30:01.243Z,97.90
2023-02-24T13:32:37.547Z,96.40
2023-02-24T13:35:15.010Z,96.90
2023-02-24T13:37:44.690Z,96.80
2023-02-24T13:40:23.007Z,96.40
2023-02-24T13:43:01.563Z,96.50
2023-02-24T13:45:36.485Z,97.10
2023-02-24T13:48:22.058Z,96.40
2023-02-24T13:51:17.972Z,97.10
2023-02-24T13:54:20.062Z,96.80
2023-02-24T13:57:04.819Z,97.00
2023-02-24T13:59:50.315Z,96.50
2023-02-24T14:02:24.422Z,96.50
2023-02-24T14:04:54.105Z,96.30
2023-02-24T14:07:22.722Z,96.50
2023-02-24T14:09:55.100Z,96.70
2023-02-24T14:12:26.950Z,96.50
2023-02-24T14:14:54.627Z,96.50
2023-02-24T14:17:28.516Z,96.40
2023-02-24T14:20:19.924Z,95.50
2023-02-24T14:22:49.274Z,96.30
2023-02-24T14:25:17.893Z,96.20
2023-02-24T14:27:48.287Z,96.20
2023-02-24T14:30:35.740Z,96.10
2023-02-24T14:33:04.486Z,96.40
2023-02-24T14:35:39.370Z,96.70
2023-02-24T14:38:06.342Z,96.30
2023-02-24T14:40:33.405Z,95.40
2023-02-24T14:43:00.353Z,95.10
2023-02-24T14:45:28.761Z,95.40
2023-02-24T14:47:56.544Z,95.40
2023-02-24T14:50:28.173Z,95.60
2023-02-24T14:52:59.475Z,95.70
2023-02-24T14:55:36.985Z,95.90
2023-02-24T14:58:18.506Z,96.00
2023-02-24T15:00:52.962Z,95.80
2023-02-24T15:03:31.678Z,96.00
2023-02-24T15:06:04.614Z,95.80
2023-02-24T15:08:38.458Z,96.00
2023-02-24T15:11:21.050Z,95.60
2023-02-24T15:13:55.541Z,95.90
2023-02-24T15:16:29.480Z,96.30
2023-02-24T15:19:01.041Z,96.50
2023-02-24T15:21:32.102Z,96.50
2023-02-24T15:24:19.591Z,96.70
2023-02-24T15:26:52.520Z,96.30
2023-02-24T15:29:27.860Z,96.10
2023-02-24T15:31:56.117Z,96.10
2023-02-24T15:34:28.671Z,96.20
2023-02-24T15:37:03.088Z,95.60
2023-02-24T15:39:32.002Z,95.60
2023-02-24T15:42:28.610Z,95.80
2023-02-24T15:44:58.372Z,96.30
2023-02-24T15:47:28.241Z,96.60
2023-02-24T15:49:55.058Z,96.50
2023-02-24T15:52:30.942Z,96.80
2023-02-24T15:55:00.432Z,97.10
2023-02-24T15:57:30.114Z,96.80
2023-02-24T15:59:56.903Z,96.60
2023-02-24T16:02:24.822Z,97.10
2023-02-24T16:04:52.281Z,97.30
2023-02-24T16:07:30.456Z,97.00
2023-02-24T16:09:59.137Z,97.30
2023-02-24T16:12:32.017Z,97.40
2023-02-24T16:15:03.233Z,97.70
2023-02-24T16:17:42.299Z,97.70
2023-02-24T16:20:15.290Z,97.70
2023-02-24T16:22:41.961Z,97.60
2023-02-24T16:25:09.254Z,98.10
2023-02-24T16:27:36.241Z,98.20
2023-02-24T16:30:03.623Z,98.10
2023-02-24T16:32:30.517Z,98.40
2023-02-24T16:34:57.391Z,98.20
2023-02-24T16:37:28.714Z,97.10
2023-02-24T16:39:55.884Z,97.00
2023-02-24T16:42:31.229Z,97.20
2023-02-24T16:44:57.872Z,97.50
2023-02-24T16:47:25.534Z,97.40
2023-02-24T16:49:56.129Z,97.80
2023-02-24T16:52:24.638Z,97.90
2023-02-24T16:54:51.368Z,98.50
2023-02-24T16:57:18.080Z,98.40
2023-02-24T16:59:44.795Z,98.90
2023-02-24T17:02:20.280Z,98.40
2023-02-24T17:04:47.079Z,98.60
2023-02-24T17:07:16.010Z,98.60
2023-02-24T17:09:42.667Z,98.60
2023-02-24T17:12:13.353Z,98.20
2023-02-24T17:14:40.010Z,97.80
2023-02-24T17:17:06.745Z,98.00
2023-02-24T17:19:33.511Z,97.50
2023-02-24T17:22:00.162Z,97.50
2023-02-24T17:24:28.374Z,97.10
2023-02-24T17:26:58.642Z,97.00
2023-02-24T17:29:25.412Z,97.50
2023-02-24T17:31:52.215Z,97.30
2023-02-24T17:34:21.288Z,97.20
2023-02-24T17:36:47.956Z,97.30
2023-02-24T17:39:14.628Z,97.70
2023-02-24T17:41:41.294Z,97.70
2023-02-24T17:44:07.972Z,97.50
2023-02-24T17:46:34.678Z,97.70
2023-02-24T17:49:03.109Z,97.60
2023-02-24T17:51:29.814Z,97.90
2023-02-24T17:53:56.849Z,98.00
2023-02-24T17:56:23.900Z,98.30
2023-02-24T17:58:50.728Z,98.40
2023-02-24T18:01:17.363Z,98.40
2023-02-24T18:03:44.163Z,98.30
2023-02-24T18:06:12.208Z,98.50
2023-02-24T18:08:39.816Z,98.40
2023-02-24T18:11:09.729Z,98.30
2023-02-24T18:13:36.404Z,98.40
2023-02-24T18:16:11.505Z,98.00
2023-02-24T18:18:38.667Z,98.20
2023-02-24T18:21:06.148Z,98.20
2023-02-24T18:23:33.392Z,97.80
2023-02-24T18:26:05.482Z,97.80
2023-02-24T18:28:33.056Z,97.80
2023-02-24T18:31:01.158Z,98.40
2023-02-24T18:33:27.992Z,98.50
2023-02-24T18:35:59.358Z,98.80
2023-02-24T18:38:26.389Z,98.50
2023-02-24T18:41:05.115Z,98.70
2023-02-24T18:43:32.671Z,98.80
2023-02-24T18:46:05.685Z,98.60
2023-02-24T18:48:33.350Z,99.00
2023-02-24T18:51:01.082Z,98.90
2023-02-24T18:53:30.694Z,99.00
2023-02-24T18:56:13.053Z,99.30
2023-02-24T18:58:40.719Z,99.40
2023-02-24T19:01:31.277Z,99.50
2023-02-24T19:03:59.220Z,99.70
2023-02-24T19:06:28.960Z,99.90
2023-02-24T19:09:22.629Z,99.90
2023-02-24T19:11:49.983Z,99.90
2023-02-24T19:14:17.014Z,99.90
2023-02-24T19:16:43.916Z,99.90
2023-02-24T19:19:14.156Z,99.90
2023-02-24T19:21:40.907Z,99.90
2023-02-24T19:24:08.339Z,99.90
2023-02-24T19:26:35.552Z,99.90
2023-02-24T19:29:03.832Z,99.90
2023-02-24T19:31:32.952Z,99.90
2023-02-24T19:34:02.982Z,99.90
2023-02-24T19:36:32.048Z,99.90
2023-02-24T19:38:58.848Z,99.90
2023-02-24T19:41:25.616Z,99.90
2023-02-24T19:43:52.614Z,99.90
2023-02-24T19:46:19.964Z,99.90
2023-02-24T19:48:47.225Z,99.90
2023-02-24T19:51:19.997Z,99.90
2023-02-24T19:53:47.770Z,99.90
2023-02-24T19:56:14.731Z,99.90
2023-02-24T19:58:41.390Z,99.90
2023-02-24T20:01:10.452Z,99.90
2023-02-24T20:03:42.742Z,99.90
2023-02-24T20:06:21.946Z,99.90
2023-02-24T20:08:48.847Z,99.90
2023-02-24T20:11:15.678Z,99.90
2023-02-24T20:13:42.372Z,99.90
2023-02-24T20:16:11.964Z,99.90
2023-02-24T20:18:39.854Z,99.90
2023-02-24T20:21:07.643Z,99.90
2023-02-24T20:23:34.358Z,99.90
2023-02-24T20:26:01.707Z,99.90
2023-02-24T20:28:29.470Z,99.90
2023-02-24T20:30:58.213Z,99.90
2023-02-24T20:33:25.940Z,99.90
2023-02-24T20:35:52.576Z,99.90
2023-02-24T20:38:19.242Z,99.90
2023-02-24T20:40:46.008Z,99.90
2023-02-24T20:43:12.704Z,99.90
2023-02-24T20:45:40.816Z,99.90
2023-02-24T20:48:08.767Z,99.90
2023-02-24T20:50:35.989Z,99.90
2023-02-24T20:53:04.138Z,99.90
2023-02-24T20:55:31.200Z,99.90
2023-02-24T20:57:58.129Z,99.90
2023-02-24T21:00:24.918Z,99.90
2023-02-24T21:02:52.055Z,99.90
2023-02-24T21:05:22.286Z,99.90
2023-02-24T21:07:50.136Z,99.90
2023-02-24T21:10:18.260Z,99.90
2023-02-24T21:12:45.714Z,99.90
2023-02-24T21:15:12.430Z,99.90
2023-02-24T21:17:39.560Z,99.90
2023-02-24T21:20:11.039Z,99.90
2023-02-24T21:22:41.599Z,99.90
2023-02-24T21:25:10.695Z,99.90
2023-02-24T21:27:38.257Z,99.90
2023-02-24T21:30:08.711Z,99.90
2023-02-24T21:32:35.801Z,99.90
2023-02-24T21:35:03.050Z,99.90
2023-02-24T21:37:30.336Z,99.90
2023-02-24T21:39:57.004Z,99.90
2023-02-24T21:42:23.787Z,99.90
2023-02-24T21:44:57.145Z,99.90
2023-02-24T21:47:23.864Z,99.90
2023-02-24T21:49:51.131Z,99.90
2023-02-24T21:52:17.782Z,99.90
2023-02-24T21:54:44.441Z,99.90
2023-02-24T21:57:11.121Z,99.90
2023-02-24T21:59:37.791Z,99.90
2023-02-24T22:02:04.503Z,99.90
2023-02-24T22:04:31.188Z,99.90
2023-02-24T22:06:57.801Z,99.90
2023-02-24T22:09:25.432Z,99.90
2023-02-24T22:11:52.117Z,99.90
2023-02-24T22:14:19.201Z,99.90
2023-02-24T22:16:45.851Z,99.90
2023-02-24T22:19:12.838Z,99.90
2023-02-24T22:21:42.207Z,99.90
2023-02-24T22:24:12.506Z,99.90
2023-02-24T22:26:40.016Z,99.90
2023-02-24T22:29:07.050Z,99.90
2023-02-24T22:31:36.321Z,99.90
2023-02-24T22:34:04.336Z,99.90
2023-02-24T22:36:33.553Z,99.90
2023-02-24T22:39:01.645Z,99.90
2023-02-24T22:41:31.320Z,99.90
2023-02-24T22:43:58.742Z,99.90
2023-02-24T22:46:31.746Z,99.90
2023-02-24T22:48:58.749Z,99.90
2023-02-24T22:51:26.276Z,99.90
2023-02-24T22:53:54.207Z,99.90
2023-02-24T22:56:23.922Z,99.90
2023-02-24T22:58:50.886Z,99.90
2023-02-24T23:01:29.422Z,99.90
2023-02-24T23:03:58.808Z,99.90
2023-02-24T23:06:26.352Z,99.90
2023-02-24T23:08:54.263Z,99.90
2023-02-24T23:11:24.817Z,99.90
2023-02-24T23:13:52.140Z,99.90
2023-02-24T23:16:22.698Z,99.90
2023-02-24T23:18:54.226Z,99.90
2023-02-24T23:21:23.927Z,99.90
2023-02-24T23:23:56.779Z,99.90
2023-02-24T23:26:33.792Z,99.90
2023-02-24T23:29:01.258Z,99.90
2023-02-24T23:31:28.545Z,99.90
2023-02-24T23:33:55.516Z,99.90
2023-02-24T23:36:23.790Z,99.90
2023-02-24T23:38:51.261Z,99.90
2023-02-24T23:41:18.120Z,99.90
2023-02-24T23:43:44.772Z,99.90
2023-02-24T23:46:12.800Z,99.90
2023-02-24T23:48:39.987Z,99.90
2023-02-24T23:51:10.348Z,99.90
2023-02-24T23:53:38.523Z,99.90
2023-02-24T23:56:09.707Z,99.90
2023-02-24T23:58:39.864Z,99.90
