createdAt,value
2018-07-05T00:02:10.856Z,100626.00
2018-07-05T00:07:32.156Z,100619.00
2018-07-05T00:12:47.309Z,100609.00
2018-07-05T00:18:02.595Z,100620.00
2018-07-05T00:23:17.875Z,100626.00
2018-07-05T00:28:33.132Z,100627.00
2018-07-05T00:33:54.286Z,100643.00
2018-07-05T00:39:09.597Z,100641.00
2018-07-05T00:44:24.932Z,100628.00
2018-07-05T00:49:40.344Z,100622.00
2018-07-05T00:55:01.554Z,100620.00
2018-07-05T01:00:22.674Z,100609.00
2018-07-05T01:05:37.872Z,100612.00
2018-07-05T01:10:53.110Z,100625.00
2018-07-05T01:16:08.200Z,100631.00
2018-07-05T01:21:29.475Z,100644.00
2018-07-05T01:26:50.587Z,100634.00
2018-07-05T01:32:05.649Z,100630.00
2018-07-05T01:37:27.075Z,100630.00
2018-07-05T01:42:42.296Z,100631.00
2018-07-05T01:47:57.356Z,100626.00
2018-07-05T01:53:18.585Z,100626.00
2018-07-05T01:58:39.822Z,100635.00
2018-07-05T02:04:01.048Z,100631.00
2018-07-05T02:09:16.248Z,100627.00
2018-07-05T02:14:31.347Z,100623.00
2018-07-05T02:19:46.441Z,100622.00
2018-07-05T02:25:07.421Z,100617.00
2018-07-05T02:30:22.484Z,100614.00
2018-07-05T02:35:37.605Z,100611.00
2018-07-05T02:40:58.871Z,100610.00
2018-07-05T02:46:14.001Z,100611.00
2018-07-05T02:51:29.232Z,100601.00
2018-07-05T02:56:44.558Z,100596.00
2018-07-05T03:01:59.669Z,100592.00
2018-07-05T03:07:20.941Z,100596.00
2018-07-05T03:12:36.083Z,100593.00
2018-07-05T03:17:51.396Z,100584.00
2018-07-05T03:23:06.605Z,100581.00
2018-07-05T03:28:22.510Z,100579.00
2018-07-05T03:33:37.673Z,100583.00
2018-07-05T03:38:59.149Z,100585.00
2018-07-05T03:44:14.240Z,100581.00
2018-07-05T03:49:29.529Z,100583.00
2018-07-05T03:54:44.784Z,100593.00
2018-07-05T04:00:00.150Z,100604.00
2018-07-05T04:05:21.246Z,100602.00
2018-07-05T04:10:42.446Z,100602.00
2018-07-05T04:15:57.498Z,100607.00
2018-07-05T04:21:12.690Z,100614.00
2018-07-05T04:26:27.912Z,100611.00
2018-07-05T04:31:43.022Z,100615.00
2018-07-05T04:36:58.084Z,100612.00
2018-07-05T04:42:13.277Z,100616.00
2018-07-05T04:47:28.518Z,100609.00
2018-07-05T04:52:49.557Z,100620.00
2018-07-05T04:58:10.739Z,100619.00
2018-07-05T05:03:26.073Z,100615.00
2018-07-05T05:08:41.295Z,100602.00
2018-07-05T05:14:04.352Z,100606.00
2018-07-05T05:19:19.526Z,100617.00
2018-07-05T05:24:34.604Z,100629.00
2018-07-05T05:29:49.609Z,100622.00
2018-07-05T05:35:11.003Z,100619.00
2018-07-05T05:40:32.143Z,100624.00
2018-07-05T05:45:53.259Z,100639.00
2018-07-05T05:51:08.403Z,100635.00
2018-07-05T05:56:29.465Z,100640.00
2018-07-05T06:01:44.439Z,100643.00
2018-07-05T06:06:59.523Z,100638.00
2018-07-05T06:12:20.703Z,100636.00
2018-07-05T06:17:35.877Z,100630.00
2018-07-05T06:22:51.041Z,100628.00
2018-07-05T06:28:12.173Z,100626.00
2018-07-05T06:33:27.281Z,100627.00
2018-07-05T06:38:42.604Z,100629.00
2018-07-05T06:43:57.694Z,100629.00
2018-07-05T06:49:13.061Z,100635.00
2018-07-05T06:54:28.122Z,100634.00
2018-07-05T06:59:43.298Z,100638.00
2018-07-05T07:04:58.590Z,100642.00
2018-07-05T07:10:19.791Z,100653.00
2018-07-05T07:15:41.213Z,100652.00
2018-07-05T07:20:56.212Z,100655.00
2018-07-05T07:26:11.272Z,100659.00
2018-07-05T07:31:26.642Z,100660.00
2018-07-05T07:36:41.873Z,100661.00
2018-07-05T07:41:47.033Z,100661.00
2018-07-05T07:46:49.842Z,100670.00
2018-07-05T07:51:52.653Z,100672.00
2018-07-05T07:56:55.461Z,100687.00
2018-07-05T08:01:58.271Z,100689.00
2018-07-05T08:07:01.368Z,100681.00
2018-07-05T08:12:04.170Z,100677.00
2018-07-05T08:17:06.738Z,100674.00
2018-07-05T08:22:09.564Z,100672.00
2018-07-05T08:27:12.173Z,100666.00
2018-07-05T08:32:14.993Z,100659.00
2018-07-05T08:37:17.814Z,100656.00
2018-07-05T08:42:20.360Z,100662.00
2018-07-05T08:47:23.184Z,100659.00
2018-07-05T08:52:25.999Z,100656.00
2018-07-05T08:57:28.562Z,100650.00
2018-07-05T09:02:31.134Z,100654.00
2018-07-05T09:07:33.953Z,100655.00
2018-07-05T09:12:36.785Z,100652.00
2018-07-05T09:17:39.650Z,100645.00
2018-07-05T09:22:42.668Z,100646.00
2018-07-05T09:27:45.490Z,100644.00
2018-07-05T09:32:48.328Z,100642.00
2018-07-05T09:37:51.145Z,100644.00
2018-07-05T09:42:53.721Z,100641.00
2018-07-05T09:47:56.533Z,100639.00
2018-07-05T09:52:59.376Z,100638.00
2018-07-05T09:58:01.987Z,100641.00
2018-07-05T10:03:04.749Z,100642.00
2018-07-05T10:08:07.573Z,100639.00
2018-07-05T10:13:10.921Z,100643.00
2018-07-05T10:18:13.588Z,100646.00
2018-07-05T10:23:16.404Z,100652.00
2018-07-05T10:28:19.228Z,100647.00
2018-07-05T10:33:40.578Z,100650.00
2018-07-05T10:38:43.432Z,100639.00
2018-07-05T10:43:58.541Z,100647.00
2018-07-05T10:49:13.785Z,100644.00
2018-07-05T10:54:29.071Z,100652.00
2018-07-05T10:59:44.306Z,100649.00
2018-07-05T11:04:59.643Z,100648.00
2018-07-05T11:10:14.721Z,100646.00
2018-07-05T11:15:36.018Z,100650.00
2018-07-05T11:20:57.254Z,100650.00
2018-07-05T11:26:12.509Z,100647.00
2018-07-05T11:31:27.802Z,100643.00
2018-07-05T11:36:49.025Z,100632.00
2018-07-05T11:42:04.232Z,100626.00
2018-07-05T11:47:19.288Z,100619.00
2018-07-05T11:52:40.464Z,100613.00
2018-07-05T11:57:55.582Z,100609.00
2018-07-05T12:03:16.802Z,100610.00
2018-07-05T12:08:32.063Z,100607.00
2018-07-05T12:13:47.348Z,100613.00
2018-07-05T12:19:08.718Z,100613.00
2018-07-05T12:24:29.811Z,100607.00
2018-07-05T12:29:45.109Z,100615.00
2018-07-05T12:35:06.736Z,100615.00
2018-07-05T12:40:27.981Z,100619.00
2018-07-05T12:45:43.292Z,100621.00
2018-07-05T12:50:58.542Z,100619.00
2018-07-05T12:56:13.750Z,100619.00
2018-07-05T13:01:35.056Z,100618.00
2018-07-05T13:06:50.298Z,100617.00
2018-07-05T13:12:05.267Z,100621.00
2018-07-05T13:17:20.236Z,100626.00
2018-07-05T13:22:41.494Z,100621.00
2018-07-05T13:27:56.600Z,100634.00
2018-07-05T13:33:11.949Z,100635.00
2018-07-05T13:38:27.072Z,100641.00
2018-07-05T13:43:42.213Z,100641.00
2018-07-05T13:49:03.405Z,100637.00
2018-07-05T13:54:18.673Z,100638.00
2018-07-05T13:59:34.792Z,100643.00
2018-07-05T14:04:55.883Z,100645.00
2018-07-05T14:10:11.109Z,100641.00
2018-07-05T14:15:26.219Z,100636.00
2018-07-05T14:20:41.369Z,100650.00
2018-07-05T14:26:02.414Z,100657.00
2018-07-05T14:31:17.814Z,100658.00
2018-07-05T14:36:39.002Z,100662.00
2018-07-05T14:42:00.377Z,100662.00
2018-07-05T14:47:21.542Z,100669.00
2018-07-05T14:52:42.746Z,100666.00
2018-07-05T14:57:57.755Z,100672.00
2018-07-05T15:03:12.847Z,100673.00
2018-07-05T15:08:33.959Z,100679.00
2018-07-05T15:13:49.180Z,100677.00
2018-07-05T15:19:10.430Z,100677.00
2018-07-05T15:24:31.434Z,100676.00
2018-07-05T15:29:46.585Z,100675.00
2018-07-05T15:35:01.881Z,100676.00
2018-07-05T15:40:17.292Z,100673.00
2018-07-05T15:45:38.586Z,100677.00
2018-07-05T15:50:59.893Z,100669.00
2018-07-05T15:56:15.060Z,100669.00
2018-07-05T16:01:36.201Z,100677.00
2018-07-05T16:06:57.193Z,100676.00
2018-07-05T16:12:12.276Z,100665.00
2018-07-05T16:17:27.364Z,100665.00
2018-07-05T16:22:48.652Z,100664.00
2018-07-05T16:28:03.877Z,100661.00
2018-07-05T16:33:19.028Z,100658.00
2018-07-05T16:38:34.152Z,100654.00
2018-07-05T16:43:55.365Z,100653.00
2018-07-05T16:49:11.354Z,100654.00
2018-07-05T16:59:40.520Z,100649.00
2018-07-05T17:04:55.673Z,100652.00
2018-07-05T17:10:10.759Z,100652.00
2018-07-05T17:15:26.061Z,100651.00
2018-07-05T17:20:47.437Z,100645.00
2018-07-05T17:26:08.593Z,100652.00
2018-07-05T17:31:23.721Z,100647.00
2018-07-05T17:36:38.925Z,100651.00
2018-07-05T17:41:54.108Z,100650.00
2018-07-05T17:47:15.373Z,100653.00
2018-07-05T17:52:30.653Z,100655.00
2018-07-05T17:57:45.743Z,100650.00
2018-07-05T18:03:00.905Z,100660.00
2018-07-05T18:08:16.233Z,100667.00
2018-07-05T18:13:37.499Z,100664.00
2018-07-05T18:18:58.629Z,100665.00
2018-07-05T18:24:13.870Z,100670.00
2018-07-05T18:29:29.146Z,100673.00
2018-07-05T18:34:50.470Z,100676.00
2018-07-05T18:40:05.663Z,100673.00
2018-07-05T18:45:26.836Z,100681.00
2018-07-05T18:50:41.981Z,100681.00
2018-07-05T18:55:57.149Z,100686.00
2018-07-05T19:01:12.409Z,100689.00
2018-07-05T19:06:27.793Z,100693.00
2018-07-05T19:11:42.980Z,100701.00
2018-07-05T19:17:04.198Z,100710.00
2018-07-05T19:22:19.362Z,100715.00
2018-07-05T19:27:40.490Z,100719.00
2018-07-05T19:32:55.770Z,100730.00
2018-07-05T19:38:17.115Z,100738.00
2018-07-05T19:43:38.485Z,100739.00
2018-07-05T19:48:59.786Z,100748.00
2018-07-05T19:54:21.044Z,100753.00
2018-07-05T19:59:42.333Z,100762.00
2018-07-05T20:04:57.825Z,100762.00
2018-07-05T20:10:13.052Z,100765.00
2018-07-05T20:15:28.284Z,100771.00
2018-07-05T20:20:49.768Z,100777.00
2018-07-05T20:26:04.818Z,100778.00
2018-07-05T20:31:19.964Z,100783.00
2018-07-05T20:36:41.270Z,100791.00
2018-07-05T20:41:56.396Z,100799.00
2018-07-05T20:47:17.728Z,100801.00
2018-07-05T20:52:32.933Z,100808.00
2018-07-05T20:57:48.123Z,100812.00
2018-07-05T21:03:03.292Z,100813.00
2018-07-05T21:08:24.470Z,100821.00
2018-07-05T21:13:39.776Z,100824.00
2018-07-05T21:18:54.941Z,100823.00
2018-07-05T21:24:16.041Z,100835.00
2018-07-05T21:29:37.333Z,100835.00
2018-07-05T21:34:52.488Z,100840.00
2018-07-05T21:40:07.634Z,100843.00
2018-07-05T21:45:22.980Z,100851.00
2018-07-05T21:50:38.178Z,100861.00
2018-07-05T21:55:53.359Z,100867.00
2018-07-05T22:01:08.882Z,100871.00
2018-07-05T22:06:23.947Z,100870.00
2018-07-05T22:11:39.090Z,100876.00
2018-07-05T22:16:59.733Z,100879.00
2018-07-05T22:22:20.245Z,100888.00
2018-07-05T22:28:42.533Z,100893.00
2018-07-05T22:33:58.034Z,100906.00
2018-07-05T22:39:13.308Z,100912.00
2018-07-05T22:44:28.516Z,100911.00
2018-07-05T22:49:43.742Z,100919.00
2018-07-05T22:54:58.914Z,100929.00
2018-07-05T23:00:20.038Z,100939.00
2018-07-05T23:05:35.138Z,100938.00
2018-07-05T23:10:50.345Z,100945.00
2018-07-05T23:16:05.397Z,100944.00
2018-07-05T23:21:26.637Z,100940.00
2018-07-05T23:26:47.858Z,100942.00
2018-07-05T23:32:09.116Z,100951.00
2018-07-05T23:37:30.240Z,100959.00
2018-07-05T23:42:45.412Z,100962.00
2018-07-05T23:48:00.698Z,100959.00
2018-07-05T23:53:16.008Z,100957.00
2018-07-05T23:58:31.313Z,100962.00
