createdAt,value
2023-01-22T00:02:26.994Z,101692.34
2023-01-22T00:04:54.392Z,101689.75
2023-01-22T00:07:21.764Z,101684.47
2023-01-22T00:09:49.149Z,101678.31
2023-01-22T00:12:16.597Z,101663.38
2023-01-22T00:14:45.349Z,101658.97
2023-01-22T00:17:14.052Z,101660.72
2023-01-22T00:19:41.467Z,101659.88
2023-01-22T00:22:10.603Z,101654.59
2023-01-22T00:24:39.737Z,101662.50
2023-01-22T00:27:07.133Z,101658.13
2023-01-22T00:29:34.715Z,101644.13
2023-01-22T00:32:03.508Z,101643.25
2023-01-22T00:34:30.932Z,101644.09
2023-01-22T00:36:58.312Z,101641.47
2023-01-22T00:39:25.754Z,101647.56
2023-01-22T00:41:53.137Z,101637.91
2023-01-22T00:44:20.509Z,101644.06
2023-01-22T00:46:47.903Z,101637.88
2023-01-22T00:49:16.590Z,101637.88
2023-01-22T00:51:43.983Z,101638.81
2023-01-22T00:54:11.354Z,101624.72
2023-01-22T00:56:38.737Z,101635.25
2023-01-22T00:59:10.295Z,101627.34
2023-01-22T01:01:38.372Z,101622.97
2023-01-22T01:04:06.000Z,101629.13
2023-01-22T01:06:34.708Z,101633.53
2023-01-22T01:09:02.612Z,101637.94
2023-01-22T01:11:30.118Z,101633.59
2023-01-22T01:13:57.565Z,101636.19
2023-01-22T01:16:26.459Z,101521.47
2023-01-22T01:18:53.979Z,101560.50
2023-01-22T01:21:21.437Z,101546.66
2023-01-22T01:23:50.116Z,101633.50
2023-01-22T01:26:17.745Z,101637.91
2023-01-22T01:28:45.292Z,101637.00
2023-01-22T01:31:14.515Z,101634.41
2023-01-22T01:33:42.239Z,101626.50
2023-01-22T01:36:11.800Z,101632.69
2023-01-22T01:38:39.208Z,101639.72
2023-01-22T01:41:07.983Z,101637.94
2023-01-22T01:43:35.392Z,101633.56
2023-01-22T01:46:03.613Z,101631.75
2023-01-22T01:48:32.554Z,101629.13
2023-01-22T01:51:02.772Z,101631.75
2023-01-22T01:53:30.175Z,101630.88
2023-01-22T01:55:57.578Z,101621.22
2023-01-22T01:58:26.353Z,101571.00
2023-01-22T02:00:56.195Z,101590.91
2023-01-22T02:03:23.598Z,101632.69
2023-01-22T02:05:50.975Z,101631.78
2023-01-22T02:08:18.389Z,101609.97
2023-01-22T02:10:45.773Z,101630.03
2023-01-22T02:13:14.961Z,101631.75
2023-01-22T02:15:43.733Z,101617.72
2023-01-22T02:18:11.127Z,101614.22
2023-01-22T02:20:39.925Z,101615.94
2023-01-22T02:23:07.457Z,101614.22
2023-01-22T02:25:34.893Z,101611.63
2023-01-22T02:28:02.308Z,101619.47
2023-01-22T02:30:29.763Z,101614.22
2023-01-22T02:32:57.202Z,101615.13
2023-01-22T02:35:24.586Z,101622.13
2023-01-22T02:37:53.253Z,101620.38
2023-01-22T02:40:20.724Z,101618.59
2023-01-22T02:42:48.131Z,101614.22
2023-01-22T02:45:15.690Z,101613.28
2023-01-22T02:47:43.067Z,101620.38
2023-01-22T02:50:11.416Z,101615.03
2023-01-22T02:52:38.788Z,101614.16
2023-01-22T02:55:08.243Z,101616.81
2023-01-22T02:57:35.635Z,101617.69
2023-01-22T03:00:03.031Z,101603.66
2023-01-22T03:02:30.456Z,101608.94
2023-01-22T03:05:03.357Z,101607.19
2023-01-22T03:07:41.984Z,101603.66
2023-01-22T03:10:13.219Z,101601.00
2023-01-22T03:12:58.285Z,101604.53
2023-01-22T03:15:43.839Z,101610.66
2023-01-22T03:18:28.796Z,101604.53
2023-01-22T03:21:15.065Z,101599.25
2023-01-22T03:23:42.497Z,101601.00
2023-01-22T03:26:11.184Z,101603.66
2023-01-22T03:28:38.702Z,101608.06
2023-01-22T03:31:06.231Z,101490.81
2023-01-22T03:33:33.795Z,101608.06
2023-01-22T03:36:02.634Z,101600.16
2023-01-22T03:38:30.058Z,101603.69
2023-01-22T03:41:04.273Z,101604.53
2023-01-22T03:43:33.447Z,101601.00
2023-01-22T03:46:05.019Z,101518.44
2023-01-22T03:48:32.518Z,101587.84
2023-01-22T03:51:05.301Z,101599.25
2023-01-22T03:53:32.856Z,101508.06
2023-01-22T03:56:00.650Z,101504.47
2023-01-22T03:58:28.103Z,101509.75
2023-01-22T04:00:57.765Z,101592.28
2023-01-22T04:03:26.804Z,101594.84
2023-01-22T04:05:54.300Z,101532.53
2023-01-22T04:08:21.734Z,101606.28
2023-01-22T04:10:49.128Z,101602.78
2023-01-22T04:13:16.533Z,101603.66
2023-01-22T04:15:44.741Z,101594.09
2023-01-22T04:18:13.475Z,101606.25
2023-01-22T04:20:41.044Z,101608.03
2023-01-22T04:23:08.403Z,101612.41
2023-01-22T04:25:35.801Z,101609.81
2023-01-22T04:28:03.210Z,101615.94
2023-01-22T04:30:30.709Z,101616.84
2023-01-22T04:32:58.130Z,101614.22
2023-01-22T04:35:26.804Z,101612.47
2023-01-22T04:37:54.192Z,101619.47
2023-01-22T04:40:21.567Z,101610.66
2023-01-22T04:42:48.986Z,101618.56
2023-01-22T04:45:16.548Z,101617.69
2023-01-22T04:47:44.239Z,101611.53
2023-01-22T04:50:15.062Z,101605.38
2023-01-22T04:52:43.804Z,101609.78
2023-01-22T04:55:11.231Z,101599.41
2023-01-22T04:57:38.631Z,101610.66
2023-01-22T05:00:06.974Z,101608.94
2023-01-22T05:02:34.414Z,101608.06
2023-01-22T05:05:01.805Z,101611.56
2023-01-22T05:07:29.186Z,101606.28
2023-01-22T05:09:57.881Z,101609.81
2023-01-22T05:12:25.251Z,101600.13
2023-01-22T05:14:52.640Z,101603.66
2023-01-22T05:17:20.177Z,101518.47
2023-01-22T05:19:47.545Z,101601.91
2023-01-22T05:22:14.929Z,101607.16
2023-01-22T05:24:42.291Z,101608.94
2023-01-22T05:27:10.993Z,101609.84
2023-01-22T05:29:38.394Z,101611.56
2023-01-22T05:32:05.849Z,101607.19
2023-01-22T05:34:33.209Z,101618.59
2023-01-22T05:37:00.605Z,101611.56
2023-01-22T05:39:27.971Z,101620.38
2023-01-22T05:41:55.545Z,101615.94
2023-01-22T05:44:26.052Z,101612.44
2023-01-22T05:46:53.516Z,101614.22
2023-01-22T05:49:20.895Z,101613.38
2023-01-22T05:51:48.474Z,101611.56
2023-01-22T05:54:15.938Z,101614.22
2023-01-22T05:56:43.340Z,101619.50
2023-01-22T05:59:11.895Z,101611.59
2023-01-22T06:01:40.610Z,101623.03
2023-01-22T06:04:07.972Z,101615.16
2023-01-22T06:06:35.360Z,101617.75
2023-01-22T06:09:02.726Z,101613.31
2023-01-22T06:11:30.242Z,101624.72
2023-01-22T06:13:57.909Z,101623.00
2023-01-22T06:16:25.320Z,101606.53
2023-01-22T06:18:54.013Z,101631.78
2023-01-22T06:21:21.385Z,101628.31
2023-01-22T06:23:48.757Z,101629.19
2023-01-22T06:26:16.121Z,101624.81
2023-01-22T06:28:43.660Z,101622.22
2023-01-22T06:31:11.181Z,101632.72
2023-01-22T06:33:38.764Z,101613.59
2023-01-22T06:36:08.482Z,101634.47
2023-01-22T06:38:37.065Z,101637.09
2023-01-22T06:41:04.714Z,101637.06
2023-01-22T06:43:32.220Z,101637.97
2023-01-22T06:45:59.645Z,101643.25
2023-01-22T06:48:27.157Z,101646.81
2023-01-22T06:50:58.096Z,101659.97
2023-01-22T06:53:26.964Z,101657.34
2023-01-22T06:55:54.342Z,101656.47
2023-01-22T06:58:21.753Z,101659.13
2023-01-22T07:00:49.150Z,101660.84
2023-01-22T07:03:16.544Z,101668.75
2023-01-22T07:05:43.950Z,101676.66
2023-01-22T07:08:12.824Z,101674.00
2023-01-22T07:10:41.525Z,101672.25
2023-01-22T07:13:10.154Z,101606.22
2023-01-22T07:15:37.619Z,101667.06
2023-01-22T07:18:05.007Z,101686.34
2023-01-22T07:20:32.412Z,101678.47
2023-01-22T07:23:00.201Z,101691.63
2023-01-22T07:25:27.893Z,101604.53
2023-01-22T07:30:18.016Z,101680.22
2023-01-22T07:32:45.791Z,101662.88
2023-01-22T07:35:13.154Z,101689.88
2023-01-22T07:37:40.602Z,101696.91
2023-01-22T07:40:08.858Z,101698.63
2023-01-22T07:42:38.518Z,101697.75
2023-01-22T07:45:06.956Z,101702.19
2023-01-22T07:47:35.682Z,101708.31
2023-01-22T07:50:03.168Z,101636.94
2023-01-22T07:52:30.545Z,101711.84
2023-01-22T07:54:57.937Z,101712.72
2023-01-22T07:57:25.390Z,101711.81
2023-01-22T07:59:52.781Z,101709.13
2023-01-22T08:02:20.188Z,101708.28
2023-01-22T08:04:48.909Z,101712.59
2023-01-22T08:07:17.398Z,101716.03
2023-01-22T08:09:45.095Z,101719.63
2023-01-22T08:12:12.471Z,101725.72
2023-01-22T08:14:39.867Z,101728.34
2023-01-22T08:17:07.285Z,101723.06
2023-01-22T08:19:34.670Z,101735.34
2023-01-22T08:22:03.355Z,101723.91
2023-01-22T08:24:31.203Z,101726.56
2023-01-22T08:26:58.595Z,101733.59
2023-01-22T08:29:26.041Z,101727.44
2023-01-22T08:31:54.023Z,101737.97
2023-01-22T08:34:21.487Z,101738.88
2023-01-22T08:36:48.874Z,101742.38
2023-01-22T08:39:17.591Z,101737.09
2023-01-22T08:41:44.957Z,101738.88
2023-01-22T08:44:13.008Z,101722.31
2023-01-22T08:46:41.007Z,101724.81
2023-01-22T08:49:08.443Z,101733.63
2023-01-22T08:51:35.893Z,101734.47
2023-01-22T08:54:03.318Z,101737.97
2023-01-22T08:56:31.998Z,101741.50
2023-01-22T08:59:01.207Z,101743.25
2023-01-22T09:01:28.583Z,101745.00
2023-01-22T09:03:55.965Z,101741.50
2023-01-22T09:06:23.711Z,101737.94
2023-01-22T09:08:51.142Z,101741.47
2023-01-22T09:11:18.515Z,101738.84
2023-01-22T09:13:47.219Z,101744.94
2023-01-22T09:16:14.609Z,101744.94
2023-01-22T09:18:42.067Z,101743.19
2023-01-22T09:21:09.455Z,101744.09
2023-01-22T09:23:36.851Z,101749.38
2023-01-22T09:26:04.325Z,101752.84
2023-01-22T09:28:31.736Z,101752.84
2023-01-22T09:31:00.496Z,101759.88
2023-01-22T09:33:27.881Z,101761.63
2023-01-22T09:35:55.356Z,101766.00
2023-01-22T09:38:22.761Z,101764.25
2023-01-22T09:40:52.521Z,101763.38
2023-01-22T09:43:25.594Z,101770.41
2023-01-22T09:45:53.503Z,101720.81
2023-01-22T09:48:22.262Z,101768.63
2023-01-22T09:50:49.703Z,101771.25
2023-01-22T09:53:18.044Z,101772.16
2023-01-22T09:55:47.325Z,101769.50
2023-01-22T09:58:15.615Z,101652.00
2023-01-22T10:00:45.028Z,101676.41
2023-01-22T10:03:14.053Z,101696.41
2023-01-22T10:05:43.839Z,101783.53
2023-01-22T10:08:12.481Z,101716.41
2023-01-22T10:10:40.251Z,101764.19
2023-01-22T10:13:18.901Z,101770.34
2023-01-22T10:15:46.296Z,101771.22
2023-01-22T10:18:25.801Z,101769.44
2023-01-22T10:20:54.915Z,101776.47
2023-01-22T10:23:23.759Z,101778.25
2023-01-22T10:25:53.083Z,101707.69
2023-01-22T10:28:24.706Z,101775.63
2023-01-22T10:30:57.600Z,101767.69
2023-01-22T10:33:25.936Z,101763.28
2023-01-22T10:35:56.104Z,101763.25
2023-01-22T10:38:25.439Z,101768.50
2023-01-22T10:40:57.394Z,101670.19
2023-01-22T10:43:31.987Z,101762.38
2023-01-22T10:46:00.463Z,101763.22
2023-01-22T10:48:27.945Z,101772.06
2023-01-22T10:51:11.498Z,101761.47
2023-01-22T10:53:40.451Z,101698.03
2023-01-22T10:56:10.345Z,101756.34
2023-01-22T10:58:40.432Z,101770.31
2023-01-22T11:01:21.009Z,101655.50
2023-01-22T11:03:48.430Z,101765.13
2023-01-22T11:06:19.246Z,101777.34
2023-01-22T11:08:49.614Z,101718.22
2023-01-22T11:11:17.146Z,101779.06
2023-01-22T11:13:51.513Z,101699.03
2023-01-22T11:16:20.033Z,101785.22
2023-01-22T11:18:51.863Z,101775.59
2023-01-22T11:21:21.495Z,101782.63
2023-01-22T11:23:52.422Z,101727.78
2023-01-22T11:26:26.271Z,101779.94
2023-01-22T11:28:56.536Z,101767.63
2023-01-22T11:31:33.758Z,101684.16
2023-01-22T11:34:14.382Z,101678.94
2023-01-22T11:36:45.402Z,101772.94
2023-01-22T11:39:17.042Z,101766.84
2023-01-22T11:41:55.237Z,101768.50
2023-01-22T11:44:41.897Z,101702.38
2023-01-22T11:47:20.978Z,101671.06
2023-01-22T11:49:56.049Z,101762.34
2023-01-22T11:52:31.001Z,101767.63
2023-01-22T11:55:19.105Z,101762.34
2023-01-22T11:57:49.019Z,101754.44
2023-01-22T12:00:24.699Z,101756.16
2023-01-22T12:03:21.757Z,101697.88
2023-01-22T12:05:52.709Z,101714.44
2023-01-22T12:08:32.242Z,101752.66
2023-01-22T12:11:21.156Z,101753.59
2023-01-22T12:14:10.563Z,101763.22
2023-01-22T12:16:41.904Z,101758.84
2023-01-22T12:19:28.676Z,101761.47
2023-01-22T12:21:58.661Z,101744.91
2023-01-22T12:24:29.731Z,101763.22
2023-01-22T12:26:58.481Z,101765.00
2023-01-22T12:29:28.891Z,101764.13
2023-01-22T12:31:59.319Z,101680.59
2023-01-22T12:34:28.726Z,101717.16
2023-01-22T12:36:56.095Z,101756.25
2023-01-22T12:39:26.407Z,101757.09
2023-01-22T12:41:59.315Z,101757.97
2023-01-22T12:44:32.748Z,101759.75
2023-01-22T12:47:08.821Z,101727.63
2023-01-22T12:49:45.613Z,101763.19
2023-01-22T12:52:28.674Z,101758.81
2023-01-22T12:54:56.242Z,101652.75
2023-01-22T12:57:26.062Z,101773.75
2023-01-22T12:59:53.943Z,101765.84
2023-01-22T13:02:25.308Z,101771.09
2023-01-22T13:04:52.752Z,101763.22
2023-01-22T13:07:22.444Z,101761.47
2023-01-22T13:09:49.937Z,101765.00
2023-01-22T13:12:27.286Z,101772.00
2023-01-22T13:14:54.751Z,101770.28
2023-01-22T13:17:23.369Z,101770.28
2023-01-22T13:19:51.180Z,101769.38
2023-01-22T13:22:25.089Z,101774.66
2023-01-22T13:24:53.811Z,101685.03
2023-01-22T13:27:27.449Z,101785.19
2023-01-22T13:30:07.786Z,101782.56
2023-01-22T13:32:35.175Z,101786.13
2023-01-22T13:35:03.355Z,101785.22
2023-01-22T13:37:31.550Z,101787.84
2023-01-22T13:39:58.926Z,101795.75
2023-01-22T13:42:27.767Z,101786.16
2023-01-22T13:44:55.169Z,101794.03
2023-01-22T13:47:27.234Z,101668.69
2023-01-22T13:49:54.631Z,101789.63
2023-01-22T13:52:22.002Z,101795.75
2023-01-22T13:54:52.267Z,101794.91
2023-01-22T13:57:21.164Z,101798.44
2023-01-22T13:59:54.377Z,101801.94
2023-01-22T14:02:22.961Z,101794.91
2023-01-22T14:04:50.417Z,101801.06
2023-01-22T14:07:25.165Z,101807.22
2023-01-22T14:09:53.949Z,101805.47
2023-01-22T14:12:22.278Z,101715.88
2023-01-22T14:14:49.787Z,101808.09
2023-01-22T14:17:26.681Z,101816.91
2023-01-22T14:19:54.083Z,101816.03
2023-01-22T14:22:22.027Z,101816.94
2023-01-22T14:24:52.285Z,101823.03
2023-01-22T14:27:20.044Z,101814.28
2023-01-22T14:29:47.642Z,101777.69
2023-01-22T14:32:14.997Z,101823.00
2023-01-22T14:34:43.690Z,101827.38
2023-01-22T14:37:11.067Z,101831.75
2023-01-22T14:39:38.539Z,101835.28
2023-01-22T14:42:05.965Z,101842.28
2023-01-22T14:44:33.333Z,101838.78
2023-01-22T14:47:00.746Z,101838.78
2023-01-22T14:49:28.198Z,101844.94
2023-01-22T14:51:57.320Z,101728.19
2023-01-22T14:54:25.022Z,101852.78
2023-01-22T14:56:52.407Z,101854.53
2023-01-22T14:59:20.961Z,101852.78
2023-01-22T15:01:48.467Z,101859.78
2023-01-22T15:04:16.045Z,101870.34
2023-01-22T15:06:43.413Z,101868.53
2023-01-22T15:09:12.553Z,101864.06
2023-01-22T15:11:39.966Z,101853.66
2023-01-22T15:14:07.335Z,101862.34
2023-01-22T15:16:34.761Z,101843.19
2023-01-22T15:19:02.803Z,101869.31
2023-01-22T15:21:30.201Z,101853.56
2023-01-22T15:23:57.580Z,101857.84
2023-01-22T15:26:27.088Z,101862.28
2023-01-22T15:28:54.712Z,101861.34
2023-01-22T15:31:22.131Z,101861.34
2023-01-22T15:33:49.557Z,101864.00
2023-01-22T15:36:16.925Z,101843.06
2023-01-22T15:38:44.282Z,101864.84
2023-01-22T15:41:19.116Z,101811.00
2023-01-22T15:43:50.722Z,101873.63
2023-01-22T15:46:18.743Z,101773.47
2023-01-22T15:48:46.118Z,101865.88
2023-01-22T15:51:14.063Z,101879.84
2023-01-22T15:53:41.498Z,101870.19
2023-01-22T15:56:08.972Z,101875.47
2023-01-22T15:58:36.343Z,101879.91
2023-01-22T16:01:05.588Z,101890.53
2023-01-22T16:03:32.962Z,101895.81
2023-01-22T16:06:10.355Z,101901.13
2023-01-22T16:08:37.732Z,101874.91
2023-01-22T16:11:05.449Z,101901.16
2023-01-22T16:13:32.951Z,101894.25
2023-01-22T16:16:00.822Z,101898.56
2023-01-22T16:18:29.559Z,101901.22
2023-01-22T16:20:56.944Z,101896.00
2023-01-22T16:23:24.317Z,101892.50
2023-01-22T16:25:51.681Z,101896.91
2023-01-22T16:28:19.058Z,101896.94
2023-01-22T16:30:46.494Z,101903.06
2023-01-22T16:33:18.677Z,101903.94
2023-01-22T16:35:47.409Z,101899.56
2023-01-22T16:38:14.812Z,101896.94
2023-01-22T16:40:42.203Z,101901.31
2023-01-22T16:43:09.554Z,101891.75
2023-01-22T16:45:36.939Z,101902.22
2023-01-22T16:48:04.565Z,101903.13
2023-01-22T16:50:31.948Z,101908.41
2023-01-22T16:53:00.646Z,101909.31
2023-01-22T16:55:28.023Z,101903.19
2023-01-22T16:57:55.379Z,101915.50
2023-01-22T17:00:22.974Z,101915.50
2023-01-22T17:02:50.404Z,101918.13
2023-01-22T17:05:17.813Z,101914.59
2023-01-22T17:07:45.174Z,101924.28
2023-01-22T17:10:13.866Z,101928.69
2023-01-22T17:12:41.241Z,101927.81
2023-01-22T17:15:09.907Z,101928.72
2023-01-22T17:17:37.271Z,101932.25
2023-01-22T17:20:04.979Z,101930.53
2023-01-22T17:22:33.083Z,101940.19
2023-01-22T17:25:00.467Z,101939.31
2023-01-22T17:27:30.230Z,101935.81
2023-01-22T17:29:57.871Z,101937.53
2023-01-22T17:32:26.434Z,101937.53
2023-01-22T17:34:53.803Z,101943.72
2023-01-22T17:37:21.186Z,101941.09
2023-01-22T17:39:50.576Z,101939.34
2023-01-22T17:42:18.483Z,101938.47
2023-01-22T17:44:47.256Z,101945.50
2023-01-22T17:47:14.666Z,101942.88
2023-01-22T17:49:42.055Z,101949.97
2023-01-22T17:52:11.269Z,101959.59
2023-01-22T17:54:38.834Z,101956.09
2023-01-22T17:57:06.860Z,101962.25
2023-01-22T17:59:34.933Z,101962.25
2023-01-22T18:02:03.669Z,101963.97
2023-01-22T18:04:31.318Z,101888.16
2023-01-22T18:06:58.734Z,101967.50
2023-01-22T18:09:26.643Z,101970.16
2023-01-22T18:11:57.721Z,101961.38
2023-01-22T18:14:28.211Z,101971.91
2023-01-22T18:16:55.748Z,101968.44
2023-01-22T18:19:24.574Z,101971.97
2023-01-22T18:21:51.955Z,101981.63
2023-01-22T18:24:23.023Z,101965.84
2023-01-22T18:26:50.781Z,101980.75
2023-01-22T18:29:18.174Z,101973.72
2023-01-22T18:31:45.606Z,101980.75
2023-01-22T18:34:14.758Z,101986.03
2023-01-22T18:36:44.225Z,101984.31
2023-01-22T18:39:14.797Z,101976.50
2023-01-22T18:41:42.421Z,102000.97
2023-01-22T18:44:10.090Z,101993.97
2023-01-22T18:46:39.200Z,101986.94
2023-01-22T18:49:08.189Z,101998.34
2023-01-22T18:51:35.629Z,101998.34
2023-01-22T18:54:04.786Z,101993.06
2023-01-22T18:56:32.226Z,101992.22
2023-01-22T18:58:59.646Z,101997.50
2023-01-22T19:01:27.882Z,101993.97
2023-01-22T19:03:57.919Z,101998.38
2023-01-22T19:06:26.187Z,101999.28
2023-01-22T19:08:54.983Z,101877.19
2023-01-22T19:11:23.831Z,101989.59
2023-01-22T19:13:53.184Z,101995.72
2023-01-22T19:16:20.726Z,101913.84
2023-01-22T19:18:48.657Z,102007.19
2023-01-22T19:21:17.058Z,102010.69
2023-01-22T19:23:45.205Z,102012.47
2023-01-22T19:26:14.501Z,101899.97
2023-01-22T19:28:43.245Z,101983.72
2023-01-22T19:31:17.995Z,101961.91
2023-01-22T19:33:45.468Z,102031.84
2023-01-22T19:36:13.010Z,102022.13
2023-01-22T19:38:40.389Z,102025.66
2023-01-22T19:41:08.579Z,102028.31
2023-01-22T19:43:36.135Z,102028.31
2023-01-22T19:46:05.243Z,102033.59
2023-01-22T19:48:32.614Z,102030.94
2023-01-22T19:51:00.213Z,102037.09
2023-01-22T19:53:27.866Z,102039.75
2023-01-22T19:55:55.228Z,102035.38
2023-01-22T19:58:22.594Z,102042.41
2023-01-22T20:00:50.033Z,102032.78
2023-01-22T20:03:18.764Z,102055.56
2023-01-22T20:05:46.196Z,102054.69
2023-01-22T20:08:14.097Z,102054.69
2023-01-22T20:10:41.610Z,102060.03
2023-01-22T20:13:09.430Z,102053.84
2023-01-22T20:15:38.229Z,102022.41
2023-01-22T20:18:05.904Z,102058.25
2023-01-22T20:20:34.847Z,102053.84
2023-01-22T20:23:02.262Z,102061.75
2023-01-22T20:25:31.912Z,102026.81
2023-01-22T20:27:59.328Z,102057.38
2023-01-22T20:30:26.702Z,102056.50
2023-01-22T20:32:56.437Z,101989.31
2023-01-22T20:35:24.039Z,102062.66
2023-01-22T20:37:52.736Z,102055.66
2023-01-22T20:40:20.198Z,102063.56
2023-01-22T20:42:48.588Z,102053.09
2023-01-22T20:45:16.122Z,102067.97
2023-01-22T20:47:44.868Z,102063.56
2023-01-22T20:50:12.695Z,102069.72
2023-01-22T20:52:40.061Z,102056.63
2023-01-22T20:55:10.844Z,102079.41
2023-01-22T20:57:38.238Z,102076.75
2023-01-22T21:00:06.933Z,102072.31
2023-01-22T21:02:34.355Z,102069.69
2023-01-22T21:05:01.761Z,102070.63
2023-01-22T21:07:29.149Z,102068.84
2023-01-22T21:09:56.539Z,102071.47
2023-01-22T21:12:25.260Z,102078.50
2023-01-22T21:14:53.495Z,102082.91
2023-01-22T21:17:21.883Z,102082.06
2023-01-22T21:19:49.998Z,102080.28
2023-01-22T21:22:17.434Z,102077.63
2023-01-22T21:24:44.845Z,102079.41
2023-01-22T21:27:12.228Z,102072.34
2023-01-22T21:29:40.906Z,102079.41
2023-01-22T21:32:08.293Z,102080.25
2023-01-22T21:34:36.500Z,102077.63
2023-01-22T21:37:04.052Z,102077.66
2023-01-22T21:39:31.438Z,102076.78
2023-01-22T21:42:12.864Z,102085.56
2023-01-22T21:44:59.109Z,102080.31
2023-01-22T21:47:26.491Z,102078.53
2023-01-22T21:49:53.855Z,102076.81
2023-01-22T21:52:21.254Z,102077.66
2023-01-22T21:54:48.631Z,102069.75
2023-01-22T21:57:16.891Z,102076.78
2023-01-22T21:59:46.450Z,102080.28
2023-01-22T22:02:14.653Z,102008.81
2023-01-22T22:04:42.102Z,102090.00
2023-01-22T22:07:09.477Z,102088.19
2023-01-22T22:09:36.864Z,102086.47
2023-01-22T22:12:04.638Z,102086.47
2023-01-22T22:14:32.863Z,102078.56
2023-01-22T22:17:01.572Z,102077.69
2023-01-22T22:19:29.306Z,102085.56
2023-01-22T22:21:56.704Z,102080.31
2023-01-22T22:24:24.086Z,102082.06
2023-01-22T22:26:51.464Z,102086.44
2023-01-22T22:29:18.831Z,102088.19
2023-01-22T22:31:46.252Z,102084.69
2023-01-22T22:34:14.953Z,102084.69
2023-01-22T22:36:42.324Z,102083.81
2023-01-22T22:39:10.557Z,102089.97
2023-01-22T22:41:38.721Z,102086.47
2023-01-22T22:44:06.191Z,102091.72
2023-01-22T22:46:34.362Z,102058.59
2023-01-22T22:49:02.148Z,102039.41
2023-01-22T22:51:32.215Z,102033.19
2023-01-22T22:54:01.938Z,102099.63
2023-01-22T22:56:29.414Z,102080.34
2023-01-22T22:58:56.876Z,102025.41
2023-01-22T23:01:25.231Z,102097.88
2023-01-22T23:03:53.395Z,102097.00
2023-01-22T23:06:21.997Z,102059.47
2023-01-22T23:08:52.227Z,102028.94
2023-01-22T23:11:20.418Z,102115.44
2023-01-22T23:13:49.271Z,102094.53
2023-01-22T23:16:18.069Z,102120.72
2023-01-22T23:18:45.675Z,102085.88
2023-01-22T23:21:14.526Z,102064.06
2023-01-22T23:23:42.010Z,102106.03
2023-01-22T23:26:12.102Z,102121.63
2023-01-22T23:28:40.073Z,102131.25
2023-01-22T23:31:08.134Z,102132.16
2023-01-22T23:33:35.625Z,102088.44
2023-01-22T23:36:03.048Z,102064.91
2023-01-22T23:38:30.431Z,102132.13
2023-01-22T23:40:58.093Z,102129.50
2023-01-22T23:43:26.881Z,102125.94
2023-01-22T23:45:54.276Z,102070.09
2023-01-22T23:48:21.833Z,102131.22
2023-01-22T23:50:50.176Z,102093.59
2023-01-22T23:53:17.775Z,102124.22
2023-01-22T23:55:45.175Z,102113.69
2023-01-22T23:58:12.566Z,102119.75
