createdAt,value
2022-09-09T00:00:58.008Z,16.32
2022-09-09T00:03:33.195Z,16.32
2022-09-09T00:06:12.369Z,16.33
2022-09-09T00:08:58.943Z,16.32
2022-09-09T00:11:37.721Z,16.29
2022-09-09T00:14:20.674Z,16.20
2022-09-09T00:16:58.021Z,16.13
2022-09-09T00:19:35.231Z,16.06
2022-09-09T00:22:18.483Z,16.03
2022-09-09T00:24:51.322Z,16.03
2022-09-09T00:27:32.802Z,16.00
2022-09-09T00:30:17.285Z,15.97
2022-09-09T00:32:48.643Z,15.92
2022-09-09T00:35:24.891Z,15.92
2022-09-09T00:38:34.663Z,15.93
2022-09-09T00:41:13.999Z,15.93
2022-09-09T00:43:43.728Z,15.96
2022-09-09T00:46:55.375Z,15.99
2022-09-09T00:49:42.290Z,16.02
2022-09-09T00:52:31.555Z,16.05
2022-09-09T00:55:14.527Z,16.06
2022-09-09T00:57:43.993Z,16.06
2022-09-09T01:00:25.037Z,16.06
2022-09-09T01:03:21.899Z,16.01
2022-09-09T01:06:04.617Z,16.01
2022-09-09T01:08:59.186Z,16.02
2022-09-09T01:11:36.170Z,15.95
2022-09-09T01:14:20.091Z,15.90
2022-09-09T01:16:50.845Z,15.86
2022-09-09T01:19:37.493Z,15.81
2022-09-09T01:22:24.576Z,15.80
2022-09-09T01:25:26.861Z,15.82
2022-09-09T01:28:03.573Z,15.81
2022-09-09T01:30:33.771Z,15.80
2022-09-09T01:33:04.332Z,15.80
2022-09-09T01:35:47.330Z,15.82
2022-09-09T01:38:17.751Z,15.75
2022-09-09T01:40:47.329Z,15.76
2022-09-09T01:43:18.303Z,15.77
2022-09-09T01:45:50.674Z,15.78
2022-09-09T01:48:21.183Z,15.81
2022-09-09T01:50:49.717Z,15.81
2022-09-09T01:53:20.635Z,15.81
2022-09-09T01:56:04.695Z,15.80
2022-09-09T01:58:54.306Z,15.79
2022-09-09T02:01:37.992Z,15.84
2022-09-09T02:04:25.268Z,15.88
2022-09-09T02:06:59.303Z,15.87
2022-09-09T02:09:33.091Z,15.89
2022-09-09T02:12:16.712Z,15.91
2022-09-09T02:14:57.452Z,15.91
2022-09-09T02:17:35.574Z,15.91
2022-09-09T02:20:10.869Z,15.96
2022-09-09T02:22:45.542Z,15.99
2022-09-09T02:25:21.747Z,15.97
2022-09-09T02:27:53.561Z,15.96
2022-09-09T02:30:23.801Z,15.94
2022-09-09T02:32:58.905Z,15.93
2022-09-09T02:35:31.720Z,15.94
2022-09-09T02:38:08.887Z,15.93
2022-09-09T02:40:37.495Z,15.89
2022-09-09T02:43:07.478Z,15.91
2022-09-09T02:45:50.921Z,15.93
2022-09-09T02:48:36.844Z,15.93
2022-09-09T02:51:16.778Z,15.93
2022-09-09T02:53:56.682Z,15.98
2022-09-09T02:56:35.447Z,16.00
2022-09-09T02:59:06.539Z,16.02
2022-09-09T03:01:38.188Z,16.05
2022-09-09T03:04:07.983Z,16.05
2022-09-09T03:06:36.659Z,16.06
2022-09-09T03:09:05.942Z,16.06
2022-09-09T03:11:35.134Z,16.07
2022-09-09T03:14:05.370Z,16.09
2022-09-09T03:16:34.549Z,16.08
2022-09-09T03:19:05.021Z,16.09
2022-09-09T03:21:34.031Z,16.10
2022-09-09T03:24:04.354Z,16.13
2022-09-09T03:26:33.140Z,16.11
2022-09-09T03:29:02.880Z,16.14
2022-09-09T03:31:32.323Z,16.12
2022-09-09T03:34:01.505Z,16.11
2022-09-09T03:36:31.932Z,16.12
2022-09-09T03:39:01.391Z,16.10
2022-09-09T03:41:30.091Z,16.13
2022-09-09T03:43:58.683Z,16.15
2022-09-09T03:46:28.874Z,16.19
2022-09-09T03:48:58.218Z,16.19
2022-09-09T03:51:26.778Z,16.19
2022-09-09T03:53:57.948Z,16.22
2022-09-09T03:56:26.599Z,16.22
2022-09-09T03:58:55.178Z,16.26
2022-09-09T04:01:23.861Z,16.27
2022-09-09T04:03:53.720Z,16.27
2022-09-09T04:06:22.480Z,16.28
2022-09-09T04:08:51.756Z,16.29
2022-09-09T04:11:22.134Z,16.28
2022-09-09T04:13:51.595Z,16.32
2022-09-09T04:16:21.309Z,16.30
2022-09-09T04:18:50.921Z,16.31
2022-09-09T04:21:19.452Z,16.33
2022-09-09T04:23:48.373Z,16.30
2022-09-09T04:26:17.981Z,16.29
2022-09-09T04:28:48.626Z,16.27
2022-09-09T04:31:22.686Z,16.23
2022-09-09T04:33:51.620Z,16.22
2022-09-09T04:36:21.635Z,16.19
2022-09-09T04:38:50.777Z,16.20
2022-09-09T04:41:19.300Z,16.20
2022-09-09T04:43:50.534Z,16.15
2022-09-09T04:46:19.125Z,16.17
2022-09-09T04:48:48.104Z,16.15
2022-09-09T04:51:17.365Z,16.11
2022-09-09T04:53:47.057Z,16.10
2022-09-09T04:56:19.516Z,16.11
2022-09-09T04:58:49.503Z,16.12
2022-09-09T05:01:20.970Z,16.06
2022-09-09T05:03:49.827Z,16.06
2022-09-09T05:06:23.474Z,16.07
2022-09-09T05:08:52.068Z,16.06
2022-09-09T05:11:25.142Z,16.02
2022-09-09T05:13:57.300Z,16.03
2022-09-09T05:16:26.525Z,16.01
2022-09-09T05:18:55.945Z,16.02
2022-09-09T05:21:27.556Z,16.05
2022-09-09T05:23:56.213Z,16.05
2022-09-09T05:26:25.525Z,16.10
2022-09-09T05:28:56.109Z,16.12
2022-09-09T05:31:27.309Z,16.13
2022-09-09T05:33:56.884Z,16.15
2022-09-09T05:36:26.408Z,16.18
2022-09-09T05:38:55.743Z,16.18
2022-09-09T05:41:25.027Z,16.22
2022-09-09T05:43:54.901Z,16.24
2022-09-09T05:46:26.060Z,16.23
2022-09-09T05:48:55.807Z,16.24
2022-09-09T05:51:27.633Z,16.28
2022-09-09T05:53:59.630Z,16.25
2022-09-09T05:56:30.349Z,16.28
2022-09-09T05:59:01.304Z,16.32
2022-09-09T06:01:32.630Z,16.36
2022-09-09T06:04:01.304Z,16.39
2022-09-09T06:06:37.629Z,16.41
2022-09-09T06:09:10.883Z,16.44
2022-09-09T06:11:41.649Z,16.47
2022-09-09T06:14:12.248Z,16.49
2022-09-09T06:16:43.383Z,16.53
2022-09-09T06:19:13.261Z,16.55
2022-09-09T06:21:42.217Z,16.58
2022-09-09T06:24:11.304Z,16.62
2022-09-09T06:26:42.898Z,16.66
2022-09-09T06:29:13.286Z,16.69
2022-09-09T06:31:42.450Z,16.71
2022-09-09T06:34:12.145Z,16.73
2022-09-09T06:36:41.769Z,16.76
2022-09-09T06:39:15.018Z,16.78
2022-09-09T06:41:44.699Z,16.79
2022-09-09T06:44:14.535Z,16.82
2022-09-09T06:46:43.633Z,16.84
2022-09-09T06:49:12.926Z,16.86
2022-09-09T06:51:43.936Z,16.88
2022-09-09T06:54:14.189Z,16.93
2022-09-09T06:56:46.332Z,16.94
2022-09-09T06:59:16.577Z,16.94
2022-09-09T07:01:46.488Z,16.96
2022-09-09T07:04:18.731Z,16.96
2022-09-09T07:06:49.326Z,17.00
2022-09-09T07:09:19.344Z,17.01
2022-09-09T07:11:53.283Z,17.00
2022-09-09T07:14:23.745Z,17.05
2022-09-09T07:16:53.789Z,17.07
2022-09-09T07:19:25.757Z,17.10
2022-09-09T07:21:54.248Z,17.11
2022-09-09T07:24:23.674Z,17.13
2022-09-09T07:26:53.201Z,17.11
2022-09-09T07:29:24.166Z,17.09
2022-09-09T07:31:53.126Z,17.11
2022-09-09T07:34:22.235Z,17.12
2022-09-09T07:36:51.945Z,17.09
2022-09-09T07:39:22.297Z,17.08
2022-09-09T07:41:52.581Z,17.08
2022-09-09T07:44:25.989Z,17.07
2022-09-09T07:46:54.957Z,17.06
2022-09-09T07:49:29.648Z,17.00
2022-09-09T07:51:59.598Z,16.97
2022-09-09T07:54:28.824Z,16.95
2022-09-09T07:56:57.334Z,16.94
2022-09-09T07:59:28.069Z,16.96
2022-09-09T08:01:56.780Z,16.95
2022-09-09T08:04:29.461Z,16.96
2022-09-09T08:07:01.742Z,16.95
2022-09-09T08:09:30.868Z,16.96
2022-09-09T08:12:01.001Z,16.98
2022-09-09T08:14:31.083Z,16.97
2022-09-09T08:17:00.035Z,16.98
2022-09-09T08:19:30.357Z,17.03
2022-09-09T08:22:01.478Z,17.12
2022-09-09T08:24:31.429Z,17.16
2022-09-09T08:27:00.621Z,17.18
2022-09-09T08:29:30.581Z,17.16
2022-09-09T08:32:00.933Z,17.22
2022-09-09T08:34:31.564Z,17.27
2022-09-09T08:37:00.226Z,17.30
2022-09-09T08:39:29.060Z,17.35
2022-09-09T08:42:37.538Z,17.43
2022-09-09T08:45:33.603Z,17.49
2022-09-09T08:48:37.893Z,17.53
2022-09-09T08:51:09.108Z,17.53
2022-09-09T08:53:46.213Z,17.56
2022-09-09T08:56:20.869Z,17.59
2022-09-09T08:58:53.697Z,17.62
2022-09-09T09:01:47.479Z,17.55
2022-09-09T09:04:45.080Z,17.66
2022-09-09T09:07:33.656Z,17.67
2022-09-09T09:10:37.746Z,17.69
2022-09-09T09:13:05.394Z,17.68
2022-09-09T09:15:39.704Z,17.74
2022-09-09T09:18:17.041Z,17.79
2022-09-09T09:21:00.781Z,17.85
2022-09-09T09:23:40.841Z,17.95
2022-09-09T09:26:13.118Z,18.05
2022-09-09T09:28:43.077Z,18.17
2022-09-09T09:31:14.842Z,18.19
2022-09-09T09:33:54.424Z,18.15
2022-09-09T09:36:28.308Z,18.04
2022-09-09T09:41:50.399Z,18.04
2022-09-09T09:44:28.378Z,18.16
2022-09-09T09:47:10.538Z,18.17
2022-09-09T09:49:40.725Z,18.18
2022-09-09T09:52:20.058Z,18.19
2022-09-09T09:54:48.692Z,18.21
2022-09-09T09:57:19.918Z,18.18
2022-09-09T09:59:48.982Z,18.28
2022-09-09T10:02:25.791Z,18.26
2022-09-09T10:05:06.778Z,18.30
2022-09-09T10:07:35.585Z,18.27
2022-09-09T10:10:05.313Z,18.21
2022-09-09T10:12:53.546Z,18.29
2022-09-09T10:15:42.254Z,18.36
2022-09-09T10:18:38.293Z,18.38
2022-09-09T10:21:31.077Z,18.41
2022-09-09T10:24:34.548Z,18.46
2022-09-09T10:27:14.269Z,18.46
2022-09-09T10:30:10.526Z,18.35
2022-09-09T10:32:49.084Z,18.39
2022-09-09T10:35:35.760Z,18.31
2022-09-09T10:38:19.709Z,18.26
2022-09-09T10:41:20.473Z,18.13
2022-09-09T10:44:23.030Z,18.15
2022-09-09T10:47:27.896Z,18.07
2022-09-09T10:50:20.969Z,18.00
2022-09-09T10:53:02.796Z,18.03
2022-09-09T10:55:41.990Z,17.98
2022-09-09T10:58:18.834Z,17.98
2022-09-09T11:00:58.166Z,17.98
2022-09-09T11:03:31.634Z,17.96
2022-09-09T11:06:07.439Z,17.91
2022-09-09T11:08:41.414Z,17.92
2022-09-09T11:11:20.586Z,17.91
2022-09-09T11:13:58.926Z,17.93
2022-09-09T11:16:35.943Z,17.97
2022-09-09T11:19:16.682Z,17.99
2022-09-09T11:21:50.541Z,18.01
2022-09-09T11:24:28.080Z,18.07
2022-09-09T11:27:05.752Z,18.03
2022-09-09T11:30:32.014Z,18.16
2022-09-09T11:33:51.725Z,18.18
2022-09-09T11:36:57.249Z,18.31
2022-09-09T11:39:49.568Z,18.49
2022-09-09T11:42:25.133Z,18.58
2022-09-09T11:44:55.935Z,18.67
2022-09-09T11:47:30.676Z,18.71
2022-09-09T11:50:31.577Z,18.77
2022-09-09T11:53:24.524Z,18.84
2022-09-09T11:56:25.768Z,18.92
2022-09-09T11:59:03.830Z,19.00
2022-09-09T12:01:42.745Z,19.02
2022-09-09T12:04:35.489Z,18.98
2022-09-09T12:07:24.868Z,19.02
2022-09-09T12:10:00.870Z,19.04
2022-09-09T12:12:33.929Z,19.09
2022-09-09T12:15:48.800Z,19.15
2022-09-09T12:18:26.349Z,19.22
2022-09-09T12:21:05.783Z,19.25
2022-09-09T12:23:45.567Z,19.28
2022-09-09T12:26:31.439Z,19.15
2022-09-09T12:29:16.116Z,19.06
2022-09-09T12:31:58.720Z,19.08
2022-09-09T12:34:40.764Z,18.97
2022-09-09T12:37:24.214Z,18.83
2022-09-09T12:39:57.696Z,18.74
2022-09-09T12:42:27.364Z,18.60
2022-09-09T12:45:01.747Z,18.55
2022-09-09T12:47:44.199Z,18.49
2022-09-09T12:50:23.273Z,18.51
2022-09-09T12:52:56.418Z,18.41
2022-09-09T12:55:31.229Z,18.38
2022-09-09T12:58:06.201Z,18.46
2022-09-09T13:00:36.308Z,18.52
2022-09-09T13:03:21.845Z,18.60
2022-09-09T13:05:52.124Z,18.67
2022-09-09T13:08:22.022Z,18.71
2022-09-09T13:11:01.846Z,18.79
2022-09-09T13:13:38.094Z,18.80
2022-09-09T13:16:21.297Z,18.70
2022-09-09T13:18:52.288Z,18.50
2022-09-09T13:21:34.543Z,18.34
2022-09-09T13:24:08.696Z,18.28
2022-09-09T13:26:40.225Z,18.26
2022-09-09T13:29:21.064Z,18.32
2022-09-09T13:31:53.662Z,18.33
2022-09-09T13:34:34.065Z,18.34
2022-09-09T13:37:07.005Z,18.32
2022-09-09T13:39:38.949Z,18.36
2022-09-09T13:42:10.156Z,18.38
2022-09-09T13:44:43.452Z,18.38
2022-09-09T13:47:24.395Z,18.36
2022-09-09T13:49:55.658Z,18.33
2022-09-09T13:52:27.248Z,18.28
2022-09-09T13:54:56.818Z,18.23
2022-09-09T13:57:28.781Z,18.20
2022-09-09T14:00:05.853Z,18.08
2022-09-09T14:02:37.012Z,18.05
2022-09-09T14:05:08.285Z,18.05
2022-09-09T14:07:38.328Z,18.04
2022-09-09T14:10:09.990Z,17.92
2022-09-09T14:12:39.311Z,17.93
2022-09-09T14:15:10.457Z,17.91
2022-09-09T14:17:39.187Z,17.91
2022-09-09T14:20:13.032Z,17.87
2022-09-09T14:22:41.943Z,17.73
2022-09-09T14:25:11.209Z,17.72
2022-09-09T14:27:40.726Z,17.73
2022-09-09T14:30:11.178Z,17.63
2022-09-09T14:32:39.640Z,17.60
2022-09-09T14:35:12.771Z,17.62
2022-09-09T14:37:41.426Z,17.66
2022-09-09T14:40:10.805Z,17.67
2022-09-09T14:42:39.853Z,17.73
2022-09-09T14:45:10.730Z,17.85
2022-09-09T14:47:39.213Z,17.98
2022-09-09T14:50:10.757Z,18.03
2022-09-09T14:52:39.174Z,18.10
2022-09-09T14:55:09.593Z,18.10
2022-09-09T14:57:38.136Z,18.05
2022-09-09T15:00:08.544Z,18.03
2022-09-09T15:02:37.793Z,17.91
2022-09-09T15:05:09.550Z,17.88
2022-09-09T15:07:38.479Z,17.70
2022-09-09T15:10:08.072Z,17.66
2022-09-09T15:12:37.799Z,17.68
2022-09-09T15:15:07.831Z,17.65
2022-09-09T15:17:37.086Z,17.58
2022-09-09T15:20:07.340Z,17.54
2022-09-09T15:22:39.013Z,17.50
2022-09-09T15:25:09.300Z,17.46
2022-09-09T15:27:40.406Z,17.43
2022-09-09T15:30:11.124Z,17.41
2022-09-09T15:32:39.730Z,17.36
2022-09-09T15:35:09.757Z,17.35
2022-09-09T15:37:39.678Z,17.25
2022-09-09T15:40:10.369Z,17.23
2022-09-09T15:42:38.840Z,17.17
2022-09-09T15:45:11.062Z,17.14
2022-09-09T15:47:40.571Z,17.08
2022-09-09T15:50:09.465Z,17.01
2022-09-09T15:52:40.690Z,16.92
2022-09-09T15:55:10.315Z,16.91
2022-09-09T15:57:39.413Z,16.94
2022-09-09T16:00:13.463Z,16.95
2022-09-09T16:02:42.638Z,16.92
2022-09-09T16:05:11.615Z,16.91
2022-09-09T16:07:43.427Z,16.95
2022-09-09T16:10:12.675Z,16.93
2022-09-09T16:12:41.132Z,16.87
2022-09-09T16:15:11.382Z,16.92
2022-09-09T16:17:39.767Z,16.94
2022-09-09T16:20:09.817Z,16.95
2022-09-09T16:22:38.479Z,16.98
2022-09-09T16:25:11.438Z,17.00
2022-09-09T16:27:39.992Z,16.99
2022-09-09T16:30:11.199Z,16.94
2022-09-09T16:32:40.543Z,16.85
2022-09-09T16:35:09.530Z,16.81
2022-09-09T16:37:38.082Z,16.85
2022-09-09T16:40:10.420Z,16.88
2022-09-09T16:42:39.749Z,16.83
2022-09-09T16:45:09.551Z,16.74
2022-09-09T16:47:40.513Z,16.78
2022-09-09T16:50:11.809Z,16.74
2022-09-09T16:52:40.693Z,16.67
2022-09-09T16:55:11.375Z,16.69
2022-09-09T16:57:40.514Z,16.71
2022-09-09T17:00:11.750Z,16.73
2022-09-09T17:02:40.881Z,16.66
2022-09-09T17:05:10.269Z,16.54
2022-09-09T17:07:38.779Z,16.47
2022-09-09T17:10:10.301Z,16.42
2022-09-09T17:12:42.251Z,16.42
2022-09-09T17:15:12.692Z,16.45
2022-09-09T17:17:41.204Z,16.39
2022-09-09T17:20:10.878Z,16.41
2022-09-09T17:22:39.668Z,16.40
2022-09-09T17:25:11.094Z,16.36
2022-09-09T17:27:40.080Z,16.27
2022-09-09T17:30:10.274Z,16.24
2022-09-09T17:32:38.727Z,16.19
2022-09-09T17:35:09.705Z,16.10
2022-09-09T17:37:38.628Z,16.08
2022-09-09T17:40:12.593Z,16.09
2022-09-09T17:42:43.239Z,16.10
2022-09-09T17:45:13.913Z,16.03
2022-09-09T17:47:43.976Z,16.06
2022-09-09T17:50:13.955Z,16.05
2022-09-09T17:52:43.499Z,16.05
2022-09-09T17:55:12.804Z,15.96
2022-09-09T17:57:43.371Z,15.96
2022-09-09T18:00:13.666Z,15.93
2022-09-09T18:02:42.481Z,15.94
2022-09-09T18:05:11.410Z,15.90
2022-09-09T18:07:39.987Z,15.93
2022-09-09T18:10:09.357Z,15.94
2022-09-09T18:12:37.848Z,15.88
2022-09-09T18:15:11.358Z,15.90
2022-09-09T18:17:39.802Z,15.86
2022-09-09T18:20:11.328Z,15.83
2022-09-09T18:22:40.165Z,15.83
2022-09-09T18:25:09.628Z,15.83
2022-09-09T18:27:38.224Z,15.84
2022-09-09T18:30:11.348Z,15.83
2022-09-09T18:32:40.293Z,15.79
2022-09-09T18:35:09.595Z,15.78
2022-09-09T18:37:39.249Z,15.78
2022-09-09T18:40:09.111Z,15.80
2022-09-09T18:42:37.631Z,15.80
2022-09-09T18:45:08.899Z,15.81
2022-09-09T18:47:37.726Z,15.76
2022-09-09T18:50:07.120Z,15.74
2022-09-09T18:52:35.882Z,15.75
2022-09-09T18:55:04.528Z,15.75
2022-09-09T18:57:36.359Z,15.75
2022-09-09T19:00:10.175Z,15.75
2022-09-09T19:02:39.176Z,15.74
2022-09-09T19:05:08.287Z,15.74
2022-09-09T19:07:36.782Z,15.75
2022-09-09T19:10:05.887Z,15.72
2022-09-09T19:12:34.687Z,15.68
2022-09-09T19:15:03.466Z,15.65
2022-09-09T19:17:34.452Z,15.64
2022-09-09T19:20:03.707Z,15.64
2022-09-09T19:22:32.417Z,15.62
2022-09-09T19:25:03.658Z,15.61
2022-09-09T19:27:32.034Z,15.54
2022-09-09T19:30:00.861Z,15.46
2022-09-09T19:32:52.053Z,15.47
2022-09-09T19:35:20.344Z,15.44
2022-09-09T19:37:48.819Z,15.46
2022-09-09T19:40:17.584Z,15.43
2022-09-09T19:42:46.121Z,15.43
2022-09-09T19:45:14.990Z,15.40
2022-09-09T19:47:44.018Z,15.39
2022-09-09T19:50:12.430Z,15.40
2022-09-09T19:52:42.454Z,15.39
2022-09-09T19:55:12.073Z,15.37
2022-09-09T19:57:41.431Z,15.32
2022-09-09T20:00:12.569Z,15.31
2022-09-09T20:02:53.870Z,15.27
2022-09-09T20:05:35.321Z,15.23
2022-09-09T20:08:06.070Z,15.22
2022-09-09T20:10:34.713Z,15.21
2022-09-09T20:13:03.170Z,15.19
2022-09-09T20:15:32.122Z,15.17
2022-09-09T20:18:00.677Z,15.17
2022-09-09T20:20:29.242Z,15.13
2022-09-09T20:22:57.669Z,15.13
2022-09-09T20:25:27.680Z,15.13
2022-09-09T20:27:56.272Z,15.10
2022-09-09T20:30:24.876Z,15.10
2022-09-09T20:32:54.088Z,15.03
2022-09-09T20:35:22.870Z,15.03
2022-09-09T20:37:51.348Z,15.00
2022-09-09T20:40:23.491Z,14.98
2022-09-09T20:42:55.336Z,14.98
2022-09-09T20:45:24.327Z,14.97
2022-09-09T20:47:54.485Z,14.98
2022-09-09T20:50:23.074Z,14.97
2022-09-09T20:52:52.481Z,14.93
2022-09-09T20:55:20.999Z,14.94
2022-09-09T20:57:49.887Z,14.88
2022-09-09T21:00:20.387Z,14.90
2022-09-09T21:02:48.943Z,14.88
2022-09-09T21:05:23.312Z,14.86
2022-09-09T21:07:52.825Z,14.86
2022-09-09T21:10:21.373Z,14.86
2022-09-09T21:12:50.483Z,14.87
2022-09-09T21:15:20.487Z,14.89
2022-09-09T21:17:49.103Z,14.86
2022-09-09T21:20:17.804Z,14.85
2022-09-09T21:22:46.361Z,14.88
2022-09-09T21:25:15.321Z,14.88
2022-09-09T21:27:44.440Z,14.87
2022-09-09T21:30:15.078Z,14.81
2022-09-09T21:32:45.641Z,14.81
2022-09-09T21:35:14.471Z,14.84
2022-09-09T21:37:42.926Z,14.86
2022-09-09T21:40:13.470Z,14.87
2022-09-09T21:42:42.018Z,14.88
2022-09-09T21:45:11.678Z,14.90
2022-09-09T21:47:40.250Z,14.91
2022-09-09T21:50:11.216Z,14.91
2022-09-09T21:52:40.630Z,14.91
2022-09-09T21:55:10.347Z,14.91
2022-09-09T21:57:38.811Z,14.95
2022-09-09T22:00:12.568Z,14.93
2022-09-09T22:02:42.020Z,14.92
2022-09-09T22:05:14.304Z,14.93
2022-09-09T22:07:43.491Z,14.96
2022-09-09T22:10:13.099Z,14.98
2022-09-09T22:12:42.217Z,15.01
2022-09-09T22:15:13.326Z,15.00
2022-09-09T22:17:41.812Z,14.99
2022-09-09T22:20:13.421Z,14.98
2022-09-09T22:22:41.882Z,15.00
2022-09-09T22:25:11.934Z,15.00
2022-09-09T22:27:40.408Z,15.02
2022-09-09T22:30:12.139Z,15.05
2022-09-09T22:32:41.144Z,15.06
2022-09-09T22:35:13.020Z,15.05
2022-09-09T22:37:41.482Z,15.07
2022-09-09T22:40:12.316Z,15.08
2022-09-09T22:42:41.465Z,15.04
2022-09-09T22:45:12.201Z,15.03
2022-09-09T22:47:43.107Z,15.05
2022-09-09T22:50:13.115Z,15.08
2022-09-09T22:52:41.618Z,15.08
2022-09-09T22:55:10.749Z,15.12
2022-09-09T22:57:40.535Z,15.14
2022-09-09T23:00:10.802Z,15.13
2022-09-09T23:02:40.826Z,15.11
2022-09-09T23:05:11.455Z,15.13
2022-09-09T23:07:43.135Z,15.13
2022-09-09T23:10:13.434Z,15.13
2022-09-09T23:12:42.155Z,15.13
2022-09-09T23:15:12.752Z,15.15
2022-09-09T23:17:42.386Z,15.17
2022-09-09T23:20:12.549Z,15.18
2022-09-09T23:22:43.531Z,15.20
2022-09-09T23:25:12.785Z,15.19
2022-09-09T23:27:41.667Z,15.20
2022-09-09T23:30:12.334Z,15.20
2022-09-09T23:32:40.873Z,15.18
2022-09-09T23:35:09.995Z,15.19
2022-09-09T23:37:39.115Z,15.20
2022-09-09T23:40:10.397Z,15.21
2022-09-09T23:42:39.839Z,15.22
2022-09-09T23:45:11.931Z,15.20
2022-09-09T23:47:40.432Z,15.19
2022-09-09T23:50:10.921Z,15.16
2022-09-09T23:52:45.377Z,15.13
2022-09-09T23:55:15.895Z,15.13
2022-09-09T23:57:44.981Z,15.15
