createdAt,value
2022-12-19T00:02:03.982Z,92.90
2022-12-19T00:04:34.101Z,88.50
2022-12-19T00:07:03.316Z,95.38
2022-12-19T00:09:32.300Z,89.88
2022-12-19T00:12:03.397Z,81.82
2022-12-19T00:14:32.553Z,90.75
2022-12-19T00:17:03.083Z,93.55
2022-12-19T00:19:32.101Z,92.63
2022-12-19T00:22:01.337Z,85.03
2022-12-19T00:24:30.443Z,88.72
2022-12-19T00:26:59.525Z,86.65
2022-12-19T00:29:30.648Z,89.53
2022-12-19T00:31:59.776Z,94.07
2022-12-19T00:34:30.253Z,91.45
2022-12-19T00:36:59.311Z,89.68
2022-12-19T00:39:30.874Z,95.18
2022-12-19T00:42:00.032Z,90.80
2022-12-19T00:44:29.196Z,91.88
2022-12-19T00:46:58.314Z,91.03
2022-12-19T00:49:27.475Z,90.10
2022-12-19T00:51:59.814Z,85.53
2022-12-19T00:54:29.053Z,87.28
2022-12-19T00:57:01.923Z,87.07
2022-12-19T00:59:31.369Z,91.22
2022-12-19T01:02:00.622Z,88.88
2022-12-19T01:04:35.655Z,90.50
2022-12-19T01:07:10.678Z,88.35
2022-12-19T01:09:40.077Z,83.45
2022-12-19T01:12:30.523Z,84.82
2022-12-19T01:15:04.067Z,91.85
2022-12-19T01:17:37.059Z,94.47
2022-12-19T01:20:27.590Z,92.22
2022-12-19T01:23:00.953Z,93.82
2022-12-19T01:25:30.180Z,91.25
2022-12-19T01:27:59.387Z,88.40
2022-12-19T01:30:29.386Z,99.32
2022-12-19T01:33:01.671Z,98.93
2022-12-19T01:35:30.825Z,102.13
2022-12-19T01:38:07.848Z,90.20
2022-12-19T01:40:38.336Z,94.32
2022-12-19T01:43:08.082Z,93.60
2022-12-19T01:45:45.210Z,86.93
2022-12-19T01:48:20.297Z,84.93
2022-12-19T01:51:01.137Z,94.28
2022-12-19T01:53:43.564Z,92.80
2022-12-19T01:56:23.725Z,89.72
2022-12-19T01:59:06.631Z,86.30
2022-12-19T02:01:47.711Z,87.45
2022-12-19T02:04:28.954Z,99.40
2022-12-19T02:07:08.649Z,93.85
2022-12-19T02:09:50.354Z,97.78
2022-12-19T02:12:29.284Z,95.30
2022-12-19T02:15:03.057Z,85.15
2022-12-19T02:17:44.084Z,95.60
2022-12-19T02:21:15.041Z,96.30
2022-12-19T02:24:34.812Z,90.05
2022-12-19T02:27:54.537Z,99.40
2022-12-19T02:30:44.013Z,72.00
2022-12-19T02:33:22.413Z,90.18
2022-12-19T02:36:03.015Z,98.35
2022-12-19T02:38:38.724Z,96.68
2022-12-19T02:41:13.666Z,93.93
2022-12-19T02:43:50.767Z,93.38
2022-12-19T02:46:30.519Z,96.55
2022-12-19T02:49:00.003Z,95.10
2022-12-19T02:51:30.292Z,95.22
2022-12-19T02:53:59.843Z,98.88
2022-12-19T02:56:46.287Z,93.88
2022-12-19T02:59:47.650Z,98.47
2022-12-19T03:02:34.993Z,97.65
2022-12-19T03:05:16.018Z,98.38
2022-12-19T03:07:57.131Z,94.50
2022-12-19T03:10:37.340Z,96.72
2022-12-19T03:13:12.622Z,96.03
2022-12-19T03:15:42.929Z,90.68
2022-12-19T03:18:13.914Z,91.97
2022-12-19T03:20:51.091Z,100.57
2022-12-19T03:23:20.628Z,104.10
2022-12-19T03:25:54.502Z,103.78
2022-12-19T03:28:29.656Z,106.38
2022-12-19T03:31:01.941Z,109.97
2022-12-19T03:33:34.749Z,101.53
2022-12-19T03:36:08.960Z,98.78
2022-12-19T03:38:41.670Z,106.00
2022-12-19T03:41:13.992Z,99.65
2022-12-19T03:43:44.861Z,97.13
2022-12-19T03:46:23.349Z,100.03
2022-12-19T03:48:56.279Z,100.10
2022-12-19T03:51:33.364Z,101.75
2022-12-19T03:56:42.474Z,105.35
2022-12-19T03:59:23.776Z,105.90
2022-12-19T04:01:55.191Z,104.20
2022-12-19T04:04:27.978Z,102.70
2022-12-19T04:06:58.803Z,108.20
2022-12-19T04:09:28.063Z,111.30
2022-12-19T04:12:03.070Z,106.88
2022-12-19T04:14:39.025Z,104.05
2022-12-19T04:17:16.946Z,105.78
2022-12-19T04:19:55.530Z,109.63
2022-12-19T04:22:32.360Z,109.28
2022-12-19T04:25:07.927Z,102.40
2022-12-19T04:27:41.903Z,109.00
2022-12-19T04:30:14.207Z,104.75
2022-12-19T04:32:47.131Z,115.22
2022-12-19T04:35:17.886Z,119.53
2022-12-19T04:37:47.047Z,116.30
2022-12-19T04:40:16.318Z,110.63
2022-12-19T04:42:45.359Z,110.40
2022-12-19T04:45:14.697Z,108.60
2022-12-19T04:47:43.835Z,106.05
2022-12-19T04:50:13.690Z,109.68
2022-12-19T04:52:46.424Z,106.22
2022-12-19T04:55:15.707Z,103.05
2022-12-19T04:57:44.803Z,100.10
2022-12-19T05:00:15.409Z,102.68
2022-12-19T05:02:45.825Z,104.70
2022-12-19T05:05:15.176Z,104.43
2022-12-19T05:07:47.563Z,114.80
2022-12-19T05:10:16.943Z,110.75
2022-12-19T05:12:45.968Z,109.88
2022-12-19T05:15:15.102Z,111.82
2022-12-19T05:17:44.188Z,105.88
2022-12-19T05:20:13.312Z,106.13
2022-12-19T05:22:42.502Z,105.30
2022-12-19T05:25:12.942Z,106.95
2022-12-19T05:27:43.047Z,114.90
2022-12-19T05:30:13.490Z,113.05
2022-12-19T05:32:42.806Z,109.55
2022-12-19T05:35:11.893Z,106.70
2022-12-19T05:37:42.458Z,114.35
2022-12-19T05:40:13.855Z,114.68
2022-12-19T05:42:42.970Z,105.57
2022-12-19T05:45:12.476Z,104.07
2022-12-19T05:47:43.959Z,103.38
2022-12-19T05:50:13.321Z,106.93
2022-12-19T05:52:42.821Z,105.57
2022-12-19T05:55:13.677Z,107.30
2022-12-19T05:57:42.766Z,107.13
2022-12-19T06:00:13.730Z,102.10
2022-12-19T06:02:43.242Z,107.72
2022-12-19T06:05:13.968Z,102.05
2022-12-19T06:07:42.998Z,101.70
2022-12-19T06:10:13.459Z,107.80
2022-12-19T06:12:42.448Z,106.70
2022-12-19T06:15:12.832Z,107.85
2022-12-19T06:17:41.862Z,106.10
2022-12-19T06:20:12.325Z,109.70
2022-12-19T06:22:41.373Z,107.63
2022-12-19T06:25:15.689Z,109.22
2022-12-19T06:27:44.798Z,106.32
2022-12-19T06:30:15.165Z,104.57
2022-12-19T06:32:44.320Z,104.93
2022-12-19T06:35:13.464Z,102.35
2022-12-19T06:37:42.593Z,103.95
2022-12-19T06:40:33.996Z,104.32
2022-12-19T06:43:02.047Z,105.57
2022-12-19T06:45:32.580Z,99.47
2022-12-19T06:48:01.825Z,105.45
2022-12-19T06:50:30.940Z,115.63
2022-12-19T06:53:00.637Z,109.75
2022-12-19T06:55:31.735Z,111.38
2022-12-19T06:58:00.801Z,102.55
2022-12-19T07:00:29.852Z,104.10
2022-12-19T07:03:01.053Z,117.70
2022-12-19T07:05:30.306Z,104.93
2022-12-19T07:07:59.381Z,109.88
2022-12-19T07:10:28.617Z,102.55
2022-12-19T07:12:59.225Z,116.85
2022-12-19T07:15:28.691Z,103.40
2022-12-19T07:17:58.916Z,108.28
2022-12-19T07:20:29.169Z,104.53
2022-12-19T07:22:58.254Z,114.05
2022-12-19T07:25:27.477Z,107.78
2022-12-19T07:27:58.036Z,112.78
2022-12-19T07:30:27.145Z,123.05
2022-12-19T07:32:56.216Z,120.45
2022-12-19T07:35:25.403Z,114.75
2022-12-19T07:37:54.481Z,108.30
2022-12-19T07:40:23.739Z,111.35
2022-12-19T07:42:52.930Z,118.20
2022-12-19T07:45:23.474Z,117.57
2022-12-19T07:47:52.596Z,119.53
2022-12-19T07:50:22.257Z,125.10
2022-12-19T07:52:51.284Z,118.85
2022-12-19T07:55:20.435Z,122.45
2022-12-19T07:57:49.505Z,122.53
2022-12-19T08:00:19.519Z,123.80
2022-12-19T08:02:50.346Z,123.25
2022-12-19T08:05:20.313Z,127.25
2022-12-19T08:07:49.553Z,129.20
2022-12-19T08:10:19.488Z,135.13
2022-12-19T08:12:48.663Z,131.43
2022-12-19T08:15:17.957Z,127.57
2022-12-19T08:17:47.158Z,130.82
2022-12-19T08:20:17.817Z,130.57
2022-12-19T08:22:46.935Z,128.60
2022-12-19T08:25:16.171Z,127.88
2022-12-19T08:27:45.297Z,124.07
2022-12-19T08:30:15.656Z,122.35
2022-12-19T08:32:45.346Z,122.75
2022-12-19T08:35:14.762Z,120.68
2022-12-19T08:37:45.371Z,124.13
2022-12-19T08:40:14.533Z,128.30
2022-12-19T08:42:43.936Z,128.15
2022-12-19T08:45:13.025Z,131.93
2022-12-19T08:47:42.108Z,129.30
2022-12-19T08:50:12.389Z,121.30
2022-12-19T08:52:41.912Z,119.63
2022-12-19T08:55:12.678Z,113.43
2022-12-19T08:57:41.813Z,117.93
2022-12-19T09:00:13.460Z,114.38
2022-12-19T09:02:44.034Z,112.10
2022-12-19T09:05:59.966Z,111.85
2022-12-19T09:08:02.201Z,111.35
2022-12-19T09:10:32.733Z,107.53
2022-12-19T09:13:01.788Z,107.82
2022-12-19T09:15:31.512Z,109.40
2022-12-19T09:18:00.670Z,103.55
2022-12-19T09:20:29.740Z,101.60
2022-12-19T09:22:58.850Z,98.28
2022-12-19T09:25:27.865Z,95.80
2022-12-19T09:30:47.654Z,99.53
2022-12-19T09:33:16.747Z,97.00
2022-12-19T09:35:52.209Z,91.78
2022-12-19T09:38:23.032Z,102.10
2022-12-19T09:41:09.613Z,95.20
2022-12-19T09:43:57.987Z,97.10
2022-12-19T09:46:45.872Z,94.07
2022-12-19T09:51:58.458Z,90.85
2022-12-19T09:54:35.321Z,91.80
2022-12-19T09:57:11.812Z,91.13
2022-12-19T09:59:49.885Z,90.82
2022-12-19T10:02:34.277Z,89.85
2022-12-19T10:05:27.707Z,91.50
2022-12-19T10:08:09.283Z,93.78
2022-12-19T10:12:38.588Z,96.10
2022-12-19T10:14:08.594Z,96.28
2022-12-19T10:17:22.725Z,91.18
2022-12-19T10:20:00.795Z,96.32
2022-12-19T10:22:41.877Z,95.28
2022-12-19T10:25:29.279Z,89.38
2022-12-19T10:28:07.596Z,89.40
2022-12-19T10:30:43.493Z,96.22
2022-12-19T10:33:23.227Z,95.13
2022-12-19T10:36:02.319Z,100.10
2022-12-19T10:38:42.801Z,91.63
2022-12-19T10:41:23.170Z,96.22
2022-12-19T10:44:05.722Z,94.30
2022-12-19T10:46:41.285Z,100.15
2022-12-19T10:49:18.089Z,97.75
2022-12-19T10:52:00.160Z,96.68
2022-12-19T10:54:41.125Z,100.57
2022-12-19T10:57:24.639Z,104.57
2022-12-19T10:59:59.824Z,104.03
2022-12-19T11:02:42.276Z,104.45
2022-12-19T11:05:45.031Z,97.35
2022-12-19T11:08:22.438Z,96.82
2022-12-19T11:12:29.743Z,91.32
2022-12-19T11:20:13.818Z,90.75
2022-12-19T11:21:33.153Z,94.63
2022-12-19T11:29:32.463Z,96.88
2022-12-19T11:29:44.239Z,88.40
2022-12-19T11:30:43.364Z,81.38
2022-12-19T11:30:48.854Z,92.25
2022-12-19T11:34:06.896Z,85.38
2022-12-19T11:36:44.628Z,81.22
2022-12-19T11:39:22.750Z,84.65
2022-12-19T11:42:02.985Z,83.72
2022-12-19T11:44:38.520Z,81.65
2022-12-19T11:47:26.200Z,88.65
2022-12-19T11:50:04.199Z,98.60
2022-12-19T11:55:46.576Z,93.20
2022-12-19T11:58:15.928Z,89.55
2022-12-19T12:00:55.380Z,91.05
2022-12-19T12:04:06.091Z,82.90
2022-12-19T12:06:45.548Z,84.68
2022-12-19T12:12:10.451Z,76.93
2022-12-19T12:19:34.669Z,79.15
2022-12-19T12:24:32.470Z,78.13
2022-12-19T12:29:10.639Z,79.32
2022-12-19T12:31:18.960Z,75.45
2022-12-19T12:31:53.737Z,73.47
2022-12-19T12:31:58.103Z,76.80
2022-12-19T12:32:00.365Z,74.10
2022-12-19T12:35:46.744Z,73.68
2022-12-19T12:38:10.924Z,77.25
2022-12-19T12:40:04.873Z,77.80
2022-12-19T12:42:50.197Z,74.35
2022-12-19T12:45:25.110Z,77.57
2022-12-19T12:47:55.191Z,79.10
2022-12-19T12:50:27.209Z,78.95
2022-12-19T12:53:01.031Z,74.10
2022-12-19T12:55:33.977Z,77.78
2022-12-19T12:58:09.120Z,78.50
2022-12-19T13:00:41.398Z,76.43
2022-12-19T13:03:17.340Z,81.00
2022-12-19T13:06:06.195Z,77.38
2022-12-19T13:08:41.067Z,75.95
2022-12-19T13:11:37.124Z,76.78
2022-12-19T13:14:32.638Z,75.03
2022-12-19T13:17:02.756Z,76.50
2022-12-19T13:19:33.904Z,78.07
2022-12-19T13:22:22.429Z,76.43
2022-12-19T13:24:54.803Z,74.13
2022-12-19T13:27:41.714Z,75.50
2022-12-19T13:30:22.269Z,87.68
2022-12-19T13:33:11.848Z,86.85
2022-12-19T13:39:00.563Z,80.43
2022-12-19T13:39:51.733Z,81.88
2022-12-19T13:41:47.563Z,84.75
2022-12-19T13:44:21.933Z,81.60
2022-12-19T13:46:53.239Z,83.95
2022-12-19T13:49:34.186Z,82.65
2022-12-19T13:52:06.004Z,83.88
2022-12-19T13:54:46.874Z,82.40
2022-12-19T13:57:24.000Z,85.07
2022-12-19T14:02:44.335Z,83.82
2022-12-19T14:08:22.321Z,87.95
2022-12-19T14:11:56.469Z,97.10
2022-12-19T14:14:16.496Z,95.05
2022-12-19T14:16:48.802Z,91.50
2022-12-19T14:19:25.229Z,99.85
2022-12-19T14:22:06.316Z,95.20
2022-12-19T14:24:42.519Z,101.95
2022-12-19T14:28:17.341Z,97.30
2022-12-19T14:30:29.035Z,90.63
2022-12-19T14:33:41.017Z,92.22
2022-12-19T14:36:10.095Z,94.57
2022-12-19T14:39:23.329Z,94.72
2022-12-19T14:42:02.278Z,93.85
2022-12-19T14:52:11.465Z,87.75
2022-12-19T14:53:10.759Z,86.57
2022-12-19T14:54:18.686Z,92.90
2022-12-19T14:54:55.334Z,104.45
2022-12-19T14:59:31.483Z,107.07
2022-12-19T15:02:11.914Z,108.13
2022-12-19T15:04:49.467Z,111.97
2022-12-19T15:07:28.762Z,112.90
2022-12-19T15:11:08.238Z,106.47
2022-12-19T15:14:53.223Z,107.72
2022-12-19T15:16:08.030Z,111.32
2022-12-19T15:18:42.815Z,107.15
2022-12-19T15:21:14.139Z,106.63
2022-12-19T15:23:45.815Z,100.93
2022-12-19T15:26:18.864Z,103.50
2022-12-19T15:28:55.561Z,103.72
2022-12-19T15:31:38.816Z,110.78
2022-12-19T15:34:50.133Z,102.07
2022-12-19T15:37:18.053Z,109.82
2022-12-19T15:39:50.048Z,103.68
2022-12-19T15:42:25.032Z,109.97
2022-12-19T15:44:57.995Z,111.72
2022-12-19T15:47:32.186Z,105.35
2022-12-19T15:50:06.681Z,106.75
2022-12-19T15:52:35.932Z,108.28
2022-12-19T15:55:05.719Z,103.47
2022-12-19T15:57:40.722Z,107.90
2022-12-19T16:00:19.568Z,106.25
2022-12-19T16:03:22.864Z,103.43
2022-12-19T16:05:41.601Z,107.50
2022-12-19T16:08:13.638Z,111.10
2022-12-19T16:10:44.649Z,101.07
2022-12-19T16:13:22.883Z,101.95
2022-12-19T16:15:53.937Z,101.05
2022-12-19T16:18:23.431Z,100.05
2022-12-19T16:20:52.648Z,104.78
2022-12-19T16:23:22.646Z,107.55
2022-12-19T16:25:55.921Z,110.97
2022-12-19T16:28:31.126Z,107.15
2022-12-19T16:31:01.381Z,115.45
2022-12-19T16:33:32.035Z,102.75
2022-12-19T16:36:05.737Z,110.15
2022-12-19T16:38:36.975Z,117.28
2022-12-19T16:45:42.007Z,111.28
2022-12-19T16:48:20.649Z,112.47
2022-12-19T16:50:51.095Z,123.90
2022-12-19T16:53:20.596Z,130.23
2022-12-19T16:55:51.247Z,119.55
2022-12-19T16:58:22.757Z,138.20
2022-12-19T17:00:55.863Z,137.95
2022-12-19T17:03:33.617Z,132.13
2022-12-19T17:06:03.038Z,142.55
2022-12-19T17:08:32.583Z,129.68
2022-12-19T18:00:55.256Z,119.93
2022-12-19T18:03:27.039Z,106.82
2022-12-19T18:05:57.474Z,120.07
2022-12-19T18:08:30.449Z,125.30
2022-12-19T18:11:03.707Z,115.82
2022-12-19T18:13:35.904Z,120.82
2022-12-19T18:16:11.904Z,127.38
2022-12-19T18:18:41.460Z,119.82
2022-12-19T18:21:15.869Z,126.40
2022-12-19T18:23:50.074Z,120.70
2022-12-19T18:26:19.336Z,119.57
2022-12-19T18:28:48.639Z,116.40
2022-12-19T18:31:26.775Z,123.03
2022-12-19T18:34:07.155Z,130.45
2022-12-19T18:36:41.397Z,119.18
2022-12-19T18:39:21.658Z,133.35
2022-12-19T18:41:51.564Z,120.10
2022-12-19T18:44:24.876Z,119.40
2022-12-19T18:46:57.001Z,123.28
2022-12-19T18:49:29.157Z,126.38
2022-12-19T18:52:01.867Z,123.15
2022-12-19T18:54:31.081Z,121.32
2022-12-19T18:57:00.110Z,122.65
2022-12-19T18:59:30.404Z,125.40
2022-12-19T19:02:04.954Z,130.77
2022-12-19T19:04:34.218Z,129.90
2022-12-19T19:07:03.386Z,128.00
2022-12-19T19:09:32.396Z,131.65
2022-12-19T19:12:11.934Z,133.30
2022-12-19T19:14:41.580Z,123.10
2022-12-19T19:17:27.874Z,126.72
2022-12-19T19:19:56.918Z,120.47
2022-12-19T19:22:26.357Z,126.18
2022-12-19T19:25:07.310Z,135.02
2022-12-19T19:27:41.443Z,129.20
2022-12-19T19:30:12.250Z,127.47
2022-12-19T19:32:50.465Z,123.63
2022-12-19T19:35:22.105Z,126.97
2022-12-19T19:37:58.098Z,113.93
2022-12-19T19:40:36.608Z,120.47
2022-12-19T19:43:09.065Z,113.57
2022-12-19T19:45:43.466Z,117.43
2022-12-19T19:48:15.531Z,125.10
2022-12-19T19:50:59.553Z,111.40
2022-12-19T19:53:36.206Z,110.97
2022-12-19T19:56:06.848Z,121.07
2022-12-19T19:58:40.745Z,112.15
2022-12-19T20:01:13.028Z,122.30
2022-12-19T20:03:47.618Z,118.65
2022-12-19T20:06:19.385Z,108.63
2022-12-19T20:08:49.299Z,117.40
2022-12-19T20:11:18.617Z,121.53
2022-12-19T20:13:48.343Z,114.18
2022-12-19T20:16:20.053Z,114.05
2022-12-19T20:18:53.550Z,111.68
2022-12-19T20:21:24.790Z,115.10
2022-12-19T20:23:54.227Z,116.97
2022-12-19T20:26:23.630Z,120.90
2022-12-19T20:28:54.236Z,113.13
2022-12-19T20:31:25.585Z,114.38
2022-12-19T20:33:57.759Z,120.93
2022-12-19T20:36:27.459Z,122.40
2022-12-19T20:38:58.301Z,120.70
2022-12-19T20:41:27.741Z,112.32
2022-12-19T20:44:00.373Z,121.43
2022-12-19T20:46:30.074Z,110.50
2022-12-19T20:49:01.221Z,119.63
2022-12-19T20:51:38.318Z,116.07
2022-12-19T20:54:08.641Z,119.63
2022-12-19T20:56:37.691Z,121.00
2022-12-19T20:59:09.782Z,118.78
2022-12-19T21:01:40.971Z,123.30
2022-12-19T21:04:12.134Z,127.22
2022-12-19T21:06:41.439Z,121.20
2022-12-19T21:09:11.555Z,112.72
2022-12-19T21:11:40.574Z,113.97
2022-12-19T21:14:11.665Z,117.10
2022-12-19T21:16:40.933Z,118.85
2022-12-19T21:19:11.689Z,110.97
2022-12-19T21:21:40.686Z,117.25
2022-12-19T21:24:10.102Z,118.68
2022-12-19T21:26:39.238Z,118.47
2022-12-19T21:29:08.265Z,107.63
2022-12-19T21:31:37.396Z,115.00
2022-12-19T21:34:08.195Z,116.20
2022-12-19T21:36:39.683Z,113.75
2022-12-19T21:39:09.316Z,118.85
2022-12-19T21:41:40.451Z,115.38
2022-12-19T21:44:11.482Z,123.97
2022-12-19T21:46:40.574Z,124.25
2022-12-19T21:49:10.790Z,132.43
2022-12-19T21:51:41.231Z,134.70
2022-12-19T21:54:11.161Z,130.85
2022-12-19T21:56:41.790Z,128.75
2022-12-19T21:59:13.585Z,138.63
2022-12-19T22:01:43.702Z,132.77
2022-12-19T22:04:16.017Z,132.88
2022-12-19T22:06:46.604Z,133.07
2022-12-19T22:09:18.832Z,126.68
2022-12-19T22:11:48.185Z,138.07
2022-12-19T22:14:18.767Z,131.52
2022-12-19T22:16:47.951Z,126.07
2022-12-19T22:19:19.546Z,137.95
2022-12-19T22:21:49.966Z,142.20
2022-12-19T22:24:20.159Z,143.52
2022-12-19T22:26:49.232Z,147.80
2022-12-19T22:29:18.822Z,138.55
2022-12-19T22:31:49.594Z,152.48
2022-12-19T22:34:21.072Z,138.23
2022-12-19T22:36:51.587Z,133.60
2022-12-19T22:39:22.506Z,140.10
2022-12-19T22:41:51.563Z,150.00
2022-12-19T22:44:23.655Z,128.38
2022-12-19T22:46:53.458Z,143.95
2022-12-19T22:49:22.544Z,133.50
2022-12-19T22:51:52.995Z,132.20
2022-12-19T22:54:22.011Z,123.45
2022-12-19T22:56:52.438Z,133.45
2022-12-19T22:59:21.691Z,136.48
2022-12-19T23:01:50.841Z,124.72
2022-12-19T23:04:20.143Z,132.90
2022-12-19T23:06:49.330Z,121.63
2022-12-19T23:09:20.564Z,119.13
2022-12-19T23:11:50.886Z,129.45
2022-12-19T23:14:21.031Z,139.75
2022-12-19T23:16:50.465Z,143.93
2022-12-19T23:19:19.946Z,137.85
2022-12-19T23:21:49.016Z,152.55
2022-12-19T23:24:19.474Z,140.85
2022-12-19T23:26:48.527Z,135.80
2022-12-19T23:29:17.595Z,130.68
2022-12-19T23:31:48.470Z,131.68
2022-12-19T23:34:18.119Z,134.48
2022-12-19T23:39:37.919Z,140.43
2022-12-19T23:42:07.070Z,140.23
2022-12-19T23:44:36.249Z,131.65
2022-12-19T23:47:05.388Z,124.75
2022-12-19T23:49:34.907Z,146.00
2022-12-19T23:52:03.906Z,140.57
2022-12-19T23:54:32.997Z,125.80
2022-12-19T23:57:03.346Z,129.05
2022-12-19T23:59:32.464Z,122.45
