createdAt,value
2018-12-02T00:00:27.770Z,7.73
2018-12-02T00:02:56.321Z,9.77
2018-12-02T00:05:25.217Z,9.13
2018-12-02T00:07:53.697Z,8.23
2018-12-02T00:10:22.691Z,9.30
2018-12-02T00:12:51.137Z,8.23
2018-12-02T00:15:20.746Z,8.50
2018-12-02T00:17:50.066Z,7.43
2018-12-02T00:20:18.607Z,8.07
2018-12-02T00:22:47.062Z,6.80
2018-12-02T00:25:16.343Z,7.27
2018-12-02T00:27:55.562Z,7.70
2018-12-02T00:30:25.310Z,8.10
2018-12-02T00:32:53.802Z,8.20
2018-12-02T00:35:22.265Z,7.00
2018-12-02T00:37:52.595Z,6.47
2018-12-02T00:40:21.835Z,5.40
2018-12-02T00:42:51.498Z,5.00
2018-12-02T00:45:21.118Z,6.37
2018-12-02T00:47:49.534Z,4.70
2018-12-02T00:50:18.687Z,6.03
2018-12-02T00:52:49.206Z,5.37
2018-12-02T00:55:19.949Z,6.03
2018-12-02T00:57:48.609Z,5.87
2018-12-02T01:00:17.444Z,6.53
2018-12-02T01:02:46.954Z,7.10
2018-12-02T01:05:16.362Z,6.17
2018-12-02T01:07:44.800Z,6.27
2018-12-02T01:10:17.036Z,6.20
2018-12-02T01:12:45.965Z,5.27
2018-12-02T01:15:15.718Z,4.90
2018-12-02T01:17:44.215Z,5.03
2018-12-02T01:20:17.614Z,4.97
2018-12-02T01:22:46.058Z,4.63
2018-12-02T01:25:14.806Z,5.10
2018-12-02T01:27:43.810Z,4.47
2018-12-02T01:30:16.145Z,4.53
2018-12-02T01:32:44.621Z,4.70
2018-12-02T01:35:13.802Z,4.20
2018-12-02T01:37:42.222Z,5.37
2018-12-02T01:40:11.916Z,4.20
2018-12-02T01:42:40.330Z,3.70
2018-12-02T01:45:17.070Z,3.50
2018-12-02T01:47:45.591Z,4.20
2018-12-02T01:50:16.801Z,4.87
2018-12-02T01:52:46.302Z,5.20
2018-12-02T01:55:14.718Z,4.90
2018-12-02T01:57:43.171Z,4.27
2018-12-02T02:00:19.966Z,5.57
2018-12-02T02:02:48.567Z,4.40
2018-12-02T02:05:17.931Z,4.00
2018-12-02T02:07:46.434Z,4.20
2018-12-02T02:10:19.204Z,4.60
2018-12-02T02:12:47.688Z,4.23
2018-12-02T02:15:17.643Z,3.70
2018-12-02T02:17:46.055Z,5.10
2018-12-02T02:20:16.355Z,4.70
2018-12-02T02:22:45.186Z,3.73
2018-12-02T02:25:14.590Z,3.63
2018-12-02T02:27:44.207Z,3.13
2018-12-02T02:30:14.700Z,4.40
2018-12-02T02:32:43.189Z,4.50
2018-12-02T02:35:11.835Z,5.00
2018-12-02T02:37:40.566Z,5.13
2018-12-02T02:40:25.867Z,4.70
2018-12-02T02:42:54.352Z,6.67
2018-12-02T02:45:22.862Z,5.70
2018-12-02T02:47:51.299Z,5.13
2018-12-02T02:50:21.620Z,6.00
2018-12-02T02:52:53.053Z,4.90
2018-12-02T02:55:21.490Z,4.93
2018-12-02T02:57:49.978Z,4.10
2018-12-02T03:00:19.307Z,5.00
2018-12-02T03:02:47.751Z,4.00
2018-12-02T03:05:16.632Z,3.70
2018-12-02T03:07:45.065Z,3.93
2018-12-02T03:10:16.239Z,3.30
2018-12-02T03:12:46.802Z,2.90
2018-12-02T03:15:17.075Z,3.60
2018-12-02T03:17:45.541Z,3.13
2018-12-02T03:20:15.671Z,3.23
2018-12-02T03:22:44.976Z,4.07
2018-12-02T03:25:15.608Z,3.47
2018-12-02T03:27:44.050Z,2.90
2018-12-02T03:30:13.741Z,5.00
2018-12-02T03:32:42.183Z,5.53
2018-12-02T03:35:11.563Z,5.17
2018-12-02T03:37:40.014Z,4.20
2018-12-02T03:40:12.690Z,5.50
2018-12-02T03:42:41.110Z,5.27
2018-12-02T03:45:11.771Z,5.80
2018-12-02T03:47:40.207Z,4.90
2018-12-02T03:50:17.603Z,5.03
2018-12-02T03:52:43.592Z,5.40
2018-12-02T03:55:12.073Z,5.83
2018-12-02T03:57:40.482Z,5.53
2018-12-02T04:00:16.854Z,5.00
2018-12-02T04:02:45.271Z,5.67
2018-12-02T04:05:15.641Z,5.00
2018-12-02T04:07:44.078Z,4.73
2018-12-02T04:10:16.187Z,5.27
2018-12-02T04:12:45.072Z,4.33
2018-12-02T04:15:16.346Z,4.80
2018-12-02T04:17:45.554Z,4.80
2018-12-02T04:20:15.725Z,4.70
2018-12-02T04:22:44.774Z,3.93
2018-12-02T04:25:16.971Z,4.70
2018-12-02T04:27:45.371Z,4.50
2018-12-02T04:30:15.659Z,4.60
2018-12-02T04:32:44.177Z,4.70
2018-12-02T04:35:13.858Z,4.03
2018-12-02T04:37:42.275Z,4.73
2018-12-02T04:40:11.579Z,3.33
2018-12-02T04:42:40.007Z,3.30
2018-12-02T04:45:14.378Z,4.40
2018-12-02T04:47:42.873Z,4.30
2018-12-02T04:50:16.685Z,3.57
2018-12-02T04:52:45.139Z,4.77
2018-12-02T04:55:13.643Z,3.33
2018-12-02T04:57:42.104Z,3.70
2018-12-02T05:00:14.414Z,3.77
2018-12-02T05:02:43.487Z,4.50
2018-12-02T05:05:13.903Z,5.07
2018-12-02T05:07:42.678Z,4.03
2018-12-02T05:10:14.124Z,4.43
2018-12-02T05:12:42.861Z,3.80
2018-12-02T05:15:12.332Z,5.07
2018-12-02T05:17:40.854Z,4.50
2018-12-02T05:20:12.516Z,4.73
2018-12-02T05:22:41.030Z,5.00
2018-12-02T05:25:10.504Z,5.60
2018-12-02T05:27:39.003Z,5.70
2018-12-02T05:30:10.205Z,6.20
2018-12-02T05:32:38.787Z,5.37
2018-12-02T05:35:07.890Z,7.07
2018-12-02T05:37:36.407Z,6.80
2018-12-02T05:40:08.673Z,7.30
2018-12-02T05:42:37.166Z,6.43
2018-12-02T05:45:07.200Z,6.13
2018-12-02T05:47:35.723Z,6.80
2018-12-02T05:50:05.276Z,6.90
2018-12-02T05:52:33.761Z,8.93
2018-12-02T05:55:02.230Z,7.67
2018-12-02T05:57:30.718Z,8.10
2018-12-02T05:59:59.175Z,5.80
2018-12-02T06:02:27.667Z,6.43
2018-12-02T06:04:56.127Z,7.60
2018-12-02T06:07:24.622Z,8.97
2018-12-02T06:09:53.074Z,8.00
2018-12-02T06:12:21.566Z,8.10
2018-12-02T06:14:50.035Z,8.40
2018-12-02T06:17:18.511Z,7.53
2018-12-02T06:19:46.984Z,7.57
2018-12-02T06:22:15.514Z,7.30
2018-12-02T06:24:43.982Z,7.60
2018-12-02T06:27:12.475Z,8.10
2018-12-02T06:29:40.927Z,6.87
2018-12-02T06:32:09.416Z,8.80
2018-12-02T06:34:37.875Z,18.17
2018-12-02T06:37:06.653Z,18.53
2018-12-02T06:39:35.136Z,11.87
2018-12-02T06:42:03.644Z,12.00
2018-12-02T06:44:32.115Z,14.80
2018-12-02T06:47:00.623Z,12.40
2018-12-02T06:49:29.135Z,9.83
2018-12-02T06:51:57.611Z,8.43
2018-12-02T06:54:26.060Z,9.00
2018-12-02T06:56:54.547Z,7.93
2018-12-02T06:59:42.707Z,7.80
2018-12-02T07:02:45.798Z,8.43
2018-12-02T07:05:16.304Z,7.60
2018-12-02T07:07:44.783Z,8.63
2018-12-02T07:10:13.263Z,8.43
2018-12-02T07:12:41.746Z,8.13
2018-12-02T07:15:10.252Z,6.63
2018-12-02T07:17:38.742Z,7.90
2018-12-02T07:20:09.254Z,7.83
2018-12-02T07:22:37.736Z,7.40
2018-12-02T07:25:07.654Z,8.73
2018-12-02T07:27:36.134Z,8.90
2018-12-02T07:30:06.174Z,7.97
2018-12-02T07:32:34.636Z,8.90
2018-12-02T07:35:03.139Z,8.03
2018-12-02T07:37:31.699Z,8.57
2018-12-02T07:40:20.123Z,7.63
2018-12-02T07:42:48.668Z,7.43
2018-12-02T07:45:17.145Z,7.50
2018-12-02T07:47:45.620Z,7.57
2018-12-02T07:50:14.135Z,7.50
2018-12-02T07:52:42.611Z,7.20
2018-12-02T07:55:13.319Z,7.97
2018-12-02T07:57:44.191Z,6.70
2018-12-02T08:00:13.550Z,7.53
2018-12-02T08:02:42.034Z,6.63
2018-12-02T08:05:12.035Z,7.17
2018-12-02T08:07:40.942Z,6.63
2018-12-02T08:10:12.912Z,6.53
2018-12-02T08:12:41.378Z,7.20
2018-12-02T08:15:12.132Z,8.47
2018-12-02T08:17:40.678Z,8.10
2018-12-02T08:20:11.861Z,6.93
2018-12-02T08:22:40.459Z,12.23
2018-12-02T08:25:10.519Z,7.73
2018-12-02T08:27:38.983Z,5.20
2018-12-02T08:30:12.543Z,7.53
2018-12-02T08:32:41.011Z,6.57
2018-12-02T08:35:10.420Z,6.60
2018-12-02T08:37:39.488Z,5.93
2018-12-02T08:40:10.319Z,5.90
2018-12-02T08:42:38.806Z,5.90
2018-12-02T08:45:11.126Z,5.60
2018-12-02T08:47:39.975Z,5.10
2018-12-02T08:50:12.903Z,6.23
2018-12-02T08:52:41.360Z,5.37
2018-12-02T08:55:12.024Z,5.03
2018-12-02T08:57:40.548Z,5.87
2018-12-02T09:00:11.746Z,6.30
2018-12-02T09:02:40.283Z,5.67
2018-12-02T09:05:11.144Z,5.17
2018-12-02T09:07:39.675Z,5.70
2018-12-02T09:10:18.417Z,5.33
2018-12-02T09:12:48.150Z,4.97
2018-12-02T09:15:16.664Z,4.80
2018-12-02T09:17:45.227Z,4.87
2018-12-02T09:20:16.245Z,5.17
2018-12-02T09:22:44.759Z,4.93
2018-12-02T09:25:13.251Z,4.30
2018-12-02T09:27:41.756Z,4.70
2018-12-02T09:30:15.544Z,4.60
2018-12-02T09:32:44.067Z,4.27
2018-12-02T09:35:12.580Z,4.23
2018-12-02T09:37:41.058Z,3.57
2018-12-02T09:40:13.331Z,4.47
2018-12-02T09:42:43.161Z,4.60
2018-12-02T09:45:12.978Z,5.43
2018-12-02T09:47:41.505Z,4.40
2018-12-02T09:50:11.236Z,3.70
2018-12-02T09:52:39.719Z,3.90
2018-12-02T09:55:13.745Z,3.83
2018-12-02T09:57:42.224Z,4.10
2018-12-02T10:00:13.712Z,3.53
2018-12-02T10:02:42.218Z,4.03
2018-12-02T10:05:10.747Z,3.23
2018-12-02T10:07:39.246Z,3.57
2018-12-02T10:10:22.535Z,2.80
2018-12-02T10:12:51.390Z,3.00
2018-12-02T10:15:19.871Z,3.17
2018-12-02T10:17:48.348Z,3.50
2018-12-02T10:20:16.922Z,2.60
2018-12-02T10:22:46.478Z,2.40
2018-12-02T10:25:16.830Z,3.27
2018-12-02T10:27:45.425Z,2.20
2018-12-02T10:30:17.877Z,2.87
2018-12-02T10:32:46.382Z,3.17
2018-12-02T10:35:14.850Z,2.90
2018-12-02T10:37:43.327Z,2.90
2018-12-02T10:40:13.374Z,2.10
2018-12-02T10:42:41.938Z,2.17
2018-12-02T10:45:11.951Z,2.80
2018-12-02T10:47:40.580Z,2.57
2018-12-02T10:50:18.358Z,2.90
2018-12-02T10:52:46.853Z,2.90
2018-12-02T10:55:51.884Z,2.37
2018-12-02T10:58:21.743Z,2.30
2018-12-02T11:00:56.999Z,2.60
2018-12-02T11:03:34.242Z,3.20
2018-12-02T11:06:02.867Z,3.10
2018-12-02T11:08:31.383Z,2.17
2018-12-02T11:10:59.912Z,2.13
2018-12-02T11:13:28.410Z,2.33
2018-12-02T11:15:56.896Z,1.60
2018-12-02T11:18:25.387Z,2.40
2018-12-02T11:20:53.879Z,2.20
2018-12-02T11:23:22.367Z,1.70
2018-12-02T11:25:50.845Z,2.67
2018-12-02T11:28:19.336Z,2.47
2018-12-02T11:30:47.816Z,1.57
2018-12-02T11:33:16.306Z,1.87
2018-12-02T11:35:44.784Z,2.33
2018-12-02T11:38:13.384Z,2.00
2018-12-02T11:40:42.400Z,1.43
2018-12-02T11:43:10.956Z,1.60
2018-12-02T11:45:39.430Z,1.20
2018-12-02T11:48:09.071Z,1.23
2018-12-02T11:50:38.219Z,1.33
2018-12-02T11:53:07.368Z,1.60
2018-12-02T11:55:35.853Z,1.33
2018-12-02T11:58:04.527Z,1.50
2018-12-02T12:00:34.318Z,1.30
2018-12-02T12:03:02.771Z,1.40
2018-12-02T12:05:31.257Z,1.37
2018-12-02T12:07:59.716Z,1.70
2018-12-02T12:10:29.016Z,1.47
2018-12-02T12:12:58.884Z,1.93
2018-12-02T12:15:28.483Z,1.80
2018-12-02T12:17:57.671Z,1.20
2018-12-02T12:20:32.517Z,1.40
2018-12-02T12:23:00.986Z,1.53
2018-12-02T12:25:29.490Z,1.80
2018-12-02T12:27:58.658Z,1.80
2018-12-02T12:30:29.434Z,1.47
2018-12-02T12:32:57.898Z,2.47
2018-12-02T12:35:26.483Z,1.43
2018-12-02T12:37:55.070Z,1.70
2018-12-02T12:40:28.863Z,2.23
2018-12-02T12:44:00.495Z,1.30
2018-12-02T12:46:28.986Z,1.70
2018-12-02T12:48:57.462Z,0.90
2018-12-02T12:51:25.924Z,1.40
2018-12-02T12:53:54.688Z,1.10
2018-12-02T12:56:23.139Z,1.27
2018-12-02T12:58:51.610Z,1.07
2018-12-02T13:01:20.091Z,1.63
2018-12-02T13:03:48.604Z,1.07
2018-12-02T13:06:17.087Z,1.20
2018-12-02T13:08:45.546Z,0.80
2018-12-02T13:11:14.056Z,1.10
2018-12-02T13:13:42.509Z,1.00
2018-12-02T13:16:11.011Z,1.13
2018-12-02T13:18:40.310Z,0.90
2018-12-02T13:21:08.070Z,0.90
2018-12-02T13:23:36.550Z,0.87
2018-12-02T13:26:05.107Z,0.80
2018-12-02T13:28:33.575Z,0.97
2018-12-02T13:31:02.056Z,0.90
2018-12-02T13:33:30.535Z,0.60
2018-12-02T13:35:59.039Z,1.20
2018-12-02T13:38:27.511Z,0.87
2018-12-02T13:40:56.011Z,0.70
2018-12-02T13:43:25.313Z,1.00
2018-12-02T13:45:53.802Z,1.00
2018-12-02T13:48:22.295Z,1.17
2018-12-02T13:50:50.779Z,1.23
2018-12-02T13:53:19.239Z,1.30
2018-12-02T13:55:47.739Z,0.87
2018-12-02T13:58:16.202Z,1.33
2018-12-02T14:00:44.758Z,2.20
2018-12-02T14:03:14.415Z,7.27
2018-12-02T14:05:46.171Z,2.10
2018-12-02T14:08:14.651Z,1.60
2018-12-02T14:10:43.818Z,1.67
2018-12-02T14:13:15.894Z,2.40
2018-12-02T14:15:52.810Z,1.30
2018-12-02T14:18:54.003Z,1.90
2018-12-02T14:21:22.470Z,1.77
2018-12-02T14:23:50.903Z,1.70
2018-12-02T14:26:21.114Z,2.60
2018-12-02T14:28:53.381Z,2.47
2018-12-02T14:31:21.876Z,2.17
2018-12-02T14:33:50.306Z,1.80
2018-12-02T14:36:18.755Z,2.00
2018-12-02T14:38:47.201Z,1.80
2018-12-02T14:41:15.666Z,2.20
2018-12-02T14:43:44.106Z,1.77
2018-12-02T14:46:12.566Z,2.00
2018-12-02T14:48:40.998Z,1.80
2018-12-02T14:51:09.454Z,1.63
2018-12-02T14:53:37.882Z,2.17
2018-12-02T14:56:06.726Z,1.97
2018-12-02T14:58:35.161Z,1.70
2018-12-02T15:01:03.643Z,1.80
2018-12-02T15:03:32.080Z,2.47
2018-12-02T15:06:00.516Z,2.33
2018-12-02T15:08:28.970Z,2.60
2018-12-02T15:10:57.402Z,1.63
2018-12-02T15:13:25.854Z,2.80
2018-12-02T15:15:54.287Z,2.13
2018-12-02T15:18:22.738Z,2.50
2018-12-02T15:20:51.176Z,2.77
2018-12-02T15:23:19.638Z,1.90
2018-12-02T15:25:48.061Z,1.97
2018-12-02T15:28:16.515Z,2.20
2018-12-02T15:30:44.964Z,2.30
2018-12-02T15:33:13.503Z,1.87
2018-12-02T15:35:41.948Z,1.90
2018-12-02T15:38:10.394Z,2.10
2018-12-02T15:40:38.872Z,2.47
2018-12-02T15:43:07.366Z,1.93
2018-12-02T15:45:35.798Z,2.30
2018-12-02T15:48:04.322Z,1.97
2018-12-02T15:50:32.775Z,1.87
2018-12-02T15:53:01.231Z,2.10
2018-12-02T15:55:31.062Z,1.80
2018-12-02T15:58:00.782Z,2.40
2018-12-02T16:00:30.587Z,1.93
2018-12-02T16:02:59.043Z,2.00
2018-12-02T16:05:27.555Z,2.03
2018-12-02T16:07:56.012Z,2.30
2018-12-02T16:10:24.460Z,2.17
2018-12-02T16:12:53.744Z,2.07
2018-12-02T16:15:25.570Z,2.40
2018-12-02T16:17:54.052Z,2.20
2018-12-02T16:20:27.157Z,3.00
2018-12-02T16:22:55.643Z,2.50
2018-12-02T16:25:24.094Z,2.50
2018-12-02T16:27:52.550Z,2.10
2018-12-02T16:30:21.237Z,1.97
2018-12-02T16:32:52.798Z,2.30
2018-12-02T16:35:21.723Z,2.80
2018-12-02T16:37:51.761Z,3.03
2018-12-02T16:40:21.706Z,2.20
2018-12-02T16:42:50.326Z,2.50
2018-12-02T16:45:19.121Z,2.73
2018-12-02T16:47:48.891Z,2.70
2018-12-02T16:50:25.559Z,2.30
2018-12-02T16:52:55.665Z,2.07
2018-12-02T16:55:27.915Z,2.00
2018-12-02T16:58:09.615Z,2.50
2018-12-02T17:00:49.051Z,2.73
2018-12-02T17:03:17.519Z,2.37
2018-12-02T17:05:45.954Z,2.80
2018-12-02T17:08:14.467Z,2.47
2018-12-02T17:10:50.641Z,2.37
2018-12-02T17:13:11.390Z,2.13
2018-12-02T17:15:39.930Z,2.50
2018-12-02T17:18:08.363Z,2.00
2018-12-02T17:20:36.834Z,2.60
2018-12-02T17:23:05.514Z,2.60
2018-12-02T17:25:33.975Z,7.10
2018-12-02T17:28:02.415Z,2.37
2018-12-02T17:30:44.955Z,4.53
2018-12-02T17:33:13.393Z,3.70
2018-12-02T17:35:41.869Z,2.83
2018-12-02T17:38:10.307Z,2.10
2018-12-02T17:40:38.778Z,3.20
2018-12-02T17:43:09.422Z,9.90
2018-12-02T17:45:37.894Z,2.93
2018-12-02T17:48:06.810Z,2.47
2018-12-02T17:50:35.308Z,3.10
2018-12-02T17:53:03.775Z,2.70
2018-12-02T17:55:32.226Z,2.70
2018-12-02T17:58:00.697Z,2.93
2018-12-02T18:00:29.704Z,2.40
2018-12-02T18:02:59.627Z,2.63
2018-12-02T18:05:33.062Z,3.00
2018-12-02T18:08:01.517Z,3.37
2018-12-02T18:10:30.000Z,2.57
2018-12-02T18:12:58.438Z,3.00
2018-12-02T18:15:26.910Z,2.83
2018-12-02T18:17:55.362Z,3.60
2018-12-02T18:20:23.815Z,2.80
2018-12-02T18:22:52.258Z,2.70
2018-12-02T18:25:20.750Z,3.10
2018-12-02T18:27:49.178Z,3.10
2018-12-02T18:30:20.879Z,2.83
2018-12-02T18:32:50.722Z,2.67
2018-12-02T18:35:52.936Z,2.83
2018-12-02T18:38:22.710Z,3.60
2018-12-02T18:40:56.798Z,3.07
2018-12-02T18:43:25.011Z,4.30
2018-12-02T18:45:53.523Z,3.40
2018-12-02T18:48:21.998Z,3.40
2018-12-02T18:50:50.459Z,2.70
2018-12-02T18:53:18.907Z,3.37
2018-12-02T18:55:47.367Z,2.90
2018-12-02T18:58:15.814Z,3.47
2018-12-02T19:00:44.803Z,3.63
2018-12-02T19:03:13.335Z,3.47
2018-12-02T19:05:41.827Z,4.10
2018-12-02T19:08:10.275Z,3.20
2018-12-02T19:10:38.730Z,3.90
2018-12-02T19:13:07.265Z,3.50
2018-12-02T19:15:35.722Z,3.30
2018-12-02T19:18:04.218Z,3.43
2018-12-02T19:20:32.942Z,3.00
2018-12-02T19:23:03.191Z,3.03
2018-12-02T19:25:31.721Z,3.10
2018-12-02T19:28:00.213Z,2.90
2018-12-02T19:30:33.072Z,3.27
2018-12-02T19:32:57.226Z,3.07
2018-12-02T19:35:30.115Z,3.33
2018-12-02T19:38:02.907Z,2.47
2018-12-02T19:40:31.371Z,3.40
2018-12-02T19:42:59.859Z,2.90
2018-12-02T19:45:28.322Z,3.23
2018-12-02T19:47:56.822Z,2.77
2018-12-02T19:50:25.302Z,2.83
2018-12-02T19:52:53.791Z,3.40
2018-12-02T19:55:22.255Z,3.13
2018-12-02T19:57:50.815Z,2.60
2018-12-02T20:00:26.282Z,2.77
2018-12-02T20:02:55.296Z,2.60
2018-12-02T20:05:23.822Z,1.80
2018-12-02T20:07:55.758Z,2.10
2018-12-02T20:10:27.751Z,2.03
2018-12-02T20:13:08.656Z,1.97
2018-12-02T20:15:41.350Z,1.90
2018-12-02T20:18:09.858Z,2.07
2018-12-02T20:20:43.599Z,1.87
2018-12-02T20:23:12.091Z,1.90
2018-12-02T20:25:40.564Z,2.07
2018-12-02T20:28:10.755Z,2.27
2018-12-02T20:30:39.518Z,1.67
2018-12-02T20:33:08.014Z,2.00
2018-12-02T20:35:36.479Z,2.50
2018-12-02T20:38:05.014Z,2.40
2018-12-02T20:40:33.532Z,2.60
2018-12-02T20:43:02.014Z,2.40
2018-12-02T20:45:30.487Z,3.43
2018-12-02T20:47:59.000Z,3.53
2018-12-02T20:50:27.470Z,4.10
2018-12-02T20:52:55.958Z,3.40
2018-12-02T20:55:25.789Z,3.83
2018-12-02T20:57:57.964Z,3.27
2018-12-02T21:00:26.414Z,3.60
2018-12-02T21:02:58.923Z,3.13
2018-12-02T21:05:32.555Z,3.13
2018-12-02T21:08:01.046Z,3.73
2018-12-02T21:10:29.546Z,3.43
2018-12-02T21:12:58.020Z,3.03
2018-12-02T21:15:26.491Z,3.07
2018-12-02T21:17:54.942Z,3.70
2018-12-02T21:20:23.407Z,2.50
2018-12-02T21:22:51.857Z,3.33
2018-12-02T21:25:22.755Z,2.70
2018-12-02T21:27:51.270Z,2.60
2018-12-02T21:30:22.144Z,2.03
2018-12-02T21:32:50.593Z,2.70
2018-12-02T21:35:19.069Z,3.23
2018-12-02T21:37:47.982Z,2.70
2018-12-02T21:40:17.142Z,2.27
2018-12-02T21:42:45.732Z,2.70
2018-12-02T21:45:16.130Z,2.37
2018-12-02T21:47:52.511Z,3.17
2018-12-02T21:50:24.237Z,2.60
2018-12-02T21:52:52.751Z,1.90
2018-12-02T21:55:21.230Z,2.20
2018-12-02T21:57:50.083Z,3.03
2018-12-02T22:00:24.060Z,3.33
2018-12-02T22:02:53.366Z,2.50
2018-12-02T22:05:21.866Z,2.10
2018-12-02T22:07:51.055Z,2.83
2018-12-02T22:10:30.387Z,2.60
2018-12-02T22:12:59.007Z,2.70
2018-12-02T22:15:27.539Z,3.30
2018-12-02T22:17:56.009Z,2.60
2018-12-02T22:20:24.506Z,3.20
2018-12-02T22:22:52.971Z,2.30
2018-12-02T22:25:23.483Z,2.43
2018-12-02T22:27:54.128Z,1.70
2018-12-02T22:30:23.631Z,1.93
2018-12-02T22:32:52.240Z,1.73
2018-12-02T22:35:20.786Z,1.20
2018-12-02T22:37:49.286Z,1.13
2018-12-02T22:40:20.002Z,1.23
2018-12-02T22:42:48.514Z,1.30
2018-12-02T22:45:26.709Z,1.30
2018-12-02T22:47:55.243Z,1.37
2018-12-02T22:50:25.128Z,1.50
2018-12-02T22:52:54.621Z,1.70
2018-12-02T22:55:23.148Z,1.10
2018-12-02T22:57:51.739Z,1.20
2018-12-02T23:00:35.771Z,1.67
2018-12-02T23:03:09.869Z,1.67
2018-12-02T23:05:38.747Z,1.57
2018-12-02T23:08:07.604Z,1.10
2018-12-02T23:10:36.203Z,1.20
2018-12-02T23:13:05.191Z,1.30
2018-12-02T23:15:33.731Z,1.13
2018-12-02T23:18:02.231Z,1.50
2018-12-02T23:20:30.699Z,1.30
2018-12-02T23:22:59.198Z,1.40
2018-12-02T23:25:27.666Z,1.63
2018-12-02T23:27:56.175Z,1.50
2018-12-02T23:30:25.704Z,1.83
2018-12-02T23:32:54.246Z,1.50
2018-12-02T23:35:22.688Z,1.50
2018-12-02T23:37:51.604Z,1.93
2018-12-02T23:40:21.778Z,1.67
2018-12-02T23:42:50.265Z,2.00
2018-12-02T23:45:18.889Z,2.30
2018-12-02T23:47:47.447Z,1.70
2018-12-02T23:50:16.846Z,1.87
2018-12-02T23:52:45.490Z,2.30
2018-12-02T23:55:15.335Z,1.80
2018-12-02T23:57:43.845Z,2.43
