createdAt,value
2023-01-03T00:02:02.190Z,99.90
2023-01-03T00:04:29.249Z,99.90
2023-01-03T00:06:56.228Z,99.90
2023-01-03T00:09:23.782Z,99.90
2023-01-03T00:12:10.361Z,99.90
2023-01-03T00:14:39.236Z,99.90
2023-01-03T00:17:08.042Z,99.90
2023-01-03T00:19:38.541Z,99.90
2023-01-03T00:22:05.573Z,99.90
2023-01-03T00:24:32.943Z,99.90
2023-01-03T00:26:59.852Z,99.90
2023-01-03T00:29:26.852Z,99.90
2023-01-03T00:31:53.869Z,99.90
2023-01-03T00:34:20.790Z,99.90
2023-01-03T00:36:47.736Z,99.90
2023-01-03T00:39:14.825Z,99.80
2023-01-03T00:41:42.034Z,99.70
2023-01-03T00:44:09.339Z,99.30
2023-01-03T00:46:36.357Z,98.90
2023-01-03T00:49:03.823Z,98.30
2023-01-03T00:51:32.756Z,98.70
2023-01-03T00:54:00.446Z,99.00
2023-01-03T00:56:29.407Z,99.30
2023-01-03T00:58:56.628Z,99.60
2023-01-03T01:01:28.087Z,99.70
2023-01-03T01:03:59.848Z,99.90
2023-01-03T01:06:28.751Z,99.90
2023-01-03T01:08:56.519Z,99.90
2023-01-03T01:11:23.881Z,99.90
2023-01-03T01:13:51.152Z,99.90
2023-01-03T01:16:21.384Z,99.90
2023-01-03T01:18:49.199Z,99.90
2023-01-03T01:21:17.481Z,99.80
2023-01-03T01:23:45.093Z,99.70
2023-01-03T01:26:13.645Z,99.70
2023-01-03T01:28:40.642Z,99.70
2023-01-03T01:31:08.092Z,99.70
2023-01-03T01:33:36.190Z,99.70
2023-01-03T01:36:07.209Z,99.70
2023-01-03T01:38:34.116Z,99.80
2023-01-03T01:41:01.135Z,99.80
2023-01-03T01:43:46.755Z,99.90
2023-01-03T01:46:18.664Z,99.90
2023-01-03T01:48:45.603Z,99.90
2023-01-03T01:51:12.731Z,99.90
2023-01-03T01:53:41.504Z,99.70
2023-01-03T01:56:14.740Z,99.70
2023-01-03T01:58:43.556Z,98.90
2023-01-03T02:01:11.965Z,99.40
2023-01-03T02:03:39.734Z,99.30
2023-01-03T02:06:08.945Z,99.90
2023-01-03T02:08:35.799Z,99.90
2023-01-03T02:11:16.980Z,99.90
2023-01-03T02:13:46.988Z,99.90
2023-01-03T02:16:50.498Z,99.30
2023-01-03T02:19:23.401Z,99.90
2023-01-03T02:22:03.952Z,99.90
2023-01-03T02:24:39.944Z,99.70
2023-01-03T02:27:17.183Z,99.90
2023-01-03T02:30:22.595Z,99.90
2023-01-03T02:33:03.389Z,99.90
2023-01-03T02:35:53.149Z,99.90
2023-01-03T02:38:38.973Z,99.90
2023-01-03T02:41:27.308Z,99.90
2023-01-03T02:43:56.461Z,99.90
2023-01-03T02:46:29.471Z,99.90
2023-01-03T02:49:04.228Z,99.90
2023-01-03T02:51:30.997Z,99.90
2023-01-03T02:53:58.568Z,99.90
2023-01-03T02:56:48.819Z,99.90
2023-01-03T02:59:17.280Z,99.90
2023-01-03T03:01:45.429Z,99.90
2023-01-03T03:04:13.558Z,99.90
2023-01-03T03:06:47.525Z,99.90
2023-01-03T03:09:14.318Z,99.90
2023-01-03T03:12:00.878Z,99.90
2023-01-03T03:14:30.824Z,99.90
2023-01-03T03:17:00.518Z,99.90
2023-01-03T03:19:46.067Z,99.90
2023-01-03T03:22:43.273Z,99.90
2023-01-03T03:25:13.266Z,99.90
2023-01-03T03:28:01.163Z,99.90
2023-01-03T03:30:29.246Z,99.90
2023-01-03T03:32:59.361Z,99.90
2023-01-03T03:35:26.413Z,99.90
2023-01-03T03:37:55.304Z,99.90
2023-01-03T03:40:41.756Z,99.90
2023-01-03T03:43:34.629Z,99.90
2023-01-03T03:46:10.153Z,99.90
2023-01-03T03:49:05.986Z,99.90
2023-01-03T03:51:34.092Z,99.90
2023-01-03T03:54:02.763Z,99.90
2023-01-03T03:56:31.994Z,99.90
2023-01-03T03:59:01.090Z,99.90
2023-01-03T04:01:29.104Z,99.90
2023-01-03T04:04:01.360Z,99.90
2023-01-03T04:06:33.860Z,99.90
2023-01-03T04:09:00.968Z,99.90
2023-01-03T04:11:28.126Z,99.90
2023-01-03T04:13:55.126Z,99.90
2023-01-03T04:16:22.123Z,99.90
2023-01-03T04:18:48.974Z,99.90
2023-01-03T04:21:20.699Z,99.90
2023-01-03T04:23:48.063Z,99.90
2023-01-03T04:26:14.957Z,99.90
2023-01-03T04:28:41.728Z,99.90
2023-01-03T04:31:08.865Z,99.90
2023-01-03T04:33:35.754Z,99.90
2023-01-03T04:36:02.540Z,99.90
2023-01-03T04:38:29.462Z,99.90
2023-01-03T04:40:56.244Z,99.90
2023-01-03T04:43:41.816Z,99.90
2023-01-03T04:46:09.077Z,99.90
2023-01-03T04:48:36.084Z,99.90
2023-01-03T04:51:02.900Z,99.90
2023-01-03T04:53:29.742Z,99.90
2023-01-03T04:55:59.263Z,99.90
2023-01-03T04:58:28.945Z,99.90
2023-01-03T05:01:00.077Z,99.90
2023-01-03T05:03:28.035Z,99.90
2023-01-03T05:06:02.261Z,99.90
2023-01-03T05:08:29.241Z,99.90
2023-01-03T05:10:56.024Z,99.90
2023-01-03T05:13:23.020Z,99.90
2023-01-03T05:15:49.910Z,99.90
2023-01-03T05:18:16.762Z,99.90
2023-01-03T05:21:02.567Z,99.90
2023-01-03T05:23:48.105Z,99.90
2023-01-03T05:26:16.360Z,99.90
2023-01-03T05:28:44.990Z,99.90
2023-01-03T05:31:11.996Z,99.90
2023-01-03T05:33:39.299Z,99.90
2023-01-03T05:36:06.740Z,99.90
2023-01-03T05:38:33.524Z,99.90
2023-01-03T05:41:00.409Z,99.90
2023-01-03T05:43:27.416Z,99.90
2023-01-03T05:45:54.301Z,99.90
2023-01-03T05:48:21.800Z,99.90
2023-01-03T05:50:50.078Z,99.90
2023-01-03T05:53:17.083Z,99.90
2023-01-03T05:55:44.155Z,99.90
2023-01-03T05:58:12.443Z,99.90
2023-01-03T06:00:39.571Z,99.90
2023-01-03T06:03:06.529Z,99.90
2023-01-03T06:05:33.540Z,99.90
2023-01-03T06:08:02.033Z,99.90
2023-01-03T06:10:29.170Z,99.90
2023-01-03T06:12:56.759Z,99.90
2023-01-03T06:15:24.468Z,99.90
2023-01-03T06:18:00.150Z,99.90
2023-01-03T06:20:27.274Z,99.90
2023-01-03T06:22:54.764Z,99.90
2023-01-03T06:25:22.060Z,99.90
2023-01-03T06:27:49.079Z,99.90
2023-01-03T06:30:16.288Z,99.90
2023-01-03T06:32:43.867Z,99.90
2023-01-03T06:35:11.318Z,99.90
2023-01-03T06:37:38.215Z,99.90
2023-01-03T06:40:05.447Z,99.90
2023-01-03T06:42:45.150Z,99.90
2023-01-03T06:45:32.275Z,99.90
2023-01-03T06:48:24.515Z,99.90
2023-01-03T06:51:20.796Z,99.90
2023-01-03T06:53:48.880Z,99.90
2023-01-03T06:56:15.734Z,99.90
2023-01-03T06:58:42.693Z,99.90
2023-01-03T07:01:09.833Z,99.90
2023-01-03T07:03:36.721Z,99.90
2023-01-03T07:06:03.568Z,99.90
2023-01-03T07:08:30.604Z,99.90
2023-01-03T07:10:57.692Z,99.90
2023-01-03T07:13:43.310Z,99.90
2023-01-03T07:16:14.166Z,99.90
2023-01-03T07:18:41.083Z,99.90
2023-01-03T07:21:08.301Z,99.90
2023-01-03T07:23:35.281Z,99.90
2023-01-03T07:26:02.313Z,99.90
2023-01-03T07:28:29.104Z,99.90
2023-01-03T07:31:00.193Z,99.90
2023-01-03T07:33:27.036Z,99.90
2023-01-03T07:35:59.193Z,99.90
2023-01-03T07:38:26.000Z,99.90
2023-01-03T07:40:55.956Z,99.90
2023-01-03T07:43:38.221Z,99.90
2023-01-03T07:46:06.406Z,99.90
2023-01-03T07:48:33.612Z,99.90
2023-01-03T07:51:01.264Z,99.90
2023-01-03T07:53:28.817Z,99.90
2023-01-03T07:56:01.583Z,99.90
2023-01-03T07:58:28.384Z,99.90
2023-01-03T08:00:55.257Z,99.90
2023-01-03T08:03:22.098Z,99.90
2023-01-03T08:05:49.441Z,99.90
2023-01-03T08:08:16.379Z,99.90
2023-01-03T08:11:01.976Z,99.90
2023-01-03T08:13:28.976Z,99.90
2023-01-03T08:15:56.734Z,99.90
2023-01-03T08:18:25.181Z,99.90
2023-01-03T08:20:55.494Z,99.90
2023-01-03T08:23:23.384Z,99.90
2023-01-03T08:25:50.434Z,99.90
2023-01-03T08:28:17.525Z,99.90
2023-01-03T08:30:45.884Z,99.90
2023-01-03T08:33:14.036Z,99.90
2023-01-03T08:35:42.741Z,99.90
2023-01-03T08:38:11.470Z,99.90
2023-01-03T08:40:42.161Z,99.90
2023-01-03T08:43:10.936Z,99.90
2023-01-03T08:45:38.120Z,99.90
2023-01-03T08:48:06.450Z,99.90
2023-01-03T08:50:34.085Z,99.90
2023-01-03T08:53:00.885Z,99.90
2023-01-03T08:55:28.006Z,99.90
2023-01-03T08:57:54.890Z,99.90
2023-01-03T09:00:21.873Z,99.90
2023-01-03T09:02:48.912Z,99.90
2023-01-03T09:05:17.045Z,99.90
2023-01-03T09:07:44.016Z,99.90
2023-01-03T09:10:11.586Z,99.90
2023-01-03T09:12:38.674Z,99.90
2023-01-03T09:15:07.141Z,99.90
2023-01-03T09:17:34.097Z,99.90
2023-01-03T09:20:00.915Z,99.90
2023-01-03T09:22:28.057Z,99.90
2023-01-03T09:24:55.667Z,99.90
2023-01-03T09:27:22.560Z,99.90
2023-01-03T09:29:49.474Z,99.90
2023-01-03T09:32:16.644Z,99.90
2023-01-03T09:34:43.549Z,99.90
2023-01-03T09:37:10.500Z,99.90
2023-01-03T09:39:40.536Z,99.90
2023-01-03T09:42:27.304Z,99.90
2023-01-03T09:44:56.484Z,99.90
2023-01-03T09:47:29.416Z,99.90
2023-01-03T09:50:27.869Z,99.90
2023-01-03T09:53:03.976Z,99.90
2023-01-03T09:55:54.717Z,99.90
2023-01-03T09:58:40.246Z,99.90
2023-01-03T10:01:41.474Z,99.90
2023-01-03T10:04:21.816Z,99.90
2023-01-03T10:07:15.072Z,99.90
2023-01-03T10:10:00.391Z,99.90
2023-01-03T10:12:30.554Z,99.90
2023-01-03T10:15:23.983Z,99.90
2023-01-03T10:18:20.239Z,99.90
2023-01-03T10:21:06.828Z,99.90
2023-01-03T10:23:40.819Z,99.90
2023-01-03T10:26:14.081Z,99.90
2023-01-03T10:28:44.768Z,99.90
2023-01-03T10:31:20.329Z,99.90
2023-01-03T10:33:54.429Z,99.90
2023-01-03T10:36:22.083Z,99.90
2023-01-03T10:38:53.303Z,99.90
2023-01-03T10:41:29.005Z,99.90
2023-01-03T10:44:04.201Z,99.90
2023-01-03T10:46:31.318Z,99.90
2023-01-03T10:49:28.272Z,99.90
2023-01-03T10:52:19.355Z,99.90
2023-01-03T10:54:51.784Z,99.90
2023-01-03T10:57:39.376Z,99.90
2023-01-03T11:03:29.396Z,99.90
2023-01-03T11:05:56.268Z,99.90
2023-01-03T11:08:24.426Z,99.90
2023-01-03T11:10:55.536Z,99.90
2023-01-03T11:13:22.591Z,99.90
2023-01-03T11:15:53.483Z,99.90
2023-01-03T11:18:23.646Z,99.90
2023-01-03T11:21:06.006Z,99.90
2023-01-03T11:23:33.224Z,99.90
2023-01-03T11:26:00.402Z,99.90
2023-01-03T11:28:50.225Z,99.90
2023-01-03T11:31:20.549Z,99.90
2023-01-03T11:33:58.381Z,99.90
2023-01-03T11:36:35.403Z,99.90
2023-01-03T11:39:30.197Z,99.90
2023-01-03T11:42:00.647Z,99.90
2023-01-03T11:44:44.032Z,99.90
2023-01-03T11:47:26.805Z,99.90
2023-01-03T11:50:01.372Z,99.90
2023-01-03T11:52:48.804Z,99.90
2023-01-03T11:55:36.072Z,99.90
2023-01-03T11:58:21.825Z,99.90
2023-01-03T12:01:02.040Z,99.90
2023-01-03T12:03:32.044Z,99.90
2023-01-03T12:06:08.757Z,99.90
2023-01-03T12:08:45.371Z,99.90
2023-01-03T12:11:20.720Z,99.90
2023-01-03T12:14:00.307Z,99.90
2023-01-03T12:16:53.407Z,99.90
2023-01-03T12:19:39.156Z,99.90
2023-01-03T12:22:25.034Z,99.90
2023-01-03T12:24:51.901Z,99.90
2023-01-03T12:27:23.102Z,99.90
2023-01-03T12:29:56.963Z,99.90
2023-01-03T12:32:28.901Z,99.90
2023-01-03T12:35:08.187Z,99.90
2023-01-03T12:37:36.763Z,99.90
2023-01-03T12:40:09.531Z,99.90
2023-01-03T12:42:40.834Z,99.90
2023-01-03T12:45:07.675Z,99.90
2023-01-03T12:47:45.963Z,99.90
2023-01-03T12:50:12.898Z,99.90
2023-01-03T12:52:41.106Z,99.90
2023-01-03T12:55:08.575Z,99.90
2023-01-03T12:58:01.166Z,99.90
2023-01-03T13:00:52.641Z,99.90
2023-01-03T13:03:25.917Z,99.90
2023-01-03T13:06:05.382Z,99.90
2023-01-03T13:08:44.417Z,99.90
2023-01-03T13:11:30.312Z,99.90
2023-01-03T13:14:00.013Z,99.90
2023-01-03T13:16:36.233Z,99.90
2023-01-03T13:19:21.821Z,99.90
2023-01-03T13:21:54.887Z,99.90
2023-01-03T13:24:40.985Z,99.90
2023-01-03T13:27:38.354Z,99.90
2023-01-03T13:30:19.153Z,99.90
2023-01-03T13:33:04.997Z,99.90
2023-01-03T13:35:36.140Z,99.90
2023-01-03T13:38:24.939Z,99.90
2023-01-03T13:43:45.029Z,99.90
2023-01-03T13:46:18.310Z,99.90
2023-01-03T13:48:54.606Z,99.90
2023-01-03T13:51:21.544Z,99.90
2023-01-03T13:53:54.611Z,99.90
2023-01-03T13:56:23.798Z,99.90
2023-01-03T13:58:51.936Z,99.90
2023-01-03T14:01:23.507Z,99.90
2023-01-03T14:03:50.554Z,99.90
2023-01-03T14:06:36.371Z,99.90
2023-01-03T14:09:03.287Z,99.90
2023-01-03T14:11:53.555Z,99.90
2023-01-03T14:14:23.803Z,99.90
2023-01-03T14:17:00.561Z,99.90
2023-01-03T14:19:37.746Z,99.90
2023-01-03T14:22:27.924Z,99.90
2023-01-03T14:24:57.540Z,99.90
2023-01-03T14:27:27.478Z,99.90
2023-01-03T14:29:55.104Z,99.90
2023-01-03T14:32:32.037Z,99.90
2023-01-03T14:35:01.227Z,99.90
2023-01-03T14:37:28.357Z,99.90
2023-01-03T14:39:59.656Z,99.90
2023-01-03T14:42:26.768Z,99.90
2023-01-03T14:45:00.398Z,99.90
2023-01-03T14:47:35.653Z,99.90
2023-01-03T14:50:03.396Z,99.90
2023-01-03T14:52:41.010Z,99.90
2023-01-03T14:55:09.860Z,99.90
2023-01-03T14:57:37.957Z,99.90
2023-01-03T15:00:06.705Z,99.90
2023-01-03T15:02:37.443Z,99.90
2023-01-03T15:05:06.310Z,99.90
2023-01-03T15:07:43.840Z,99.90
2023-01-03T15:10:10.758Z,99.90
2023-01-03T15:12:45.426Z,99.90
2023-01-03T15:15:50.958Z,99.90
2023-01-03T15:18:20.794Z,99.90
2023-01-03T15:20:50.277Z,99.90
2023-01-03T15:23:23.678Z,99.90
2023-01-03T15:25:52.275Z,99.90
2023-01-03T15:28:25.543Z,99.90
2023-01-03T15:30:55.208Z,99.90
2023-01-03T15:33:25.219Z,99.90
2023-01-03T15:35:54.194Z,99.90
2023-01-03T15:38:28.689Z,99.90
2023-01-03T15:40:55.629Z,99.90
2023-01-03T15:43:27.115Z,99.90
2023-01-03T15:45:57.130Z,99.90
2023-01-03T15:48:25.769Z,99.90
2023-01-03T15:50:53.409Z,99.90
2023-01-03T15:53:22.253Z,99.90
2023-01-03T15:55:54.059Z,99.90
2023-01-03T15:58:21.109Z,99.90
2023-01-03T16:00:49.015Z,99.90
2023-01-03T16:03:17.273Z,99.90
2023-01-03T16:05:44.693Z,99.90
2023-01-03T16:08:23.752Z,99.90
2023-01-03T16:10:53.148Z,99.90
2023-01-03T16:13:21.131Z,99.90
2023-01-03T16:15:48.183Z,99.90
2023-01-03T16:18:16.826Z,99.90
2023-01-03T16:20:46.005Z,99.90
2023-01-03T16:23:23.396Z,99.90
2023-01-03T16:25:50.278Z,99.90
2023-01-03T16:28:17.284Z,99.90
2023-01-03T16:30:44.430Z,99.90
2023-01-03T16:33:19.636Z,99.90
2023-01-03T16:35:47.782Z,99.90
2023-01-03T16:38:15.624Z,99.90
2023-01-03T16:40:44.530Z,99.90
2023-01-03T16:43:11.406Z,99.90
2023-01-03T16:45:46.950Z,99.90
2023-01-03T16:48:18.711Z,99.90
2023-01-03T16:50:45.971Z,99.90
2023-01-03T16:53:19.544Z,99.90
2023-01-03T16:55:47.474Z,99.90
2023-01-03T16:58:15.985Z,99.90
2023-01-03T17:00:42.965Z,99.90
2023-01-03T17:03:09.909Z,99.90
2023-01-03T17:05:37.530Z,99.90
2023-01-03T17:08:24.715Z,99.90
2023-01-03T17:10:53.194Z,99.90
2023-01-03T17:13:34.515Z,99.90
2023-01-03T17:16:02.439Z,99.90
2023-01-03T17:18:37.219Z,99.90
2023-01-03T17:21:16.915Z,99.90
2023-01-03T17:23:44.549Z,99.90
2023-01-03T17:26:15.682Z,99.90
2023-01-03T17:28:43.393Z,99.90
2023-01-03T17:31:14.614Z,99.90
2023-01-03T17:33:41.970Z,99.90
2023-01-03T17:36:11.905Z,99.90
2023-01-03T17:38:38.991Z,99.90
2023-01-03T17:41:06.112Z,99.90
2023-01-03T17:43:33.072Z,99.90
2023-01-03T17:46:23.635Z,99.90
2023-01-03T17:49:09.855Z,99.90
2023-01-03T17:51:37.026Z,99.90
2023-01-03T17:54:04.005Z,99.90
2023-01-03T17:56:30.893Z,99.90
2023-01-03T17:58:57.764Z,99.90
2023-01-03T18:01:24.768Z,99.90
2023-01-03T18:03:52.136Z,99.90
2023-01-03T18:06:21.154Z,99.90
2023-01-03T18:08:48.708Z,99.90
2023-01-03T18:11:17.296Z,99.90
2023-01-03T18:13:45.507Z,99.90
2023-01-03T18:16:16.770Z,99.90
2023-01-03T18:18:43.980Z,99.90
2023-01-03T18:21:23.582Z,99.90
2023-01-03T18:23:52.239Z,99.90
2023-01-03T18:26:19.323Z,99.90
2023-01-03T18:28:46.226Z,99.90
2023-01-03T18:31:14.254Z,99.90
2023-01-03T18:33:41.209Z,99.90
2023-01-03T18:36:13.633Z,99.90
2023-01-03T18:38:41.542Z,99.90
2023-01-03T18:41:15.519Z,99.90
2023-01-03T18:43:42.540Z,99.90
2023-01-03T18:46:16.388Z,99.90
2023-01-03T18:48:43.411Z,99.90
2023-01-03T18:51:14.486Z,99.90
2023-01-03T18:53:42.843Z,99.90
2023-01-03T18:56:19.181Z,99.90
2023-01-03T18:58:46.176Z,99.90
2023-01-03T19:01:13.182Z,99.90
2023-01-03T19:03:41.568Z,99.90
2023-01-03T19:06:16.033Z,99.90
2023-01-03T19:08:43.416Z,99.90
2023-01-03T19:11:23.515Z,99.90
2023-01-03T19:13:52.032Z,99.90
2023-01-03T19:16:24.073Z,99.90
2023-01-03T19:18:51.630Z,99.90
2023-01-03T19:21:19.791Z,99.90
2023-01-03T19:23:50.209Z,99.90
2023-01-03T19:26:26.043Z,99.90
2023-01-03T19:28:56.544Z,99.90
2023-01-03T19:31:26.880Z,99.90
2023-01-03T19:33:53.831Z,99.90
2023-01-03T19:36:21.481Z,99.90
2023-01-03T19:38:49.236Z,99.90
2023-01-03T19:41:18.298Z,99.90
2023-01-03T19:43:45.287Z,99.90
2023-01-03T19:46:16.757Z,99.90
2023-01-03T19:48:44.191Z,99.90
2023-01-03T19:51:12.078Z,99.90
2023-01-03T19:53:39.005Z,99.90
2023-01-03T19:56:15.968Z,99.90
2023-01-03T19:58:42.936Z,99.90
2023-01-03T20:01:15.485Z,99.90
2023-01-03T20:03:44.234Z,99.90
2023-01-03T20:06:12.671Z,99.90
2023-01-03T20:08:39.631Z,99.90
2023-01-03T20:11:09.935Z,99.90
2023-01-03T20:13:36.812Z,99.90
2023-01-03T20:16:04.231Z,99.90
2023-01-03T20:18:33.425Z,99.90
2023-01-03T20:21:01.895Z,99.90
2023-01-03T20:23:30.337Z,99.90
2023-01-03T20:25:57.225Z,99.90
2023-01-03T20:28:29.430Z,99.90
2023-01-03T20:31:00.370Z,99.90
2023-01-03T20:33:28.054Z,99.90
2023-01-03T20:36:20.099Z,99.90
2023-01-03T20:38:48.290Z,99.90
2023-01-03T20:41:15.962Z,99.90
2023-01-03T20:43:43.790Z,99.90
2023-01-03T20:46:18.037Z,99.90
2023-01-03T20:48:54.939Z,99.90
2023-01-03T20:51:22.154Z,99.90
2023-01-03T20:53:54.161Z,99.90
2023-01-03T20:56:22.309Z,99.90
2023-01-03T20:58:49.314Z,99.90
2023-01-03T21:01:16.406Z,99.90
2023-01-03T21:03:43.447Z,99.90
2023-01-03T21:06:16.711Z,99.90
2023-01-03T21:08:55.873Z,99.90
2023-01-03T21:11:23.634Z,99.90
2023-01-03T21:13:50.918Z,99.90
2023-01-03T21:16:17.843Z,99.90
2023-01-03T21:18:44.839Z,99.90
2023-01-03T21:21:21.597Z,99.90
2023-01-03T21:23:48.639Z,99.90
2023-01-03T21:26:15.547Z,99.90
2023-01-03T21:28:42.550Z,99.90
2023-01-03T21:31:13.034Z,99.90
2023-01-03T21:33:40.156Z,99.90
2023-01-03T21:36:09.895Z,99.90
2023-01-03T21:38:36.847Z,99.90
2023-01-03T21:41:03.806Z,99.90
2023-01-03T21:43:31.027Z,99.90
2023-01-03T21:46:00.249Z,99.90
2023-01-03T21:48:27.331Z,99.90
2023-01-03T21:50:54.248Z,99.90
2023-01-03T21:53:22.451Z,99.90
2023-01-03T21:55:49.806Z,99.90
2023-01-03T21:58:18.030Z,99.90
2023-01-03T22:00:45.392Z,99.90
2023-01-03T22:03:34.465Z,99.90
2023-01-03T22:06:05.355Z,99.90
2023-01-03T22:08:32.437Z,99.90
2023-01-03T22:10:59.346Z,99.90
2023-01-03T22:13:26.373Z,99.90
2023-01-03T22:15:53.334Z,99.90
2023-01-03T22:18:20.321Z,99.90
2023-01-03T22:20:47.276Z,99.90
2023-01-03T22:23:16.920Z,99.90
2023-01-03T22:25:43.826Z,99.90
2023-01-03T22:28:10.764Z,99.90
2023-01-03T22:30:39.512Z,99.90
2023-01-03T22:33:06.568Z,99.90
2023-01-03T22:35:33.817Z,99.90
2023-01-03T22:38:00.773Z,99.90
2023-01-03T22:40:27.826Z,99.90
2023-01-03T22:42:55.021Z,99.90
2023-01-03T22:45:21.954Z,99.90
2023-01-03T22:47:48.892Z,99.90
2023-01-03T22:50:15.907Z,99.90
2023-01-03T22:52:42.876Z,99.90
2023-01-03T22:55:09.960Z,99.90
2023-01-03T22:57:36.938Z,99.90
2023-01-03T23:00:05.025Z,99.90
2023-01-03T23:02:41.128Z,99.90
2023-01-03T23:05:08.828Z,99.90
2023-01-03T23:07:35.708Z,99.90
2023-01-03T23:10:02.748Z,99.90
2023-01-03T23:12:48.266Z,99.90
2023-01-03T23:15:15.188Z,99.90
2023-01-03T23:17:57.442Z,99.90
2023-01-03T23:20:29.361Z,99.90
2023-01-03T23:22:59.890Z,99.90
2023-01-03T23:25:27.274Z,99.90
2023-01-03T23:27:54.183Z,99.90
2023-01-03T23:30:21.107Z,99.90
2023-01-03T23:32:48.503Z,99.90
2023-01-03T23:35:18.602Z,99.90
2023-01-03T23:37:47.701Z,99.90
2023-01-03T23:40:15.196Z,99.90
2023-01-03T23:42:42.375Z,99.90
2023-01-03T23:45:09.656Z,99.90
2023-01-03T23:47:36.723Z,99.90
2023-01-03T23:50:03.743Z,99.90
2023-01-03T23:52:32.390Z,99.90
2023-01-03T23:55:03.609Z,99.90
2023-01-03T23:57:33.918Z,99.90
