createdAt,value
2022-08-11T00:00:22.248Z,22.84
2022-08-11T00:01:22.191Z,22.89
2022-08-11T00:02:22.251Z,22.83
2022-08-11T00:03:22.149Z,22.82
2022-08-11T00:04:22.051Z,22.83
2022-08-11T00:05:21.999Z,22.83
2022-08-11T00:06:21.952Z,22.78
2022-08-11T00:07:21.970Z,22.75
2022-08-11T00:08:21.857Z,22.74
2022-08-11T00:09:23.745Z,22.77
2022-08-11T00:10:21.762Z,22.78
2022-08-11T00:11:21.710Z,22.77
2022-08-11T00:12:21.664Z,22.74
2022-08-11T00:13:21.615Z,22.77
2022-08-11T00:14:21.579Z,22.68
2022-08-11T00:15:21.517Z,22.71
2022-08-11T00:16:21.474Z,22.77
2022-08-11T00:17:21.423Z,22.74
2022-08-11T00:18:21.374Z,22.75
2022-08-11T00:20:11.710Z,22.64
2022-08-11T00:20:21.280Z,22.68
2022-08-11T00:22:02.099Z,22.59
2022-08-11T00:22:21.183Z,22.62
2022-08-11T00:23:21.134Z,22.60
2022-08-11T00:24:21.086Z,22.71
2022-08-11T00:25:21.073Z,22.65
2022-08-11T00:26:20.989Z,22.65
2022-08-11T00:27:20.954Z,22.64
2022-08-11T00:28:20.893Z,22.56
2022-08-11T00:29:20.895Z,22.56
2022-08-11T00:30:20.800Z,22.59
2022-08-11T00:31:20.747Z,22.54
2022-08-11T00:32:20.702Z,22.56
2022-08-11T00:33:20.652Z,22.60
2022-08-11T00:34:20.604Z,22.54
2022-08-11T00:35:53.752Z,22.54
2022-08-11T00:36:25.322Z,22.53
2022-08-11T00:37:20.460Z,22.53
2022-08-11T00:38:20.414Z,22.49
2022-08-11T00:39:20.482Z,22.57
2022-08-11T00:40:20.318Z,22.44
2022-08-11T00:41:20.264Z,22.44
2022-08-11T00:42:20.217Z,22.44
2022-08-11T00:43:20.966Z,22.44
2022-08-11T00:44:20.123Z,22.47
2022-08-11T00:45:20.072Z,22.34
2022-08-11T00:46:20.024Z,22.38
2022-08-11T00:47:19.976Z,22.38
2022-08-11T00:48:19.937Z,22.41
2022-08-11T00:49:19.878Z,22.41
2022-08-11T00:50:19.835Z,22.38
2022-08-11T00:51:19.787Z,22.38
2022-08-11T00:52:19.736Z,22.38
2022-08-11T00:53:19.685Z,22.35
2022-08-11T00:54:19.641Z,22.39
2022-08-11T00:55:19.642Z,22.37
2022-08-11T00:56:19.544Z,22.31
2022-08-11T00:57:37.151Z,22.29
2022-08-11T00:58:21.882Z,22.31
2022-08-11T00:59:35.408Z,22.32
2022-08-11T01:00:19.349Z,22.23
2022-08-11T01:01:19.334Z,22.25
2022-08-11T01:02:19.251Z,22.20
2022-08-11T01:03:19.203Z,22.20
2022-08-11T01:04:19.156Z,22.20
2022-08-11T01:05:19.104Z,22.23
2022-08-11T01:06:19.078Z,22.16
2022-08-11T01:08:01.273Z,22.23
2022-08-11T01:08:18.961Z,22.25
2022-08-11T01:09:22.353Z,22.25
2022-08-11T01:10:18.864Z,22.20
2022-08-11T01:11:18.813Z,22.23
2022-08-11T01:12:18.770Z,22.14
2022-08-11T01:13:18.723Z,22.20
2022-08-11T01:14:18.671Z,22.10
2022-08-11T01:15:18.622Z,22.20
2022-08-11T01:16:18.662Z,22.16
2022-08-11T01:17:18.522Z,22.19
2022-08-11T01:18:18.476Z,22.19
2022-08-11T01:19:18.428Z,22.04
2022-08-11T01:20:46.575Z,22.14
2022-08-11T01:21:18.330Z,22.13
2022-08-11T01:22:18.284Z,22.06
2022-08-11T01:23:18.233Z,22.06
2022-08-11T01:24:18.186Z,22.07
2022-08-11T01:25:18.135Z,22.06
2022-08-11T01:26:18.088Z,22.10
2022-08-11T01:27:19.151Z,22.13
2022-08-11T01:28:17.993Z,22.07
2022-08-11T01:29:18.036Z,22.01
2022-08-11T01:30:17.899Z,22.04
2022-08-11T01:31:17.845Z,21.97
2022-08-11T01:32:17.798Z,21.97
2022-08-11T01:33:17.752Z,22.04
2022-08-11T01:34:17.700Z,21.99
2022-08-11T01:35:17.649Z,21.99
2022-08-11T01:36:17.602Z,21.94
2022-08-11T01:37:17.551Z,21.91
2022-08-11T01:38:17.505Z,21.95
2022-08-11T01:39:18.423Z,21.91
2022-08-11T01:40:17.408Z,21.94
2022-08-11T01:41:17.359Z,21.92
2022-08-11T01:42:17.410Z,21.94
2022-08-11T01:43:17.261Z,21.85
2022-08-11T01:44:17.214Z,21.90
2022-08-11T01:45:17.163Z,21.81
2022-08-11T01:46:17.117Z,21.90
2022-08-11T01:47:17.071Z,21.82
2022-08-11T01:48:17.020Z,21.83
2022-08-11T01:49:58.614Z,21.88
2022-08-11T01:50:16.923Z,21.79
2022-08-11T01:51:17.245Z,21.78
2022-08-11T01:52:16.824Z,21.83
2022-08-11T01:53:16.775Z,21.82
2022-08-11T01:54:16.728Z,21.78
2022-08-11T01:55:16.678Z,21.82
2022-08-11T01:56:16.632Z,21.76
2022-08-11T01:57:16.579Z,21.76
2022-08-11T01:58:16.533Z,21.78
2022-08-11T01:59:16.483Z,21.81
2022-08-11T02:00:16.437Z,21.79
2022-08-11T02:01:16.449Z,21.69
2022-08-11T02:02:17.759Z,21.72
2022-08-11T02:03:16.288Z,21.75
2022-08-11T02:04:16.242Z,21.78
2022-08-11T02:05:16.192Z,21.63
2022-08-11T02:06:16.142Z,21.66
2022-08-11T02:07:16.094Z,21.63
2022-08-11T02:08:16.044Z,21.72
2022-08-11T02:09:17.200Z,21.66
2022-08-11T02:10:15.945Z,21.69
2022-08-11T02:11:15.899Z,21.66
2022-08-11T02:12:15.855Z,21.64
2022-08-11T02:13:15.802Z,21.67
2022-08-11T02:14:15.752Z,21.64
2022-08-11T02:15:15.704Z,21.67
2022-08-11T02:16:15.653Z,21.63
2022-08-11T02:17:15.604Z,21.64
2022-08-11T02:18:15.555Z,21.53
2022-08-11T02:19:15.507Z,21.51
2022-08-11T02:20:15.465Z,21.57
2022-08-11T02:21:15.410Z,21.56
2022-08-11T02:22:15.360Z,21.56
2022-08-11T02:23:59.535Z,21.57
2022-08-11T02:24:15.264Z,21.56
2022-08-11T02:25:17.069Z,21.54
2022-08-11T02:26:15.164Z,21.56
2022-08-11T02:27:15.117Z,21.53
2022-08-11T02:28:15.067Z,21.50
2022-08-11T02:29:15.019Z,21.53
2022-08-11T02:30:14.968Z,21.50
2022-08-11T02:31:16.126Z,21.53
2022-08-11T02:32:29.881Z,21.42
2022-08-11T02:33:14.831Z,21.36
2022-08-11T02:34:14.773Z,21.39
2022-08-11T02:35:14.732Z,21.48
2022-08-11T02:36:14.681Z,21.46
2022-08-11T02:37:14.628Z,21.45
2022-08-11T02:38:14.578Z,21.44
2022-08-11T02:39:14.572Z,21.46
2022-08-11T02:40:14.482Z,21.39
2022-08-11T02:41:14.432Z,21.41
2022-08-11T02:42:31.997Z,21.42
2022-08-11T02:43:14.334Z,21.46
2022-08-11T02:44:14.291Z,21.38
2022-08-11T02:45:14.236Z,21.30
2022-08-11T02:46:18.070Z,21.38
2022-08-11T02:47:14.139Z,21.35
2022-08-11T02:48:14.090Z,21.32
2022-08-11T02:49:14.041Z,21.30
2022-08-11T02:50:13.993Z,21.35
2022-08-11T02:51:13.942Z,21.32
2022-08-11T02:52:13.896Z,21.29
2022-08-11T02:53:13.843Z,21.34
2022-08-11T02:54:13.798Z,21.24
2022-08-11T02:55:48.595Z,21.20
2022-08-11T02:56:13.697Z,21.24
2022-08-11T02:57:13.647Z,21.26
2022-08-11T02:58:13.600Z,21.19
2022-08-11T02:59:13.550Z,21.21
2022-08-11T03:00:13.501Z,21.17
2022-08-11T03:01:13.566Z,21.16
2022-08-11T03:02:13.492Z,21.14
2022-08-11T03:03:13.353Z,21.16
2022-08-11T03:04:13.305Z,21.11
2022-08-11T03:05:13.255Z,21.09
2022-08-11T03:06:13.208Z,21.09
2022-08-11T03:07:29.038Z,21.14
2022-08-11T03:08:13.112Z,21.04
2022-08-11T03:09:13.060Z,21.11
2022-08-11T03:10:13.011Z,21.05
2022-08-11T03:11:12.961Z,21.09
2022-08-11T03:12:12.913Z,21.08
2022-08-11T03:13:15.572Z,21.06
2022-08-11T03:14:12.817Z,21.06
2022-08-11T03:15:12.767Z,21.08
2022-08-11T03:16:12.741Z,21.06
2022-08-11T03:17:12.668Z,21.08
2022-08-11T03:18:12.616Z,21.06
2022-08-11T03:19:12.567Z,21.08
2022-08-11T03:20:12.516Z,21.01
2022-08-11T03:21:12.469Z,21.02
2022-08-11T03:22:12.421Z,20.99
2022-08-11T03:23:20.097Z,20.98
2022-08-11T03:24:12.321Z,20.93
2022-08-11T03:25:13.098Z,20.90
2022-08-11T03:26:12.222Z,20.91
2022-08-11T03:27:12.174Z,21.01
2022-08-11T03:28:12.126Z,20.89
2022-08-11T03:29:12.076Z,21.01
2022-08-11T03:30:12.027Z,20.89
2022-08-11T03:31:11.978Z,20.98
2022-08-11T03:32:11.927Z,20.89
2022-08-11T03:33:11.939Z,20.89
2022-08-11T03:34:11.827Z,20.79
2022-08-11T03:35:17.768Z,20.95
2022-08-11T03:36:11.730Z,20.86
2022-08-11T03:37:16.680Z,20.86
2022-08-11T03:38:11.634Z,20.89
2022-08-11T03:39:11.600Z,20.90
2022-08-11T03:40:11.532Z,20.91
2022-08-11T03:41:57.611Z,20.87
2022-08-11T03:42:11.434Z,20.76
2022-08-11T03:43:11.386Z,20.91
2022-08-11T03:44:11.339Z,20.76
2022-08-11T03:45:11.286Z,20.74
2022-08-11T03:46:11.237Z,20.86
2022-08-11T03:47:11.187Z,20.84
2022-08-11T03:48:11.138Z,20.77
2022-08-11T03:49:11.089Z,20.84
2022-08-11T03:50:11.038Z,20.83
2022-08-11T03:51:10.992Z,20.83
2022-08-11T03:52:10.941Z,20.83
2022-08-11T03:53:10.892Z,20.80
2022-08-11T03:54:10.840Z,20.79
2022-08-11T03:55:10.792Z,20.72
2022-08-11T03:56:10.749Z,20.72
2022-08-11T03:57:10.694Z,20.83
2022-08-11T03:58:10.645Z,20.80
2022-08-11T03:59:10.600Z,20.68
2022-08-11T04:00:10.547Z,20.72
2022-08-11T04:01:10.537Z,20.72
2022-08-11T04:02:10.446Z,20.72
2022-08-11T04:03:10.400Z,20.68
2022-08-11T04:04:10.348Z,20.66
2022-08-11T04:05:10.297Z,20.61
2022-08-11T04:06:10.248Z,20.68
2022-08-11T04:07:10.203Z,20.65
2022-08-11T04:08:10.150Z,20.64
2022-08-11T04:09:10.103Z,20.64
2022-08-11T04:10:10.057Z,20.62
2022-08-11T04:11:10.002Z,20.68
2022-08-11T04:12:13.324Z,20.62
2022-08-11T04:13:09.904Z,20.59
2022-08-11T04:14:09.851Z,20.64
2022-08-11T04:15:09.805Z,20.64
2022-08-11T04:16:12.054Z,20.62
2022-08-11T04:17:09.707Z,20.56
2022-08-11T04:18:09.655Z,20.50
2022-08-11T04:19:09.607Z,20.58
2022-08-11T04:20:09.555Z,20.54
2022-08-11T04:21:09.506Z,20.51
2022-08-11T04:22:09.455Z,20.53
2022-08-11T04:23:09.408Z,20.56
2022-08-11T04:24:33.085Z,20.53
2022-08-11T04:25:09.307Z,20.59
2022-08-11T04:26:16.122Z,20.50
2022-08-11T04:27:10.447Z,20.46
2022-08-11T04:28:09.160Z,20.47
2022-08-11T04:29:09.745Z,20.53
2022-08-11T04:30:12.182Z,20.47
2022-08-11T04:31:10.106Z,20.46
2022-08-11T04:32:08.961Z,20.51
2022-08-11T04:33:08.913Z,20.49
2022-08-11T04:34:08.859Z,20.35
2022-08-11T04:35:08.813Z,20.41
2022-08-11T04:36:08.762Z,20.38
2022-08-11T04:37:08.715Z,20.42
2022-08-11T04:38:08.662Z,20.47
2022-08-11T04:39:08.661Z,20.42
2022-08-11T04:40:08.562Z,20.41
2022-08-11T04:41:08.517Z,20.43
2022-08-11T04:42:08.466Z,20.42
2022-08-11T04:43:08.415Z,20.41
2022-08-11T04:44:08.363Z,20.39
2022-08-11T04:45:08.316Z,20.38
2022-08-11T04:46:08.264Z,20.31
2022-08-11T04:47:08.220Z,20.38
2022-08-11T04:48:08.170Z,20.33
2022-08-11T04:49:08.119Z,20.33
2022-08-11T04:50:08.068Z,20.31
2022-08-11T04:51:17.018Z,20.35
2022-08-11T04:52:07.966Z,20.39
2022-08-11T04:53:07.919Z,20.43
2022-08-11T04:54:07.867Z,20.31
2022-08-11T04:55:07.828Z,20.38
2022-08-11T04:56:07.768Z,20.38
2022-08-11T04:57:07.722Z,20.49
2022-08-11T04:58:07.668Z,20.35
2022-08-11T04:59:07.621Z,20.47
2022-08-11T05:00:07.574Z,20.33
2022-08-11T05:01:07.581Z,20.41
2022-08-11T05:02:17.013Z,20.38
2022-08-11T05:03:07.424Z,20.41
2022-08-11T05:04:07.373Z,20.31
2022-08-11T05:05:07.324Z,20.41
2022-08-11T05:06:07.270Z,20.38
2022-08-11T05:07:07.224Z,20.39
2022-08-11T05:08:07.173Z,20.41
2022-08-11T05:09:07.123Z,20.39
2022-08-11T05:10:07.072Z,20.38
2022-08-11T05:11:07.028Z,20.43
2022-08-11T05:12:06.974Z,20.41
2022-08-11T05:13:06.925Z,20.41
2022-08-11T05:14:06.873Z,20.41
2022-08-11T05:15:06.823Z,20.47
2022-08-11T05:16:06.783Z,20.41
2022-08-11T05:17:06.724Z,20.49
2022-08-11T05:18:06.680Z,20.39
2022-08-11T05:19:06.625Z,20.39
2022-08-11T05:20:06.579Z,20.42
2022-08-11T05:21:06.527Z,20.41
2022-08-11T05:22:06.475Z,20.43
2022-08-11T05:23:06.426Z,20.53
2022-08-11T05:24:06.376Z,20.47
2022-08-11T05:25:06.328Z,20.46
2022-08-11T05:26:25.503Z,20.46
2022-08-11T05:27:11.366Z,20.46
2022-08-11T05:28:06.175Z,20.47
2022-08-11T05:29:19.714Z,20.50
2022-08-11T05:30:06.076Z,20.49
2022-08-11T05:31:06.027Z,20.49
2022-08-11T05:32:05.985Z,20.50
2022-08-11T05:33:05.928Z,20.47
2022-08-11T05:34:05.877Z,20.58
2022-08-11T05:35:05.832Z,20.56
2022-08-11T05:36:05.778Z,20.56
2022-08-11T05:37:25.041Z,20.62
2022-08-11T05:38:05.680Z,20.65
2022-08-11T05:39:05.630Z,20.66
2022-08-11T05:40:05.643Z,20.61
2022-08-11T05:41:05.531Z,20.65
2022-08-11T05:42:05.480Z,20.64
2022-08-11T05:43:05.431Z,20.64
2022-08-11T05:44:20.711Z,20.64
2022-08-11T05:45:05.330Z,20.61
2022-08-11T05:46:08.042Z,20.71
2022-08-11T05:47:05.300Z,20.74
2022-08-11T05:48:05.180Z,20.72
2022-08-11T05:49:05.135Z,20.77
2022-08-11T05:50:05.081Z,20.79
2022-08-11T05:51:10.380Z,20.76
2022-08-11T05:52:12.651Z,20.80
2022-08-11T05:53:04.934Z,20.76
2022-08-11T05:54:04.882Z,20.77
2022-08-11T05:55:06.338Z,20.86
2022-08-11T05:56:04.787Z,20.90
2022-08-11T05:57:04.733Z,20.84
2022-08-11T05:58:04.682Z,20.84
2022-08-11T05:59:04.635Z,20.83
2022-08-11T06:00:04.585Z,20.76
2022-08-11T06:01:04.544Z,20.90
2022-08-11T06:02:04.592Z,20.79
2022-08-11T06:03:04.437Z,20.95
2022-08-11T06:04:04.393Z,20.89
2022-08-11T06:05:04.336Z,20.91
2022-08-11T06:06:04.286Z,20.83
2022-08-11T06:07:04.239Z,20.86
2022-08-11T06:08:04.186Z,20.86
2022-08-11T06:09:04.140Z,20.95
2022-08-11T06:10:04.087Z,20.98
2022-08-11T06:11:04.038Z,20.95
2022-08-11T06:12:04.042Z,20.98
2022-08-11T06:13:03.940Z,20.86
2022-08-11T06:14:03.890Z,20.95
2022-08-11T06:15:03.839Z,20.96
2022-08-11T06:16:07.019Z,21.02
2022-08-11T06:17:03.750Z,21.01
2022-08-11T06:18:03.696Z,21.02
2022-08-11T06:19:03.641Z,21.13
2022-08-11T06:20:07.117Z,21.13
2022-08-11T06:21:03.543Z,21.06
2022-08-11T06:22:03.491Z,21.08
2022-08-11T06:23:03.441Z,21.11
2022-08-11T06:24:03.395Z,21.11
2022-08-11T06:25:03.341Z,21.11
2022-08-11T06:26:03.295Z,21.08
2022-08-11T06:27:15.823Z,21.16
2022-08-11T06:28:03.197Z,21.13
2022-08-11T06:29:03.147Z,21.20
2022-08-11T06:30:03.095Z,21.23
2022-08-11T06:31:03.047Z,21.20
2022-08-11T06:32:02.998Z,21.23
2022-08-11T06:33:02.947Z,21.30
2022-08-11T06:34:02.896Z,21.19
2022-08-11T06:35:02.846Z,21.26
2022-08-11T06:36:02.799Z,21.29
2022-08-11T06:37:02.745Z,21.36
2022-08-11T06:38:02.698Z,21.35
2022-08-11T06:39:02.648Z,21.45
2022-08-11T06:40:02.600Z,21.39
2022-08-11T06:41:02.549Z,21.42
2022-08-11T06:42:02.502Z,21.46
2022-08-11T06:43:02.452Z,21.51
2022-08-11T06:44:05.304Z,21.46
2022-08-11T06:45:02.352Z,21.46
2022-08-11T06:46:02.303Z,21.48
2022-08-11T06:47:02.252Z,21.56
2022-08-11T06:48:02.208Z,21.59
2022-08-11T06:49:02.155Z,21.59
2022-08-11T06:50:02.109Z,21.61
2022-08-11T06:51:02.054Z,21.69
2022-08-11T06:52:02.837Z,21.67
2022-08-11T06:53:01.960Z,21.69
2022-08-11T06:54:04.586Z,21.69
2022-08-11T06:55:01.876Z,21.72
2022-08-11T06:56:01.808Z,21.75
2022-08-11T06:57:28.183Z,21.78
2022-08-11T06:58:01.709Z,21.76
2022-08-11T06:59:01.658Z,21.74
2022-08-11T07:00:01.620Z,21.75
2022-08-11T07:01:01.561Z,21.83
2022-08-11T07:02:01.575Z,21.85
2022-08-11T07:03:01.461Z,21.83
2022-08-11T07:04:01.419Z,21.76
2022-08-11T07:05:06.372Z,21.88
2022-08-11T07:06:01.315Z,21.81
2022-08-11T07:07:01.267Z,21.92
2022-08-11T07:08:33.180Z,21.88
2022-08-11T07:09:01.166Z,21.92
2022-08-11T07:10:01.118Z,21.99
2022-08-11T07:11:01.067Z,21.92
2022-08-11T07:12:01.021Z,21.91
2022-08-11T07:13:00.968Z,22.01
2022-08-11T07:14:00.922Z,21.92
2022-08-11T07:15:01.149Z,21.94
2022-08-11T07:16:12.655Z,21.94
2022-08-11T07:17:00.770Z,21.98
2022-08-11T07:18:00.724Z,22.04
2022-08-11T07:19:00.672Z,22.09
2022-08-11T07:20:00.626Z,22.10
2022-08-11T07:21:02.432Z,22.06
2022-08-11T07:22:03.777Z,22.06
2022-08-11T07:23:00.487Z,22.06
2022-08-11T07:24:00.429Z,22.09
2022-08-11T07:25:03.126Z,22.20
2022-08-11T07:26:00.331Z,22.16
2022-08-11T07:27:00.279Z,22.19
2022-08-11T07:28:00.232Z,22.19
2022-08-11T07:29:00.179Z,22.17
2022-08-11T07:30:00.155Z,22.16
2022-08-11T07:31:00.083Z,22.27
2022-08-11T07:32:00.037Z,22.28
2022-08-11T07:32:59.985Z,22.31
2022-08-11T07:34:07.300Z,22.32
2022-08-11T07:34:59.888Z,22.29
2022-08-11T07:35:59.913Z,22.32
2022-08-11T07:36:59.790Z,22.37
2022-08-11T07:38:02.112Z,22.34
2022-08-11T07:38:59.689Z,22.34
2022-08-11T07:39:59.675Z,22.37
2022-08-11T07:40:59.590Z,22.38
2022-08-11T07:41:59.547Z,22.38
2022-08-11T07:42:59.492Z,22.37
2022-08-11T07:43:59.446Z,22.38
2022-08-11T07:44:59.394Z,22.39
2022-08-11T07:45:59.347Z,22.47
2022-08-11T07:46:59.298Z,22.44
2022-08-11T07:47:59.255Z,22.57
2022-08-11T07:48:59.199Z,22.54
2022-08-11T07:49:59.155Z,22.47
2022-08-11T07:50:59.101Z,22.54
2022-08-11T07:51:59.054Z,22.47
2022-08-11T07:52:59.006Z,22.54
2022-08-11T07:54:07.497Z,22.53
2022-08-11T07:54:58.904Z,22.64
2022-08-11T07:55:58.859Z,22.67
2022-08-11T07:57:09.202Z,22.57
2022-08-11T07:58:15.017Z,22.65
2022-08-11T07:59:04.254Z,22.59
2022-08-11T08:00:00.191Z,22.72
2022-08-11T08:00:59.161Z,22.68
2022-08-11T08:01:58.587Z,22.62
2022-08-11T08:02:58.514Z,22.74
2022-08-11T08:03:58.468Z,22.74
2022-08-11T08:04:58.415Z,22.72
2022-08-11T08:05:58.368Z,22.72
2022-08-11T08:06:58.330Z,22.69
2022-08-11T08:07:58.272Z,22.75
2022-08-11T08:08:58.223Z,22.71
2022-08-11T08:09:58.172Z,22.74
2022-08-11T08:10:58.123Z,22.86
2022-08-11T08:11:58.075Z,22.86
2022-08-11T08:12:58.024Z,22.87
2022-08-11T08:13:57.977Z,22.87
2022-08-11T08:14:57.933Z,22.84
2022-08-11T08:15:57.883Z,22.90
2022-08-11T08:16:57.831Z,22.92
2022-08-11T08:18:20.753Z,22.87
2022-08-11T08:18:57.746Z,22.97
2022-08-11T08:19:57.684Z,22.92
2022-08-11T08:20:57.635Z,22.97
2022-08-11T08:22:11.017Z,23.01
2022-08-11T08:22:57.536Z,22.97
2022-08-11T08:23:57.584Z,22.99
2022-08-11T08:24:57.440Z,22.99
2022-08-11T08:25:57.393Z,23.11
2022-08-11T08:27:03.872Z,23.07
2022-08-11T08:27:57.301Z,22.94
2022-08-11T08:28:57.244Z,22.99
2022-08-11T08:29:57.197Z,23.08
2022-08-11T08:30:57.146Z,23.07
2022-08-11T08:31:57.101Z,23.15
2022-08-11T08:32:57.050Z,23.08
2022-08-11T08:33:57.002Z,23.12
2022-08-11T08:34:56.951Z,23.11
2022-08-11T08:35:56.928Z,23.22
2022-08-11T08:36:56.853Z,23.24
2022-08-11T08:37:56.807Z,23.08
2022-08-11T08:38:56.758Z,23.15
2022-08-11T08:39:56.753Z,23.19
2022-08-11T08:40:56.845Z,23.31
2022-08-11T08:41:56.621Z,23.22
2022-08-11T08:42:56.562Z,23.35
2022-08-11T08:44:05.897Z,23.39
2022-08-11T08:44:56.470Z,23.31
2022-08-11T08:45:56.420Z,23.34
2022-08-11T08:46:56.374Z,23.40
2022-08-11T08:47:56.322Z,23.39
2022-08-11T08:48:56.270Z,23.45
2022-08-11T08:49:56.224Z,23.45
2022-08-11T08:50:56.177Z,23.40
2022-08-11T08:52:02.413Z,23.42
2022-08-11T08:52:56.077Z,23.43
2022-08-11T08:53:56.506Z,23.46
2022-08-11T08:54:55.980Z,23.42
2022-08-11T08:55:55.947Z,23.42
2022-08-11T08:56:55.884Z,23.46
2022-08-11T08:57:55.838Z,23.49
2022-08-11T08:58:55.787Z,23.47
2022-08-11T08:59:55.739Z,23.52
2022-08-11T09:00:55.735Z,23.49
2022-08-11T09:01:55.643Z,23.52
2022-08-11T09:02:55.592Z,23.60
2022-08-11T09:04:06.753Z,23.53
2022-08-11T09:04:55.497Z,23.62
2022-08-11T09:05:55.448Z,23.65
2022-08-11T09:06:55.398Z,23.61
2022-08-11T09:07:55.352Z,23.64
2022-08-11T09:08:55.307Z,23.57
2022-08-11T09:09:55.348Z,23.64
2022-08-11T09:10:55.205Z,23.65
2022-08-11T09:11:55.158Z,23.70
2022-08-11T09:12:55.107Z,23.71
2022-08-11T09:14:04.741Z,23.68
2022-08-11T09:14:55.010Z,23.71
2022-08-11T09:15:56.475Z,23.68
2022-08-11T09:16:54.913Z,23.71
2022-08-11T09:17:54.868Z,23.71
2022-08-11T09:18:54.817Z,23.79
2022-08-11T09:19:56.684Z,23.75
2022-08-11T09:20:54.720Z,23.82
2022-08-11T09:21:54.673Z,23.80
2022-08-11T09:23:29.571Z,23.76
2022-08-11T09:24:14.998Z,23.82
2022-08-11T09:24:54.526Z,23.86
2022-08-11T09:25:54.481Z,23.85
2022-08-11T09:26:54.434Z,23.82
2022-08-11T09:27:54.385Z,23.83
2022-08-11T09:28:54.336Z,23.86
2022-08-11T09:29:54.287Z,23.87
2022-08-11T09:30:54.238Z,23.89
2022-08-11T09:31:54.192Z,23.80
2022-08-11T09:32:54.141Z,23.98
2022-08-11T09:33:54.096Z,23.87
2022-08-11T09:34:54.292Z,23.94
2022-08-11T09:35:54.002Z,23.94
2022-08-11T09:36:53.954Z,23.98
2022-08-11T09:37:56.379Z,23.90
2022-08-11T09:38:53.852Z,23.94
2022-08-11T09:39:53.872Z,23.95
2022-08-11T09:42:00.806Z,23.97
2022-08-11T09:42:23.841Z,23.95
2022-08-11T09:42:53.661Z,24.07
2022-08-11T09:43:53.614Z,23.98
2022-08-11T09:44:54.021Z,24.05
2022-08-11T09:45:53.526Z,24.05
2022-08-11T09:46:53.467Z,24.05
2022-08-11T09:47:53.429Z,24.02
2022-08-11T09:48:53.370Z,24.04
2022-08-11T09:49:53.329Z,24.07
2022-08-11T09:50:53.344Z,24.07
2022-08-11T09:52:05.216Z,24.07
2022-08-11T09:53:35.009Z,24.13
2022-08-11T09:54:03.793Z,24.08
2022-08-11T09:54:53.083Z,24.10
2022-08-11T09:55:53.037Z,24.12
2022-08-11T09:56:52.986Z,24.10
2022-08-11T09:57:55.174Z,24.23
2022-08-11T09:58:52.890Z,24.17
2022-08-11T09:59:52.845Z,24.16
2022-08-11T10:00:52.852Z,24.24
2022-08-11T10:01:52.747Z,24.24
2022-08-11T10:02:53.159Z,24.31
2022-08-11T10:03:52.651Z,24.23
2022-08-11T10:04:52.601Z,24.26
2022-08-11T10:05:52.557Z,24.31
2022-08-11T10:06:54.122Z,24.29
2022-08-11T10:07:52.462Z,24.37
2022-08-11T10:08:52.413Z,24.34
2022-08-11T10:09:52.365Z,24.37
2022-08-11T10:10:52.314Z,24.32
2022-08-11T10:11:55.434Z,24.34
2022-08-11T10:12:52.217Z,24.31
2022-08-11T10:14:32.846Z,24.37
2022-08-11T10:14:52.123Z,24.41
2022-08-11T10:15:59.708Z,24.49
2022-08-11T10:16:52.029Z,24.38
2022-08-11T10:17:51.980Z,24.39
2022-08-11T10:18:51.944Z,24.41
2022-08-11T10:20:04.312Z,24.49
2022-08-11T10:20:51.837Z,24.52
2022-08-11T10:21:51.788Z,24.50
2022-08-11T10:22:51.740Z,24.50
2022-08-11T10:24:01.472Z,24.49
2022-08-11T10:24:51.644Z,24.56
2022-08-11T10:25:51.598Z,24.50
2022-08-11T10:26:51.549Z,24.54
2022-08-11T10:28:30.520Z,24.57
2022-08-11T10:29:12.016Z,24.69
2022-08-11T10:29:52.121Z,24.67
2022-08-11T10:30:51.363Z,24.56
2022-08-11T10:31:57.021Z,24.57
2022-08-11T10:32:58.662Z,24.59
2022-08-11T10:33:57.646Z,24.63
2022-08-11T10:34:54.555Z,24.68
2022-08-11T10:35:51.124Z,24.69
2022-08-11T10:36:51.078Z,24.69
2022-08-11T10:38:08.003Z,24.59
2022-08-11T10:38:50.977Z,24.73
2022-08-11T10:39:50.987Z,24.71
2022-08-11T10:40:50.883Z,24.80
2022-08-11T10:42:08.581Z,24.79
2022-08-11T10:42:57.735Z,24.69
2022-08-11T10:44:02.537Z,24.73
2022-08-11T10:44:50.691Z,24.79
2022-08-11T10:45:50.649Z,24.71
2022-08-11T10:46:50.601Z,24.71
2022-08-11T10:47:50.547Z,24.73
2022-08-11T10:48:50.499Z,24.79
2022-08-11T10:49:50.452Z,24.75
2022-08-11T10:50:50.408Z,24.83
2022-08-11T10:51:52.089Z,24.77
2022-08-11T10:52:50.310Z,24.79
2022-08-11T10:53:50.261Z,24.77
2022-08-11T10:54:50.215Z,24.90
2022-08-11T10:55:50.193Z,24.87
2022-08-11T10:56:50.119Z,24.87
2022-08-11T10:58:05.012Z,24.85
2022-08-11T10:58:50.032Z,24.90
2022-08-11T10:59:49.976Z,24.92
2022-08-11T11:00:49.978Z,24.90
2022-08-11T11:01:49.880Z,24.88
2022-08-11T11:03:05.388Z,24.92
2022-08-11T11:03:49.784Z,24.91
2022-08-11T11:04:51.019Z,24.92
2022-08-11T11:06:28.148Z,24.95
2022-08-11T11:06:49.644Z,24.98
2022-08-11T11:07:49.595Z,24.95
2022-08-11T11:08:49.554Z,24.90
2022-08-11T11:09:49.501Z,24.90
2022-08-11T11:10:49.533Z,24.94
2022-08-11T11:11:49.409Z,25.02
2022-08-11T11:12:49.360Z,24.97
2022-08-11T11:13:55.375Z,25.02
2022-08-11T11:14:52.708Z,25.02
2022-08-11T11:15:49.215Z,25.01
2022-08-11T11:16:49.168Z,25.09
2022-08-11T11:17:49.124Z,25.10
2022-08-11T11:19:01.030Z,25.12
2022-08-11T11:19:49.025Z,25.17
2022-08-11T11:20:49.034Z,25.20
2022-08-11T11:21:48.932Z,25.24
2022-08-11T11:22:48.884Z,25.22
2022-08-11T11:23:48.836Z,25.15
2022-08-11T11:24:48.789Z,25.17
2022-08-11T11:25:48.741Z,25.24
2022-08-11T11:26:48.695Z,25.24
2022-08-11T11:27:48.647Z,25.31
2022-08-11T11:28:48.601Z,25.28
2022-08-11T11:29:48.554Z,25.22
2022-08-11T11:30:48.507Z,25.38
2022-08-11T11:31:48.458Z,25.32
2022-08-11T11:32:49.767Z,25.31
2022-08-11T11:34:06.722Z,25.35
2022-08-11T11:34:53.543Z,25.34
2022-08-11T11:35:48.268Z,25.37
2022-08-11T11:36:48.221Z,25.31
2022-08-11T11:38:03.480Z,25.34
2022-08-11T11:38:48.129Z,25.32
2022-08-11T11:39:48.162Z,25.37
2022-08-11T11:40:48.034Z,25.31
2022-08-11T11:41:47.985Z,25.32
2022-08-11T11:42:47.940Z,25.49
2022-08-11T11:43:47.890Z,25.50
2022-08-11T11:44:47.843Z,25.42
2022-08-11T11:45:47.797Z,25.52
2022-08-11T11:46:47.752Z,25.50
2022-08-11T11:47:47.704Z,25.50
2022-08-11T11:48:47.688Z,25.49
2022-08-11T11:49:47.606Z,25.59
2022-08-11T11:50:47.562Z,25.44
2022-08-11T11:51:50.063Z,25.52
2022-08-11T11:52:52.449Z,25.53
2022-08-11T11:53:47.420Z,25.64
2022-08-11T11:54:47.374Z,25.57
2022-08-11T11:55:47.324Z,25.56
2022-08-11T11:56:47.392Z,25.64
2022-08-11T11:57:58.989Z,25.61
2022-08-11T11:58:47.183Z,25.67
2022-08-11T11:59:47.137Z,25.61
2022-08-11T12:00:47.089Z,25.62
2022-08-11T12:01:47.087Z,25.56
2022-08-11T12:02:46.995Z,25.61
2022-08-11T12:03:46.950Z,25.67
2022-08-11T12:04:46.901Z,25.67
2022-08-11T12:05:46.853Z,25.65
2022-08-11T12:06:46.806Z,25.65
2022-08-11T12:07:46.760Z,25.71
2022-08-11T12:08:46.716Z,25.67
2022-08-11T12:09:46.665Z,25.72
2022-08-11T12:10:46.620Z,25.74
2022-08-11T12:11:46.570Z,25.72
2022-08-11T12:12:46.527Z,25.72
2022-08-11T12:13:46.479Z,25.80
2022-08-11T12:14:46.432Z,25.80
2022-08-11T12:16:31.000Z,25.83
2022-08-11T12:16:46.337Z,25.82
2022-08-11T12:17:48.765Z,25.84
2022-08-11T12:18:46.245Z,25.87
2022-08-11T12:19:48.495Z,25.87
2022-08-11T12:20:46.149Z,25.89
2022-08-11T12:21:51.507Z,25.83
2022-08-11T12:22:46.055Z,25.87
2022-08-11T12:23:46.010Z,25.91
2022-08-11T12:24:45.960Z,25.90
2022-08-11T12:25:45.912Z,25.99
2022-08-11T12:26:45.867Z,25.99
2022-08-11T12:27:45.823Z,25.98
2022-08-11T12:28:45.775Z,25.84
2022-08-11T12:29:45.726Z,25.93
2022-08-11T12:30:47.450Z,25.97
2022-08-11T12:31:45.633Z,25.98
2022-08-11T12:32:45.591Z,26.04
2022-08-11T12:33:45.539Z,26.02
2022-08-11T12:34:45.494Z,26.06
2022-08-11T12:36:00.576Z,26.08
2022-08-11T12:36:45.401Z,26.02
2022-08-11T12:37:45.367Z,26.09
2022-08-11T12:38:45.306Z,26.17
2022-08-11T12:40:10.734Z,26.02
2022-08-11T12:41:15.194Z,26.04
2022-08-11T12:41:45.223Z,26.04
2022-08-11T12:42:45.120Z,26.15
2022-08-11T12:43:45.077Z,26.17
2022-08-11T12:44:45.028Z,26.21
2022-08-11T12:45:44.976Z,26.11
2022-08-11T12:46:44.931Z,26.22
2022-08-11T12:47:44.886Z,26.18
2022-08-11T12:49:01.225Z,26.20
2022-08-11T12:49:45.674Z,26.11
2022-08-11T12:50:44.745Z,26.12
2022-08-11T12:52:13.648Z,26.20