createdAt,value
2022-10-29T00:00:29.918Z,82.51
2022-10-29T00:01:29.993Z,82.62
2022-10-29T00:02:29.922Z,82.71
2022-10-29T00:03:29.884Z,82.82
2022-10-29T00:04:29.865Z,82.82
2022-10-29T00:05:29.849Z,82.92
2022-10-29T00:06:29.847Z,83.02
2022-10-29T00:07:29.820Z,82.92
2022-10-29T00:08:29.807Z,82.92
2022-10-29T00:09:29.837Z,82.82
2022-10-29T00:10:29.838Z,82.92
2022-10-29T00:11:29.777Z,82.92
2022-10-29T00:12:29.865Z,82.82
2022-10-29T00:13:28.739Z,82.71
2022-10-29T00:14:29.769Z,82.71
2022-10-29T00:15:29.738Z,82.71
2022-10-29T00:16:29.711Z,82.82
2022-10-29T00:17:29.709Z,82.82
2022-10-29T00:18:29.722Z,82.82
2022-10-29T00:19:29.690Z,82.92
2022-10-29T00:20:29.662Z,82.92
2022-10-29T00:21:29.662Z,82.82
2022-10-29T00:22:29.644Z,82.71
2022-10-29T00:23:29.628Z,82.51
2022-10-29T00:24:29.603Z,82.48
2022-10-29T00:25:29.607Z,82.42
2022-10-29T00:26:29.581Z,82.38
2022-10-29T00:27:29.604Z,82.51
2022-10-29T00:28:29.573Z,82.62
2022-10-29T00:29:29.543Z,82.82
2022-10-29T00:30:29.530Z,82.92
2022-10-29T00:31:29.635Z,83.12
2022-10-29T00:32:29.506Z,83.12
2022-10-29T00:33:29.492Z,83.12
2022-10-29T00:34:29.472Z,83.22
2022-10-29T00:35:29.467Z,83.12
2022-10-29T00:36:29.465Z,83.22
2022-10-29T00:37:29.434Z,83.22
2022-10-29T00:38:29.416Z,83.22
2022-10-29T00:39:29.423Z,83.22
2022-10-29T00:40:29.415Z,83.22
2022-10-29T00:41:29.380Z,83.22
2022-10-29T00:42:29.380Z,83.22
2022-10-29T00:43:29.374Z,83.22
2022-10-29T00:44:29.343Z,83.22
2022-10-29T00:45:29.360Z,83.32
2022-10-29T00:46:29.413Z,83.52
2022-10-29T00:47:29.307Z,83.66
2022-10-29T00:48:29.327Z,83.62
2022-10-29T00:49:29.292Z,83.66
2022-10-29T00:50:29.269Z,83.76
2022-10-29T00:51:29.274Z,83.76
2022-10-29T00:52:29.249Z,83.66
2022-10-29T00:53:29.238Z,83.66
2022-10-29T00:54:29.224Z,83.66
2022-10-29T00:55:29.239Z,83.66
2022-10-29T00:56:29.199Z,83.66
2022-10-29T00:57:29.209Z,83.66
2022-10-29T00:58:29.171Z,83.66
2022-10-29T00:59:29.163Z,83.76
2022-10-29T01:00:29.142Z,83.76
2022-10-29T01:01:29.313Z,83.76
2022-10-29T01:02:29.243Z,83.76
2022-10-29T01:03:29.124Z,83.62
2022-10-29T01:04:29.093Z,83.66
2022-10-29T01:05:29.074Z,83.52
2022-10-29T01:06:29.093Z,83.52
2022-10-29T01:07:29.049Z,83.52
2022-10-29T01:08:29.037Z,83.42
2022-10-29T01:09:31.017Z,83.32
2022-10-29T01:10:29.011Z,83.66
2022-10-29T01:11:29.000Z,83.72
2022-10-29T01:12:29.031Z,83.62
2022-10-29T01:13:28.994Z,83.56
2022-10-29T01:14:28.961Z,83.52
2022-10-29T01:15:28.956Z,83.72
2022-10-29T01:16:28.938Z,83.83
2022-10-29T01:17:28.927Z,84.07
2022-10-29T01:18:28.916Z,84.57
2022-10-29T01:19:29.107Z,84.91
2022-10-29T01:20:28.887Z,84.97
2022-10-29T01:21:28.890Z,84.77
2022-10-29T01:22:28.859Z,84.57
2022-10-29T01:23:28.851Z,84.47
2022-10-29T01:24:28.829Z,84.77
2022-10-29T01:25:28.827Z,85.02
2022-10-29T01:26:28.812Z,84.91
2022-10-29T01:27:28.800Z,84.81
2022-10-29T01:28:28.815Z,85.02
2022-10-29T01:29:28.785Z,85.42
2022-10-29T01:30:28.758Z,85.42
2022-10-29T01:31:28.745Z,86.02
2022-10-29T01:32:28.746Z,86.22
2022-10-29T01:33:28.729Z,86.27
2022-10-29T01:34:28.702Z,86.22
2022-10-29T01:35:28.693Z,86.13
2022-10-29T01:36:28.678Z,85.92
2022-10-29T01:37:28.669Z,85.92
2022-10-29T01:38:28.650Z,86.02
2022-10-29T01:39:28.646Z,86.22
2022-10-29T01:40:28.619Z,86.13
2022-10-29T01:41:28.615Z,86.16
2022-10-29T01:42:28.599Z,86.02
2022-10-29T01:43:28.600Z,85.86
2022-10-29T01:44:28.585Z,86.16
2022-10-29T01:45:28.592Z,86.47
2022-10-29T01:46:28.545Z,86.47
2022-10-29T01:47:28.599Z,86.36
2022-10-29T01:48:32.167Z,86.36
2022-10-29T01:49:28.533Z,86.97
2022-10-29T01:50:28.503Z,87.18
2022-10-29T01:51:28.511Z,87.38
2022-10-29T01:52:28.479Z,87.62
2022-10-29T01:53:28.466Z,87.82
2022-10-29T01:54:28.444Z,88.12
2022-10-29T01:55:28.444Z,88.23
2022-10-29T01:56:28.456Z,88.32
2022-10-29T01:57:28.424Z,88.32
2022-10-29T01:58:28.397Z,88.32
2022-10-29T01:59:36.068Z,88.32
2022-10-29T02:00:28.422Z,88.23
2022-10-29T02:01:28.530Z,88.12
2022-10-29T02:02:28.350Z,88.12
2022-10-29T02:03:28.346Z,88.23
2022-10-29T02:04:28.329Z,88.23
2022-10-29T02:05:28.578Z,88.23
2022-10-29T02:06:28.336Z,88.12
2022-10-29T02:07:28.305Z,88.12
2022-10-29T02:08:28.268Z,88.26
2022-10-29T02:09:28.282Z,88.23
2022-10-29T02:10:28.263Z,88.26
2022-10-29T02:11:28.237Z,88.17
2022-10-29T02:12:28.227Z,87.96
2022-10-29T02:13:28.268Z,88.17
2022-10-29T02:14:28.198Z,88.57
2022-10-29T02:15:28.241Z,88.57
2022-10-29T02:16:28.178Z,88.67
2022-10-29T02:17:28.168Z,89.48
2022-10-29T02:18:28.176Z,89.83
2022-10-29T02:19:28.147Z,90.03
2022-10-29T02:20:28.118Z,90.12
2022-10-29T02:21:28.134Z,90.23
2022-10-29T02:22:28.108Z,90.23
2022-10-29T02:23:28.119Z,90.33
2022-10-29T02:24:28.076Z,90.33
2022-10-29T02:25:28.164Z,90.43
2022-10-29T02:26:28.055Z,90.33
2022-10-29T02:27:28.065Z,90.33
2022-10-29T02:28:28.033Z,90.33
2022-10-29T02:29:28.012Z,90.43
2022-10-29T02:30:28.035Z,90.78
2022-10-29T02:31:28.027Z,90.98
2022-10-29T02:32:27.971Z,90.88
2022-10-29T02:33:27.996Z,90.78
2022-10-29T02:34:27.958Z,90.63
2022-10-29T02:35:27.956Z,90.63
2022-10-29T02:36:27.927Z,90.67
2022-10-29T02:37:27.918Z,90.58
2022-10-29T02:38:27.908Z,90.47
2022-10-29T02:39:27.907Z,90.58
2022-10-29T02:40:27.875Z,90.78
2022-10-29T02:41:27.864Z,90.78
2022-10-29T02:42:27.847Z,90.78
2022-10-29T02:43:27.871Z,90.78
2022-10-29T02:44:27.865Z,90.78
2022-10-29T02:45:27.825Z,90.67
2022-10-29T02:46:27.795Z,90.67
2022-10-29T02:47:27.789Z,90.58
2022-10-29T02:48:27.767Z,90.58
2022-10-29T02:49:27.764Z,90.67
2022-10-29T02:50:27.758Z,90.78
2022-10-29T02:51:27.754Z,90.88
2022-10-29T02:52:27.721Z,90.98
2022-10-29T02:53:27.707Z,91.08
2022-10-29T02:54:27.760Z,91.18
2022-10-29T02:55:27.682Z,91.38
2022-10-29T02:56:27.701Z,91.42
2022-10-29T02:57:27.663Z,91.42
2022-10-29T02:58:27.643Z,91.42
2022-10-29T02:59:27.673Z,91.42
2022-10-29T03:00:27.627Z,91.42
2022-10-29T03:01:27.766Z,91.28
2022-10-29T03:02:27.778Z,91.32
2022-10-29T03:03:27.588Z,91.18
2022-10-29T03:04:27.571Z,91.18
2022-10-29T03:05:27.555Z,91.32
2022-10-29T03:06:27.539Z,91.18
2022-10-29T03:07:27.527Z,91.28
2022-10-29T03:08:27.524Z,91.32
2022-10-29T03:09:27.530Z,91.32
2022-10-29T03:10:27.500Z,91.42
2022-10-29T03:11:27.473Z,91.42
2022-10-29T03:12:27.495Z,91.53
2022-10-29T03:13:27.553Z,91.53
2022-10-29T03:14:27.511Z,91.53
2022-10-29T03:15:27.446Z,91.73
2022-10-29T03:16:27.417Z,91.83
2022-10-29T03:17:27.400Z,91.83
2022-10-29T03:19:53.381Z,91.63
2022-10-29T03:20:54.381Z,91.53
2022-10-29T03:21:54.350Z,91.63
2022-10-29T03:22:54.345Z,91.83
2022-10-29T03:23:54.345Z,91.73
2022-10-29T03:24:54.325Z,91.87
2022-10-29T03:25:55.902Z,91.97
2022-10-29T03:26:54.336Z,92.08
2022-10-29T03:27:54.605Z,92.18
2022-10-29T03:28:54.260Z,92.38
2022-10-29T03:29:54.280Z,92.38
2022-10-29T03:30:54.266Z,92.48
2022-10-29T03:31:54.224Z,92.48
2022-10-29T03:32:54.548Z,92.48
2022-10-29T03:33:54.194Z,92.38
2022-10-29T03:34:57.467Z,92.18
2022-10-29T03:35:54.218Z,92.08
2022-10-29T03:36:54.177Z,92.08
2022-10-29T03:37:54.184Z,92.08
2022-10-29T03:38:54.139Z,91.97
2022-10-29T03:39:54.135Z,92.18
2022-10-29T03:40:54.113Z,92.08
2022-10-29T03:41:54.092Z,92.08
2022-10-29T03:42:54.520Z,92.08
2022-10-29T03:44:54.096Z,92.18
2022-10-29T03:45:54.040Z,92.18
2022-10-29T03:46:54.029Z,92.28
2022-10-29T03:47:54.359Z,92.18
2022-10-29T03:48:54.005Z,92.08
2022-10-29T03:49:53.994Z,92.18
2022-10-29T03:50:54.010Z,92.28
2022-10-29T03:51:53.964Z,92.28
2022-10-29T03:52:53.949Z,92.28
2022-10-29T03:53:53.949Z,92.18
2022-10-29T03:54:53.928Z,92.18
2022-10-29T03:55:53.913Z,92.28
2022-10-29T03:56:54.048Z,92.28
2022-10-29T03:57:54.252Z,92.28
2022-10-29T03:58:53.878Z,92.38
2022-10-29T03:59:53.857Z,92.48
2022-10-29T04:00:53.849Z,92.38
2022-10-29T04:01:54.041Z,92.38
2022-10-29T04:02:54.239Z,92.38
2022-10-29T04:03:53.814Z,92.28
2022-10-29T04:04:53.810Z,92.18
2022-10-29T04:05:53.786Z,92.18
2022-10-29T04:06:53.771Z,92.18
2022-10-29T04:07:53.754Z,92.38
2022-10-29T04:08:53.750Z,92.28
2022-10-29T04:09:53.731Z,92.18
2022-10-29T04:10:53.728Z,92.28
2022-10-29T04:11:53.704Z,92.08
2022-10-29T04:12:54.033Z,92.18
2022-10-29T04:13:53.680Z,92.18
2022-10-29T04:14:53.680Z,92.13
2022-10-29T04:15:53.659Z,92.18
2022-10-29T04:16:53.636Z,92.03
2022-10-29T04:17:54.142Z,92.08
2022-10-29T04:18:53.621Z,92.08
2022-10-29T04:19:53.611Z,92.18
2022-10-29T04:24:12.183Z,92.18
2022-10-29T04:29:20.178Z,92.48
2022-10-29T04:30:20.191Z,92.38
2022-10-29T04:31:20.154Z,92.38
2022-10-29T04:32:20.127Z,92.38
2022-10-29T04:33:20.131Z,92.24
2022-10-29T04:34:20.102Z,92.03
2022-10-29T04:35:20.121Z,92.03
2022-10-29T04:36:20.083Z,92.03
2022-10-29T04:37:20.081Z,92.03
2022-10-29T04:38:20.055Z,92.03
2022-10-29T04:39:22.569Z,92.08
2022-10-29T04:40:20.031Z,92.28
2022-10-29T04:41:20.024Z,92.28
2022-10-29T04:42:20.007Z,92.38
2022-10-29T04:43:20.002Z,92.48
2022-10-29T04:44:20.017Z,92.58
2022-10-29T04:45:19.976Z,92.68
2022-10-29T04:46:19.953Z,92.79
2022-10-29T04:47:19.947Z,92.79
2022-10-29T04:48:19.926Z,92.93
2022-10-29T04:49:19.995Z,93.13
2022-10-29T04:50:19.917Z,93.23
2022-10-29T04:51:19.891Z,93.23
2022-10-29T04:52:19.879Z,93.43
2022-10-29T04:53:19.861Z,93.63
2022-10-29T04:54:19.853Z,93.74
2022-10-29T04:55:19.860Z,93.84
2022-10-29T04:56:19.830Z,93.99
2022-10-29T04:57:19.845Z,94.14
2022-10-29T04:58:19.821Z,94.14
2022-10-29T04:59:19.781Z,94.04
2022-10-29T05:00:19.770Z,93.84
2022-10-29T05:01:20.076Z,93.74
2022-10-29T05:02:19.754Z,93.54
2022-10-29T05:03:19.731Z,93.33
2022-10-29T05:04:19.735Z,93.33
2022-10-29T05:05:19.709Z,93.13
2022-10-29T05:06:19.726Z,92.88
2022-10-29T05:07:19.687Z,92.58
2022-10-29T05:08:19.670Z,92.48
2022-10-29T05:09:19.664Z,92.38
2022-10-29T05:10:19.648Z,92.28
2022-10-29T05:11:19.639Z,92.18
2022-10-29T05:12:19.636Z,92.28
2022-10-29T05:13:19.615Z,92.28
2022-10-29T05:14:19.593Z,92.18
2022-10-29T05:15:19.600Z,92.28
2022-10-29T05:16:19.565Z,91.97
2022-10-29T05:17:19.577Z,91.77
2022-10-29T05:18:19.540Z,91.42
2022-10-29T05:19:19.532Z,91.32
2022-10-29T05:20:19.519Z,91.12
2022-10-29T05:21:19.500Z,91.02
2022-10-29T05:22:19.519Z,90.92
2022-10-29T05:23:19.494Z,90.78
2022-10-29T05:24:19.483Z,90.82
2022-10-29T05:25:19.471Z,90.72
2022-10-29T05:26:19.439Z,90.72
2022-10-29T05:27:19.423Z,90.58
2022-10-29T05:28:19.428Z,90.62
2022-10-29T05:29:19.395Z,90.58
2022-10-29T05:30:19.392Z,90.52
2022-10-29T05:31:19.379Z,90.37
2022-10-29T05:32:19.357Z,90.27
2022-10-29T05:33:19.350Z,90.27
2022-10-29T05:34:19.328Z,90.27
2022-10-29T05:35:19.325Z,90.37
2022-10-29T05:36:19.306Z,90.37
2022-10-29T05:37:19.367Z,90.62
2022-10-29T05:38:19.275Z,90.92
2022-10-29T05:39:19.262Z,91.02
2022-10-29T05:40:19.254Z,91.22
2022-10-29T05:41:19.252Z,91.47
2022-10-29T05:42:19.340Z,91.67
2022-10-29T05:43:19.219Z,91.67
2022-10-29T05:44:19.207Z,91.77
2022-10-29T05:45:19.167Z,91.77
2022-10-29T05:46:19.139Z,91.87
2022-10-29T05:47:19.112Z,91.77
2022-10-29T05:48:19.105Z,91.73
2022-10-29T05:49:19.089Z,91.63
2022-10-29T05:50:19.084Z,91.63
2022-10-29T05:51:19.066Z,91.42
2022-10-29T05:52:19.043Z,91.32
2022-10-29T05:53:19.037Z,91.32
2022-10-29T05:54:19.025Z,91.32
2022-10-29T05:55:19.019Z,91.32
2022-10-29T05:56:18.996Z,91.12
2022-10-29T05:57:19.024Z,91.02
2022-10-29T05:58:18.998Z,91.02
2022-10-29T05:59:18.957Z,91.02
2022-10-29T06:00:19.000Z,90.92
2022-10-29T06:01:19.001Z,90.92
2022-10-29T06:02:19.069Z,90.82
2022-10-29T06:03:18.919Z,90.82
2022-10-29T06:04:18.911Z,90.62
2022-10-29T06:05:18.883Z,90.62
2022-10-29T06:06:18.925Z,90.52
2022-10-29T06:07:18.882Z,90.41
2022-10-29T06:08:18.847Z,90.17
2022-10-29T06:09:18.845Z,89.97
2022-10-29T06:10:18.808Z,89.87
2022-10-29T06:11:18.794Z,89.76
2022-10-29T06:12:18.792Z,89.56
2022-10-29T06:13:18.792Z,89.46
2022-10-29T06:14:18.762Z,89.26
2022-10-29T06:15:18.754Z,89.16
2022-10-29T06:16:18.741Z,88.96
2022-10-29T06:17:18.722Z,88.81
2022-10-29T06:18:18.709Z,88.65
2022-10-29T06:19:18.710Z,88.41
2022-10-29T06:20:18.680Z,88.41
2022-10-29T06:21:18.683Z,88.31
2022-10-29T06:22:18.658Z,88.31
2022-10-29T06:23:18.654Z,88.41
2022-10-29T06:24:18.633Z,88.31
2022-10-29T06:25:18.627Z,88.21
2022-10-29T06:26:18.621Z,88.21
2022-10-29T06:27:18.595Z,88.21
2022-10-29T06:28:18.589Z,88.10
2022-10-29T06:29:18.585Z,88.10
2022-10-29T06:30:18.554Z,88.01
2022-10-29T06:31:18.571Z,87.70
2022-10-29T06:32:18.533Z,87.60
2022-10-29T06:33:18.521Z,87.60
2022-10-29T06:34:18.520Z,87.60
2022-10-29T06:35:18.486Z,87.60
2022-10-29T06:36:18.482Z,87.50
2022-10-29T06:37:18.490Z,87.40
2022-10-29T06:38:18.469Z,87.30
2022-10-29T06:39:18.455Z,87.15
2022-10-29T06:40:18.423Z,86.95
2022-10-29T06:41:18.417Z,86.85
2022-10-29T06:42:18.403Z,86.65
2022-10-29T06:43:18.447Z,86.55
2022-10-29T06:44:18.373Z,86.55
2022-10-29T06:45:18.365Z,86.35
2022-10-29T06:46:18.373Z,86.04
2022-10-29T06:47:18.340Z,85.94
2022-10-29T06:48:22.174Z,85.74
2022-10-29T06:49:18.349Z,85.74
2022-10-29T06:50:18.344Z,85.74
2022-10-29T06:51:18.347Z,85.70
2022-10-29T06:52:18.309Z,85.64
2022-10-29T06:53:18.264Z,85.74
2022-10-29T06:54:18.249Z,85.74
2022-10-29T06:55:18.255Z,85.84
2022-10-29T06:56:18.224Z,85.94
2022-10-29T06:57:18.208Z,86.04
2022-10-29T06:58:18.200Z,86.04
2022-10-29T06:59:18.195Z,86.15
2022-10-29T07:00:18.192Z,86.15
2022-10-29T07:01:18.226Z,86.15
2022-10-29T07:02:18.141Z,86.04
2022-10-29T07:03:18.134Z,86.15
2022-10-29T07:04:18.132Z,86.04
2022-10-29T07:05:18.108Z,86.04
2022-10-29T07:06:18.102Z,86.04
2022-10-29T07:07:18.129Z,85.84
2022-10-29T07:08:18.060Z,85.74
2022-10-29T07:09:18.061Z,85.84
2022-10-29T07:10:18.040Z,85.84
2022-10-29T07:11:18.020Z,85.74
2022-10-29T07:12:18.021Z,85.94
2022-10-29T07:13:18.016Z,85.84
2022-10-29T07:14:17.987Z,85.50
2022-10-29T07:15:17.978Z,85.60
2022-10-29T07:16:17.958Z,85.50
2022-10-29T07:17:17.952Z,85.64
2022-10-29T07:18:17.932Z,85.60
2022-10-29T07:19:17.939Z,85.30
2022-10-29T07:20:17.906Z,85.30
2022-10-29T07:21:17.898Z,85.30
2022-10-29T07:22:17.886Z,85.19
2022-10-29T07:23:17.925Z,85.10
2022-10-29T07:24:17.855Z,85.10
2022-10-29T07:25:17.868Z,84.89
2022-10-29T07:26:17.850Z,84.99
2022-10-29T07:27:17.896Z,85.10
2022-10-29T07:28:17.802Z,85.19
2022-10-29T07:29:17.789Z,84.99
2022-10-29T07:30:17.779Z,85.30
2022-10-29T07:31:17.789Z,85.30
2022-10-29T07:32:17.763Z,85.60
2022-10-29T07:33:17.752Z,85.80
2022-10-29T07:34:17.726Z,85.80
2022-10-29T07:35:17.716Z,85.90
2022-10-29T07:36:17.707Z,86.00
2022-10-29T07:37:17.698Z,86.15
2022-10-29T07:38:17.684Z,86.25
2022-10-29T07:39:17.705Z,86.00
2022-10-29T07:40:17.713Z,86.10
2022-10-29T07:41:17.640Z,86.00
2022-10-29T07:42:17.650Z,86.10
2022-10-29T07:43:17.629Z,85.90
2022-10-29T07:44:17.593Z,85.70
2022-10-29T07:45:17.604Z,85.50
2022-10-29T07:46:17.568Z,85.30
2022-10-29T07:47:17.560Z,85.30
2022-10-29T07:48:17.549Z,85.50
2022-10-29T07:49:17.539Z,85.36
2022-10-29T07:50:18.349Z,84.95
2022-10-29T07:51:17.505Z,85.05
2022-10-29T07:52:17.491Z,84.85
2022-10-29T07:53:17.529Z,84.85
2022-10-29T07:54:17.465Z,84.45
2022-10-29T07:55:17.535Z,84.55
2022-10-29T07:56:17.681Z,84.31
2022-10-29T07:57:17.450Z,84.31
2022-10-29T07:58:17.410Z,84.55
2022-10-29T07:59:17.409Z,84.65
2022-10-29T08:00:17.387Z,84.41
2022-10-29T08:01:17.589Z,84.31
2022-10-29T08:02:17.428Z,84.11
2022-10-29T08:03:17.355Z,84.11
2022-10-29T08:04:17.359Z,83.91
2022-10-29T08:05:17.341Z,83.60
2022-10-29T08:06:17.313Z,83.50
2022-10-29T08:07:17.317Z,83.16
2022-10-29T08:08:17.287Z,83.26
2022-10-29T08:09:17.275Z,83.60
2022-10-29T08:10:17.259Z,83.70
2022-10-29T08:11:17.273Z,84.01
2022-10-29T08:12:17.246Z,84.01
2022-10-29T08:13:17.259Z,83.70
2022-10-29T08:14:20.277Z,83.80
2022-10-29T08:15:17.220Z,83.70
2022-10-29T08:16:17.187Z,83.26
2022-10-29T08:17:17.222Z,82.96
2022-10-29T08:18:17.160Z,82.65
2022-10-29T08:19:17.175Z,82.56
2022-10-29T08:20:17.139Z,82.51
2022-10-29T08:21:17.121Z,82.21
2022-10-29T08:22:17.177Z,81.91
2022-10-29T08:23:17.165Z,81.61
2022-10-29T08:24:17.107Z,81.30
2022-10-29T08:25:17.081Z,81.27
2022-10-29T08:26:17.077Z,80.77
2022-10-29T08:27:17.051Z,80.32
2022-10-29T08:28:17.034Z,79.92
2022-10-29T08:29:17.083Z,79.82
2022-10-29T08:30:17.017Z,79.28
2022-10-29T08:31:17.021Z,78.88
2022-10-29T08:32:16.987Z,78.78
2022-10-29T08:33:17.016Z,78.34
2022-10-29T08:34:16.958Z,77.29
2022-10-29T08:35:16.955Z,77.00
2022-10-29T08:36:16.959Z,76.15
2022-10-29T08:37:17.021Z,75.85
2022-10-29T08:38:16.941Z,75.65
2022-10-29T08:39:16.922Z,75.01
2022-10-29T08:40:16.909Z,74.41
2022-10-29T08:41:16.909Z,74.71
2022-10-29T08:42:16.880Z,73.97
2022-10-29T08:43:16.908Z,73.77
2022-10-29T08:44:16.852Z,73.47
2022-10-29T08:45:16.837Z,73.07
2022-10-29T08:46:16.828Z,73.37
2022-10-29T08:47:16.811Z,73.07
2022-10-29T08:48:16.851Z,72.97
2022-10-29T08:49:16.830Z,72.94
2022-10-29T08:50:16.772Z,72.77
2022-10-29T08:51:16.771Z,72.87
2022-10-29T08:52:16.769Z,72.67
2022-10-29T08:53:23.213Z,72.67
2022-10-29T08:54:30.401Z,73.07
2022-10-29T08:55:16.803Z,73.07
2022-10-29T08:56:16.813Z,72.67
2022-10-29T08:57:16.679Z,72.97
2022-10-29T08:58:16.669Z,72.67
2022-10-29T08:59:16.673Z,72.53
2022-10-29T09:00:16.627Z,72.24
2022-10-29T09:01:16.759Z,72.03
2022-10-29T09:02:16.733Z,71.39
2022-10-29T09:03:16.581Z,71.06
2022-10-29T09:04:16.580Z,70.56
2022-10-29T09:05:16.574Z,70.06
2022-10-29T09:06:16.606Z,70.06
2022-10-29T09:07:16.555Z,70.46
2022-10-29T09:08:16.564Z,70.56
2022-10-29T09:09:16.512Z,70.46
2022-10-29T09:10:16.540Z,69.93
2022-10-29T09:11:16.529Z,69.93
2022-10-29T09:12:16.512Z,69.73
2022-10-29T09:13:16.488Z,69.53
2022-10-29T09:14:16.476Z,69.53
2022-10-29T09:15:16.474Z,68.89
2022-10-29T09:16:16.440Z,69.19
2022-10-29T09:17:16.424Z,69.23
2022-10-29T09:18:16.415Z,69.23
2022-10-29T09:19:16.429Z,69.53
2022-10-29T09:20:16.394Z,69.02
2022-10-29T09:21:16.399Z,69.62
2022-10-29T09:22:16.378Z,69.82
2022-10-29T09:23:16.347Z,69.73
2022-10-29T09:24:16.355Z,69.53
2022-10-29T09:25:16.365Z,69.53
2022-10-29T09:26:16.322Z,69.32
2022-10-29T09:27:16.312Z,69.12
2022-10-29T09:28:16.305Z,69.42
2022-10-29T09:29:18.304Z,69.09
2022-10-29T09:30:16.269Z,67.89
2022-10-29T09:31:16.293Z,68.39
2022-10-29T09:32:16.307Z,68.39
2022-10-29T09:33:16.213Z,68.49
2022-10-29T09:34:16.224Z,68.16
2022-10-29T09:35:16.273Z,67.96
2022-10-29T09:36:16.203Z,67.76
2022-10-29T09:37:16.238Z,67.76
2022-10-29T09:38:16.577Z,68.09
2022-10-29T09:39:16.159Z,68.16
2022-10-29T09:40:16.151Z,67.52
2022-10-29T09:41:16.148Z,66.82
2022-10-29T09:42:16.134Z,67.36
2022-10-29T09:43:16.141Z,67.32
2022-10-29T09:44:16.125Z,67.22
2022-10-29T09:45:16.049Z,67.02
2022-10-29T09:46:16.064Z,66.96
2022-10-29T09:47:16.033Z,67.46
2022-10-29T09:48:16.030Z,67.05
2022-10-29T09:49:16.025Z,67.66
2022-10-29T09:50:16.008Z,67.16
2022-10-29T09:51:15.994Z,67.13
2022-10-29T09:52:15.961Z,66.72
2022-10-29T09:53:15.956Z,66.72
2022-10-29T09:54:15.951Z,66.75
2022-10-29T09:55:15.955Z,67.25
2022-10-29T09:56:15.922Z,67.16
2022-10-29T09:57:15.905Z,66.96
2022-10-29T09:58:15.892Z,66.96
2022-10-29T09:59:15.904Z,66.63
2022-10-29T10:00:15.884Z,66.32
2022-10-29T10:01:15.909Z,65.89
2022-10-29T10:02:15.866Z,65.79
2022-10-29T10:03:15.900Z,65.59
2022-10-29T10:04:15.847Z,65.46
2022-10-29T10:05:15.820Z,65.39
2022-10-29T10:06:15.792Z,65.59
2022-10-29T10:07:15.789Z,65.36
2022-10-29T10:08:15.775Z,64.83
2022-10-29T10:09:15.757Z,64.33
2022-10-29T10:10:15.771Z,64.23
2022-10-29T10:11:15.740Z,64.13
2022-10-29T10:12:15.743Z,63.73
2022-10-29T10:13:17.202Z,64.96
2022-10-29T10:14:15.700Z,64.86
2022-10-29T10:15:15.701Z,64.63
2022-10-29T10:16:15.665Z,64.23
2022-10-29T10:17:15.664Z,63.93
2022-10-29T10:18:15.671Z,64.46
2022-10-29T10:19:15.806Z,64.76
2022-10-29T10:20:15.618Z,64.56
2022-10-29T10:21:15.623Z,64.43
2022-10-29T10:22:16.454Z,64.23
2022-10-29T10:23:15.576Z,64.53
2022-10-29T10:24:15.563Z,64.23
2022-10-29T10:25:15.634Z,64.33
2022-10-29T10:26:15.553Z,64.56
2022-10-29T10:27:15.527Z,64.86
2022-10-29T10:28:15.508Z,64.86
2022-10-29T10:29:15.496Z,64.76
2022-10-29T10:30:15.485Z,64.76
2022-10-29T10:31:15.516Z,64.33
2022-10-29T10:32:15.455Z,64.23
2022-10-29T10:33:15.499Z,63.80
2022-10-29T10:34:15.445Z,63.37
2022-10-29T10:35:15.428Z,62.97
2022-10-29T10:36:15.411Z,62.24
2022-10-29T10:37:15.417Z,62.15
2022-10-29T10:38:15.383Z,62.34
2022-10-29T10:39:15.372Z,61.71
2022-10-29T10:40:15.356Z,61.61
2022-10-29T10:41:15.378Z,61.52
2022-10-29T10:42:15.351Z,61.29
2022-10-29T10:43:15.359Z,60.79
2022-10-29T10:44:15.362Z,61.09
2022-10-29T10:45:15.355Z,60.79
2022-10-29T10:46:15.304Z,61.22
2022-10-29T10:47:15.258Z,61.32
2022-10-29T10:48:15.368Z,61.94
2022-10-29T10:49:15.262Z,62.15
2022-10-29T10:50:15.236Z,61.74
2022-10-29T10:51:15.248Z,61.52
2022-10-29T10:52:15.194Z,60.89
2022-10-29T10:53:15.194Z,60.76
2022-10-29T10:54:15.249Z,59.94
2022-10-29T10:55:15.239Z,59.51
2022-10-29T10:56:15.196Z,58.71
2022-10-29T10:57:15.203Z,58.98
2022-10-29T10:58:15.159Z,58.51
2022-10-29T10:59:15.810Z,58.91
2022-10-29T11:00:15.129Z,58.91
2022-10-29T11:01:15.389Z,58.01
2022-10-29T11:02:15.212Z,57.62
2022-10-29T11:03:15.162Z,58.41
2022-10-29T11:04:15.114Z,58.57
2022-10-29T11:05:15.040Z,59.99
2022-10-29T11:06:15.043Z,59.99
2022-10-29T11:07:15.116Z,60.09
2022-10-29T11:08:15.018Z,59.66
2022-10-29T11:09:14.998Z,59.49
2022-10-29T11:10:14.993Z,59.59
2022-10-29T11:11:15.016Z,59.59
2022-10-29T11:12:14.952Z,59.09
2022-10-29T11:13:15.049Z,59.19
2022-10-29T11:14:14.935Z,59.32
2022-10-29T11:15:14.932Z,59.92
2022-10-29T11:16:14.971Z,60.12
2022-10-29T11:17:14.890Z,60.02
2022-10-29T11:18:14.881Z,59.69
2022-10-29T11:19:14.887Z,59.27
2022-10-29T11:20:14.864Z,58.67
2022-10-29T11:21:14.865Z,58.67
2022-10-29T11:22:14.842Z,58.34
2022-10-29T11:23:14.831Z,58.04
2022-10-29T11:24:14.809Z,58.24
2022-10-29T11:25:14.823Z,58.27
2022-10-29T11:26:14.776Z,57.75
2022-10-29T11:27:14.778Z,57.52
2022-10-29T11:28:14.756Z,56.62
2022-10-29T11:29:14.748Z,57.22
2022-10-29T11:30:14.949Z,57.12
2022-10-29T11:31:14.756Z,56.92
2022-10-29T11:32:14.732Z,56.92
2022-10-29T11:34:14.714Z,56.49
2022-10-29T11:35:14.685Z,56.07
2022-10-29T11:36:14.655Z,56.00
2022-10-29T11:37:14.683Z,55.80
2022-10-29T11:38:14.623Z,56.23
2022-10-29T11:39:14.621Z,55.80
2022-10-29T11:40:14.755Z,56.02
2022-10-29T11:41:14.635Z,56.20
2022-10-29T11:42:14.583Z,55.70
2022-10-29T11:43:14.582Z,55.18
2022-10-29T11:44:14.560Z,55.27
2022-10-29T11:45:14.546Z,55.27
2022-10-29T11:46:14.551Z,56.10
2022-10-29T11:47:14.531Z,55.60
2022-10-29T11:48:17.730Z,55.90
2022-10-29T11:49:14.519Z,55.80
2022-10-29T11:50:14.486Z,55.47
2022-10-29T11:51:14.501Z,55.50
2022-10-29T11:52:14.463Z,55.38
2022-10-29T11:53:14.450Z,54.97
2022-10-29T11:54:14.493Z,54.97
2022-10-29T11:55:14.449Z,55.30
2022-10-29T11:56:14.410Z,55.82
2022-10-29T11:57:14.390Z,55.80
2022-10-29T11:58:14.399Z,55.50
2022-10-29T11:59:14.357Z,55.60
2022-10-29T12:00:14.367Z,55.38
2022-10-29T12:01:14.398Z,54.88
2022-10-29T12:02:14.342Z,54.41
2022-10-29T12:03:14.505Z,54.80
2022-10-29T12:04:15.929Z,54.86
2022-10-29T12:05:14.309Z,56.05
2022-10-29T12:06:14.276Z,55.40
2022-10-29T12:07:14.324Z,54.38
2022-10-29T12:08:14.260Z,53.53
2022-10-29T12:09:14.252Z,53.11
2022-10-29T12:10:14.223Z,53.01
2022-10-29T12:11:14.211Z,53.11
2022-10-29T12:12:14.198Z,52.69
2022-10-29T12:13:14.206Z,52.49
2022-10-29T12:14:14.219Z,52.22
2022-10-29T12:15:14.177Z,52.94
2022-10-29T12:16:14.149Z,53.66
2022-10-29T12:17:14.162Z,53.76
2022-10-29T12:18:14.279Z,53.76
2022-10-29T12:19:14.159Z,53.23
2022-10-29T12:20:14.110Z,53.33
2022-10-29T12:21:14.138Z,53.33
2022-10-29T12:22:14.092Z,53.33
2022-10-29T12:23:15.586Z,53.86
2022-10-29T12:24:14.048Z,53.86
2022-10-29T12:25:14.065Z,53.66
2022-10-29T12:26:14.028Z,53.88
2022-10-29T12:27:14.010Z,54.48
2022-10-29T12:28:13.991Z,54.28
2022-10-29T12:29:14.066Z,54.06
2022-10-29T12:30:13.970Z,53.66
2022-10-29T12:31:14.028Z,53.56
2022-10-29T12:32:13.971Z,54.31
2022-10-29T12:33:13.933Z,54.83
2022-10-29T12:34:13.930Z,55.65
2022-10-29T12:35:13.943Z,55.76
2022-10-29T12:36:13.894Z,55.65
2022-10-29T12:37:13.902Z,54.93
2022-10-29T12:38:13.873Z,55.03
2022-10-29T12:39:13.869Z,54.93
2022-10-29T12:40:13.867Z,55.23
2022-10-29T12:41:13.835Z,55.26
2022-10-29T12:42:13.821Z,55.46
2022-10-29T12:43:13.861Z,55.23
2022-10-29T12:44:13.790Z,55.23
2022-10-29T12:45:13.790Z,55.00
2022-10-29T12:46:19.971Z,55.03
2022-10-29T12:47:13.761Z,55.23
2022-10-29T12:48:13.740Z,55.33
2022-10-29T12:49:13.782Z,55.26
2022-10-29T12:50:13.726Z,55.65
2022-10-29T12:51:13.725Z,55.46
2022-10-29T12:52:13.701Z,55.46
2022-10-29T12:53:13.674Z,55.46
2022-10-29T12:54:13.667Z,55.95
2022-10-29T12:55:13.692Z,55.63
2022-10-29T12:56:16.340Z,55.10
2022-10-29T12:57:13.630Z,54.80
2022-10-29T12:58:13.623Z,55.00
2022-10-29T12:59:13.614Z,54.83
2022-10-29T13:00:13.603Z,55.13
2022-10-29T13:01:13.720Z,55.23
2022-10-29T13:02:13.732Z,55.13
2022-10-29T13:03:13.642Z,54.90