createdAt,value
2023-03-23T15:58:13.104Z,97225.72
2023-03-23T16:00:43.887Z,97231.75
2023-03-23T16:03:19.929Z,97234.56
2023-03-23T16:05:47.560Z,97232.25
2023-03-23T16:08:16.174Z,97237.34
2023-03-23T16:10:44.538Z,97239.52
2023-03-23T16:13:13.986Z,97235.52
2023-03-23T16:15:44.346Z,97246.77
2023-03-23T16:18:17.764Z,97246.59
2023-03-23T16:20:45.723Z,97242.91
2023-03-23T16:23:13.532Z,97242.09
2023-03-23T16:25:41.454Z,97235.13
2023-03-23T16:28:12.972Z,97250.30
2023-03-23T16:30:42.092Z,97253.16
2023-03-23T16:33:10.123Z,97239.20
2023-03-23T16:35:41.175Z,97240.36
2023-03-23T16:38:15.962Z,97244.80
2023-03-23T16:40:46.430Z,97250.55
2023-03-23T16:43:14.514Z,97248.56
2023-03-23T16:45:47.650Z,97252.14
2023-03-23T16:48:16.922Z,97252.28
2023-03-23T16:50:47.009Z,97250.26
2023-03-23T16:53:16.082Z,97250.27
2023-03-23T16:55:47.912Z,97256.42
2023-03-23T16:58:25.741Z,97256.17
2023-03-23T17:00:54.029Z,97253.64
2023-03-23T17:03:23.628Z,97257.89
2023-03-23T17:05:54.635Z,97256.48
2023-03-23T17:08:22.705Z,97268.48
2023-03-23T17:10:50.625Z,97263.47
2023-03-23T17:13:19.814Z,97262.16
2023-03-23T17:15:47.727Z,97261.97
2023-03-23T17:18:15.874Z,97264.49
2023-03-23T17:20:43.847Z,97267.58
2023-03-23T17:23:11.996Z,97264.66
2023-03-23T17:25:40.197Z,97264.80
2023-03-23T17:28:08.126Z,97271.52
2023-03-23T17:30:41.515Z,97267.27
2023-03-23T17:33:10.746Z,97269.77
2023-03-23T17:35:38.299Z,97273.84
2023-03-23T17:38:05.996Z,97274.42
2023-03-23T17:40:33.999Z,97269.39
2023-03-23T17:43:02.084Z,97279.98
2023-03-23T17:45:31.211Z,97279.20
2023-03-23T17:47:59.500Z,97285.39
2023-03-23T17:50:27.404Z,97292.81
2023-03-23T17:52:56.354Z,97295.77
2023-03-23T17:55:23.914Z,97301.27
2023-03-23T17:57:51.795Z,97302.86
2023-03-23T18:00:20.657Z,97304.67
2023-03-23T18:02:48.264Z,97300.27
2023-03-23T18:05:16.370Z,97308.03
2023-03-23T18:07:45.928Z,97309.48
2023-03-23T18:10:15.707Z,97317.82
2023-03-23T18:12:45.364Z,97310.85
2023-03-23T18:15:14.908Z,97310.73
2023-03-23T18:17:44.585Z,97317.58
2023-03-23T18:20:12.618Z,97319.16
2023-03-23T18:22:40.143Z,97318.11
2023-03-23T18:25:08.217Z,97320.01
2023-03-23T18:27:37.491Z,97326.05
2023-03-23T18:30:07.468Z,97323.99
2023-03-23T18:32:38.613Z,97327.27
2023-03-23T18:35:10.512Z,97324.64
2023-03-23T18:37:40.953Z,97326.20
2023-03-23T18:40:10.891Z,97321.80
2023-03-23T18:42:42.094Z,97325.91
2023-03-23T18:45:10.473Z,97321.95
2023-03-23T18:47:39.272Z,97324.70
2023-03-23T18:50:10.998Z,97326.36
2023-03-23T18:52:38.982Z,97321.19
2023-03-23T18:55:07.352Z,97313.16
2023-03-23T18:57:35.356Z,97316.50
2023-03-23T19:00:05.620Z,97320.41
2023-03-23T19:02:34.969Z,97317.37
2023-03-23T19:05:03.054Z,97315.33
2023-03-23T19:07:31.489Z,97311.16
2023-03-23T19:10:01.517Z,97311.90
2023-03-23T19:12:29.218Z,97309.41
2023-03-23T19:14:58.092Z,97312.19
2023-03-23T19:17:26.511Z,97316.31
2023-03-23T19:19:54.646Z,97315.31
2023-03-23T19:22:22.601Z,97313.27
2023-03-23T19:24:50.708Z,97314.25
2023-03-23T19:27:21.045Z,97312.21
2023-03-23T19:29:50.653Z,97309.58
2023-03-23T19:32:20.037Z,97312.91
2023-03-23T19:34:51.013Z,97318.94
2023-03-23T19:37:18.747Z,97320.48
2023-03-23T19:39:47.650Z,97325.94
2023-03-23T19:42:17.422Z,97332.78
2023-03-23T19:44:45.242Z,97332.64
2023-03-23T19:47:13.594Z,97334.63
2023-03-23T19:49:42.006Z,97337.62
2023-03-23T19:52:12.670Z,97334.48
2023-03-23T19:54:40.911Z,97334.56
2023-03-23T19:57:10.029Z,97337.11
2023-03-23T19:59:38.372Z,97335.55
2023-03-23T20:02:06.888Z,97337.98
2023-03-23T20:04:36.040Z,97339.17
2023-03-23T20:07:07.435Z,97337.47
2023-03-23T20:09:36.822Z,97338.11
2023-03-23T20:12:06.434Z,97332.59
2023-03-23T20:14:35.379Z,97337.81
2023-03-23T20:17:05.472Z,97334.75
2023-03-23T20:22:02.584Z,97332.72
2023-03-23T20:24:30.713Z,97338.50
2023-03-23T20:27:00.686Z,97344.84
2023-03-23T20:29:31.574Z,97343.75
2023-03-23T20:31:59.500Z,97342.00
2023-03-23T20:34:30.437Z,97348.34
2023-03-23T20:37:01.466Z,97341.81
2023-03-23T20:39:31.601Z,97344.64
2023-03-23T20:42:02.927Z,97343.77
2023-03-23T20:44:33.438Z,97345.06
2023-03-23T20:47:02.821Z,97351.85
2023-03-23T20:49:31.550Z,97350.42
2023-03-23T20:51:59.866Z,97357.60
2023-03-23T20:54:29.772Z,97355.64
2023-03-23T20:57:00.677Z,97359.81
2023-03-23T20:59:28.629Z,97357.03
2023-03-23T21:01:56.503Z,97363.91
2023-03-23T21:04:28.338Z,97365.94
2023-03-23T21:06:56.485Z,97376.05
2023-03-23T21:09:24.816Z,97370.03
2023-03-23T21:11:53.785Z,97368.76
2023-03-23T21:14:21.880Z,97365.45
2023-03-23T21:16:49.724Z,97362.67
2023-03-23T21:19:18.935Z,97363.87
2023-03-23T21:21:55.301Z,97371.52
2023-03-23T21:24:16.944Z,97373.80
2023-03-23T21:26:44.884Z,97365.43
2023-03-23T21:29:15.443Z,97371.47
2023-03-23T21:31:43.929Z,97357.70
2023-03-23T21:34:13.440Z,97372.53
2023-03-23T21:36:41.413Z,97374.74
2023-03-23T21:39:09.950Z,97375.82
2023-03-23T21:41:41.974Z,97373.52
2023-03-23T21:44:09.728Z,97375.02
2023-03-23T21:46:41.642Z,97380.98
2023-03-23T21:49:13.128Z,97379.79
2023-03-23T21:51:42.836Z,97388.73
2023-03-23T21:54:12.090Z,97386.42
2023-03-23T21:56:40.068Z,97391.29
2023-03-23T21:59:08.582Z,97376.09
2023-03-23T22:01:37.138Z,97359.30
2023-03-23T22:04:07.342Z,97358.02
2023-03-23T22:06:35.357Z,97362.58
2023-03-23T22:09:04.816Z,97362.91
2023-03-23T22:11:32.988Z,97365.95
2023-03-23T22:14:01.506Z,97368.45
2023-03-23T22:16:29.873Z,97372.53
2023-03-23T22:19:00.355Z,97376.13
2023-03-23T22:21:29.960Z,97378.92
2023-03-23T22:23:59.990Z,97377.22
2023-03-23T22:26:29.555Z,97377.59
2023-03-23T22:28:59.769Z,97386.78
2023-03-23T22:31:33.295Z,97395.17
2023-03-23T22:34:01.760Z,97392.00
2023-03-23T22:36:32.808Z,97393.89
2023-03-23T22:39:01.648Z,97400.34
2023-03-23T22:41:35.019Z,97402.23
2023-03-23T22:44:05.636Z,97404.64
2023-03-23T22:46:33.669Z,97404.36
2023-03-23T22:49:01.994Z,97405.14
2023-03-23T22:51:30.184Z,97402.16
2023-03-23T22:53:58.225Z,97397.35
2023-03-23T22:56:26.109Z,97396.02
2023-03-23T22:58:54.208Z,97396.33
2023-03-23T23:01:23.075Z,97394.20
2023-03-23T23:03:51.306Z,97388.85
2023-03-23T23:06:20.540Z,97387.52
2023-03-23T23:08:48.890Z,97390.42
2023-03-23T23:11:20.859Z,97392.31
2023-03-23T23:13:49.733Z,97389.56
2023-03-23T23:16:21.124Z,97381.80
2023-03-23T23:18:49.300Z,97382.27
2023-03-23T23:21:20.786Z,97379.03
2023-03-23T23:23:50.655Z,97377.70
2023-03-23T23:26:20.046Z,97376.36
2023-03-23T23:28:48.341Z,97374.23
2023-03-23T23:31:27.281Z,97377.96
2023-03-23T23:33:58.694Z,97373.68
2023-03-23T23:36:29.257Z,97373.45
2023-03-23T23:38:59.135Z,97368.09
2023-03-23T23:41:29.500Z,97370.03
2023-03-23T23:43:57.416Z,97367.12
2023-03-23T23:46:26.051Z,97374.31
2023-03-23T23:48:54.036Z,97375.02
2023-03-23T23:51:23.741Z,97370.48
2023-03-23T23:53:53.011Z,97376.02
2023-03-23T23:56:21.816Z,97370.40
2023-03-23T23:58:49.655Z,97369.06
