createdAt,value
2023-04-24T00:00:00.653Z,4.3
2023-04-24T00:05:00.897Z,4.0
2023-04-24T00:10:00.660Z,4.3
2023-04-24T00:15:00.691Z,4.0
2023-04-24T00:20:00.684Z,2.5
2023-04-24T00:25:00.623Z,5.0
2023-04-24T00:30:00.681Z,5.0
2023-04-24T00:35:00.699Z,3.6
2023-04-24T00:40:00.630Z,3.6
2023-04-24T00:45:00.681Z,2.5
2023-04-24T00:50:00.683Z,3.2
2023-04-24T00:55:00.668Z,5.0
2023-04-24T01:00:00.651Z,4.0
2023-04-24T01:05:00.685Z,5.0
2023-04-24T01:10:00.695Z,4.7
2023-04-24T01:15:00.665Z,3.6
2023-04-24T01:20:00.663Z,5.4
2023-04-24T01:25:00.682Z,7.9
2023-04-24T01:30:00.728Z,13.7
2023-04-24T01:35:00.705Z,10.8
2023-04-24T01:40:00.665Z,9.0
2023-04-24T01:45:00.682Z,9.4
2023-04-24T01:50:00.774Z,10.1
2023-04-24T01:55:00.761Z,4.7
2023-04-24T02:00:00.714Z,8.3
2023-04-24T02:05:00.703Z,4.7
2023-04-24T02:10:00.647Z,6.5
2023-04-24T02:15:00.670Z,1.4
2023-04-24T02:20:00.659Z,2.5
2023-04-24T02:25:00.667Z,0.0
2023-04-24T02:30:00.635Z,3.6
2023-04-24T02:35:01.008Z,2.2
2023-04-24T02:40:00.769Z,4.3
2023-04-24T02:45:00.709Z,7.6
2023-04-24T02:50:00.664Z,1.4
2023-04-24T02:55:00.690Z,2.9
2023-04-24T03:00:00.719Z,3.6
2023-04-24T03:05:00.700Z,4.0
2023-04-24T03:10:00.705Z,3.6
2023-04-24T03:15:00.731Z,7.6
2023-04-24T03:20:00.676Z,6.1
2023-04-24T03:25:00.703Z,4.3
2023-04-24T03:30:00.660Z,7.2
2023-04-24T03:35:00.708Z,3.6
2023-04-24T03:40:00.657Z,14.8
2023-04-24T03:45:00.697Z,12.2
2023-04-24T03:50:00.744Z,8.3
2023-04-24T03:55:00.681Z,0.0
2023-04-24T04:00:00.642Z,8.3
2023-04-24T04:05:01.198Z,6.1
2023-04-24T04:10:00.679Z,5.8
2023-04-24T04:15:00.687Z,5.8
2023-04-24T04:20:00.687Z,6.5
2023-04-24T04:25:00.659Z,6.1
2023-04-24T04:30:00.657Z,2.9
2023-04-24T04:35:00.665Z,2.2
2023-04-24T04:40:00.657Z,5.8
2023-04-24T04:45:00.746Z,1.4
2023-04-24T04:50:00.697Z,4.3
2023-04-24T04:55:00.707Z,5.4
2023-04-24T05:00:00.786Z,5.0
2023-04-24T05:05:01.673Z,5.0
2023-04-24T05:10:00.907Z,6.1
2023-04-24T05:15:00.690Z,6.1
2023-04-24T05:20:00.681Z,6.5
2023-04-24T05:25:00.691Z,4.7
2023-04-24T05:30:00.647Z,9.7
2023-04-24T05:35:00.748Z,5.0
2023-04-24T05:40:00.768Z,8.6
2023-04-24T05:45:00.730Z,7.2
2023-04-24T05:50:00.743Z,6.1
2023-04-24T05:55:00.673Z,8.6
2023-04-24T06:00:00.679Z,11.2
2023-04-24T06:05:01.113Z,11.9
2023-04-24T06:10:00.659Z,6.5
2023-04-24T06:15:00.711Z,15.1
2023-04-24T06:20:00.684Z,17.6
2023-04-24T06:25:00.708Z,16.9
2023-04-24T06:30:00.693Z,14.8
2023-04-24T06:35:00.679Z,18.0
2023-04-24T06:40:00.870Z,15.5
2023-04-24T06:45:00.918Z,8.3
2023-04-24T06:50:00.712Z,11.5
2023-04-24T06:55:00.723Z,15.8
2023-04-24T07:00:00.721Z,12.2
2023-04-24T07:05:00.693Z,12.6
2023-04-24T07:10:00.679Z,10.8
2023-04-24T07:15:00.664Z,15.1
2023-04-24T07:20:00.721Z,12.2
2023-04-24T07:25:00.745Z,15.8
2023-04-24T07:30:00.720Z,17.3
2023-04-24T07:35:00.768Z,18.4
2023-04-24T07:40:00.686Z,15.1
2023-04-24T07:45:00.784Z,15.5
2023-04-24T07:50:00.676Z,16.2
2023-04-24T07:55:00.803Z,9.4
2023-04-24T08:00:00.711Z,18.0
2023-04-24T08:05:01.602Z,13.3
2023-04-24T08:10:00.682Z,13.7
2023-04-24T08:15:00.701Z,15.5
2023-04-24T08:20:00.676Z,10.8
2023-04-24T08:25:00.667Z,7.6
2023-04-24T08:30:00.689Z,22.7
2023-04-24T08:35:00.700Z,13.0
2023-04-24T08:40:00.706Z,12.2
2023-04-24T08:45:00.695Z,10.8
2023-04-24T08:50:00.715Z,13.3
2023-04-24T08:55:00.860Z,19.1
2023-04-24T09:00:00.673Z,9.0
2023-04-24T09:05:00.703Z,16.6
2023-04-24T09:10:00.787Z,19.1
2023-04-24T09:15:00.673Z,15.8
2023-04-24T09:20:00.730Z,19.1
2023-04-24T09:25:00.718Z,11.2
2023-04-24T09:30:00.690Z,5.0
2023-04-24T09:35:00.716Z,16.2
2023-04-24T09:40:00.704Z,14.0
2023-04-24T09:45:16.024Z,12.6
2023-04-24T09:50:00.734Z,19.1
2023-04-24T09:55:00.766Z,12.2
2023-04-24T10:00:00.746Z,16.9
2023-04-24T10:05:02.013Z,20.5
2023-04-24T10:10:00.560Z,15.8
2023-04-24T10:15:00.539Z,16.9
2023-04-24T10:20:00.595Z,15.8
2023-04-24T10:25:00.570Z,21.2
2023-04-24T10:30:00.584Z,19.4
2023-04-24T10:35:00.610Z,16.2
2023-04-24T10:40:00.745Z,15.8
2023-04-24T10:45:00.574Z,18.0
2023-04-24T10:50:00.577Z,14.8
2023-04-24T10:55:00.552Z,14.8
2023-04-24T11:00:00.527Z,13.7
2023-04-24T11:05:00.548Z,15.8
2023-04-24T11:10:00.532Z,4.3
2023-04-24T11:15:01.961Z,17.6
2023-04-24T11:20:19.347Z,20.5
2023-04-24T11:25:01.098Z,22.0
2023-04-24T11:30:03.169Z,12.2
2023-04-24T11:35:00.538Z,7.6
2023-04-24T11:40:02.734Z,11.5
2023-04-24T11:45:01.849Z,10.4
2023-04-24T11:50:02.548Z,6.8
2023-04-24T11:55:02.412Z,9.4
2023-04-24T12:00:01.511Z,6.5
2023-04-24T12:05:01.822Z,14.4
2023-04-24T12:10:02.085Z,10.8
2023-04-24T12:15:02.061Z,7.6
2023-04-24T12:20:00.580Z,11.9
2023-04-24T12:25:00.559Z,15.8
2023-04-24T12:30:00.525Z,25.6
2023-04-24T12:35:00.676Z,24.1
2023-04-24T12:40:00.510Z,27.0
2023-04-24T12:45:00.570Z,19.4
2023-04-24T12:50:00.555Z,16.2
2023-04-24T12:55:00.548Z,12.6
2023-04-24T13:00:00.536Z,10.8
2023-04-24T13:05:00.517Z,9.4
2023-04-24T13:10:00.804Z,14.4
2023-04-24T13:15:00.590Z,16.6
2023-04-24T13:20:00.521Z,14.0
2023-04-24T13:25:00.540Z,14.8
2023-04-24T13:30:00.630Z,14.8
2023-04-24T13:35:00.551Z,16.9
2023-04-24T13:40:00.680Z,15.8
2023-04-24T13:45:23.715Z,25.9
2023-04-24T13:50:00.534Z,19.1
2023-04-24T13:55:00.564Z,24.8
2023-04-24T14:00:00.534Z,18.7
2023-04-24T14:05:01.259Z,21.6
2023-04-24T14:10:00.554Z,6.5
2023-04-24T14:15:00.526Z,27.7
2023-04-24T14:20:00.585Z,23.4
2023-04-24T14:25:00.544Z,18.7
2023-04-24T14:30:00.571Z,25.6
2023-04-24T14:35:00.564Z,20.9
2023-04-24T14:40:36.914Z,23.8
2023-04-24T14:45:00.524Z,25.6
2023-04-24T14:50:00.937Z,33.5
2023-04-24T14:55:00.586Z,37.8
2023-04-24T15:00:00.707Z,40.0
2023-04-24T15:05:01.421Z,18.7
2023-04-24T15:10:00.837Z,22.7
2023-04-24T15:15:00.657Z,26.6
2023-04-24T15:20:00.583Z,26.6
2023-04-24T15:25:00.569Z,24.5
2023-04-24T15:30:00.505Z,27.0
2023-04-24T15:35:10.479Z,17.6
2023-04-24T15:40:00.642Z,19.8
2023-04-24T15:45:00.652Z,24.5
2023-04-24T15:50:00.512Z,16.6
2023-04-24T15:55:00.562Z,25.6
2023-04-24T16:00:00.560Z,14.4
2023-04-24T16:05:00.851Z,28.8
2023-04-24T16:10:00.519Z,24.5
2023-04-24T16:15:00.569Z,29.9
2023-04-24T16:20:00.617Z,43.6
2023-04-24T16:25:00.706Z,38.5
2023-04-24T16:30:00.631Z,39.2
2023-04-24T16:35:00.772Z,23.4
2023-04-24T16:40:00.534Z,25.2
2023-04-24T16:45:00.613Z,21.2
2023-04-24T16:50:00.586Z,13.7
2023-04-24T16:55:00.572Z,20.2
2023-04-24T17:00:00.675Z,23.4
2023-04-24T17:05:00.845Z,24.8
2023-04-24T17:10:00.594Z,19.4
2023-04-24T17:15:00.547Z,9.7
2023-04-24T17:20:22.455Z,25.2
2023-04-24T17:25:00.574Z,25.6
2023-04-24T17:30:00.657Z,18.0
2023-04-24T17:35:00.609Z,25.9
2023-04-24T17:40:00.587Z,16.9
2023-04-24T17:45:00.540Z,19.4
2023-04-24T17:50:00.620Z,35.6
2023-04-24T17:55:00.636Z,16.9
2023-04-24T18:00:00.617Z,35.3
2023-04-24T18:05:00.776Z,26.6
2023-04-24T18:10:00.688Z,16.9
2023-04-24T18:15:14.863Z,22.7
2023-04-24T18:20:00.528Z,24.5
2023-04-24T18:25:00.560Z,22.0
2023-04-24T18:30:00.479Z,25.6
2023-04-24T18:35:00.542Z,27.7
2023-04-24T18:40:00.485Z,23.0
2023-04-24T18:45:00.535Z,22.7
2023-04-24T18:50:00.497Z,20.9
2023-04-24T18:55:00.543Z,25.2
2023-04-24T19:00:00.504Z,23.4
2023-04-24T19:05:00.573Z,16.9
2023-04-24T19:10:00.635Z,27.7
2023-04-24T19:15:00.505Z,24.8
2023-04-24T19:20:00.496Z,14.4
2023-04-24T19:25:00.499Z,16.2
2023-04-24T19:30:00.550Z,9.4
2023-04-24T19:35:00.562Z,20.2
2023-04-24T19:40:00.594Z,23.4
2023-04-24T19:45:00.527Z,20.2
2023-04-24T19:50:00.498Z,25.6
2023-04-24T19:55:00.556Z,19.8
2023-04-24T20:00:00.547Z,22.0
2023-04-24T20:05:01.108Z,16.6
2023-04-24T20:10:00.638Z,27.7
2023-04-24T20:15:00.529Z,14.8
2023-04-24T20:20:00.783Z,15.5
2023-04-24T20:25:00.544Z,19.8
2023-04-24T20:30:00.474Z,15.1
2023-04-24T20:35:00.509Z,18.0
2023-04-24T20:40:00.539Z,14.8
2023-04-24T20:45:00.531Z,15.8
2023-04-24T20:50:00.507Z,19.4
2023-04-24T20:55:00.766Z,12.6
2023-04-24T21:00:00.529Z,18.0
2023-04-24T21:05:00.587Z,9.7
2023-04-24T21:10:00.627Z,9.7
2023-04-24T21:15:00.615Z,22.0
2023-04-24T21:20:00.517Z,23.4
2023-04-24T21:25:00.521Z,16.9
2023-04-24T21:30:00.571Z,19.1
2023-04-24T21:35:00.562Z,6.8
2023-04-24T21:40:00.543Z,14.8
2023-04-24T21:45:00.545Z,18.0
2023-04-24T21:50:00.610Z,13.0
2023-04-24T21:55:00.519Z,16.2
2023-04-24T22:00:00.535Z,8.6
2023-04-24T22:05:00.639Z,13.3
2023-04-24T22:10:00.527Z,10.4
2023-04-24T22:15:00.524Z,15.1
2023-04-24T22:20:00.471Z,14.4
2023-04-24T22:25:00.482Z,15.5
2023-04-24T22:30:00.533Z,15.5
2023-04-24T22:35:00.569Z,8.6
2023-04-24T22:40:00.500Z,16.9
2023-04-24T22:45:00.531Z,17.3
2023-04-24T22:50:00.511Z,11.9
2023-04-24T22:55:00.526Z,10.8
2023-04-24T23:00:00.527Z,16.6
2023-04-24T23:05:00.637Z,14.4
2023-04-24T23:10:00.505Z,11.9
2023-04-24T23:15:00.539Z,10.1
2023-04-24T23:20:00.538Z,16.6
2023-04-24T23:25:00.531Z,15.5
2023-04-24T23:30:00.582Z,15.5
2023-04-24T23:35:00.486Z,19.4
2023-04-24T23:40:00.531Z,17.3
2023-04-24T23:45:00.525Z,11.2
2023-04-24T23:50:00.502Z,8.6
2023-04-24T23:55:00.524Z,14.8
