createdAt,value
2022-08-02T00:00:09.293Z,86.27
2022-08-02T00:02:35.790Z,86.21
2022-08-02T00:05:02.365Z,86.79
2022-08-02T00:07:28.852Z,87.69
2022-08-02T00:09:55.439Z,87.05
2022-08-02T00:12:22.613Z,88.03
2022-08-02T00:14:49.238Z,88.25
2022-08-02T00:17:15.766Z,88.36
2022-08-02T00:19:42.417Z,89.94
2022-08-02T00:22:09.307Z,90.69
2022-08-02T00:24:36.139Z,88.43
2022-08-02T00:27:09.609Z,89.22
2022-08-02T00:29:52.333Z,89.90
2022-08-02T00:32:19.895Z,90.59
2022-08-02T00:34:46.764Z,90.14
2022-08-02T00:37:13.661Z,91.28
2022-08-02T00:39:40.466Z,91.68
2022-08-02T00:42:07.409Z,91.79
2022-08-02T00:44:34.112Z,90.41
2022-08-02T00:47:01.051Z,90.63
2022-08-02T00:49:28.213Z,91.61
2022-08-02T00:51:54.822Z,92.07
2022-08-02T00:54:21.501Z,91.58
2022-08-02T00:56:50.877Z,92.50
2022-08-02T00:59:18.269Z,93.15
2022-08-02T01:01:56.235Z,93.30
2022-08-02T01:04:30.138Z,91.98
2022-08-02T01:07:00.361Z,93.07
2022-08-02T01:09:27.239Z,92.75
2022-08-02T01:11:54.313Z,93.91
2022-08-02T01:14:24.521Z,95.07
2022-08-02T01:17:03.157Z,94.93
2022-08-02T01:19:52.910Z,94.68
2022-08-02T01:23:01.082Z,94.39
2022-08-02T01:26:00.388Z,95.09
2022-08-02T01:28:35.084Z,95.04
2022-08-02T01:31:16.489Z,95.51
2022-08-02T01:33:51.793Z,95.51
2022-08-02T01:36:20.870Z,96.17
2022-08-02T01:38:50.297Z,96.41
2022-08-02T01:41:21.439Z,97.55
2022-08-02T01:43:51.505Z,97.19
2022-08-02T01:46:20.399Z,96.59
2022-08-02T01:48:49.309Z,95.69
2022-08-02T01:51:18.991Z,95.12
2022-08-02T01:53:50.132Z,96.32
2022-08-02T01:56:19.589Z,96.16
2022-08-02T01:58:48.833Z,96.77
2022-08-02T02:01:18.614Z,97.67
2022-08-02T02:03:47.801Z,99.23
2022-08-02T02:06:16.416Z,97.86
2022-08-02T02:08:44.968Z,96.35
2022-08-02T02:12:12.050Z,96.86
2022-08-02T02:14:02.206Z,97.23
2022-08-02T02:16:30.457Z,96.23
2022-08-02T02:18:59.601Z,96.89
2022-08-02T02:21:26.738Z,98.66
2022-08-02T02:23:53.367Z,98.89
2022-08-02T02:26:29.622Z,97.78
2022-08-02T02:29:02.093Z,97.66
2022-08-02T02:31:32.788Z,97.43
2022-08-02T02:34:02.670Z,95.92
2022-08-02T02:36:30.905Z,94.92
2022-08-02T02:39:00.631Z,95.78
2022-08-02T02:41:29.131Z,96.37
2022-08-02T02:43:58.424Z,96.17
2022-08-02T02:46:26.734Z,94.80
2022-08-02T02:48:54.717Z,95.89
2022-08-02T02:51:22.492Z,95.59
2022-08-02T02:54:32.979Z,95.04
2022-08-02T02:56:38.609Z,96.38
2022-08-02T02:59:07.357Z,98.18
2022-08-02T03:01:55.798Z,98.26
2022-08-02T03:04:22.024Z,96.23
2022-08-02T03:06:48.722Z,95.95
2022-08-02T03:09:15.336Z,96.64
2022-08-02T03:11:42.710Z,97.81
2022-08-02T03:14:11.740Z,98.91
2022-08-02T03:16:46.993Z,98.04
2022-08-02T03:19:14.264Z,96.63
2022-08-02T03:21:42.258Z,97.04
2022-08-02T03:24:09.107Z,97.19
2022-08-02T03:26:36.122Z,96.23
2022-08-02T03:29:10.214Z,95.44
2022-08-02T03:31:40.953Z,96.07
2022-08-02T03:34:07.874Z,96.26
2022-08-02T03:36:35.814Z,96.78
2022-08-02T03:39:03.079Z,96.70
2022-08-02T03:41:29.892Z,95.85
2022-08-02T03:43:58.142Z,96.41
2022-08-02T03:46:26.021Z,95.43
2022-08-02T03:48:53.664Z,94.63
2022-08-02T03:51:20.749Z,94.39
2022-08-02T03:53:48.991Z,94.73
2022-08-02T03:56:16.956Z,95.01
2022-08-02T03:58:48.891Z,94.29
2022-08-02T04:01:16.173Z,94.49
2022-08-02T04:03:42.915Z,93.87
2022-08-02T04:06:09.430Z,93.53
2022-08-02T04:08:38.343Z,92.90
2022-08-02T04:11:25.163Z,92.90
2022-08-02T04:13:52.461Z,93.42
2022-08-02T04:16:29.375Z,94.33
2022-08-02T04:18:58.357Z,93.59
2022-08-02T04:21:49.943Z,93.12
2022-08-02T04:24:18.953Z,92.16
2022-08-02T04:26:48.936Z,92.02
2022-08-02T04:29:18.527Z,92.66
2022-08-02T04:31:45.904Z,91.15
2022-08-02T04:34:15.338Z,91.40
2022-08-02T04:36:42.351Z,91.97
2022-08-02T04:39:08.926Z,91.78
2022-08-02T04:41:44.614Z,91.60
2022-08-02T04:44:12.161Z,90.12
2022-08-02T04:46:39.630Z,89.97
2022-08-02T04:49:06.615Z,90.20
2022-08-02T04:51:38.995Z,90.71
2022-08-02T04:54:09.401Z,87.93
2022-08-02T04:56:38.419Z,87.33
2022-08-02T04:59:05.522Z,87.36
2022-08-02T05:01:32.352Z,88.09
2022-08-02T05:03:59.485Z,87.81
2022-08-02T05:06:26.093Z,87.95
2022-08-02T05:08:53.645Z,88.61
2022-08-02T05:11:34.483Z,87.68
2022-08-02T05:14:02.586Z,86.34
2022-08-02T05:16:31.195Z,86.22
2022-08-02T05:18:58.255Z,87.18
2022-08-02T05:21:24.900Z,87.84
2022-08-02T05:23:51.406Z,87.94
2022-08-02T05:26:18.017Z,86.74
2022-08-02T05:28:44.456Z,85.77
2022-08-02T05:31:13.267Z,87.18
2022-08-02T05:33:40.092Z,87.15
2022-08-02T05:36:06.978Z,87.03
2022-08-02T05:38:36.770Z,87.29
2022-08-02T05:41:04.252Z,85.72
2022-08-02T05:43:30.789Z,85.37
2022-08-02T05:45:57.291Z,85.66
2022-08-02T05:48:27.875Z,86.05
2022-08-02T05:51:04.178Z,86.18
2022-08-02T05:53:50.238Z,83.83
2022-08-02T05:56:30.107Z,82.52
2022-08-02T05:59:10.992Z,81.28
2022-08-02T06:01:43.142Z,81.97
2022-08-02T06:04:19.998Z,82.37
2022-08-02T06:06:52.475Z,81.07
2022-08-02T06:09:23.129Z,80.98
2022-08-02T06:12:01.274Z,80.14
2022-08-02T06:14:31.053Z,78.18
2022-08-02T06:16:58.313Z,77.47
2022-08-02T06:19:26.342Z,76.82
2022-08-02T06:22:32.371Z,77.16
2022-08-02T06:24:40.285Z,76.04
2022-08-02T06:27:07.120Z,75.35
2022-08-02T06:29:38.537Z,75.32
2022-08-02T06:32:07.203Z,75.57
2022-08-02T06:34:38.386Z,76.04
2022-08-02T06:37:13.968Z,73.46
2022-08-02T06:39:43.464Z,72.72
2022-08-02T06:42:14.097Z,71.14
2022-08-02T06:44:51.941Z,70.22
2022-08-02T06:47:22.326Z,70.53
2022-08-02T06:49:53.353Z,69.15
2022-08-02T06:52:28.826Z,67.56
2022-08-02T06:54:57.511Z,66.20
2022-08-02T06:57:24.103Z,65.01
2022-08-02T06:59:50.641Z,66.36
2022-08-02T07:02:17.418Z,65.93
2022-08-02T07:04:43.933Z,65.48
2022-08-02T07:07:10.473Z,64.81
2022-08-02T07:09:36.941Z,64.65
2022-08-02T07:12:04.099Z,64.00
2022-08-02T07:14:30.582Z,63.94
2022-08-02T07:16:58.873Z,62.57
2022-08-02T07:19:37.317Z,62.36
2022-08-02T07:22:05.778Z,62.43
2022-08-02T07:24:32.441Z,62.12
2022-08-02T07:27:11.227Z,61.82
2022-08-02T07:29:46.430Z,61.36
2022-08-02T07:32:17.283Z,61.65
2022-08-02T07:34:51.266Z,60.82
2022-08-02T07:37:36.064Z,60.80
2022-08-02T07:40:13.842Z,60.79
2022-08-02T07:42:45.746Z,61.06
2022-08-02T07:45:13.469Z,60.08
2022-08-02T07:47:41.954Z,60.21
2022-08-02T07:50:10.199Z,60.70
2022-08-02T07:52:37.309Z,57.98
2022-08-02T07:55:05.366Z,57.83
2022-08-02T07:57:32.957Z,56.45
2022-08-02T07:59:59.551Z,56.25
2022-08-02T08:02:26.065Z,55.87
2022-08-02T08:04:53.492Z,54.93
2022-08-02T08:07:20.296Z,54.51
2022-08-02T08:09:48.128Z,54.20
2022-08-02T08:12:16.386Z,53.40
2022-08-02T08:14:44.138Z,53.02
2022-08-02T08:17:10.651Z,53.95
2022-08-02T08:19:51.117Z,53.22
2022-08-02T08:22:19.389Z,53.06
2022-08-02T08:24:45.946Z,52.00
2022-08-02T08:27:14.802Z,51.77
2022-08-02T08:29:42.660Z,50.98
2022-08-02T08:32:14.086Z,49.99
2022-08-02T08:34:43.083Z,48.89
2022-08-02T08:37:09.612Z,47.80
2022-08-02T08:39:57.154Z,46.98
2022-08-02T08:42:28.333Z,44.63
2022-08-02T08:44:56.579Z,43.27
2022-08-02T08:47:24.778Z,40.96
2022-08-02T08:49:54.956Z,40.65
2022-08-02T08:52:23.802Z,41.52
2022-08-02T08:54:51.338Z,43.57
2022-08-02T08:57:20.247Z,43.49
2022-08-02T08:59:46.872Z,42.65
2022-08-02T09:02:17.834Z,40.69
2022-08-02T09:04:53.549Z,38.06
2022-08-02T09:07:22.540Z,37.44
2022-08-02T09:09:49.118Z,37.79
2022-08-02T09:12:22.318Z,38.38
2022-08-02T09:14:50.459Z,40.22
2022-08-02T09:17:18.188Z,41.05
2022-08-02T09:19:46.333Z,42.68
2022-08-02T09:22:15.877Z,42.04
2022-08-02T09:24:51.471Z,38.65
2022-08-02T09:27:20.202Z,36.94
2022-08-02T09:32:46.578Z,36.15
2022-08-02T09:35:15.159Z,38.09
2022-08-02T09:37:42.775Z,39.86
2022-08-02T09:40:12.313Z,38.49
2022-08-02T09:42:58.920Z,35.65
2022-08-02T09:45:31.816Z,34.63
2022-08-02T09:47:58.426Z,36.66
2022-08-02T09:50:25.072Z,35.90
2022-08-02T09:52:51.610Z,36.69
2022-08-02T09:55:18.264Z,36.06
2022-08-02T09:57:51.063Z,35.15
2022-08-02T10:00:31.496Z,36.42
2022-08-02T10:03:06.981Z,35.58
2022-08-02T10:05:56.137Z,35.09
2022-08-02T10:08:29.292Z,36.49
2022-08-02T10:11:02.193Z,38.61
2022-08-02T10:13:31.851Z,38.96
2022-08-02T10:15:58.874Z,40.12
2022-08-02T10:18:38.277Z,40.47
2022-08-02T10:21:11.800Z,41.37
2022-08-02T10:23:39.624Z,41.69
2022-08-02T10:26:08.821Z,40.57
2022-08-02T10:28:37.032Z,36.11
2022-08-02T10:31:07.023Z,35.62
2022-08-02T10:33:37.580Z,38.06
2022-08-02T10:36:07.696Z,39.01
2022-08-02T10:38:36.139Z,39.76
2022-08-02T10:41:03.065Z,39.23
2022-08-02T10:43:32.579Z,34.98
2022-08-02T10:46:22.157Z,32.37
2022-08-02T10:51:56.126Z,33.20
2022-08-02T10:54:38.066Z,32.52
2022-08-02T10:57:18.846Z,33.58
2022-08-02T10:59:45.953Z,32.38
2022-08-02T11:02:13.606Z,30.53
2022-08-02T11:04:43.493Z,32.78
2022-08-02T11:07:18.303Z,33.65
2022-08-02T11:09:50.503Z,33.84
2022-08-02T11:12:21.203Z,33.97
2022-08-02T11:15:04.155Z,34.98
2022-08-02T11:17:52.694Z,34.63
2022-08-02T11:20:21.003Z,31.67
2022-08-02T11:22:49.393Z,32.52
2022-08-02T11:25:21.978Z,33.03
2022-08-02T11:27:49.017Z,30.21
2022-08-02T11:30:16.002Z,30.49
2022-08-02T11:32:42.612Z,32.41
2022-08-02T11:35:09.450Z,35.39
2022-08-02T11:37:45.278Z,32.06
2022-08-02T11:40:19.516Z,29.48
2022-08-02T11:42:50.530Z,27.60
2022-08-02T11:45:20.995Z,28.30
2022-08-02T11:47:50.462Z,30.91
2022-08-02T11:50:18.371Z,29.48
2022-08-02T11:52:44.983Z,28.04
2022-08-02T11:55:12.073Z,28.36
2022-08-02T11:58:01.451Z,29.13
2022-08-02T12:00:30.294Z,26.83
2022-08-02T12:02:57.564Z,26.83
2022-08-02T12:05:39.111Z,24.70
2022-08-02T12:08:10.612Z,25.94
2022-08-02T12:10:47.846Z,27.46
2022-08-02T12:13:14.936Z,24.67
2022-08-02T12:15:45.236Z,23.68
2022-08-02T12:18:37.479Z,23.68
2022-08-02T12:21:19.905Z,22.79
2022-08-02T12:24:00.252Z,22.79
2022-08-02T12:26:27.845Z,21.05
2022-08-02T12:28:58.698Z,21.49
2022-08-02T12:31:57.366Z,24.06
2022-08-02T12:34:31.706Z,25.51
2022-08-02T12:37:03.534Z,25.76
2022-08-02T12:39:35.070Z,24.34
2022-08-02T12:42:01.781Z,23.15
2022-08-02T12:44:28.335Z,24.70
2022-08-02T12:47:24.372Z,25.51
2022-08-02T12:50:14.635Z,24.50
2022-08-02T12:52:41.220Z,23.29
2022-08-02T12:56:01.277Z,24.02
2022-08-02T12:58:15.286Z,22.51
2022-08-02T13:00:53.460Z,21.58
2022-08-02T13:04:10.221Z,21.47
2022-08-02T13:06:41.120Z,22.88
2022-08-02T13:08:55.435Z,24.91
2022-08-02T13:11:22.277Z,24.79
2022-08-02T13:13:48.949Z,23.30
2022-08-02T13:16:15.537Z,22.95
2022-08-02T13:18:42.260Z,23.18
2022-08-02T13:21:23.539Z,22.75
2022-08-02T13:23:57.790Z,21.89
2022-08-02T13:26:26.409Z,22.71
2022-08-02T13:28:56.228Z,23.47
2022-08-02T13:31:36.260Z,23.48
2022-08-02T13:34:05.320Z,25.14
2022-08-02T13:36:33.026Z,25.32
2022-08-02T13:38:59.671Z,23.65
2022-08-02T13:41:26.323Z,22.16
2022-08-02T13:43:57.151Z,22.69
2022-08-02T13:46:28.915Z,25.45
2022-08-02T13:48:56.407Z,24.82
2022-08-02T13:51:22.891Z,25.65
2022-08-02T13:53:49.333Z,24.82
2022-08-02T13:56:15.819Z,23.95
2022-08-02T13:58:42.958Z,23.07
2022-08-02T14:01:09.650Z,22.42
2022-08-02T14:04:08.024Z,23.42
2022-08-02T14:06:22.966Z,23.44
2022-08-02T14:08:49.594Z,23.50
2022-08-02T14:11:16.169Z,23.62
2022-08-02T14:13:42.782Z,25.14
2022-08-02T14:16:09.324Z,27.03
2022-08-02T14:18:35.895Z,28.31
2022-08-02T14:21:02.629Z,28.99
2022-08-02T14:23:50.035Z,29.08
2022-08-02T14:26:27.317Z,29.14
2022-08-02T14:28:54.403Z,28.90
2022-08-02T14:31:20.898Z,29.16
2022-08-02T14:33:47.407Z,28.57
2022-08-02T14:36:13.964Z,28.18
2022-08-02T14:38:40.515Z,29.46
2022-08-02T14:41:07.011Z,30.36
2022-08-02T14:43:52.200Z,30.69
2022-08-02T14:46:18.707Z,30.54
2022-08-02T14:48:45.185Z,30.67
2022-08-02T14:51:13.930Z,30.77
2022-08-02T14:53:49.143Z,30.66
2022-08-02T14:56:16.272Z,30.40
2022-08-02T14:58:42.747Z,30.72
2022-08-02T15:01:09.245Z,31.55
2022-08-02T15:03:43.327Z,31.31
2022-08-02T15:06:10.242Z,31.39
2022-08-02T15:08:36.794Z,31.91
2022-08-02T15:11:03.432Z,31.50
2022-08-02T15:13:29.935Z,32.01
2022-08-02T15:15:56.649Z,32.53
2022-08-02T15:18:23.184Z,32.19
2022-08-02T15:20:57.829Z,32.34
2022-08-02T15:23:25.090Z,31.89
2022-08-02T15:26:04.764Z,32.05
2022-08-02T15:28:31.443Z,31.96
2022-08-02T15:30:59.285Z,32.43
2022-08-02T15:33:26.724Z,32.25
2022-08-02T15:35:53.236Z,32.45
2022-08-02T15:38:19.767Z,33.92
2022-08-02T15:40:46.220Z,33.42
2022-08-02T15:43:12.650Z,33.50
2022-08-02T15:45:40.407Z,33.49
2022-08-02T15:48:08.006Z,33.57
2022-08-02T15:50:34.713Z,34.37
2022-08-02T15:53:02.874Z,34.19
2022-08-02T15:55:29.400Z,34.28
2022-08-02T15:58:07.924Z,34.85
2022-08-02T16:00:43.615Z,34.26
2022-08-02T16:03:10.095Z,34.37
2022-08-02T16:05:36.815Z,34.43
2022-08-02T16:08:03.491Z,35.00
2022-08-02T16:10:30.105Z,33.78
2022-08-02T16:13:16.562Z,34.03
2022-08-02T16:15:43.155Z,34.28
2022-08-02T16:18:09.771Z,34.63
2022-08-02T16:20:38.129Z,34.10
2022-08-02T16:23:04.865Z,33.99
2022-08-02T16:25:31.407Z,34.88
2022-08-02T16:28:06.369Z,34.59
2022-08-02T16:30:34.314Z,34.69
2022-08-02T16:33:01.028Z,34.43
2022-08-02T16:35:28.321Z,35.82
2022-08-02T16:37:55.051Z,35.19
2022-08-02T16:40:22.444Z,34.91
2022-08-02T16:42:50.942Z,34.37
2022-08-02T16:45:20.688Z,34.28
2022-08-02T16:47:56.442Z,34.49
2022-08-02T16:53:17.260Z,35.11
2022-08-02T16:55:59.305Z,36.00
2022-08-02T16:58:26.388Z,36.09
2022-08-02T17:00:53.856Z,35.46
2022-08-02T17:03:20.388Z,36.17
2022-08-02T17:05:56.856Z,36.10
2022-08-02T17:08:24.083Z,35.89
2022-08-02T17:10:58.735Z,35.49
2022-08-02T17:13:30.470Z,37.01
2022-08-02T17:16:16.091Z,37.03
2022-08-02T17:18:43.401Z,37.16
2022-08-02T17:21:15.859Z,37.76
2022-08-02T17:23:47.066Z,37.15
2022-08-02T17:26:31.577Z,38.13
2022-08-02T17:29:17.413Z,38.42
2022-08-02T17:32:06.206Z,37.73
2022-08-02T17:34:35.820Z,37.58
2022-08-02T17:37:05.899Z,38.13
2022-08-02T17:39:33.746Z,37.90
2022-08-02T17:42:01.634Z,39.01
2022-08-02T17:44:37.329Z,39.68
2022-08-02T17:47:07.263Z,39.91
2022-08-02T17:49:42.699Z,40.05
2022-08-02T17:52:50.947Z,40.03
2022-08-02T17:55:03.498Z,40.05
2022-08-02T17:57:57.389Z,39.91
2022-08-02T18:00:17.392Z,40.33
2022-08-02T18:02:43.926Z,40.64
2022-08-02T18:05:19.606Z,40.06
2022-08-02T18:07:53.131Z,41.05
2022-08-02T18:10:23.305Z,40.33
2022-08-02T18:12:50.940Z,40.28
2022-08-02T18:15:20.022Z,40.70
2022-08-02T18:17:46.917Z,42.14
2022-08-02T18:20:13.571Z,41.90
2022-08-02T18:22:43.151Z,41.38
2022-08-02T18:25:11.504Z,41.86
2022-08-02T18:27:57.999Z,41.22
2022-08-02T18:30:28.356Z,42.28
2022-08-02T18:34:00.467Z,41.46
2022-08-02T18:35:43.631Z,42.76
2022-08-02T18:38:11.836Z,43.16
2022-08-02T18:40:38.777Z,44.38
2022-08-02T18:43:07.205Z,43.57
2022-08-02T18:46:01.588Z,43.77
2022-08-02T18:48:22.200Z,44.41
2022-08-02T18:50:49.393Z,44.54
2022-08-02T18:53:39.163Z,45.15
2022-08-02T18:56:07.006Z,46.19
2022-08-02T18:58:35.196Z,46.57
2022-08-02T19:01:05.063Z,47.06
2022-08-02T19:06:19.826Z,48.25
2022-08-02T19:09:04.911Z,48.71
2022-08-02T19:11:37.113Z,49.69
2022-08-02T19:14:03.723Z,50.18
2022-08-02T19:16:36.712Z,51.11
2022-08-02T19:19:07.288Z,51.49
2022-08-02T19:22:18.452Z,52.23
2022-08-02T19:29:56.702Z,52.95
2022-08-02T19:35:29.826Z,54.32
2022-08-02T19:38:06.375Z,53.76
2022-08-02T19:40:33.324Z,54.56
2022-08-02T19:44:21.572Z,55.28
2022-08-02T19:45:50.761Z,55.76
2022-08-02T19:48:23.914Z,56.00
2022-08-02T19:50:53.674Z,56.15
2022-08-02T19:53:23.571Z,56.08
2022-08-02T19:56:01.138Z,56.96
2022-08-02T19:58:30.695Z,58.54
2022-08-02T20:00:58.324Z,58.92
2022-08-02T20:03:51.053Z,57.72
2022-08-02T20:06:13.708Z,58.47
2022-08-02T20:08:52.757Z,59.10
2022-08-02T20:11:23.359Z,58.73
2022-08-02T20:13:52.099Z,58.59
2022-08-02T20:16:20.953Z,57.91
2022-08-02T20:18:54.989Z,56.83
2022-08-02T20:21:35.942Z,57.90
2022-08-02T20:24:05.683Z,58.99
2022-08-02T20:26:32.626Z,59.59
2022-08-02T20:29:02.457Z,59.38
2022-08-02T20:31:29.965Z,60.08
2022-08-02T20:33:56.954Z,60.78
2022-08-02T20:36:24.709Z,61.25
2022-08-02T20:38:51.268Z,61.03
2022-08-02T20:41:21.770Z,61.73
2022-08-02T20:43:48.790Z,61.46
2022-08-02T20:46:15.724Z,61.34
2022-08-02T20:48:42.373Z,60.89
2022-08-02T20:51:12.128Z,60.45
2022-08-02T20:53:54.767Z,59.78
2022-08-02T20:56:23.184Z,58.71
2022-08-02T20:58:52.189Z,58.45
2022-08-02T21:01:21.264Z,57.72
2022-08-02T21:03:56.597Z,59.02
2022-08-02T21:06:28.089Z,58.88
2022-08-02T21:08:55.903Z,59.47
2022-08-02T21:11:25.659Z,59.10
2022-08-02T21:14:07.581Z,59.79
2022-08-02T21:16:34.940Z,60.11
2022-08-02T21:19:01.909Z,60.62
2022-08-02T21:21:29.826Z,61.20
2022-08-02T21:23:57.307Z,61.61
2022-08-02T21:26:28.171Z,62.13
2022-08-02T21:28:55.699Z,62.45
2022-08-02T21:31:22.307Z,61.83
2022-08-02T21:33:57.620Z,61.28
2022-08-02T21:36:30.418Z,61.72
2022-08-02T21:39:04.849Z,60.42
2022-08-02T21:41:39.658Z,60.03
2022-08-02T21:44:15.964Z,60.22
2022-08-02T21:50:08.786Z,61.57
2022-08-02T21:52:17.297Z,61.31
2022-08-02T21:54:45.650Z,62.01
2022-08-02T21:57:15.423Z,59.95
2022-08-02T21:59:47.338Z,59.55
2022-08-02T22:02:15.447Z,59.87
2022-08-02T22:04:47.971Z,58.92
2022-08-02T22:07:23.840Z,58.86
2022-08-02T22:09:51.105Z,60.49
2022-08-02T22:12:19.212Z,60.85
2022-08-02T22:14:54.994Z,61.50
2022-08-02T22:17:50.863Z,62.12
2022-08-02T22:20:19.922Z,61.59
2022-08-02T22:22:48.260Z,62.24
2022-08-02T22:25:21.466Z,63.43
2022-08-02T22:28:34.772Z,64.56
2022-08-02T22:30:39.978Z,65.41
2022-08-02T22:33:33.130Z,66.09
2022-08-02T22:36:01.129Z,65.74
2022-08-02T22:38:28.324Z,65.72
2022-08-02T22:40:55.046Z,65.35
2022-08-02T22:43:22.532Z,65.89
2022-08-02T22:45:49.850Z,65.69
2022-08-02T22:48:16.732Z,66.33
2022-08-02T22:50:43.270Z,66.91
2022-08-02T22:53:09.887Z,67.61
2022-08-02T22:55:41.471Z,68.00
2022-08-02T22:58:08.799Z,68.04
2022-08-02T22:58:35.327Z,34.57
2022-08-02T22:58:48.003Z,53.03
2022-08-02T22:58:58.667Z,53.71
2022-08-02T22:59:00.513Z,47.87
2022-08-02T22:59:03.437Z,61.16
2022-08-02T23:00:35.333Z,68.26
2022-08-02T23:03:01.852Z,68.19
2022-08-02T23:05:30.130Z,68.41
2022-08-02T23:07:56.678Z,68.50
2022-08-02T23:10:23.815Z,68.75
2022-08-02T23:12:50.531Z,68.84
2022-08-02T23:15:17.169Z,68.99
2022-08-02T23:18:02.136Z,68.90
2022-08-02T23:20:28.891Z,69.55
2022-08-02T23:22:55.802Z,70.07
2022-08-02T23:25:22.591Z,70.26
2022-08-02T23:27:51.165Z,70.26
2022-08-02T23:30:18.911Z,69.26
2022-08-02T23:32:46.877Z,69.78
2022-08-02T23:35:16.761Z,70.88
2022-08-02T23:37:59.759Z,70.82
2022-08-02T23:40:38.710Z,70.16
2022-08-02T23:43:12.430Z,70.88
2022-08-02T23:45:45.877Z,70.90
2022-08-02T23:48:12.636Z,70.29
2022-08-02T23:50:39.430Z,70.73
2022-08-02T23:53:05.962Z,71.00
2022-08-02T23:55:32.540Z,71.07
2022-08-02T23:57:59.088Z,71.67
