createdAt,value
2017-12-23T00:01:26.881Z,28.67
2017-12-23T00:03:54.360Z,33.60
2017-12-23T00:06:22.612Z,35.47
2017-12-23T00:08:50.083Z,35.40
2017-12-23T00:11:17.569Z,32.60
2017-12-23T00:13:45.051Z,35.07
2017-12-23T00:16:12.528Z,39.47
2017-12-23T00:18:39.991Z,33.97
2017-12-23T00:21:08.232Z,33.50
2017-12-23T00:23:35.707Z,31.10
2017-12-23T00:26:03.186Z,30.73
2017-12-23T00:28:31.438Z,32.73
2017-12-23T00:30:58.945Z,33.70
2017-12-23T00:33:27.182Z,31.77
2017-12-23T00:35:54.754Z,30.37
2017-12-23T00:38:22.251Z,35.37
2017-12-23T00:40:49.734Z,31.10
2017-12-23T00:43:17.207Z,28.23
2017-12-23T00:45:44.666Z,32.30
2017-12-23T00:48:12.148Z,29.17
2017-12-23T00:50:39.632Z,28.73
2017-12-23T00:53:07.880Z,29.60
2017-12-23T00:55:35.351Z,27.07
2017-12-23T00:58:04.293Z,27.80
2017-12-23T01:00:31.779Z,28.23
2017-12-23T01:02:59.272Z,25.00
2017-12-23T01:05:26.747Z,25.00
2017-12-23T01:07:55.002Z,26.03
2017-12-23T01:10:22.479Z,21.53
2017-12-23T01:12:50.731Z,28.47
2017-12-23T01:15:18.211Z,23.17
2017-12-23T01:17:46.458Z,23.10
2017-12-23T01:20:13.922Z,23.80
2017-12-23T01:22:41.399Z,20.97
2017-12-23T01:25:08.862Z,20.00
2017-12-23T01:27:37.115Z,21.83
2017-12-23T01:30:04.590Z,20.90
2017-12-23T01:32:32.072Z,22.70
2017-12-23T01:35:00.303Z,23.30
2017-12-23T01:37:27.782Z,20.23
2017-12-23T01:39:55.249Z,21.73
2017-12-23T01:42:22.721Z,27.13
2017-12-23T01:44:50.980Z,23.33
2017-12-23T01:47:18.455Z,24.87
2017-12-23T01:49:46.698Z,22.00
2017-12-23T01:52:14.172Z,21.27
2017-12-23T01:54:41.652Z,21.63
2017-12-23T01:57:09.906Z,20.90
2017-12-23T01:59:37.367Z,22.70
2017-12-23T02:02:04.850Z,25.77
2017-12-23T02:04:33.093Z,20.03
2017-12-23T02:07:00.574Z,23.87
2017-12-23T02:09:28.812Z,25.93
2017-12-23T02:11:56.298Z,21.40
2017-12-23T02:14:23.775Z,21.33
2017-12-23T02:16:52.022Z,23.13
2017-12-23T02:19:19.496Z,25.50
2017-12-23T02:21:46.976Z,23.23
2017-12-23T02:24:15.216Z,18.40
2017-12-23T02:26:42.686Z,19.47
2017-12-23T02:29:10.150Z,18.23
2017-12-23T02:31:38.398Z,23.73
2017-12-23T02:34:05.884Z,14.43
2017-12-23T02:36:34.124Z,14.53
2017-12-23T02:39:01.610Z,18.43
2017-12-23T02:41:29.079Z,17.53
2017-12-23T02:43:56.556Z,21.30
2017-12-23T02:46:24.799Z,18.03
2017-12-23T02:48:52.280Z,17.00
2017-12-23T02:51:20.560Z,17.40
2017-12-23T02:53:48.808Z,20.03
2017-12-23T02:56:16.292Z,18.17
2017-12-23T02:58:44.552Z,20.23
2017-12-23T03:01:12.108Z,22.40
2017-12-23T03:03:39.583Z,18.10
2017-12-23T03:06:07.825Z,19.60
2017-12-23T03:08:35.395Z,19.23
2017-12-23T03:11:02.872Z,18.90
2017-12-23T03:13:30.346Z,20.60
2017-12-23T03:15:58.595Z,20.73
2017-12-23T03:18:26.072Z,22.07
2017-12-23T03:20:54.310Z,21.60
2017-12-23T03:23:21.775Z,20.90
2017-12-23T03:25:49.262Z,20.23
2017-12-23T03:28:17.511Z,20.53
2017-12-23T03:30:44.988Z,18.70
2017-12-23T03:33:12.473Z,17.20
2017-12-23T03:35:39.935Z,18.17
2017-12-23T03:38:07.419Z,15.60
2017-12-23T03:40:34.912Z,15.03
2017-12-23T03:43:02.372Z,16.77
2017-12-23T03:45:30.610Z,16.07
2017-12-23T03:47:58.088Z,16.67
2017-12-23T03:50:25.565Z,16.53
2017-12-23T03:52:53.815Z,17.30
2017-12-23T03:55:21.307Z,13.30
2017-12-23T03:57:49.559Z,15.50
2017-12-23T04:00:17.132Z,18.50
2017-12-23T04:02:44.620Z,15.80
2017-12-23T04:05:12.886Z,19.77
2017-12-23T04:07:41.146Z,18.47
2017-12-23T04:10:08.614Z,15.43
2017-12-23T04:12:36.844Z,20.70
2017-12-23T04:15:04.325Z,19.67
2017-12-23T04:17:31.888Z,17.97
2017-12-23T04:19:59.356Z,18.90
2017-12-23T04:22:26.831Z,19.07
2017-12-23T04:24:55.075Z,22.90
2017-12-23T04:27:22.639Z,22.00
2017-12-23T04:29:50.125Z,20.07
2017-12-23T04:32:18.355Z,17.60
2017-12-23T04:34:45.853Z,23.40
2017-12-23T04:37:14.083Z,20.87
2017-12-23T04:39:41.607Z,20.07
2017-12-23T04:42:09.070Z,23.80
2017-12-23T04:44:36.553Z,24.27
2017-12-23T04:47:04.020Z,25.37
2017-12-23T04:49:31.495Z,24.17
2017-12-23T04:51:59.010Z,25.83
2017-12-23T04:54:27.215Z,27.57
2017-12-23T04:56:54.702Z,20.50
2017-12-23T04:59:22.183Z,21.40
2017-12-23T05:01:49.659Z,21.93
2017-12-23T05:04:17.125Z,17.00
2017-12-23T05:06:44.603Z,20.30
2017-12-23T05:09:12.084Z,19.63
2017-12-23T05:11:40.343Z,17.57
2017-12-23T05:14:07.835Z,20.03
2017-12-23T05:16:36.098Z,17.10
2017-12-23T05:19:05.195Z,18.80
2017-12-23T05:21:32.659Z,19.97
2017-12-23T05:24:00.916Z,21.20
2017-12-23T05:26:28.375Z,21.40
2017-12-23T05:28:55.848Z,19.90
2017-12-23T05:31:23.323Z,21.13
2017-12-23T05:33:51.572Z,20.87
2017-12-23T05:36:19.035Z,16.77
2017-12-23T05:38:46.507Z,16.80
2017-12-23T05:41:14.743Z,19.03
2017-12-23T05:43:42.321Z,19.90
2017-12-23T05:46:11.288Z,17.10
2017-12-23T05:48:38.771Z,25.53
2017-12-23T05:51:06.243Z,20.83
2017-12-23T05:53:33.706Z,19.97
2017-12-23T05:56:01.984Z,20.13
2017-12-23T05:58:30.239Z,20.60
2017-12-23T06:00:57.717Z,23.53
2017-12-23T06:03:25.947Z,24.90
2017-12-23T06:05:53.444Z,24.77
2017-12-23T06:08:20.912Z,22.97
2017-12-23T06:10:49.166Z,22.53
2017-12-23T06:13:16.631Z,26.23
2017-12-23T06:15:44.875Z,22.70
2017-12-23T06:18:12.353Z,25.97
2017-12-23T06:20:39.922Z,20.47
2017-12-23T06:23:07.381Z,22.77
2017-12-23T06:25:34.868Z,19.20
2017-12-23T06:28:03.098Z,19.73
2017-12-23T06:30:30.576Z,22.77
2017-12-23T06:32:58.034Z,20.20
2017-12-23T06:35:25.584Z,19.30
2017-12-23T06:37:53.823Z,17.40
2017-12-23T06:40:21.309Z,18.00
2017-12-23T06:42:48.766Z,18.47
2017-12-23T06:45:16.235Z,17.80
2017-12-23T06:47:43.699Z,16.30
2017-12-23T06:50:11.200Z,16.23
2017-12-23T06:52:38.655Z,15.73
2017-12-23T06:55:06.156Z,16.07
2017-12-23T06:57:33.748Z,16.43
2017-12-23T07:00:01.236Z,14.40
2017-12-23T07:02:28.711Z,14.90
2017-12-23T07:04:56.191Z,14.27
2017-12-23T07:07:23.655Z,14.77
2017-12-23T07:09:51.131Z,17.57
2017-12-23T07:12:18.613Z,13.53
2017-12-23T07:14:46.855Z,14.90
2017-12-23T07:17:14.624Z,16.10
2017-12-23T07:19:42.112Z,17.53
2017-12-23T07:22:10.352Z,14.70
2017-12-23T07:24:37.835Z,13.57
2017-12-23T07:27:06.086Z,17.47
2017-12-23T07:29:33.663Z,14.20
2017-12-23T07:32:02.633Z,12.27
2017-12-23T07:34:30.155Z,13.47
2017-12-23T07:36:57.630Z,16.70
2017-12-23T07:39:25.112Z,11.40
2017-12-23T07:41:52.583Z,12.57
2017-12-23T07:44:21.576Z,14.70
2017-12-23T07:46:49.057Z,16.30
2017-12-23T07:49:17.300Z,12.10
2017-12-23T07:51:44.759Z,15.57
2017-12-23T07:54:12.231Z,13.87
2017-12-23T07:56:39.703Z,14.27
2017-12-23T07:59:07.255Z,15.43
2017-12-23T08:01:34.740Z,14.73
2017-12-23T08:04:02.982Z,13.30
2017-12-23T08:06:30.547Z,12.47
2017-12-23T08:08:58.015Z,12.67
2017-12-23T08:11:26.254Z,10.77
2017-12-23T08:13:53.715Z,11.87
2017-12-23T08:16:21.195Z,11.83
2017-12-23T08:18:48.659Z,10.17
2017-12-23T08:21:16.136Z,10.17
2017-12-23T08:23:44.392Z,11.27
2017-12-23T08:26:11.859Z,10.00
2017-12-23T08:28:39.339Z,11.80
2017-12-23T08:31:07.608Z,11.00
2017-12-23T08:33:35.852Z,12.97
2017-12-23T08:36:03.325Z,9.80
2017-12-23T08:38:37.101Z,10.47
2017-12-23T08:41:04.567Z,11.57
2017-12-23T08:43:32.032Z,11.43
2017-12-23T08:45:59.512Z,10.10
2017-12-23T08:48:27.744Z,9.50
2017-12-23T08:50:55.219Z,9.60
2017-12-23T08:53:23.187Z,9.17
2017-12-23T08:55:50.665Z,9.17
2017-12-23T08:58:18.160Z,11.37
2017-12-23T09:00:45.688Z,8.63
2017-12-23T09:03:13.920Z,9.77
2017-12-23T09:05:41.383Z,10.60
2017-12-23T09:08:08.855Z,10.33
2017-12-23T09:10:36.334Z,9.37
2017-12-23T09:13:03.800Z,8.07
2017-12-23T09:15:31.267Z,7.90
2017-12-23T09:17:58.724Z,9.83
2017-12-23T09:20:26.195Z,7.27
2017-12-23T09:22:54.434Z,8.80
2017-12-23T09:25:21.908Z,8.73
2017-12-23T09:27:50.187Z,6.77
2017-12-23T09:30:19.182Z,8.50
2017-12-23T09:32:46.637Z,7.07
2017-12-23T09:35:14.096Z,8.60
2017-12-23T09:37:41.592Z,6.67
2017-12-23T09:40:09.068Z,8.10
2017-12-23T09:42:36.551Z,6.80
2017-12-23T09:45:04.017Z,7.10
2017-12-23T09:47:31.493Z,7.13
2017-12-23T09:49:58.962Z,6.27
2017-12-23T09:52:27.205Z,6.20
2017-12-23T09:54:54.665Z,8.13
2017-12-23T09:57:22.137Z,6.60
2017-12-23T09:59:49.609Z,7.67
2017-12-23T10:02:18.230Z,9.87
2017-12-23T10:04:46.544Z,8.00
2017-12-23T10:07:14.032Z,7.53
2017-12-23T10:09:41.491Z,8.87
2017-12-23T10:12:09.739Z,9.03
2017-12-23T10:14:37.198Z,9.40
2017-12-23T10:17:04.782Z,10.00
2017-12-23T10:19:33.107Z,6.03
2017-12-23T10:22:00.597Z,8.80
2017-12-23T10:24:28.047Z,6.17
2017-12-23T10:26:55.536Z,7.17
2017-12-23T10:29:24.073Z,10.00
2017-12-23T10:31:51.544Z,8.67
2017-12-23T10:34:19.061Z,7.50
2017-12-23T10:36:46.518Z,7.30
2017-12-23T10:39:14.052Z,7.27
2017-12-23T10:41:41.510Z,7.60
2017-12-23T10:44:08.979Z,6.47
2017-12-23T10:46:37.204Z,8.70
2017-12-23T10:49:04.893Z,7.17
2017-12-23T10:51:32.372Z,5.70
2017-12-23T10:54:00.610Z,8.07
2017-12-23T10:56:28.088Z,6.50
2017-12-23T10:58:55.643Z,7.37
2017-12-23T11:01:23.107Z,6.17
2017-12-23T11:03:51.413Z,9.80
2017-12-23T11:06:18.904Z,7.40
2017-12-23T11:08:46.739Z,7.87
2017-12-23T11:11:15.012Z,11.00
2017-12-23T11:13:49.046Z,10.43
2017-12-23T11:16:16.546Z,8.63
2017-12-23T11:18:44.070Z,8.83
2017-12-23T11:21:11.576Z,9.50
2017-12-23T11:23:39.065Z,8.40
2017-12-23T11:26:07.398Z,6.23
2017-12-23T11:28:34.906Z,7.00
2017-12-23T11:31:03.164Z,6.77
2017-12-23T11:33:31.401Z,7.13
2017-12-23T11:35:58.894Z,6.77
2017-12-23T11:38:26.365Z,9.57
2017-12-23T11:40:54.681Z,6.73
2017-12-23T11:43:22.196Z,7.80
2017-12-23T11:45:49.755Z,7.67
2017-12-23T11:48:17.613Z,8.60
2017-12-23T11:50:45.854Z,6.00
2017-12-23T11:53:13.351Z,6.30
2017-12-23T11:55:41.602Z,6.67
2017-12-23T11:58:09.112Z,6.30
2017-12-23T12:00:36.650Z,5.30
2017-12-23T12:03:04.112Z,7.90
2017-12-23T12:05:31.601Z,7.93
2017-12-23T12:07:59.479Z,7.67
2017-12-23T12:10:26.954Z,9.37
2017-12-23T12:12:54.432Z,11.70
2017-12-23T12:15:22.003Z,10.07
2017-12-23T12:17:49.471Z,10.93
2017-12-23T12:20:16.975Z,10.30
2017-12-23T12:22:45.288Z,12.97
2017-12-23T12:25:12.922Z,12.60
2017-12-23T12:27:40.443Z,12.50
2017-12-23T12:30:08.700Z,13.17
2017-12-23T12:32:36.214Z,15.03
2017-12-23T12:35:03.765Z,14.30
2017-12-23T12:37:31.247Z,15.83
2017-12-23T12:39:58.726Z,17.57
2017-12-23T12:42:27.730Z,18.60
2017-12-23T12:44:55.204Z,20.23
2017-12-23T12:47:23.444Z,17.33
2017-12-23T12:49:50.955Z,18.40
2017-12-23T12:52:18.443Z,17.33
2017-12-23T12:54:45.924Z,17.47
2017-12-23T12:57:13.388Z,18.03
2017-12-23T12:59:40.864Z,18.70
2017-12-23T13:02:08.331Z,18.93
2017-12-23T13:04:36.603Z,21.60
2017-12-23T13:07:04.855Z,21.30
2017-12-23T13:09:32.339Z,19.20
2017-12-23T13:12:00.601Z,23.27
2017-12-23T13:14:28.087Z,21.80
2017-12-23T13:16:56.337Z,22.10
2017-12-23T13:19:23.799Z,19.33
2017-12-23T13:21:51.351Z,21.07
2017-12-23T13:24:18.923Z,23.97
2017-12-23T13:26:47.155Z,26.00
2017-12-23T13:29:14.632Z,28.13
2017-12-23T13:31:42.109Z,28.53
2017-12-23T13:34:09.595Z,27.60
2017-12-23T13:36:37.927Z,26.00
2017-12-23T13:39:05.473Z,29.53
2017-12-23T13:41:32.959Z,29.27
2017-12-23T13:44:00.439Z,32.93
2017-12-23T13:46:28.691Z,30.90
2017-12-23T13:48:56.272Z,38.07
2017-12-23T13:51:24.508Z,38.57
2017-12-23T13:53:52.374Z,34.33
2017-12-23T13:56:19.843Z,38.70
2017-12-23T13:58:47.338Z,38.03
2017-12-23T14:01:15.626Z,37.17
2017-12-23T14:03:43.888Z,34.63
2017-12-23T14:06:12.168Z,38.50
2017-12-23T14:08:39.682Z,42.67
2017-12-23T14:11:07.205Z,41.67
2017-12-23T14:13:34.706Z,44.27
2017-12-23T14:16:02.265Z,45.43
2017-12-23T14:18:29.756Z,42.90
2017-12-23T14:20:58.408Z,46.27
2017-12-23T14:23:25.951Z,41.07
2017-12-23T14:25:53.424Z,45.60
2017-12-23T14:28:20.898Z,44.10
2017-12-23T14:30:49.176Z,41.80
2017-12-23T14:33:17.440Z,43.23
2017-12-23T14:35:44.931Z,45.57
2017-12-23T14:38:12.432Z,43.20
2017-12-23T14:40:39.918Z,41.60
2017-12-23T14:43:07.428Z,47.40
2017-12-23T14:45:35.232Z,41.87
2017-12-23T14:48:02.723Z,43.83
2017-12-23T14:50:30.254Z,35.30
2017-12-23T14:52:57.769Z,41.70
2017-12-23T14:55:25.319Z,45.30
2017-12-23T14:57:52.901Z,44.80
2017-12-23T15:00:20.432Z,38.20
2017-12-23T15:02:47.912Z,42.83
2017-12-23T15:05:16.168Z,43.37
2017-12-23T15:07:44.617Z,42.13
2017-12-23T15:10:12.102Z,41.03
2017-12-23T15:12:39.609Z,48.67
2017-12-23T15:15:07.092Z,43.57
2017-12-23T15:17:34.594Z,40.67
2017-12-23T15:20:02.885Z,48.73
2017-12-23T15:22:30.388Z,48.03
2017-12-23T15:24:57.880Z,48.10
2017-12-23T15:27:25.383Z,40.43
2017-12-23T15:29:52.856Z,39.30
2017-12-23T15:32:20.403Z,38.00
2017-12-23T15:34:47.872Z,38.53
2017-12-23T15:37:15.368Z,41.90
2017-12-23T15:39:44.359Z,42.50
2017-12-23T15:42:11.842Z,46.47
2017-12-23T15:44:40.094Z,37.70
2017-12-23T15:47:08.364Z,42.10
2017-12-23T15:49:35.868Z,37.37
2017-12-23T15:52:03.365Z,37.90
2017-12-23T15:54:30.832Z,45.37
2017-12-23T15:56:58.307Z,36.87
2017-12-23T15:59:25.806Z,42.10
2017-12-23T16:01:53.279Z,37.73
2017-12-23T16:04:20.761Z,35.00
2017-12-23T16:06:48.246Z,40.93
2017-12-23T16:09:15.755Z,38.50
2017-12-23T16:11:43.314Z,34.07
2017-12-23T16:14:10.792Z,37.53
2017-12-23T16:16:38.256Z,38.17
2017-12-23T16:19:06.807Z,33.97
2017-12-23T16:21:34.304Z,35.07
2017-12-23T16:24:01.812Z,36.10
2017-12-23T16:26:30.046Z,35.00
2017-12-23T16:28:57.548Z,39.87
2017-12-23T16:31:25.034Z,36.80
2017-12-23T16:33:52.511Z,32.47
2017-12-23T16:36:20.031Z,31.50
2017-12-23T16:38:47.505Z,33.97
2017-12-23T16:41:15.040Z,32.40
2017-12-23T16:43:42.560Z,35.90
2017-12-23T16:46:10.136Z,36.20
2017-12-23T16:48:37.669Z,37.03
2017-12-23T16:51:05.135Z,32.87
2017-12-23T16:53:32.675Z,30.30
2017-12-23T16:56:00.148Z,29.83
2017-12-23T16:58:27.661Z,31.17
2017-12-23T17:00:55.195Z,33.03
2017-12-23T17:03:22.768Z,28.67
2017-12-23T17:05:51.015Z,28.33
2017-12-23T17:08:18.505Z,31.10
2017-12-23T17:10:46.730Z,29.90
2017-12-23T17:13:14.210Z,31.90
2017-12-23T17:15:41.681Z,33.43
2017-12-23T17:18:09.483Z,29.67
2017-12-23T17:20:36.976Z,31.93
2017-12-23T17:23:04.763Z,33.27
2017-12-23T17:25:32.242Z,31.87
2017-12-23T17:27:59.737Z,33.50
2017-12-23T17:30:32.017Z,39.37
2017-12-23T17:32:59.526Z,36.23
2017-12-23T17:35:28.488Z,32.80
2017-12-23T17:37:57.113Z,35.70
2017-12-23T17:40:25.894Z,33.70
2017-12-23T17:42:55.041Z,34.73
2017-12-23T17:45:22.576Z,34.77
2017-12-23T17:47:50.101Z,30.60
2017-12-23T17:50:19.104Z,36.17
2017-12-23T17:52:47.347Z,37.93
2017-12-23T17:55:14.820Z,33.93
2017-12-23T17:57:42.288Z,34.70
2017-12-23T18:00:10.543Z,34.67
2017-12-23T18:02:38.024Z,32.27
2017-12-23T18:05:05.494Z,37.07
2017-12-23T18:07:33.001Z,34.60
2017-12-23T18:10:00.487Z,35.77
2017-12-23T18:12:27.962Z,35.60
2017-12-23T18:14:55.439Z,33.47
2017-12-23T18:17:23.676Z,33.00
2017-12-23T18:19:51.978Z,32.63
2017-12-23T18:22:20.239Z,32.37
2017-12-23T18:24:47.730Z,33.20
2017-12-23T18:27:15.234Z,36.40
2017-12-23T18:29:42.714Z,31.67
2017-12-23T18:32:10.176Z,35.30
2017-12-23T18:34:37.663Z,35.17
2017-12-23T18:37:05.180Z,32.93
2017-12-23T18:39:32.652Z,32.13
2017-12-23T18:42:00.190Z,33.93
2017-12-23T18:44:27.668Z,31.07
2017-12-23T18:46:55.165Z,32.40
2017-12-23T18:49:22.734Z,32.27
2017-12-23T18:51:50.208Z,34.03
2017-12-23T18:54:17.688Z,29.27
2017-12-23T18:56:45.155Z,32.27
2017-12-23T18:59:13.423Z,32.97
2017-12-23T19:01:40.894Z,31.60
2017-12-23T19:04:08.405Z,32.97
2017-12-23T19:06:35.855Z,38.80
2017-12-23T19:09:03.370Z,34.87
2017-12-23T19:11:30.925Z,30.47
2017-12-23T19:13:58.483Z,35.60
2017-12-23T19:16:37.920Z,31.13
2017-12-23T19:19:05.416Z,32.03
2017-12-23T19:21:33.652Z,34.23
2017-12-23T19:24:01.176Z,28.23
2017-12-23T19:26:28.658Z,31.10
2017-12-23T19:28:56.181Z,31.17
2017-12-23T19:31:23.660Z,31.53
2017-12-23T19:33:51.356Z,27.33
2017-12-23T19:36:18.857Z,34.23
2017-12-23T19:38:47.100Z,29.47
2017-12-23T19:41:16.094Z,31.40
2017-12-23T19:43:44.399Z,29.03
2017-12-23T19:46:12.293Z,32.13
2017-12-23T19:48:39.774Z,31.63
2017-12-23T19:51:07.302Z,28.80
2017-12-23T19:53:34.779Z,27.43
2017-12-23T19:56:02.306Z,27.20
2017-12-23T19:58:30.534Z,28.50
2017-12-23T20:00:58.057Z,29.23
2017-12-23T20:03:25.525Z,27.07
2017-12-23T20:05:53.050Z,26.97
2017-12-23T20:08:20.572Z,26.13
2017-12-23T20:10:48.079Z,24.90
2017-12-23T20:13:16.363Z,25.60
2017-12-23T20:15:43.893Z,31.47
2017-12-23T20:18:11.382Z,28.67
2017-12-23T20:20:38.881Z,25.80
2017-12-23T20:23:06.368Z,26.33
2017-12-23T20:25:34.638Z,27.03
2017-12-23T20:28:02.945Z,25.70
2017-12-23T20:30:31.206Z,32.33
2017-12-23T20:33:02.803Z,25.43
2017-12-23T20:35:30.996Z,24.83
2017-12-23T20:37:58.484Z,26.10
2017-12-23T20:40:25.955Z,29.37
2017-12-23T20:42:54.211Z,26.50
2017-12-23T20:45:21.707Z,27.13
2017-12-23T20:47:49.227Z,24.73
2017-12-23T20:50:16.722Z,28.03
2017-12-23T20:52:44.963Z,25.40
2017-12-23T20:55:12.504Z,24.10
2017-12-23T20:57:39.968Z,26.63
2017-12-23T21:00:07.474Z,24.63
2017-12-23T21:02:35.704Z,24.13
2017-12-23T21:05:03.292Z,27.00
2017-12-23T21:07:30.758Z,24.03
2017-12-23T21:09:58.239Z,25.70
2017-12-23T21:12:25.742Z,26.53
2017-12-23T21:14:53.334Z,25.17
2017-12-23T21:17:21.580Z,27.00
2017-12-23T21:19:49.063Z,26.80
2017-12-23T21:22:16.524Z,26.63
2017-12-23T21:24:44.778Z,27.20
2017-12-23T21:27:12.256Z,24.60
2017-12-23T21:29:39.723Z,26.03
2017-12-23T21:32:07.959Z,25.23
2017-12-23T21:34:35.439Z,23.20
2017-12-23T21:37:02.906Z,20.57
2017-12-23T21:39:31.160Z,26.40
2017-12-23T21:41:58.735Z,26.30
2017-12-23T21:44:27.719Z,20.17
2017-12-23T21:46:55.278Z,20.13
2017-12-23T21:49:22.758Z,20.07
2017-12-23T21:51:50.225Z,24.77
2017-12-23T21:54:18.460Z,25.70
2017-12-23T21:56:45.940Z,21.37
2017-12-23T21:59:13.409Z,20.10
2017-12-23T22:01:41.939Z,22.40
2017-12-23T22:04:09.415Z,17.47
2017-12-23T22:06:36.984Z,19.57
2017-12-23T22:09:04.451Z,17.40
2017-12-23T22:11:31.927Z,14.83
2017-12-23T22:13:59.382Z,18.17
2017-12-23T22:16:26.860Z,16.40
2017-12-23T22:18:55.091Z,16.70
2017-12-23T22:21:22.575Z,14.60
2017-12-23T22:23:50.131Z,15.27
2017-12-23T22:26:17.619Z,13.23
2017-12-23T22:28:45.104Z,13.40
2017-12-23T22:31:12.608Z,13.40
2017-12-23T22:33:41.614Z,12.17
2017-12-23T22:36:09.081Z,14.87
2017-12-23T22:38:37.310Z,12.00
2017-12-23T22:41:04.887Z,14.17
2017-12-23T22:43:32.463Z,12.57
2017-12-23T22:46:00.699Z,13.43
2017-12-23T22:48:28.171Z,14.57
2017-12-23T22:50:55.635Z,11.87
2017-12-23T22:53:23.108Z,11.27
2017-12-23T22:55:50.607Z,15.23
2017-12-23T22:58:18.068Z,12.97
2017-12-23T23:00:49.517Z,12.20
2017-12-23T23:03:16.978Z,11.00
2017-12-23T23:05:44.458Z,9.10
2017-12-23T23:08:11.915Z,9.33
2017-12-23T23:10:39.392Z,8.90
2017-12-23T23:13:06.851Z,9.43
2017-12-23T23:15:34.319Z,9.50
2017-12-23T23:18:03.417Z,12.67
2017-12-23T23:20:31.652Z,9.77
2017-12-23T23:22:59.128Z,11.70
2017-12-23T23:25:26.599Z,10.37
2017-12-23T23:27:54.071Z,9.63
2017-12-23T23:30:23.076Z,9.63
2017-12-23T23:32:51.311Z,11.97
2017-12-23T23:35:18.780Z,11.33
2017-12-23T23:37:46.364Z,12.70
2017-12-23T23:40:13.850Z,9.33
2017-12-23T23:42:41.899Z,11.83
2017-12-23T23:45:09.440Z,12.97
2017-12-23T23:47:36.905Z,12.33
2017-12-23T23:50:05.410Z,12.77
2017-12-23T23:52:33.653Z,13.07
2017-12-23T23:55:01.131Z,13.77
2017-12-23T23:57:28.614Z,15.77
2017-12-23T23:59:56.119Z,14.20
