createdAt,value
2018-08-13T00:02:24.727Z,15.27
2018-08-13T00:04:57.684Z,17.07
2018-08-13T00:07:31.784Z,21.80
2018-08-13T00:10:06.776Z,19.83
2018-08-13T00:12:39.703Z,19.30
2018-08-13T00:15:12.580Z,17.23
2018-08-13T00:17:45.572Z,20.47
2018-08-13T00:20:18.668Z,20.90
2018-08-13T00:22:51.598Z,21.13
2018-08-13T00:25:24.450Z,22.13
2018-08-13T00:27:57.516Z,21.50
2018-08-13T00:30:30.334Z,23.40
2018-08-13T00:33:03.455Z,26.17
2018-08-13T00:35:36.464Z,19.10
2018-08-13T00:38:09.584Z,23.83
2018-08-13T00:40:42.463Z,18.60
2018-08-13T00:43:15.369Z,23.50
2018-08-13T00:45:48.276Z,21.43
2018-08-13T00:48:21.217Z,21.97
2018-08-13T00:50:54.344Z,22.63
2018-08-13T00:53:27.168Z,24.77
2018-08-13T00:56:00.022Z,21.87
2018-08-13T00:58:32.908Z,23.33
2018-08-13T01:01:05.958Z,29.40
2018-08-13T01:03:40.900Z,21.67
2018-08-13T01:06:14.625Z,23.30
2018-08-13T01:08:47.491Z,29.87
2018-08-13T01:11:20.745Z,48.87
2018-08-13T01:13:53.711Z,27.93
2018-08-13T01:16:26.886Z,26.40
2018-08-13T01:18:59.820Z,21.93
2018-08-13T01:21:33.319Z,22.07
2018-08-13T01:24:06.280Z,25.37
2018-08-13T01:26:39.217Z,27.60
2018-08-13T01:29:12.133Z,29.17
2018-08-13T01:31:45.246Z,23.70
2018-08-13T01:34:19.167Z,27.80
2018-08-13T01:36:52.070Z,27.93
2018-08-13T01:39:24.920Z,25.12
2018-08-13T01:41:57.827Z,33.25
2018-08-13T01:44:30.798Z,27.90
2018-08-13T01:47:05.304Z,30.20
2018-08-13T01:49:38.260Z,28.27
2018-08-13T01:52:11.156Z,33.50
2018-08-13T01:54:44.136Z,20.80
2018-08-13T01:57:17.169Z,23.12
2018-08-13T01:59:50.710Z,25.57
2018-08-13T02:02:23.647Z,33.17
2018-08-13T02:04:57.092Z,31.93
2018-08-13T02:07:30.055Z,23.50
2018-08-13T02:10:03.026Z,24.93
2018-08-13T02:12:35.920Z,29.93
2018-08-13T02:15:09.714Z,29.13
2018-08-13T02:17:43.115Z,29.17
2018-08-13T02:20:16.086Z,26.97
2018-08-13T02:22:49.071Z,21.37
2018-08-13T02:25:22.061Z,26.23
2018-08-13T02:27:54.808Z,27.50
2018-08-13T02:30:28.285Z,25.70
2018-08-13T02:33:01.253Z,26.30
2018-08-13T02:35:35.506Z,21.87
2018-08-13T02:38:08.395Z,22.37
2018-08-13T02:40:41.234Z,30.63
2018-08-13T02:43:15.245Z,20.75
2018-08-13T02:45:48.195Z,20.93
2018-08-13T02:48:21.692Z,27.93
2018-08-13T02:50:54.870Z,19.63
2018-08-13T02:53:28.028Z,25.05
2018-08-13T02:56:01.031Z,20.03
2018-08-13T02:58:34.121Z,22.63
2018-08-13T03:01:07.580Z,22.57
2018-08-13T03:03:40.613Z,22.20
2018-08-13T03:06:13.808Z,22.30
2018-08-13T03:08:46.781Z,23.20
2018-08-13T03:11:19.727Z,20.40
2018-08-13T03:13:53.752Z,21.03
2018-08-13T03:16:27.468Z,20.40
2018-08-13T03:19:00.883Z,14.07
2018-08-13T03:21:33.879Z,21.40
2018-08-13T03:24:06.690Z,19.80
2018-08-13T03:26:39.686Z,17.67
2018-08-13T03:29:12.581Z,18.27
2018-08-13T03:31:45.730Z,17.27
2018-08-13T03:34:18.673Z,18.00
2018-08-13T03:36:51.594Z,19.00
2018-08-13T03:39:24.504Z,26.67
2018-08-13T03:41:57.310Z,19.80
2018-08-13T03:44:32.523Z,16.10
2018-08-13T03:47:05.408Z,18.70
2018-08-13T03:49:38.331Z,18.97
2018-08-13T03:52:12.243Z,17.47
2018-08-13T03:54:45.090Z,20.63
2018-08-13T03:57:18.673Z,23.93
2018-08-13T03:59:51.621Z,19.17
2018-08-13T04:02:25.077Z,19.90
2018-08-13T04:04:57.956Z,24.60
2018-08-13T04:07:31.259Z,17.63
2018-08-13T04:10:04.174Z,22.33
2018-08-13T04:12:37.071Z,25.57
2018-08-13T04:15:15.142Z,15.37
2018-08-13T04:17:48.186Z,21.30
2018-08-13T04:20:21.138Z,24.90
2018-08-13T04:22:54.100Z,19.37
2018-08-13T04:25:27.053Z,19.13
2018-08-13T04:28:00.263Z,21.93
2018-08-13T04:30:33.190Z,29.20
2018-08-13T04:33:06.456Z,16.73
2018-08-13T04:35:39.459Z,21.63
2018-08-13T04:38:12.481Z,21.33
2018-08-13T04:40:45.362Z,23.63
2018-08-13T04:43:18.392Z,23.97
2018-08-13T04:45:51.680Z,22.07
2018-08-13T04:48:24.610Z,20.97
2018-08-13T04:50:57.501Z,16.63
2018-08-13T04:53:30.418Z,21.47
2018-08-13T04:56:03.344Z,17.30
2018-08-13T04:58:36.703Z,21.80
2018-08-13T05:01:09.552Z,22.47
2018-08-13T05:03:42.524Z,25.93
2018-08-13T05:06:15.481Z,18.30
2018-08-13T05:08:48.364Z,26.10
2018-08-13T05:11:22.153Z,23.20
2018-08-13T05:13:55.073Z,19.13
2018-08-13T05:16:28.666Z,21.62
2018-08-13T05:19:01.680Z,24.77
2018-08-13T05:21:34.622Z,19.60
2018-08-13T05:24:07.613Z,21.73
2018-08-13T05:26:40.442Z,18.50
2018-08-13T05:29:13.772Z,31.30
2018-08-13T05:31:46.664Z,31.03
2018-08-13T05:34:19.583Z,24.03
2018-08-13T05:36:52.488Z,23.33
2018-08-13T05:39:25.500Z,25.57
2018-08-13T05:41:58.979Z,29.93
2018-08-13T05:44:31.984Z,27.27
2018-08-13T05:47:04.983Z,24.73
2018-08-13T05:49:38.473Z,27.17
2018-08-13T05:52:12.015Z,30.63
2018-08-13T05:54:45.066Z,25.97
2018-08-13T05:57:18.106Z,31.37
2018-08-13T05:59:51.284Z,28.43
2018-08-13T06:02:24.234Z,23.17
2018-08-13T06:04:57.167Z,22.53
2018-08-13T06:07:30.118Z,27.53
2018-08-13T06:10:03.596Z,21.33
2018-08-13T06:12:36.786Z,21.97
2018-08-13T06:15:12.022Z,25.30
2018-08-13T06:17:44.941Z,20.83
2018-08-13T06:20:17.896Z,24.90
2018-08-13T06:22:50.923Z,23.90
2018-08-13T06:25:24.362Z,21.87
2018-08-13T06:27:57.352Z,27.70
2018-08-13T06:30:30.593Z,22.97
2018-08-13T06:33:03.500Z,20.60
2018-08-13T06:35:36.522Z,18.63
2018-08-13T06:38:09.412Z,19.20
2018-08-13T06:40:42.301Z,23.27
2018-08-13T06:43:15.425Z,21.00
2018-08-13T06:45:48.748Z,30.27
2018-08-13T06:48:21.666Z,21.10
2018-08-13T06:50:54.554Z,18.70
2018-08-13T06:53:27.523Z,22.60
2018-08-13T06:56:00.781Z,25.50
2018-08-13T06:58:33.618Z,16.07
2018-08-13T07:01:07.360Z,18.60
2018-08-13T07:03:40.321Z,15.10
2018-08-13T07:06:13.305Z,16.43
2018-08-13T07:08:47.521Z,13.00
2018-08-13T07:11:20.604Z,14.50
2018-08-13T07:13:54.469Z,18.60
2018-08-13T07:16:27.918Z,23.03
2018-08-13T07:19:00.918Z,22.93
2018-08-13T07:21:33.832Z,18.60
2018-08-13T07:24:06.841Z,19.27
2018-08-13T07:26:40.013Z,16.43
2018-08-13T07:29:12.870Z,16.50
2018-08-13T07:31:45.771Z,18.20
2018-08-13T07:34:18.656Z,21.17
2018-08-13T07:36:51.526Z,18.90
2018-08-13T07:39:26.627Z,17.67
2018-08-13T07:41:59.741Z,16.30
2018-08-13T07:44:32.660Z,17.93
2018-08-13T07:47:05.623Z,25.43
2018-08-13T07:49:38.625Z,18.00
2018-08-13T07:52:11.814Z,20.70
2018-08-13T07:54:44.681Z,21.17
2018-08-13T07:57:17.859Z,21.27
2018-08-13T07:59:51.137Z,17.73
2018-08-13T08:02:23.945Z,16.15
2018-08-13T08:04:56.825Z,21.90
2018-08-13T08:07:29.764Z,12.33
2018-08-13T08:10:04.190Z,19.23
2018-08-13T08:12:37.153Z,20.13
2018-08-13T08:15:13.602Z,17.57
2018-08-13T08:17:46.646Z,22.73
2018-08-13T08:20:19.691Z,19.23
2018-08-13T08:22:54.248Z,20.27
2018-08-13T08:25:27.137Z,14.70
2018-08-13T08:28:00.081Z,15.60
2018-08-13T08:30:33.076Z,15.55
2018-08-13T08:33:05.910Z,19.07
2018-08-13T08:35:38.760Z,17.70
2018-08-13T08:38:11.726Z,22.90
2018-08-13T08:40:45.446Z,19.03
2018-08-13T08:43:18.417Z,16.80
2018-08-13T08:45:51.409Z,18.43
2018-08-13T08:48:25.111Z,15.53
2018-08-13T08:50:58.076Z,15.60
2018-08-13T08:53:32.305Z,14.87
2018-08-13T08:56:05.270Z,14.47
2018-08-13T08:58:38.199Z,17.60
2018-08-13T09:01:11.071Z,19.63
2018-08-13T09:03:43.988Z,14.40
2018-08-13T09:06:17.551Z,14.30
2018-08-13T09:08:50.497Z,16.20
2018-08-13T09:11:23.804Z,19.07
2018-08-13T09:13:56.844Z,15.23
2018-08-13T09:16:29.902Z,19.40
2018-08-13T09:19:11.947Z,11.10
2018-08-13T09:21:44.995Z,19.10
2018-08-13T09:24:26.752Z,26.40
2018-08-13T09:27:08.632Z,17.27
2018-08-13T09:29:50.434Z,17.13
2018-08-13T09:32:35.191Z,17.17
2018-08-13T09:35:30.109Z,18.50
2018-08-13T09:38:03.839Z,18.10
2018-08-13T09:40:36.752Z,14.03
2018-08-13T09:43:09.621Z,16.33
2018-08-13T09:45:42.694Z,16.73
2018-08-13T09:48:15.614Z,16.47
2018-08-13T09:50:48.428Z,21.57
2018-08-13T09:53:21.383Z,14.40
2018-08-13T09:55:54.340Z,17.20
2018-08-13T09:58:28.999Z,13.03
2018-08-13T10:01:06.234Z,18.50
2018-08-13T10:03:39.179Z,20.57
2018-08-13T10:06:12.061Z,16.57
2018-08-13T10:08:44.948Z,13.83
2018-08-13T10:11:19.445Z,17.57
2018-08-13T10:13:52.316Z,15.30
2018-08-13T10:16:25.420Z,17.07
2018-08-13T10:18:59.209Z,19.77
2018-08-13T10:21:32.128Z,18.53
2018-08-13T10:24:05.133Z,20.90
2018-08-13T10:26:38.010Z,22.97
2018-08-13T10:29:12.013Z,21.93
2018-08-13T10:31:44.901Z,18.63
2018-08-13T10:34:17.744Z,18.27
2018-08-13T10:36:50.601Z,21.17
2018-08-13T10:39:23.469Z,18.65
2018-08-13T10:41:56.938Z,23.73
2018-08-13T10:44:29.849Z,19.27
2018-08-13T10:47:02.866Z,24.23
2018-08-13T10:49:36.087Z,27.03
2018-08-13T10:52:09.302Z,19.77
2018-08-13T10:54:42.131Z,19.00
2018-08-13T10:57:15.060Z,19.83
2018-08-13T10:59:48.355Z,20.83
2018-08-13T11:02:21.404Z,15.80
2018-08-13T11:04:54.334Z,19.70
2018-08-13T11:07:27.960Z,18.37
2018-08-13T11:10:00.914Z,18.77
2018-08-13T11:12:34.372Z,20.37
2018-08-13T11:15:08.329Z,17.00
2018-08-13T11:17:41.241Z,13.73
2018-08-13T11:20:15.053Z,15.87
2018-08-13T11:22:47.959Z,50.37
2018-08-13T11:25:21.486Z,46.83
2018-08-13T11:27:54.486Z,35.83
2018-08-13T11:30:28.156Z,32.00
2018-08-13T11:33:01.153Z,21.43
2018-08-13T11:35:34.076Z,21.00
2018-08-13T11:38:06.953Z,23.60
2018-08-13T11:40:40.052Z,25.07
2018-08-13T11:43:13.288Z,20.73
2018-08-13T11:45:46.230Z,19.60
2018-08-13T11:48:19.175Z,22.90
2018-08-13T11:50:52.787Z,19.93
2018-08-13T11:53:25.764Z,25.35
2018-08-13T11:55:59.996Z,19.63
2018-08-13T11:58:32.977Z,19.90
2018-08-13T12:01:06.049Z,15.73
2018-08-13T12:03:39.091Z,20.23
2018-08-13T12:06:11.995Z,16.73
2018-08-13T12:08:46.657Z,13.50
2018-08-13T12:11:19.582Z,16.87
2018-08-13T12:13:52.829Z,13.30
2018-08-13T12:16:25.788Z,18.50
2018-08-13T12:18:58.681Z,13.57
2018-08-13T12:21:32.501Z,13.98
2018-08-13T12:24:05.596Z,15.40
2018-08-13T12:26:38.964Z,15.50
2018-08-13T12:29:12.668Z,20.80
2018-08-13T12:31:45.537Z,16.70
2018-08-13T12:34:18.488Z,16.23
2018-08-13T12:36:55.636Z,16.10
2018-08-13T12:39:30.386Z,14.35
2018-08-13T12:42:03.250Z,12.40
2018-08-13T12:44:36.180Z,16.77
2018-08-13T12:47:10.065Z,16.90
2018-08-13T12:49:43.081Z,14.03
2018-08-13T12:52:16.232Z,10.90
2018-08-13T12:54:49.263Z,11.30
2018-08-13T12:57:22.896Z,15.53
2018-08-13T12:59:55.768Z,16.47
2018-08-13T13:02:29.265Z,11.73
2018-08-13T13:05:02.244Z,18.20
2018-08-13T13:07:35.183Z,14.93
2018-08-13T13:10:10.991Z,15.77
2018-08-13T13:12:44.302Z,12.13
2018-08-13T13:15:19.232Z,12.37
2018-08-13T13:17:52.147Z,14.10
2018-08-13T13:20:25.667Z,13.30
2018-08-13T13:22:59.534Z,12.67
2018-08-13T13:25:32.475Z,18.50
2018-08-13T13:28:05.504Z,17.47
2018-08-13T13:30:38.479Z,14.93
2018-08-13T13:33:11.793Z,13.53
2018-08-13T13:35:44.689Z,23.87
2018-08-13T13:38:18.440Z,12.90
2018-08-13T13:40:51.593Z,13.67
2018-08-13T13:43:24.647Z,12.30
2018-08-13T13:45:57.514Z,12.47
2018-08-13T13:48:30.327Z,14.33
2018-08-13T13:51:03.304Z,13.37
2018-08-13T13:53:36.805Z,16.30
2018-08-13T13:56:09.795Z,13.47
2018-08-13T13:58:43.365Z,17.63
2018-08-13T14:01:16.190Z,14.00
2018-08-13T14:03:49.184Z,18.97
2018-08-13T14:06:22.310Z,16.63
2018-08-13T14:08:55.328Z,18.20
2018-08-13T14:11:28.733Z,10.80
2018-08-13T14:14:01.672Z,11.07
2018-08-13T14:16:34.565Z,12.70
2018-08-13T14:19:07.852Z,18.20
2018-08-13T14:21:40.838Z,9.67
2018-08-13T14:30:36.403Z,12.13
2018-08-13T14:33:11.680Z,13.60
2018-08-13T14:35:45.432Z,14.60
2018-08-13T14:38:18.403Z,13.73
2018-08-13T14:40:51.435Z,15.20
2018-08-13T14:43:24.387Z,9.23
2018-08-13T14:45:58.495Z,9.10
2018-08-13T14:48:31.459Z,18.23
2018-08-13T14:51:04.425Z,14.80
2018-08-13T14:53:37.372Z,16.87
2018-08-13T14:56:11.013Z,9.03
2018-08-13T14:58:44.463Z,13.87
2018-08-13T15:01:22.190Z,14.00
2018-08-13T15:04:00.646Z,11.50
2018-08-13T15:06:33.761Z,10.20
2018-08-13T15:09:07.295Z,18.60
2018-08-13T15:11:42.162Z,9.73
2018-08-13T15:14:16.077Z,14.00
2018-08-13T15:16:49.722Z,14.97
2018-08-13T15:19:22.609Z,19.10
2018-08-13T15:21:55.564Z,13.00
2018-08-13T15:24:28.494Z,7.42
2018-08-13T15:27:01.432Z,8.70
2018-08-13T15:29:37.589Z,10.70
2018-08-13T15:32:10.480Z,8.63
2018-08-13T15:34:43.342Z,11.17
2018-08-13T15:37:16.294Z,10.00
2018-08-13T15:39:49.135Z,13.43
2018-08-13T15:42:21.975Z,12.37
2018-08-13T15:44:54.987Z,13.17
2018-08-13T15:47:29.121Z,10.80
2018-08-13T15:50:02.058Z,11.50
2018-08-13T15:52:34.940Z,10.90
2018-08-13T15:55:07.885Z,15.30
2018-08-13T15:57:41.062Z,10.13
2018-08-13T16:00:18.906Z,9.20
2018-08-13T16:02:52.183Z,9.37
2018-08-13T16:05:26.585Z,17.13
2018-08-13T16:08:00.268Z,13.63
2018-08-13T16:10:33.213Z,10.83
2018-08-13T16:13:06.585Z,11.77
2018-08-13T16:15:39.457Z,12.63
2018-08-13T16:18:12.780Z,10.23
2018-08-13T16:20:45.745Z,11.03
2018-08-13T16:23:18.699Z,11.70
2018-08-13T16:25:52.154Z,14.73
2018-08-13T16:28:26.282Z,14.87
2018-08-13T16:30:59.707Z,8.23
2018-08-13T16:33:32.593Z,15.18
2018-08-13T16:36:06.501Z,11.33
2018-08-13T16:38:39.466Z,19.43
2018-08-13T16:41:12.352Z,11.50
2018-08-13T16:43:45.670Z,14.20
2018-08-13T16:46:18.633Z,9.83
2018-08-13T16:48:51.629Z,9.23
2018-08-13T16:51:24.498Z,11.22
2018-08-13T16:53:57.335Z,11.80
2018-08-13T16:56:32.278Z,11.40
2018-08-13T16:59:05.261Z,11.73
2018-08-13T17:01:38.206Z,8.97
2018-08-13T17:04:11.394Z,13.13
2018-08-13T17:06:44.346Z,10.00
2018-08-13T17:09:17.241Z,21.27
2018-08-13T17:11:50.036Z,10.70
2018-08-13T17:14:23.711Z,9.50
2018-08-13T17:16:56.676Z,12.90
2018-08-13T17:19:29.661Z,14.55
2018-08-13T17:22:02.671Z,11.80
2018-08-13T17:24:35.721Z,7.23
2018-08-13T17:27:09.116Z,9.03
2018-08-13T17:29:42.044Z,20.33
2018-08-13T17:32:14.966Z,16.10
2018-08-13T17:34:47.847Z,12.00
2018-08-13T17:37:20.644Z,13.00
2018-08-13T17:39:53.963Z,14.50
2018-08-13T17:42:26.710Z,12.82
2018-08-13T17:44:59.797Z,10.97
2018-08-13T17:47:32.611Z,9.85
2018-08-13T17:50:05.999Z,13.20
2018-08-13T17:52:39.949Z,9.00
2018-08-13T17:55:13.446Z,11.53
2018-08-13T17:57:47.147Z,11.47
2018-08-13T18:00:22.246Z,9.17
2018-08-13T18:02:55.290Z,10.03
2018-08-13T18:05:29.498Z,10.15
2018-08-13T18:08:02.429Z,9.87
2018-08-13T18:10:36.379Z,10.80
2018-08-13T18:13:11.023Z,11.23
2018-08-13T18:15:43.968Z,10.17
2018-08-13T18:18:16.881Z,15.77
2018-08-13T18:20:49.788Z,18.33
2018-08-13T18:23:23.137Z,11.10
2018-08-13T18:25:56.104Z,11.27
2018-08-13T18:28:30.000Z,11.67
2018-08-13T18:31:02.871Z,11.73
2018-08-13T18:33:35.839Z,11.68
2018-08-13T18:36:08.777Z,9.53
2018-08-13T18:38:41.746Z,11.83
2018-08-13T18:41:15.025Z,14.10
2018-08-13T18:43:47.955Z,15.03
2018-08-13T18:46:20.887Z,13.67
2018-08-13T18:48:53.841Z,11.57
2018-08-13T18:51:27.762Z,9.20
2018-08-13T18:54:02.075Z,10.50
2018-08-13T18:56:36.231Z,16.73
2018-08-13T18:59:09.306Z,14.63
2018-08-13T19:01:42.293Z,12.40
2018-08-13T19:04:15.153Z,12.37
2018-08-13T19:06:48.509Z,19.57
2018-08-13T19:09:21.572Z,10.40
2018-08-13T19:11:55.750Z,16.37
2018-08-13T19:14:29.794Z,16.97
2018-08-13T19:17:02.762Z,8.80
2018-08-13T19:19:35.791Z,14.47
2018-08-13T19:22:08.977Z,16.77
2018-08-13T19:24:41.895Z,16.03
2018-08-13T19:27:14.899Z,11.93
2018-08-13T19:29:47.795Z,14.37
2018-08-13T19:32:20.692Z,12.05
2018-08-13T19:34:53.658Z,12.83
2018-08-13T19:37:28.576Z,16.03
2018-08-13T19:40:01.529Z,12.57
2018-08-13T19:42:34.480Z,21.17
2018-08-13T19:45:08.690Z,11.50
2018-08-13T19:47:41.568Z,14.40
2018-08-13T19:50:15.278Z,11.73
2018-08-13T19:52:49.388Z,16.70
2018-08-13T19:55:23.290Z,9.97
2018-08-13T19:57:56.288Z,14.43
2018-08-13T20:00:30.504Z,17.70
2018-08-13T20:03:03.363Z,12.10
2018-08-13T20:05:36.264Z,14.87
2018-08-13T20:08:09.853Z,18.13
2018-08-13T20:10:42.879Z,15.80
2018-08-13T20:13:15.717Z,9.67
2018-08-13T20:15:48.556Z,15.97
2018-08-13T20:18:22.347Z,13.58
2018-08-13T20:20:55.459Z,13.70
2018-08-13T20:23:28.389Z,12.58
2018-08-13T20:26:01.350Z,10.57
2018-08-13T20:28:34.274Z,10.80
2018-08-13T20:31:07.211Z,7.90
2018-08-13T20:33:41.412Z,12.03
2018-08-13T20:36:14.854Z,14.03
2018-08-13T20:38:49.072Z,8.70
2018-08-13T20:41:23.333Z,11.37
2018-08-13T20:43:56.415Z,13.77
2018-08-13T20:46:29.314Z,13.80
2018-08-13T20:49:02.180Z,15.57
2018-08-13T20:51:35.693Z,15.33
2018-08-13T20:54:08.991Z,12.43
2018-08-13T20:56:43.153Z,8.63
2018-08-13T20:59:16.138Z,11.70
2018-08-13T21:01:49.077Z,17.90
2018-08-13T21:04:22.732Z,15.25
2018-08-13T21:06:56.640Z,12.30
2018-08-13T21:09:29.495Z,14.93
2018-08-13T21:12:02.441Z,10.30
2018-08-13T21:14:35.693Z,12.57
2018-08-13T21:17:09.274Z,10.17
2018-08-13T21:19:42.188Z,12.10
2018-08-13T21:22:15.364Z,9.87
2018-08-13T21:24:48.245Z,9.17
2018-08-13T21:27:21.140Z,10.07
2018-08-13T21:29:54.092Z,13.50
2018-08-13T21:32:26.980Z,11.60
2018-08-13T21:35:01.211Z,10.70
2018-08-13T21:37:34.337Z,12.33
2018-08-13T21:40:08.023Z,11.73
2018-08-13T21:42:41.097Z,12.40
2018-08-13T21:45:15.158Z,10.80
2018-08-13T21:47:48.457Z,16.87
2018-08-13T21:50:24.072Z,10.37
2018-08-13T21:52:56.968Z,14.00
2018-08-13T21:55:30.049Z,15.75
2018-08-13T21:58:03.000Z,18.63
2018-08-13T22:00:40.480Z,13.63
2018-08-13T22:03:15.043Z,9.20
2018-08-13T22:05:48.053Z,10.03
2018-08-13T22:08:21.044Z,11.50
2018-08-13T22:10:54.006Z,17.93
2018-08-13T22:13:28.162Z,14.30
2018-08-13T22:16:01.026Z,12.80
2018-08-13T22:18:34.785Z,15.70
2018-08-13T22:21:07.639Z,11.33
2018-08-13T22:23:44.786Z,12.93
2018-08-13T22:26:17.679Z,11.10
2018-08-13T22:28:50.619Z,12.60
2018-08-13T22:31:24.508Z,10.17
2018-08-13T22:33:57.496Z,12.37
2018-08-13T22:36:30.434Z,13.23
2018-08-13T22:39:03.409Z,12.93
2018-08-13T22:41:36.455Z,14.60
2018-08-13T22:44:09.999Z,9.00
2018-08-13T22:46:42.927Z,13.20
2018-08-13T22:49:16.719Z,15.20
2018-08-13T22:51:49.653Z,13.53
2018-08-13T22:54:22.587Z,12.27
2018-08-13T22:56:55.590Z,11.93
2018-08-13T22:59:28.827Z,17.80
2018-08-13T23:02:02.324Z,12.13
2018-08-13T23:04:35.333Z,9.47
2018-08-13T23:07:09.491Z,16.53
2018-08-13T23:09:42.410Z,14.23
2018-08-13T23:12:16.586Z,12.30
2018-08-13T23:14:49.861Z,15.37
2018-08-13T23:17:22.937Z,14.67
2018-08-13T23:19:55.899Z,15.43
2018-08-13T23:22:37.622Z,15.40
2018-08-13T23:25:10.580Z,16.60
2018-08-13T23:27:44.171Z,26.93
2018-08-13T23:30:17.685Z,15.03
2018-08-13T23:32:52.904Z,12.30
2018-08-13T23:35:26.631Z,11.63
2018-08-13T23:37:59.733Z,17.63
2018-08-13T23:40:32.895Z,13.77
2018-08-13T23:43:05.799Z,14.80
2018-08-13T23:45:39.248Z,9.10
2018-08-13T23:48:13.346Z,13.40
2018-08-13T23:50:46.227Z,15.20
2018-08-13T23:53:19.182Z,11.28
2018-08-13T23:55:52.751Z,19.20
2018-08-13T23:58:26.518Z,15.50
