createdAt,value
2023-08-07T00:01:26.896Z,16.7
2023-08-07T00:03:55.152Z,16.7
2023-08-07T00:06:23.404Z,16.7
2023-08-07T00:08:51.662Z,16.7
2023-08-07T00:11:19.917Z,16.7
2023-08-07T00:13:48.179Z,16.8
2023-08-07T00:16:16.437Z,16.8
2023-08-07T00:18:44.693Z,16.7
2023-08-07T00:21:12.944Z,16.4
2023-08-07T00:23:41.200Z,16.5
2023-08-07T00:26:09.460Z,16.6
2023-08-07T00:28:37.718Z,16.6
2023-08-07T00:31:05.976Z,16.5
2023-08-07T00:33:34.226Z,16.6
2023-08-07T00:36:02.488Z,16.6
2023-08-07T00:37:17.234Z,16.7
2023-08-07T00:38:30.776Z,16.6
2023-08-07T00:40:59.042Z,16.6
2023-08-07T00:45:55.547Z,16.6
2023-08-07T00:48:23.807Z,16.6
2023-08-07T00:50:52.067Z,16.5
2023-08-07T00:53:20.321Z,16.6
2023-08-07T00:55:48.575Z,16.6
2023-08-07T00:58:16.833Z,16.6
2023-08-07T01:00:45.089Z,16.5
2023-08-07T01:01:59.823Z,16.6
2023-08-07T01:03:13.371Z,16.5
2023-08-07T01:05:41.627Z,16.5
2023-08-07T01:08:09.884Z,16.3
2023-08-07T01:10:38.136Z,16.4
2023-08-07T01:13:06.389Z,16.4
2023-08-07T01:18:02.909Z,16.5
2023-08-07T01:20:31.161Z,16.3
2023-08-07T01:22:59.423Z,16.4
2023-08-07T01:25:27.674Z,16.4
2023-08-07T01:26:42.413Z,16.4
2023-08-07T01:27:55.960Z,16.4
2023-08-07T01:30:24.214Z,16.2
2023-08-07T01:32:52.474Z,16.2
2023-08-07T01:35:20.724Z,16.2
2023-08-07T01:37:48.986Z,16.2
2023-08-07T01:40:17.237Z,16.2
2023-08-07T01:42:45.495Z,16.2
2023-08-07T01:45:13.753Z,16.2
2023-08-07T01:50:10.271Z,16.2
2023-08-07T01:51:25.001Z,16.1
2023-08-07T01:52:38.544Z,16.1
2023-08-07T01:55:06.802Z,16.1
2023-08-07T01:57:35.062Z,16.1
2023-08-07T02:00:03.320Z,16
2023-08-07T02:02:31.576Z,16
2023-08-07T02:04:59.826Z,15.9
2023-08-07T02:07:28.088Z,15.8
2023-08-07T02:09:56.348Z,15.9
2023-08-07T02:12:24.603Z,15.9
2023-08-07T02:14:52.859Z,15.8
2023-08-07T02:16:07.584Z,15.8
2023-08-07T02:19:49.622Z,15.9
2023-08-07T02:22:17.882Z,15.8
2023-08-07T02:24:46.142Z,15.9
2023-08-07T02:27:14.391Z,15.8
2023-08-07T02:29:42.654Z,15.9
2023-08-07T02:32:10.910Z,16
2023-08-07T02:34:39.167Z,16.1
2023-08-07T02:37:07.420Z,16.1
2023-08-07T02:39:35.676Z,16.1
2023-08-07T02:40:50.408Z,16
2023-08-07T02:42:03.958Z,15.8
2023-08-07T02:44:32.217Z,15.8
2023-08-07T02:47:00.470Z,15.9
2023-08-07T02:51:56.987Z,15.9
2023-08-07T02:54:25.244Z,15.8
2023-08-07T02:56:53.498Z,15.8
2023-08-07T02:59:21.754Z,15.6
2023-08-07T03:01:50.015Z,15.6
2023-08-07T03:04:18.275Z,15.7
2023-08-07T03:05:32.997Z,15.8
2023-08-07T03:09:14.804Z,15.8
2023-08-07T03:11:43.057Z,15.8
2023-08-07T03:14:11.314Z,15.9
2023-08-07T03:16:39.578Z,15.9
2023-08-07T03:19:07.836Z,15.9
2023-08-07T03:24:04.351Z,15.8
2023-08-07T03:26:32.607Z,16
2023-08-07T03:29:00.863Z,15.9
2023-08-07T03:30:15.586Z,15.9
2023-08-07T03:31:29.133Z,16
2023-08-07T03:33:57.394Z,16
2023-08-07T03:36:25.647Z,16
2023-08-07T03:38:53.907Z,16
2023-08-07T03:41:22.164Z,16
2023-08-07T03:43:50.423Z,16
2023-08-07T03:46:18.678Z,16
2023-08-07T03:48:46.935Z,15.9
2023-08-07T03:51:15.196Z,16
2023-08-07T03:54:58.179Z,16
2023-08-07T03:56:11.723Z,15.9
2023-08-07T03:58:39.985Z,16
2023-08-07T04:01:08.240Z,15.9
2023-08-07T04:03:36.494Z,16
2023-08-07T04:06:04.752Z,16.1
2023-08-07T04:08:33.013Z,16.1
2023-08-07T04:11:01.263Z,16.1
2023-08-07T04:13:29.529Z,16.1
2023-08-07T04:15:57.782Z,16
2023-08-07T04:18:26.042Z,16
2023-08-07T04:19:40.770Z,16
2023-08-07T04:20:54.318Z,15.9
2023-08-07T04:25:50.828Z,15.9
2023-08-07T04:28:19.084Z,16
2023-08-07T04:30:47.345Z,16
2023-08-07T04:33:15.603Z,15.9
2023-08-07T04:35:43.858Z,15.9
2023-08-07T04:38:12.109Z,15.9
2023-08-07T04:40:40.371Z,15.9
2023-08-07T04:43:08.627Z,15.9
2023-08-07T04:44:23.355Z,16
2023-08-07T04:45:36.898Z,16
2023-08-07T04:48:05.160Z,16.1
2023-08-07T04:50:33.418Z,16.1
2023-08-07T04:53:01.672Z,16
2023-08-07T04:57:58.185Z,16
2023-08-07T05:00:26.447Z,16.1
2023-08-07T05:02:54.696Z,16
2023-08-07T05:05:22.958Z,16
2023-08-07T05:07:51.213Z,16.1
2023-08-07T05:09:05.941Z,16.1
2023-08-07T05:10:19.490Z,16.1
2023-08-07T05:12:47.751Z,16.1
2023-08-07T05:15:16.008Z,16.1
2023-08-07T05:17:44.267Z,16.1
2023-08-07T05:20:12.516Z,16.1
2023-08-07T05:22:40.780Z,16
2023-08-07T05:25:09.036Z,16.1
2023-08-07T05:30:05.544Z,16.1
2023-08-07T05:32:33.804Z,16.1
2023-08-07T05:33:48.532Z,16.2
2023-08-07T05:35:02.080Z,16.3
2023-08-07T05:37:30.340Z,16.2
2023-08-07T05:39:58.598Z,16.4
2023-08-07T05:42:26.854Z,16.4
2023-08-07T05:44:55.106Z,16.5
2023-08-07T05:47:23.367Z,16.6
2023-08-07T05:49:51.625Z,16.6
2023-08-07T05:52:19.883Z,16.5
2023-08-07T05:54:48.137Z,16.6
2023-08-07T05:57:16.394Z,16.6
2023-08-07T05:59:44.646Z,16.6
2023-08-07T06:02:12.905Z,16.6
2023-08-07T06:04:41.165Z,16.7
2023-08-07T06:07:09.421Z,16.7
2023-08-07T06:09:37.675Z,16.7
2023-08-07T06:12:05.930Z,16.6
2023-08-07T06:14:34.192Z,16.7
2023-08-07T06:17:02.446Z,16.7
2023-08-07T06:19:30.699Z,16.7
2023-08-07T06:21:58.956Z,16.7
2023-08-07T06:23:13.704Z,16.8
2023-08-07T06:24:27.250Z,16.8
2023-08-07T06:26:55.508Z,16.8
2023-08-07T06:31:52.022Z,16.8
2023-08-07T06:34:20.279Z,16.7
2023-08-07T06:36:48.535Z,16.7
2023-08-07T06:39:16.795Z,16.9
2023-08-07T06:41:45.051Z,16.9
2023-08-07T06:44:13.303Z,16.9
2023-08-07T06:46:41.563Z,16.8
2023-08-07T06:47:56.289Z,16.8
2023-08-07T06:49:09.837Z,16.8
2023-08-07T06:51:38.099Z,16.9
2023-08-07T06:54:06.354Z,16.8
2023-08-07T06:56:34.606Z,16.9
2023-08-07T06:59:02.861Z,16.8
2023-08-07T07:03:59.374Z,16.9
2023-08-07T07:06:27.631Z,17
2023-08-07T07:08:55.887Z,16.9
2023-08-07T07:11:24.145Z,17
2023-08-07T07:12:38.876Z,17.1
2023-08-07T07:13:52.419Z,17.2
2023-08-07T07:16:20.685Z,17.2
2023-08-07T07:18:48.940Z,17.2
2023-08-07T07:21:17.189Z,17.3
2023-08-07T07:23:45.452Z,17.1
2023-08-07T07:26:13.701Z,17
2023-08-07T07:28:41.961Z,16.9
2023-08-07T07:31:10.215Z,16.9
2023-08-07T07:36:06.730Z,16.9
2023-08-07T07:37:21.458Z,17.1
2023-08-07T07:38:35.008Z,17.1
2023-08-07T07:41:03.262Z,17.2
2023-08-07T07:43:31.517Z,17.2
2023-08-07T07:45:59.775Z,17.2
2023-08-07T07:48:27.860Z,17.3
2023-08-07T07:50:56.120Z,17.1
2023-08-07T07:53:24.372Z,17
2023-08-07T07:55:52.633Z,17.2
2023-08-07T07:58:20.885Z,17.2
2023-08-07T08:00:49.147Z,17.1
2023-08-07T08:02:03.867Z,17.1
2023-08-07T08:05:45.910Z,17.1
2023-08-07T08:08:14.164Z,17.3
2023-08-07T08:10:42.415Z,17.4
2023-08-07T08:13:10.673Z,17.5
2023-08-07T08:15:38.928Z,17.7
2023-08-07T08:18:07.185Z,17.7
2023-08-07T08:20:35.443Z,17.7
2023-08-07T08:23:03.704Z,17.7
2023-08-07T08:25:31.961Z,17.7
2023-08-07T08:26:46.683Z,17.6
2023-08-07T08:28:00.231Z,17.7
2023-08-07T08:30:28.495Z,17.7
2023-08-07T08:32:56.744Z,17.8
2023-08-07T08:37:53.259Z,17.7
2023-08-07T08:40:21.522Z,17.6
2023-08-07T08:42:49.775Z,17.7
2023-08-07T08:45:18.033Z,17.8
2023-08-07T08:47:46.297Z,17.8
2023-08-07T08:50:14.551Z,17.8
2023-08-07T08:51:29.280Z,17.9
2023-08-07T08:52:42.824Z,17.9
2023-08-07T08:55:11.082Z,17.9
2023-08-07T08:57:39.340Z,17.9
2023-08-07T09:00:07.596Z,18.1
2023-08-07T09:05:04.114Z,17.9
2023-08-07T09:10:00.623Z,18
2023-08-07T09:12:28.878Z,17.5
2023-08-07T09:14:57.139Z,17.3
2023-08-07T09:16:11.868Z,17.2
2023-08-07T09:17:25.409Z,17.3
2023-08-07T09:19:53.674Z,17.4
2023-08-07T09:22:21.929Z,17.5
2023-08-07T09:24:50.187Z,17.4
2023-08-07T09:27:18.445Z,17.6
2023-08-07T09:29:46.695Z,17.6
2023-08-07T09:32:14.960Z,17.5
2023-08-07T09:34:43.215Z,17.8
2023-08-07T09:37:11.466Z,17.8
2023-08-07T09:40:54.458Z,17.7
2023-08-07T09:42:08.009Z,17.7
2023-08-07T09:44:36.260Z,17.7
2023-08-07T09:47:04.517Z,17.8
2023-08-07T09:49:32.773Z,17.7
2023-08-07T09:52:01.031Z,17.6
2023-08-07T09:54:29.283Z,17.7
2023-08-07T09:56:57.542Z,17.6
2023-08-07T09:59:25.796Z,17.3
2023-08-07T10:01:54.057Z,17.2
2023-08-07T10:04:22.319Z,17
2023-08-07T10:05:37.043Z,17
2023-08-07T10:06:50.588Z,16.9
2023-08-07T10:11:47.102Z,16.9
2023-08-07T10:14:15.360Z,17.1
2023-08-07T10:16:43.620Z,17.2
2023-08-07T10:19:11.874Z,17.4
2023-08-07T10:21:40.135Z,17.5
2023-08-07T10:24:08.385Z,17.4
2023-08-07T10:26:36.645Z,17.5
2023-08-07T10:29:04.902Z,17.6
2023-08-07T10:30:19.633Z,17.7
2023-08-07T10:31:33.181Z,17.9
2023-08-07T10:34:01.433Z,18
2023-08-07T10:36:29.690Z,18.6
2023-08-07T10:38:57.949Z,18.6
2023-08-07T10:43:54.464Z,18.7
2023-08-07T10:48:50.978Z,18.8
2023-08-07T10:51:19.227Z,18.8
2023-08-07T10:53:47.486Z,18.6
2023-08-07T10:55:02.214Z,18.1
2023-08-07T10:56:15.760Z,17.9
2023-08-07T10:58:44.024Z,18
2023-08-07T11:01:12.280Z,17.8
2023-08-07T11:03:40.534Z,17.8
2023-08-07T11:06:08.786Z,18
2023-08-07T11:08:37.047Z,18.2
2023-08-07T11:11:05.299Z,18.2
2023-08-07T11:16:01.815Z,18.2
2023-08-07T11:18:30.069Z,17.7
2023-08-07T11:19:44.799Z,17.5
2023-08-07T11:20:58.350Z,17.6
2023-08-07T11:23:26.610Z,17.5
2023-08-07T11:25:54.864Z,17.7
2023-08-07T11:28:23.121Z,17.9
2023-08-07T11:30:51.373Z,18.1
2023-08-07T11:33:19.633Z,18.2
2023-08-07T11:35:47.889Z,18.4
2023-08-07T11:38:16.143Z,18.8
2023-08-07T11:40:44.400Z,19.1
2023-08-07T11:43:12.663Z,19.4
2023-08-07T11:45:40.915Z,19.6
2023-08-07T11:48:09.166Z,19.2
2023-08-07T11:50:37.419Z,18.9
2023-08-07T11:53:05.682Z,18.9
2023-08-07T11:55:33.932Z,18.9
2023-08-07T11:58:02.192Z,18.5
2023-08-07T12:00:30.450Z,18.5
2023-08-07T12:02:58.706Z,18.6
2023-08-07T12:05:26.963Z,18.5
2023-08-07T12:07:55.215Z,18.4
2023-08-07T12:09:09.963Z,18.3
2023-08-07T12:10:23.510Z,18.5
2023-08-07T12:12:51.766Z,18.5
2023-08-07T12:17:48.283Z,18.5
2023-08-07T12:20:16.542Z,18.6
2023-08-07T12:22:44.795Z,18.5
2023-08-07T12:25:13.048Z,18.3
2023-08-07T12:27:41.308Z,18.3
2023-08-07T12:30:09.562Z,18.3
2023-08-07T12:32:37.820Z,18.5
2023-08-07T12:33:52.550Z,18.6
2023-08-07T12:35:06.096Z,18.6
2023-08-07T12:37:34.356Z,18.7
2023-08-07T12:40:02.606Z,18.8
2023-08-07T12:42:30.871Z,18.7
2023-08-07T12:44:59.122Z,18.6
2023-08-07T12:49:55.638Z,18.7
2023-08-07T12:52:23.896Z,18.7
2023-08-07T12:54:52.157Z,18.7
2023-08-07T12:57:20.411Z,18.8
2023-08-07T12:58:35.139Z,18.7
2023-08-07T12:59:48.689Z,18.8
2023-08-07T13:02:16.939Z,18.8
2023-08-07T13:04:45.195Z,18.7
2023-08-07T13:07:13.453Z,18.6
2023-08-07T13:09:41.711Z,18.2
2023-08-07T13:12:09.970Z,17.8
2023-08-07T13:14:38.223Z,17.5
2023-08-07T13:17:06.480Z,17.4
2023-08-07T13:22:02.996Z,17.4
2023-08-07T13:23:17.726Z,17.1
2023-08-07T13:24:31.270Z,17.2
2023-08-07T13:26:59.534Z,17.2
2023-08-07T13:29:27.786Z,17
2023-08-07T13:31:56.047Z,17
2023-08-07T13:34:24.300Z,17.3
2023-08-07T13:36:52.561Z,17.5
2023-08-07T13:39:20.813Z,17.5
2023-08-07T13:41:49.074Z,17.7
2023-08-07T13:46:45.581Z,17.9
2023-08-07T13:48:00.313Z,17.8
2023-08-07T13:51:42.352Z,17.7
2023-08-07T13:54:10.604Z,17.6
2023-08-07T13:56:38.866Z,17.5
2023-08-07T13:59:07.124Z,17.7
2023-08-07T14:01:35.372Z,18
2023-08-07T14:04:03.630Z,18.1
2023-08-07T14:09:00.151Z,17.8
2023-08-07T14:11:28.407Z,17.8
2023-08-07T14:12:43.136Z,17.8
2023-08-07T14:13:56.684Z,18
2023-08-07T14:16:24.934Z,18
2023-08-07T14:18:53.191Z,18
2023-08-07T14:23:49.703Z,18
2023-08-07T14:26:17.963Z,17.9
2023-08-07T14:28:46.221Z,17.9
2023-08-07T14:31:14.481Z,18.2
2023-08-07T14:33:42.737Z,18.3
2023-08-07T14:36:10.991Z,18.4
2023-08-07T14:37:25.722Z,18.3
2023-08-07T14:38:39.267Z,18.3
2023-08-07T14:41:07.525Z,18.3
2023-08-07T14:46:04.041Z,18.3
2023-08-07T14:48:32.298Z,18.1
2023-08-07T14:51:00.548Z,18
2023-08-07T14:55:57.070Z,18
2023-08-07T14:58:25.324Z,18.2
2023-08-07T15:00:53.627Z,18.2
2023-08-07T15:02:08.306Z,18
2023-08-07T15:03:21.852Z,17.9
2023-08-07T15:05:50.114Z,17.8
2023-08-07T15:13:14.883Z,17.5
2023-08-07T15:15:43.140Z,17.5
2023-08-07T15:18:11.399Z,17.6
2023-08-07T15:20:39.657Z,17.7
2023-08-07T15:23:07.907Z,17.8
2023-08-07T15:26:50.897Z,17.8
2023-08-07T15:28:04.439Z,18.1
2023-08-07T15:33:00.953Z,18.2
2023-08-07T15:35:29.211Z,18.2
2023-08-07T15:37:57.473Z,17.8
2023-08-07T15:40:25.727Z,17.7
2023-08-07T15:42:53.979Z,17.8
2023-08-07T15:45:22.242Z,17.7
2023-08-07T15:47:50.496Z,17.7
2023-08-07T15:51:33.486Z,17.9
2023-08-07T15:52:47.028Z,18
2023-08-07T15:57:43.544Z,18
2023-08-07T16:00:11.804Z,18.2
2023-08-07T16:02:40.058Z,18.2
2023-08-07T16:05:08.314Z,18.1
2023-08-07T16:07:36.576Z,18
2023-08-07T16:10:04.826Z,18
2023-08-07T16:12:33.082Z,18
2023-08-07T16:15:01.345Z,18.1
2023-08-07T16:16:16.073Z,18.1
2023-08-07T16:17:29.621Z,18.1
2023-08-07T16:19:57.874Z,18.1
2023-08-07T16:22:26.137Z,18
2023-08-07T16:24:54.387Z,17.8
2023-08-07T16:29:50.901Z,17.8
2023-08-07T16:32:19.155Z,17.5
2023-08-07T16:37:15.671Z,17.6
2023-08-07T16:39:43.925Z,17.6
2023-08-07T16:40:58.657Z,17.7
2023-08-07T16:42:12.204Z,17.6
2023-08-07T16:44:40.463Z,17.6
2023-08-07T16:47:08.719Z,17.6
2023-08-07T16:52:05.229Z,17.4
2023-08-07T16:54:33.489Z,17.2
2023-08-07T16:57:01.749Z,17.3
2023-08-07T17:01:58.259Z,17.4
2023-08-07T17:04:26.521Z,17.3
2023-08-07T17:05:41.247Z,17.5
2023-08-07T17:06:54.797Z,17.4
2023-08-07T17:09:23.053Z,17.3
2023-08-07T17:11:51.314Z,17.4
2023-08-07T17:14:19.567Z,17.5
2023-08-07T17:16:47.821Z,17.3
2023-08-07T17:19:16.083Z,17.2
2023-08-07T17:21:44.334Z,17.2
2023-08-07T17:24:12.590Z,17.1
2023-08-07T17:26:40.853Z,17
2023-08-07T17:29:09.101Z,17
2023-08-07T17:31:37.367Z,16.9
2023-08-07T17:34:05.620Z,16.9
2023-08-07T17:36:33.872Z,16.9
2023-08-07T17:39:02.130Z,16.9
2023-08-07T17:41:30.390Z,16.7
2023-08-07T17:46:26.902Z,16.8
2023-08-07T17:48:55.161Z,16.8
2023-08-07T17:51:23.417Z,16.7
2023-08-07T17:53:51.681Z,16.6
2023-08-07T17:55:06.421Z,16.7
2023-08-07T17:56:19.971Z,16.7
2023-08-07T17:58:48.229Z,16.6
2023-08-07T18:03:44.743Z,16.6
2023-08-07T18:06:12.996Z,16.7
2023-08-07T18:08:41.249Z,16.8
2023-08-07T18:11:09.511Z,16.7
2023-08-07T18:13:37.763Z,16.6
2023-08-07T18:16:06.025Z,16.5
2023-08-07T18:18:34.273Z,16.5
2023-08-07T18:19:49.011Z,16.5
2023-08-07T18:21:02.553Z,16.5
2023-08-07T18:23:30.812Z,16.6
2023-08-07T18:25:59.068Z,16.5
2023-08-07T18:30:55.576Z,16.4
2023-08-07T18:35:52.095Z,16.3
2023-08-07T18:38:20.351Z,16.3
2023-08-07T18:40:48.604Z,16.2
2023-08-07T18:43:16.865Z,16
2023-08-07T18:44:31.587Z,16.1
2023-08-07T18:45:45.140Z,16.2
2023-08-07T18:48:13.383Z,16
2023-08-07T18:50:41.647Z,15.8
2023-08-07T18:53:09.901Z,15.8
2023-08-07T18:55:38.155Z,15.8
2023-08-07T18:58:06.408Z,15.9
2023-08-07T19:00:34.669Z,16
2023-08-07T19:03:02.929Z,16.1
2023-08-07T19:07:59.443Z,16
2023-08-07T19:09:14.166Z,15.9
2023-08-07T19:10:27.713Z,16
2023-08-07T19:12:55.967Z,15.9
2023-08-07T19:15:24.231Z,15.6
2023-08-07T19:17:52.483Z,15.6
2023-08-07T19:20:20.740Z,15.4
2023-08-07T19:22:48.994Z,15.5
2023-08-07T19:25:17.249Z,15.4
2023-08-07T19:27:45.514Z,15.4
2023-08-07T19:30:13.770Z,15.4
2023-08-07T19:32:42.020Z,15.5
2023-08-07T19:33:56.752Z,15.4
2023-08-07T19:37:38.791Z,15.3
2023-08-07T19:40:07.050Z,15.2
2023-08-07T19:42:35.308Z,15.3
2023-08-07T19:45:03.560Z,15.4
2023-08-07T19:47:31.813Z,15.5
2023-08-07T19:50:00.069Z,15.4
2023-08-07T19:52:28.325Z,15.3
2023-08-07T19:54:56.588Z,15.4
2023-08-07T19:57:24.846Z,15.6
2023-08-07T19:58:39.573Z,15.5
2023-08-07T19:59:53.119Z,15.5
2023-08-07T20:02:21.375Z,15.5
2023-08-07T20:04:49.639Z,15.4
2023-08-07T20:09:46.149Z,15.4
2023-08-07T20:12:14.401Z,15.5
2023-08-07T20:14:42.664Z,15.6
2023-08-07T20:17:10.916Z,15.6
2023-08-07T20:19:39.177Z,15.7
2023-08-07T20:22:07.433Z,15.7
2023-08-07T20:23:22.161Z,15.8
2023-08-07T20:24:35.713Z,15.7
2023-08-07T20:27:03.962Z,15.7
2023-08-07T20:29:32.219Z,15.8
2023-08-07T20:32:00.475Z,15.9
2023-08-07T20:34:28.733Z,15.9
2023-08-07T20:36:56.997Z,15.9
2023-08-07T20:41:53.503Z,15.8
2023-08-07T20:44:21.769Z,15.9
2023-08-07T20:46:50.023Z,15.9
2023-08-07T20:48:04.750Z,16
2023-08-07T20:49:18.297Z,15.9
2023-08-07T20:51:46.552Z,15.9
2023-08-07T20:56:43.071Z,15.9
2023-08-07T20:59:11.323Z,16
2023-08-07T21:01:39.577Z,16.1
2023-08-07T21:04:07.843Z,16.1
2023-08-07T21:06:36.094Z,16
2023-08-07T21:09:04.353Z,16
2023-08-07T21:12:47.337Z,15.9
2023-08-07T21:14:00.892Z,15.8
2023-08-07T21:16:29.139Z,15.9
2023-08-07T21:18:57.395Z,16
2023-08-07T21:21:25.655Z,16.1
2023-08-07T21:23:53.917Z,16.1
2023-08-07T21:26:22.167Z,16.1
2023-08-07T21:28:50.430Z,16
2023-08-07T21:31:18.685Z,15.9
2023-08-07T21:33:46.940Z,15.7
2023-08-07T21:36:15.196Z,15.6
2023-08-07T21:37:29.926Z,15.6
2023-08-07T21:38:43.472Z,15.6
2023-08-07T21:43:39.988Z,15.6
2023-08-07T21:46:08.242Z,15.5
2023-08-07T21:48:36.504Z,15.5
2023-08-07T21:51:04.762Z,15.6
2023-08-07T21:53:33.017Z,15.5
2023-08-07T21:56:01.270Z,15.6
2023-08-07T21:58:29.526Z,15.7
2023-08-07T22:00:57.783Z,15.8
2023-08-07T22:02:12.516Z,15.7
2023-08-07T22:03:26.062Z,15.7
2023-08-07T22:05:54.326Z,15.5
2023-08-07T22:08:22.581Z,15.5
2023-08-07T22:10:50.832Z,15.7
2023-08-07T22:15:47.346Z,15.6
2023-08-07T22:18:15.602Z,15.5
2023-08-07T22:20:43.866Z,15.6
2023-08-07T22:23:12.116Z,15.5
2023-08-07T22:25:40.373Z,15.4
2023-08-07T22:26:55.106Z,15.4
2023-08-07T22:28:08.652Z,15.3
2023-08-07T22:30:36.915Z,15.2
2023-08-07T22:33:05.170Z,15.1
2023-08-07T22:35:33.429Z,15.1
2023-08-07T22:38:01.686Z,15.1
2023-08-07T22:40:29.937Z,14.9
2023-08-07T22:47:54.703Z,15
2023-08-07T22:50:22.965Z,15
2023-08-07T22:51:37.693Z,14.9
2023-08-07T22:55:19.497Z,14.8
2023-08-07T22:57:47.758Z,14.8
2023-08-07T23:00:16.013Z,14.7
2023-08-07T23:02:44.268Z,14.7
2023-08-07T23:05:12.519Z,14.7
2023-08-07T23:07:40.785Z,14.6
2023-08-07T23:10:09.033Z,14.6
2023-08-07T23:12:37.290Z,14.4
2023-08-07T23:15:05.554Z,14.5
2023-08-07T23:17:33.812Z,14.7
2023-08-07T23:20:02.063Z,14.5
2023-08-07T23:22:30.321Z,14.6
2023-08-07T23:24:58.574Z,14.5
2023-08-07T23:27:26.834Z,14.5
2023-08-07T23:29:55.089Z,14.5
2023-08-07T23:32:23.349Z,14.5
2023-08-07T23:34:51.603Z,14.4
2023-08-07T23:37:19.859Z,14.4
2023-08-07T23:39:48.121Z,14.4
2023-08-07T23:41:02.861Z,14.3
2023-08-07T23:42:16.409Z,14.2
2023-08-07T23:44:44.667Z,14.3
2023-08-07T23:49:41.180Z,14.2
2023-08-07T23:52:09.450Z,14.2
2023-08-07T23:54:37.695Z,14.1
2023-08-07T23:57:05.950Z,14
2023-08-07T23:59:34.213Z,14.1
