createdAt,value
2018-12-17T00:01:06.010Z,101592.52
2018-12-17T00:03:35.162Z,101592.87
2018-12-17T00:06:04.326Z,101588.14
2018-12-17T00:08:33.709Z,101588.84
2018-12-17T00:11:02.858Z,101593.05
2018-12-17T00:13:32.024Z,101585.02
2018-12-17T00:16:01.387Z,101583.94
2018-12-17T00:18:30.547Z,101589.80
2018-12-17T00:20:59.849Z,101586.40
2018-12-17T00:23:28.948Z,101587.91
2018-12-17T00:25:58.122Z,101584.83
2018-12-17T00:28:27.314Z,101585.17
2018-12-17T00:30:56.692Z,101587.42
2018-12-17T00:33:25.532Z,101583.07
2018-12-17T00:35:54.535Z,101589.91
2018-12-17T00:38:24.861Z,101585.48
2018-12-17T00:40:54.142Z,101588.61
2018-12-17T00:43:23.464Z,101590.23
2018-12-17T00:45:52.803Z,101585.87
2018-12-17T00:48:22.140Z,101588.12
2018-12-17T00:50:51.211Z,101584.37
2018-12-17T00:53:20.527Z,101586.88
2018-12-17T00:55:49.819Z,101589.37
2018-12-17T00:58:18.746Z,101591.97
2018-12-17T01:00:48.135Z,101591.45
2018-12-17T01:03:17.443Z,101592.19
2018-12-17T01:05:46.479Z,101591.61
2018-12-17T01:08:15.752Z,101600.97
2018-12-17T01:10:44.776Z,101598.88
2018-12-17T01:13:13.833Z,101595.70
2018-12-17T01:15:43.420Z,101604.22
2018-12-17T01:18:12.734Z,101606.72
2018-12-17T01:20:41.658Z,101599.02
2018-12-17T01:23:10.861Z,101601.24
2018-12-17T01:25:40.000Z,101598.38
2018-12-17T01:28:09.108Z,101603.59
2018-12-17T01:30:38.354Z,101600.05
2018-12-17T01:33:07.470Z,101601.92
2018-12-17T01:35:36.989Z,101600.35
2018-12-17T01:38:06.427Z,101598.86
2018-12-17T01:40:35.908Z,101605.44
2018-12-17T01:43:04.753Z,101606.00
2018-12-17T01:45:34.079Z,101607.03
2018-12-17T01:48:04.105Z,101617.90
2018-12-17T01:50:33.207Z,101609.14
2018-12-17T01:53:02.345Z,101609.47
2018-12-17T01:55:31.230Z,101607.06
2018-12-17T01:58:00.357Z,101608.19
2018-12-17T02:00:29.672Z,101604.89
2018-12-17T02:02:58.892Z,101616.25
2018-12-17T02:05:28.210Z,101619.44
2018-12-17T02:07:57.394Z,101620.47
2018-12-17T02:10:26.628Z,101626.00
2018-12-17T02:12:55.797Z,101625.37
2018-12-17T02:15:24.940Z,101629.70
2018-12-17T02:17:53.972Z,101629.27
2018-12-17T02:20:23.019Z,101634.38
2018-12-17T02:22:52.428Z,101635.41
2018-12-17T02:25:22.773Z,101639.63
2018-12-17T02:27:51.567Z,101634.44
2018-12-17T02:30:20.961Z,101633.37
2018-12-17T02:32:49.805Z,101631.62
2018-12-17T02:35:18.925Z,101636.46
2018-12-17T02:37:48.310Z,101634.44
2018-12-17T02:40:17.517Z,101631.94
2018-12-17T02:42:46.725Z,101631.27
2018-12-17T02:45:16.064Z,101631.13
2018-12-17T02:47:45.337Z,101629.10
2018-12-17T02:50:14.794Z,101639.71
2018-12-17T02:52:43.841Z,101646.44
2018-12-17T02:55:12.930Z,101637.82
2018-12-17T02:57:41.941Z,101634.97
2018-12-17T03:00:11.540Z,101634.88
2018-12-17T03:02:40.521Z,101635.08
2018-12-17T03:05:09.828Z,101634.78
2018-12-17T03:07:39.036Z,101634.47
2018-12-17T03:10:08.020Z,101638.55
2018-12-17T03:12:37.155Z,101637.25
2018-12-17T03:15:07.124Z,101642.28
2018-12-17T03:17:36.199Z,101639.49
2018-12-17T03:20:05.628Z,101644.98
2018-12-17T03:22:35.228Z,101643.63
2018-12-17T03:25:04.330Z,101640.27
2018-12-17T03:27:33.296Z,101637.41
2018-12-17T03:30:02.507Z,101643.33
2018-12-17T03:32:31.388Z,101642.25
2018-12-17T03:35:00.332Z,101649.17
2018-12-17T03:37:29.554Z,101648.48
2018-12-17T03:39:58.777Z,101650.24
2018-12-17T03:42:27.712Z,101648.95
2018-12-17T03:44:56.871Z,101647.86
2018-12-17T03:47:25.845Z,101648.00
2018-12-17T03:49:54.867Z,101657.44
2018-12-17T03:52:29.091Z,101651.30
2018-12-17T03:54:57.959Z,101656.00
2018-12-17T03:57:27.067Z,101664.28
2018-12-17T03:59:56.442Z,101656.34
2018-12-17T04:02:25.572Z,101657.86
2018-12-17T04:04:55.059Z,101667.29
2018-12-17T04:07:24.130Z,101660.59
2018-12-17T04:09:53.547Z,101659.89
2018-12-17T04:12:22.752Z,101663.37
2018-12-17T04:14:52.267Z,101667.27
2018-12-17T04:17:21.309Z,101668.56
2018-12-17T04:19:50.366Z,101661.92
2018-12-17T04:22:19.539Z,101665.61
2018-12-17T04:24:48.736Z,101666.59
2018-12-17T04:27:17.861Z,101666.59
2018-12-17T04:29:47.053Z,101668.89
2018-12-17T04:32:16.215Z,101670.95
2018-12-17T04:34:45.378Z,101659.89
2018-12-17T04:37:14.515Z,101666.78
2018-12-17T04:39:43.510Z,101670.59
2018-12-17T04:42:12.882Z,101672.31
2018-12-17T04:44:42.570Z,101672.20
2018-12-17T04:47:11.858Z,101669.61
2018-12-17T04:49:40.934Z,101664.94
2018-12-17T04:52:10.153Z,101661.54
2018-12-17T04:54:39.320Z,101670.42
2018-12-17T04:57:08.183Z,101666.33
2018-12-17T04:59:37.707Z,101673.72
2018-12-17T05:02:06.708Z,101667.82
2018-12-17T05:04:35.789Z,101671.36
2018-12-17T05:07:05.197Z,101665.98
2018-12-17T05:09:34.193Z,101669.39
2018-12-17T05:12:03.416Z,101675.98
2018-12-17T05:14:32.738Z,101676.18
2018-12-17T05:17:01.679Z,101681.77
2018-12-17T05:19:30.717Z,101691.66
2018-12-17T05:21:59.933Z,101695.55
2018-12-17T05:24:28.979Z,101694.00
2018-12-17T05:26:57.965Z,101697.80
2018-12-17T05:29:27.004Z,101702.73
2018-12-17T05:31:56.073Z,101703.48
2018-12-17T05:34:25.067Z,101696.80
2018-12-17T05:36:54.146Z,101707.03
2018-12-17T05:39:23.392Z,101710.43
2018-12-17T05:41:52.579Z,101715.70
2018-12-17T05:44:22.534Z,101714.81
2018-12-17T05:46:51.640Z,101733.88
2018-12-17T05:49:20.371Z,101735.03
2018-12-17T05:51:49.263Z,101730.68
2018-12-17T05:54:18.343Z,101741.80
2018-12-17T05:56:47.268Z,101742.55
2018-12-17T05:59:16.507Z,101741.86
2018-12-17T06:01:45.857Z,101737.42
2018-12-17T06:04:14.612Z,101743.56
2018-12-17T06:06:44.041Z,101744.41
2018-12-17T06:09:14.078Z,101744.60
2018-12-17T06:11:43.287Z,101755.64
2018-12-17T06:14:12.354Z,101757.58
2018-12-17T06:16:41.128Z,101758.53
2018-12-17T06:19:10.399Z,101765.27
2018-12-17T06:21:39.338Z,101767.66
2018-12-17T06:24:08.476Z,101770.26
2018-12-17T06:26:37.638Z,101766.86
2018-12-17T06:29:06.878Z,101775.75
2018-12-17T06:31:35.974Z,101775.19
2018-12-17T06:34:05.129Z,101782.03
2018-12-17T06:36:34.397Z,101781.94
2018-12-17T06:39:05.346Z,101785.83
2018-12-17T06:41:34.263Z,101785.98
2018-12-17T06:44:03.569Z,101794.26
2018-12-17T06:46:32.994Z,101792.87
2018-12-17T06:49:02.132Z,101796.20
2018-12-17T06:51:31.651Z,101802.30
2018-12-17T06:54:00.551Z,101806.37
2018-12-17T06:56:29.631Z,101808.08
2018-12-17T06:58:59.114Z,101807.27
2018-12-17T07:01:28.212Z,101815.33
2018-12-17T07:03:57.435Z,101821.13
2018-12-17T07:06:26.615Z,101819.86
2018-12-17T07:08:55.735Z,101823.11
2018-12-17T07:11:25.035Z,101823.95
2018-12-17T07:13:54.128Z,101832.72
2018-12-17T07:16:23.283Z,101834.30
2018-12-17T07:18:52.412Z,101831.06
2018-12-17T07:21:21.609Z,101825.66
2018-12-17T07:23:50.898Z,101831.34
2018-12-17T07:26:19.699Z,101834.02
2018-12-17T07:28:49.092Z,101834.59
2018-12-17T07:31:18.095Z,101833.49
2018-12-17T07:33:47.352Z,101830.41
2018-12-17T07:36:17.187Z,101837.83
2018-12-17T07:41:30.239Z,101843.08
2018-12-17T07:43:59.637Z,101852.87
2018-12-17T07:46:28.801Z,101846.25
2018-12-17T07:48:58.721Z,101858.95
2018-12-17T07:51:28.057Z,101857.48
2018-12-17T07:53:56.995Z,101860.48
2018-12-17T07:59:18.693Z,101869.68
2018-12-17T08:01:47.616Z,101870.32
2018-12-17T08:04:17.121Z,101874.03
2018-12-17T08:06:46.506Z,101880.05
2018-12-17T08:09:15.716Z,101879.31
2018-12-17T08:11:45.191Z,101887.00
2018-12-17T08:14:14.966Z,101886.08
2018-12-17T08:16:44.199Z,101894.74
2018-12-17T08:19:13.374Z,101898.30
2018-12-17T08:21:42.965Z,101900.73
2018-12-17T08:30:03.747Z,101912.72
2018-12-17T08:32:28.965Z,101912.60
2018-12-17T08:34:58.272Z,101917.15
2018-12-17T08:37:27.653Z,101925.34
2018-12-17T08:40:59.624Z,101917.41
2018-12-17T08:43:28.869Z,101928.98
2018-12-17T08:45:58.100Z,101925.83
2018-12-17T08:48:27.476Z,101928.98
2018-12-17T08:50:56.740Z,101941.29
2018-12-17T08:53:26.284Z,101886.63
2018-12-17T08:55:55.464Z,101948.28
2018-12-17T08:58:24.913Z,101947.98
2018-12-17T09:00:54.229Z,101946.52
2018-12-17T09:03:23.560Z,101952.34
2018-12-17T09:05:52.519Z,101952.84
2018-12-17T09:08:21.515Z,101949.96
2018-12-17T09:10:50.969Z,101950.25
2018-12-17T09:13:20.114Z,101951.21
2018-12-17T09:15:49.210Z,101954.77
2018-12-17T09:18:18.485Z,101956.84
2018-12-17T09:20:47.679Z,101960.50
2018-12-17T09:23:16.742Z,101967.83
2018-12-17T09:25:45.916Z,101978.38
2018-12-17T09:28:15.334Z,101970.64
2018-12-17T09:30:47.396Z,101974.53
2018-12-17T09:33:16.762Z,101976.28
2018-12-17T09:35:45.810Z,101977.92
2018-12-17T09:38:15.272Z,101976.45
2018-12-17T09:40:44.473Z,101983.88
2018-12-17T09:43:13.840Z,101984.84
2018-12-17T09:45:42.828Z,101985.58
2018-12-17T09:48:11.946Z,101982.02
2018-12-17T09:50:41.265Z,101989.55
2018-12-17T09:53:10.721Z,101981.46
2018-12-17T09:55:39.557Z,101986.48
2018-12-17T09:58:08.996Z,101990.25
2018-12-17T10:00:37.971Z,101988.72
2018-12-17T10:03:06.987Z,101990.02
2018-12-17T10:05:36.636Z,101983.47
2018-12-17T10:08:06.149Z,101844.95
2018-12-17T10:10:35.241Z,101983.17
2018-12-17T10:13:04.693Z,101987.52
2018-12-17T10:15:33.941Z,101983.45
2018-12-17T10:18:02.954Z,101983.08
2018-12-17T10:20:32.412Z,101978.84
2018-12-17T10:23:01.464Z,101973.86
2018-12-17T10:25:30.678Z,101980.08
2018-12-17T10:28:00.089Z,101977.48
2018-12-17T10:30:32.542Z,101976.02
2018-12-17T10:33:00.194Z,101971.97
2018-12-17T10:35:29.555Z,101973.61
2018-12-17T10:37:58.482Z,101973.92
2018-12-17T10:40:27.678Z,101976.73
2018-12-17T10:42:57.080Z,101976.18
2018-12-17T10:45:26.024Z,101974.39
2018-12-17T10:47:55.088Z,101980.41
2018-12-17T10:50:24.522Z,101976.70
2018-12-17T10:52:53.797Z,101981.05
2018-12-17T10:55:23.211Z,101979.91
2018-12-17T10:57:52.396Z,101978.00
2018-12-17T11:00:26.570Z,101982.23
2018-12-17T11:02:58.309Z,101983.53
2018-12-17T11:05:27.515Z,101975.86
2018-12-17T11:07:56.803Z,101977.66
2018-12-17T11:10:26.337Z,101984.15
2018-12-17T11:12:55.575Z,101977.66
2018-12-17T11:15:24.895Z,101979.58
2018-12-17T11:17:54.246Z,101978.78
2018-12-17T11:20:23.969Z,101981.19
2018-12-17T11:22:53.248Z,101976.98
2018-12-17T11:25:22.634Z,101979.45
2018-12-17T11:27:51.760Z,101981.88
2018-12-17T11:30:21.001Z,101983.79
2018-12-17T11:32:49.981Z,101984.41
2018-12-17T11:35:19.165Z,101986.27
2018-12-17T11:37:48.547Z,101995.75
2018-12-17T11:40:18.179Z,101999.83
2018-12-17T11:42:47.144Z,102009.25
2018-12-17T11:45:16.431Z,101998.74
2018-12-17T11:47:45.586Z,102003.94
2018-12-17T11:50:14.551Z,101991.75
2018-12-17T11:52:43.866Z,102004.80
2018-12-17T11:55:13.390Z,102010.98
2018-12-17T11:57:53.568Z,102001.78
2018-12-17T12:00:25.783Z,101999.95
2018-12-17T12:02:59.097Z,102007.91
2018-12-17T12:05:26.385Z,102011.30
2018-12-17T12:07:55.697Z,102012.91
2018-12-17T12:10:25.088Z,102017.06
2018-12-17T12:12:54.342Z,102015.80
2018-12-17T12:15:24.747Z,102016.63
2018-12-17T12:17:53.734Z,102021.14
2018-12-17T12:20:23.417Z,102020.86
2018-12-17T12:22:52.729Z,102024.45
2018-12-17T12:25:22.003Z,102022.83
2018-12-17T12:27:51.333Z,102021.05
2018-12-17T12:30:20.468Z,102024.11
2018-12-17T12:32:49.491Z,102021.45
2018-12-17T12:35:18.690Z,102031.12
2018-12-17T12:37:47.912Z,102031.36
2018-12-17T12:40:17.157Z,102028.70
2018-12-17T12:42:51.681Z,102033.89
2018-12-17T12:45:17.619Z,102028.88
2018-12-17T12:47:47.144Z,102035.21
2018-12-17T12:50:16.422Z,102030.63
2018-12-17T12:52:45.621Z,102036.69
2018-12-17T12:55:15.099Z,102037.36
2018-12-17T12:57:44.267Z,102032.17
2018-12-17T13:00:15.178Z,102039.80
2018-12-17T13:02:44.560Z,102044.82
2018-12-17T13:05:13.548Z,102045.56
2018-12-17T13:07:42.647Z,102045.49
2018-12-17T13:10:13.373Z,102049.78
2018-12-17T13:12:42.771Z,102047.92
2018-12-17T13:15:12.068Z,102051.36
2018-12-17T13:17:41.215Z,102063.83
2018-12-17T13:20:10.813Z,102066.59
2018-12-17T13:22:40.216Z,102070.31
2018-12-17T13:25:13.429Z,101952.72
2018-12-17T13:27:42.868Z,102073.08
2018-12-17T13:30:12.248Z,102074.11
2018-12-17T13:32:41.414Z,102074.84
2018-12-17T13:35:10.422Z,102071.78
2018-12-17T13:37:39.277Z,102077.44
2018-12-17T13:40:09.935Z,102076.70
2018-12-17T13:42:39.129Z,102076.80
2018-12-17T13:45:08.506Z,102083.58
2018-12-17T13:47:38.385Z,102085.88
2018-12-17T13:50:12.838Z,102086.11
2018-12-17T13:52:47.208Z,102087.13
2018-12-17T13:55:16.860Z,102091.69
2018-12-17T13:57:46.115Z,102098.64
2018-12-17T14:00:15.271Z,102102.36
2018-12-17T14:02:44.917Z,102097.33
2018-12-17T14:05:14.284Z,102099.75
2018-12-17T14:07:43.695Z,102098.77
2018-12-17T14:10:18.170Z,102098.84
2018-12-17T14:12:47.520Z,102115.83
2018-12-17T14:15:16.872Z,102108.30
2018-12-17T14:17:48.805Z,102112.81
2018-12-17T14:20:23.037Z,102112.02
2018-12-17T14:22:52.343Z,102112.59
2018-12-17T14:25:21.388Z,102119.80
2018-12-17T14:27:50.663Z,102125.06
2018-12-17T14:30:20.960Z,102124.01
2018-12-17T14:32:50.203Z,102123.56
2018-12-17T14:35:19.539Z,102128.76
2018-12-17T14:37:53.788Z,102130.05
2018-12-17T14:40:22.998Z,102131.58
2018-12-17T14:42:52.183Z,102138.30
2018-12-17T14:45:21.539Z,102143.67
2018-12-17T14:47:50.904Z,102138.34
2018-12-17T14:50:19.979Z,102147.12
2018-12-17T14:52:49.838Z,102142.42
2018-12-17T14:55:19.196Z,102146.78
2018-12-17T14:57:48.321Z,102145.02
2018-12-17T15:00:17.907Z,102150.95
2018-12-17T15:02:47.402Z,102151.69
2018-12-17T15:05:16.768Z,102148.41
2018-12-17T15:07:46.112Z,102150.34
2018-12-17T15:10:15.178Z,102150.21
2018-12-17T15:12:44.539Z,102149.89
2018-12-17T15:15:13.795Z,102154.92
2018-12-17T15:17:42.838Z,102147.95
2018-12-17T15:20:12.397Z,102147.63
2018-12-17T15:22:42.006Z,102150.23
2018-12-17T15:25:11.530Z,102150.90
2018-12-17T15:27:40.592Z,102155.36
2018-12-17T15:30:10.006Z,102161.78
2018-12-17T15:32:39.219Z,102162.36
2018-12-17T15:35:08.051Z,102165.52
2018-12-17T15:37:37.614Z,102168.94
2018-12-17T15:40:06.692Z,102175.10
2018-12-17T15:42:40.729Z,102177.92
2018-12-17T15:45:07.297Z,102176.06
2018-12-17T15:47:36.553Z,102182.25
2018-12-17T15:50:05.641Z,102177.45
2018-12-17T15:52:35.042Z,102185.64
2018-12-17T15:55:04.375Z,102183.11
2018-12-17T15:57:33.224Z,102183.05
2018-12-17T16:00:02.513Z,102183.38
2018-12-17T16:02:32.010Z,102186.44
2018-12-17T16:05:01.183Z,102187.16
2018-12-17T16:07:30.747Z,102180.28
2018-12-17T16:10:00.066Z,102182.70
2018-12-17T16:12:29.194Z,102179.31
2018-12-17T16:14:58.443Z,102182.70
2018-12-17T16:17:27.287Z,102185.30
2018-12-17T16:19:56.211Z,102183.03
2018-12-17T16:22:26.152Z,102192.62
2018-12-17T16:24:55.659Z,102199.84
2018-12-17T16:27:25.215Z,102198.62
2018-12-17T16:29:54.634Z,102198.28
2018-12-17T16:32:23.917Z,102198.62
2018-12-17T16:34:53.055Z,102200.25
2018-12-17T16:37:22.210Z,102202.84
2018-12-17T16:39:51.173Z,102203.97
2018-12-17T16:42:20.217Z,102214.34
2018-12-17T16:44:49.502Z,102210.63
2018-12-17T16:47:18.566Z,102216.28
2018-12-17T16:49:47.533Z,102215.31
2018-12-17T16:52:16.868Z,102214.84
2018-12-17T16:54:46.224Z,102218.23
2018-12-17T16:57:15.230Z,102218.41
2018-12-17T16:59:44.715Z,102221.01
2018-12-17T17:02:14.040Z,102223.60
2018-12-17T17:04:43.208Z,102226.99
2018-12-17T17:07:12.806Z,102231.22
2018-12-17T17:09:42.024Z,102230.56
2018-12-17T17:12:10.861Z,102235.61
2018-12-17T17:14:40.095Z,102236.41
2018-12-17T17:17:09.143Z,102243.40
2018-12-17T17:19:38.035Z,102239.00
2018-12-17T17:22:07.222Z,102244.03
2018-12-17T17:24:36.113Z,102244.83
2018-12-17T17:27:05.397Z,102247.93
2018-12-17T17:29:34.763Z,102246.45
2018-12-17T17:32:11.268Z,102251.83
2018-12-17T17:34:35.821Z,102254.92
2018-12-17T17:37:05.136Z,102258.81
2018-12-17T17:39:34.243Z,102255.31
2018-12-17T17:42:03.375Z,102254.92
2018-12-17T17:44:32.505Z,102262.70
2018-12-17T17:47:01.553Z,102262.38
2018-12-17T17:49:30.575Z,102269.17
2018-12-17T17:51:59.553Z,102269.17
2018-12-17T17:54:28.744Z,102271.79
2018-12-17T17:56:58.322Z,102277.27
2018-12-17T17:59:27.549Z,102272.73
2018-12-17T18:01:56.930Z,102283.92
2018-12-17T18:04:26.223Z,102291.86
2018-12-17T18:06:55.814Z,102287.14
2018-12-17T18:09:24.991Z,102292.62
2018-12-17T18:11:54.420Z,102294.56
2018-12-17T18:14:24.642Z,102309.16
2018-12-17T18:16:53.529Z,102307.36
2018-12-17T18:19:23.099Z,102306.20
2018-12-17T18:21:52.485Z,102311.39
2018-12-17T18:24:22.737Z,102319.67
2018-12-17T18:26:51.965Z,102322.88
2018-12-17T18:29:21.075Z,102320.79
2018-12-17T18:31:50.207Z,102327.59
2018-12-17T18:34:19.582Z,102325.00
2018-12-17T18:36:48.668Z,102320.94
2018-12-17T18:39:18.544Z,102336.02
2018-12-17T18:41:47.895Z,102329.03
2018-12-17T18:44:17.103Z,102338.75
2018-12-17T18:46:46.453Z,102337.93
2018-12-17T18:49:15.864Z,102341.02
2018-12-17T18:51:45.061Z,102340.20
2018-12-17T18:54:14.158Z,102342.64
2018-12-17T18:56:43.397Z,102345.84
2018-12-17T18:59:12.549Z,102351.85
2018-12-17T19:01:41.795Z,102352.65
2018-12-17T19:04:11.275Z,102350.38
2018-12-17T19:06:40.610Z,102351.67
2018-12-17T19:09:10.121Z,102359.45
2018-12-17T19:11:39.499Z,102361.34
2018-12-17T19:14:08.507Z,102362.75
2018-12-17T19:16:37.685Z,102359.98
2018-12-17T19:19:07.121Z,102362.49
2018-12-17T19:21:36.151Z,102368.08
2018-12-17T19:24:05.272Z,102361.98
2018-12-17T19:26:34.650Z,102366.66
2018-12-17T19:29:04.054Z,102368.79
2018-12-17T19:31:34.687Z,102368.47
2018-12-17T19:34:04.105Z,102368.79
2018-12-17T19:36:33.379Z,102368.79
2018-12-17T19:39:02.277Z,102370.98
2018-12-17T19:41:31.819Z,102370.16
2018-12-17T19:44:01.279Z,102373.47
2018-12-17T19:46:30.180Z,102374.10
2018-12-17T19:48:59.150Z,102374.81
2018-12-17T19:51:28.430Z,102377.33
2018-12-17T19:53:57.805Z,102381.61
2018-12-17T19:56:26.737Z,102381.69
2018-12-17T19:58:56.251Z,102381.80
2018-12-17T20:01:25.310Z,102389.86
2018-12-17T20:03:54.529Z,102389.47
2018-12-17T20:06:24.726Z,102387.85
2018-12-17T20:08:53.941Z,102392.06
2018-12-17T20:11:23.441Z,102384.67
2018-12-17T20:13:52.760Z,102390.30
2018-12-17T20:16:21.921Z,102397.16
2018-12-17T20:18:51.385Z,102399.64
2018-12-17T20:21:21.077Z,102403.06
2018-12-17T20:23:50.188Z,102397.88
2018-12-17T20:26:19.496Z,102393.98
2018-12-17T20:28:49.062Z,102399.76
2018-12-17T20:31:18.194Z,102392.69
2018-12-17T20:33:47.462Z,102390.70
2018-12-17T20:36:16.719Z,102394.11
2018-12-17T20:38:45.786Z,102389.53
2018-12-17T20:41:15.280Z,102399.89
2018-12-17T20:43:44.820Z,102395.03
2018-12-17T20:46:14.342Z,102399.73
2018-12-17T20:48:43.696Z,102396.13
2018-12-17T20:51:13.090Z,102399.55
2018-12-17T20:53:42.302Z,102394.68
2018-12-17T20:56:11.611Z,102397.55
2018-12-17T20:58:40.938Z,102406.14
2018-12-17T21:01:10.280Z,102411.64
2018-12-17T21:03:39.461Z,102407.64
2018-12-17T21:06:08.895Z,102412.34
2018-12-17T21:08:38.007Z,102405.87
2018-12-17T21:11:07.187Z,102398.80
2018-12-17T21:13:36.856Z,102404.15
2018-12-17T21:16:05.998Z,102402.45
2018-12-17T21:18:35.349Z,102410.86
2018-12-17T21:21:04.688Z,102408.66
2018-12-17T21:23:34.168Z,102404.38
2018-12-17T21:26:03.474Z,102415.14
2018-12-17T21:28:32.729Z,102408.34
2018-12-17T21:31:01.801Z,102410.78
2018-12-17T21:33:31.260Z,102399.52
2018-12-17T21:36:00.719Z,102333.05
2018-12-17T21:38:29.765Z,102413.45
2018-12-17T21:40:58.989Z,102410.78
2018-12-17T21:43:28.150Z,102413.37
2018-12-17T21:45:57.477Z,102414.35
2018-12-17T21:48:26.857Z,102415.96
2018-12-17T21:50:56.454Z,102417.14
2018-12-17T21:53:25.696Z,102420.24
2018-12-17T21:55:54.846Z,102418.36
2018-12-17T21:58:24.139Z,102425.42
2018-12-17T22:00:53.286Z,102424.13
2018-12-17T22:03:22.518Z,102427.73
2018-12-17T22:05:51.767Z,102423.34
2018-12-17T22:11:00.638Z,102429.14
2018-12-17T22:13:29.967Z,102419.57
2018-12-17T22:15:59.265Z,102428.25
2018-12-17T22:18:28.599Z,102433.03
2018-12-17T22:20:58.163Z,102434.33
2018-12-17T22:23:27.461Z,102434.33
2018-12-17T22:25:56.827Z,102436.09
2018-12-17T22:28:26.002Z,102436.92
2018-12-17T22:30:55.017Z,102438.69
2018-12-17T22:33:24.207Z,102440.30
2018-12-17T22:35:53.596Z,102435.11
2018-12-17T22:38:22.768Z,102438.21
2018-12-17T22:40:52.216Z,102437.20
2018-12-17T22:43:21.315Z,102427.97
2018-12-17T22:45:50.582Z,102430.84
2018-12-17T22:48:19.794Z,102432.55
2018-12-17T22:50:48.957Z,102434.72
2018-12-17T22:53:18.202Z,102431.27
2018-12-17T22:55:47.719Z,102429.53
2018-12-17T22:58:16.772Z,102427.77
2018-12-17T23:00:46.425Z,102424.20
2018-12-17T23:03:15.809Z,102424.36
2018-12-17T23:05:45.065Z,102422.79
2018-12-17T23:08:14.284Z,102426.16
2018-12-17T23:10:54.567Z,102430.36
2018-12-17T23:13:35.585Z,102421.61
2018-12-17T23:16:16.004Z,102429.38
2018-12-17T23:18:43.755Z,102425.88
2018-12-17T23:21:13.412Z,102427.57
2018-12-17T23:23:42.705Z,102431.97
2018-12-17T23:26:11.927Z,102424.91
2018-12-17T23:28:41.071Z,102430.78
2018-12-17T23:31:10.569Z,102427.69
2018-12-17T23:33:39.512Z,102422.00
2018-12-17T23:36:09.285Z,102424.19
2018-12-17T23:38:38.763Z,102419.24
2018-12-17T23:41:07.838Z,102421.83
2018-12-17T23:43:37.066Z,102426.11
2018-12-17T23:46:06.375Z,102425.12
2018-12-17T23:48:35.599Z,102427.59
2018-12-17T23:51:05.714Z,102437.67
2018-12-17T23:53:35.007Z,102432.98
2018-12-17T23:56:05.160Z,102439.14
2018-12-17T23:58:34.380Z,102433.65
