createdAt,value
2018-06-22T00:02:26.347Z,12.13
2018-06-22T00:04:53.259Z,12.15
2018-06-22T00:07:20.334Z,12.14
2018-06-22T00:09:47.355Z,12.17
2018-06-22T00:12:14.267Z,12.16
2018-06-22T00:14:41.216Z,12.11
2018-06-22T00:17:08.147Z,12.14
2018-06-22T00:19:35.662Z,12.11
2018-06-22T00:22:02.587Z,12.07
2018-06-22T00:24:29.670Z,12.07
2018-06-22T00:26:56.588Z,12.05
2018-06-22T00:29:23.518Z,12.08
2018-06-22T00:31:50.427Z,12.10
2018-06-22T00:34:17.347Z,12.10
2018-06-22T00:36:44.247Z,12.07
2018-06-22T00:39:11.311Z,12.06
2018-06-22T00:41:38.455Z,12.03
2018-06-22T00:44:05.502Z,12.01
2018-06-22T00:46:32.527Z,12.01
2018-06-22T00:48:59.539Z,11.95
2018-06-22T00:51:26.434Z,11.93
2018-06-22T00:54:04.959Z,11.92
2018-06-22T00:56:31.946Z,11.95
2018-06-22T00:58:58.871Z,11.93
2018-06-22T01:01:25.890Z,11.92
2018-06-22T01:03:53.318Z,11.93
2018-06-22T01:06:20.262Z,11.92
2018-06-22T01:08:47.187Z,11.92
2018-06-22T01:11:14.131Z,11.92
2018-06-22T01:13:41.103Z,11.93
2018-06-22T01:16:08.005Z,11.95
2018-06-22T01:18:34.901Z,11.97
2018-06-22T01:21:01.782Z,11.95
2018-06-22T01:23:28.798Z,11.93
2018-06-22T01:25:56.546Z,11.92
2018-06-22T01:28:23.507Z,11.86
2018-06-22T01:30:50.424Z,11.85
2018-06-22T01:33:17.358Z,11.78
2018-06-22T01:35:44.279Z,11.78
2018-06-22T01:38:11.219Z,11.75
2018-06-22T01:40:38.458Z,11.70
2018-06-22T01:43:05.595Z,11.67
2018-06-22T01:45:32.690Z,11.71
2018-06-22T01:47:59.619Z,11.72
2018-06-22T01:50:26.538Z,11.75
2018-06-22T01:52:53.560Z,11.75
2018-06-22T01:55:20.531Z,11.76
2018-06-22T01:57:47.426Z,11.82
2018-06-22T02:00:14.431Z,11.85
2018-06-22T02:02:41.354Z,11.88
2018-06-22T02:05:08.298Z,11.90
2018-06-22T02:07:35.215Z,11.88
2018-06-22T02:10:02.170Z,11.90
2018-06-22T02:12:29.078Z,11.89
2018-06-22T02:14:56.027Z,11.90
2018-06-22T02:17:22.931Z,11.91
2018-06-22T02:19:49.874Z,11.91
2018-06-22T02:22:16.787Z,11.92
2018-06-22T02:24:43.823Z,11.93
2018-06-22T02:27:10.842Z,11.94
2018-06-22T02:29:37.758Z,11.90
2018-06-22T02:32:04.824Z,11.89
2018-06-22T02:34:31.783Z,11.87
2018-06-22T02:36:58.709Z,11.87
2018-06-22T02:39:25.762Z,11.89
2018-06-22T02:41:52.723Z,11.90
2018-06-22T02:44:19.770Z,11.89
2018-06-22T02:46:46.711Z,11.84
2018-06-22T02:49:13.968Z,11.77
2018-06-22T02:51:40.866Z,11.75
2018-06-22T02:54:07.778Z,11.75
2018-06-22T02:56:34.694Z,11.76
2018-06-22T02:59:02.891Z,11.76
2018-06-22T03:01:29.862Z,11.78
2018-06-22T03:03:56.794Z,11.79
2018-06-22T03:06:23.735Z,11.79
2018-06-22T03:08:50.659Z,11.78
2018-06-22T03:11:17.554Z,11.83
2018-06-22T03:13:44.624Z,11.84
2018-06-22T03:16:12.798Z,11.84
2018-06-22T03:18:39.923Z,11.85
2018-06-22T03:21:06.866Z,11.86
2018-06-22T03:23:33.810Z,11.86
2018-06-22T03:26:00.724Z,11.90
2018-06-22T03:28:27.639Z,11.90
2018-06-22T03:30:55.287Z,11.90
2018-06-22T03:33:22.212Z,11.91
2018-06-22T03:35:49.160Z,11.92
2018-06-22T03:38:16.123Z,11.94
2018-06-22T03:40:43.158Z,11.98
2018-06-22T03:43:10.072Z,12.06
2018-06-22T03:45:37.242Z,12.05
2018-06-22T03:48:04.519Z,12.05
2018-06-22T03:50:31.439Z,12.04
2018-06-22T03:52:58.406Z,12.06
2018-06-22T03:55:25.467Z,12.08
2018-06-22T03:57:52.478Z,12.06
2018-06-22T04:00:19.401Z,12.06
2018-06-22T04:02:46.358Z,12.09
2018-06-22T04:05:13.275Z,12.08
2018-06-22T04:07:40.194Z,12.06
2018-06-22T04:10:07.136Z,12.05
2018-06-22T04:12:34.055Z,12.04
2018-06-22T04:15:01.015Z,12.05
2018-06-22T04:17:27.979Z,12.06
2018-06-22T04:19:54.911Z,12.04
2018-06-22T04:22:21.847Z,12.05
2018-06-22T04:24:48.763Z,12.08
2018-06-22T04:27:15.698Z,12.12
2018-06-22T04:29:42.628Z,12.13
2018-06-22T04:32:09.690Z,12.16
2018-06-22T04:34:36.619Z,12.13
2018-06-22T04:37:03.762Z,12.07
2018-06-22T04:39:30.743Z,12.08
2018-06-22T04:41:57.719Z,12.07
2018-06-22T04:44:24.618Z,12.04
2018-06-22T04:46:51.627Z,12.09
2018-06-22T04:49:18.599Z,12.19
2018-06-22T04:51:45.535Z,12.29
2018-06-22T04:54:12.807Z,12.34
2018-06-22T04:56:39.731Z,12.40
2018-06-22T04:59:06.664Z,12.42
2018-06-22T05:01:33.617Z,12.44
2018-06-22T05:04:00.559Z,12.39
2018-06-22T05:06:27.575Z,12.37
2018-06-22T05:08:54.647Z,12.33
2018-06-22T05:11:21.578Z,12.28
2018-06-22T05:13:48.508Z,12.20
2018-06-22T05:16:15.599Z,12.17
2018-06-22T05:18:42.516Z,12.14
2018-06-22T05:21:09.442Z,12.16
2018-06-22T05:23:36.399Z,12.18
2018-06-22T05:26:03.827Z,12.24
2018-06-22T05:28:30.739Z,12.26
2018-06-22T05:30:57.826Z,12.23
2018-06-22T05:33:24.739Z,12.22
2018-06-22T05:35:51.919Z,12.26
2018-06-22T05:38:18.988Z,12.31
2018-06-22T05:40:45.927Z,12.39
2018-06-22T05:43:12.846Z,12.49
2018-06-22T05:45:39.892Z,12.59
2018-06-22T05:48:06.857Z,12.68
2018-06-22T05:50:33.827Z,12.76
2018-06-22T05:53:00.718Z,12.86
2018-06-22T05:55:27.662Z,12.95
2018-06-22T05:57:54.575Z,13.05
2018-06-22T06:00:21.495Z,13.15
2018-06-22T06:02:48.467Z,13.19
2018-06-22T06:05:15.413Z,13.23
2018-06-22T06:07:42.511Z,13.27
2018-06-22T06:10:09.419Z,13.25
2018-06-22T06:12:36.371Z,13.23
2018-06-22T06:15:03.445Z,13.20
2018-06-22T06:17:30.443Z,13.19
2018-06-22T06:19:57.352Z,13.18
2018-06-22T06:22:24.336Z,13.22
2018-06-22T06:24:51.436Z,13.30
2018-06-22T06:27:18.483Z,13.39
2018-06-22T06:29:45.577Z,13.48
2018-06-22T06:32:12.589Z,13.51
2018-06-22T06:34:39.524Z,13.59
2018-06-22T06:37:06.488Z,13.62
2018-06-22T06:39:33.519Z,13.73
2018-06-22T06:42:01.554Z,13.79
2018-06-22T06:44:28.521Z,13.70
2018-06-22T06:46:55.464Z,13.60
2018-06-22T06:49:22.399Z,13.50
2018-06-22T06:51:49.707Z,13.56
2018-06-22T06:54:16.619Z,13.59
2018-06-22T06:56:43.595Z,13.70
2018-06-22T06:59:10.579Z,13.76
2018-06-22T07:01:37.515Z,13.78
2018-06-22T07:04:05.127Z,13.91
2018-06-22T07:06:32.055Z,14.03
2018-06-22T07:08:58.979Z,14.08
2018-06-22T07:11:25.916Z,14.24
2018-06-22T07:13:52.883Z,14.41
2018-06-22T07:16:20.317Z,14.46
2018-06-22T07:18:47.901Z,14.43
2018-06-22T07:21:15.039Z,14.35
2018-06-22T07:23:41.952Z,14.35
2018-06-22T07:26:08.916Z,14.57
2018-06-22T07:28:35.871Z,14.84
2018-06-22T07:31:02.807Z,15.22
2018-06-22T07:33:29.770Z,15.53
2018-06-22T07:35:56.750Z,15.67
2018-06-22T07:38:23.667Z,15.74
2018-06-22T07:40:50.699Z,15.83
2018-06-22T07:43:17.666Z,15.83
2018-06-22T07:45:44.608Z,15.71
2018-06-22T07:48:11.539Z,15.62
2018-06-22T07:50:38.636Z,15.57
2018-06-22T07:53:05.611Z,15.53
2018-06-22T07:55:32.523Z,15.47
2018-06-22T07:57:59.489Z,15.43
2018-06-22T08:00:26.379Z,15.65
2018-06-22T08:02:53.316Z,15.96
2018-06-22T08:05:20.219Z,16.15
2018-06-22T08:07:47.136Z,15.99
2018-06-22T08:10:14.123Z,16.17
2018-06-22T08:12:41.059Z,16.33
2018-06-22T08:15:08.036Z,16.58
2018-06-22T08:17:35.159Z,16.62
2018-06-22T08:20:02.113Z,16.46
2018-06-22T08:22:29.063Z,16.35
2018-06-22T08:24:55.978Z,16.30
2018-06-22T08:27:23.604Z,16.21
2018-06-22T08:29:50.539Z,16.03
2018-06-22T08:32:17.478Z,15.96
2018-06-22T08:34:44.491Z,16.07
2018-06-22T08:37:11.519Z,16.13
2018-06-22T08:39:38.507Z,16.02
2018-06-22T08:42:05.718Z,16.05
2018-06-22T08:44:32.648Z,15.98
2018-06-22T08:46:59.591Z,16.05
2018-06-22T08:49:26.804Z,16.16
2018-06-22T08:51:53.924Z,16.25
2018-06-22T08:54:20.837Z,16.41
2018-06-22T08:56:47.833Z,16.71
2018-06-22T08:59:14.752Z,16.83
2018-06-22T09:01:41.700Z,16.95
2018-06-22T09:04:08.647Z,17.07
2018-06-22T09:06:35.723Z,17.05
2018-06-22T09:09:04.552Z,16.95
2018-06-22T09:11:31.479Z,16.97
2018-06-22T09:13:58.414Z,17.07
2018-06-22T09:16:25.320Z,17.28
2018-06-22T09:18:52.599Z,17.51
2018-06-22T09:21:19.519Z,17.64
2018-06-22T09:23:46.567Z,17.82
2018-06-22T09:26:13.478Z,17.93
2018-06-22T09:28:40.483Z,17.89
2018-06-22T09:31:07.403Z,17.80
2018-06-22T09:33:34.346Z,17.75
2018-06-22T09:36:01.255Z,17.69
2018-06-22T09:38:28.221Z,17.58
2018-06-22T09:40:55.131Z,17.47
2018-06-22T09:43:22.116Z,17.31
2018-06-22T09:45:49.064Z,17.11
2018-06-22T09:48:15.995Z,17.01
2018-06-22T09:50:43.127Z,17.17
2018-06-22T09:53:10.098Z,17.36
2018-06-22T09:55:37.010Z,17.65
2018-06-22T09:58:04.240Z,18.02
2018-06-22T10:00:31.255Z,18.42
2018-06-22T10:02:58.227Z,18.68
2018-06-22T10:05:25.172Z,18.87
2018-06-22T10:07:52.108Z,18.54
2018-06-22T10:10:19.098Z,18.36
2018-06-22T10:12:46.023Z,18.19
2018-06-22T10:15:13.187Z,18.09
2018-06-22T10:17:40.136Z,18.15
2018-06-22T10:20:07.051Z,18.20
2018-06-22T10:22:34.063Z,18.30
2018-06-22T10:25:01.007Z,18.26
2018-06-22T10:27:27.943Z,18.11
2018-06-22T10:29:55.024Z,18.03
2018-06-22T10:32:22.063Z,18.04
2018-06-22T10:34:48.995Z,18.18
2018-06-22T10:37:16.009Z,18.44
2018-06-22T10:39:43.012Z,18.57
2018-06-22T10:42:09.935Z,18.93
2018-06-22T10:44:36.943Z,19.19
2018-06-22T10:47:04.500Z,19.13
2018-06-22T10:49:31.466Z,18.86
2018-06-22T10:51:59.079Z,18.86
2018-06-22T10:54:26.086Z,18.90
2018-06-22T10:56:53.018Z,19.16
2018-06-22T10:59:19.975Z,19.47
2018-06-22T11:01:46.890Z,19.10
2018-06-22T11:04:13.872Z,19.03
2018-06-22T11:06:40.847Z,19.02
2018-06-22T11:09:09.587Z,18.96
2018-06-22T11:11:36.502Z,19.05
2018-06-22T11:14:03.715Z,19.23
2018-06-22T11:16:30.827Z,19.43
2018-06-22T11:18:57.836Z,19.15
2018-06-22T11:21:24.771Z,18.79
2018-06-22T11:23:51.700Z,18.78
2018-06-22T11:26:18.644Z,18.73
2018-06-22T11:28:45.679Z,18.84
2018-06-22T11:31:12.604Z,18.81
2018-06-22T11:33:39.651Z,19.14
2018-06-22T11:36:07.463Z,19.49
2018-06-22T11:38:34.415Z,19.59
2018-06-22T11:41:01.407Z,19.65
2018-06-22T11:43:28.570Z,19.63
2018-06-22T11:45:55.515Z,19.34
2018-06-22T11:48:22.434Z,19.16
2018-06-22T11:50:49.423Z,19.19
2018-06-22T11:53:16.347Z,19.33
2018-06-22T11:55:43.266Z,19.37
2018-06-22T11:58:10.177Z,19.43
2018-06-22T12:00:37.231Z,19.74
2018-06-22T12:03:05.351Z,19.77
2018-06-22T12:05:32.303Z,20.17
2018-06-22T12:07:59.226Z,20.34
2018-06-22T12:10:26.152Z,20.04
2018-06-22T12:12:53.067Z,20.01
2018-06-22T12:15:20.000Z,19.75
2018-06-22T12:17:47.056Z,19.80
2018-06-22T12:20:14.079Z,19.69
2018-06-22T12:22:40.987Z,19.45
2018-06-22T12:25:07.936Z,19.52
2018-06-22T12:27:35.528Z,19.77
2018-06-22T12:30:02.879Z,19.95
2018-06-22T12:32:29.826Z,20.02
2018-06-22T12:34:56.794Z,20.00
2018-06-22T12:37:24.019Z,19.79
2018-06-22T12:39:50.975Z,19.74
2018-06-22T12:42:17.879Z,19.46
2018-06-22T12:44:44.799Z,19.51
2018-06-22T12:47:11.826Z,19.74
2018-06-22T12:49:38.759Z,19.82
2018-06-22T12:52:05.699Z,19.92
2018-06-22T12:54:32.667Z,20.30
2018-06-22T12:56:59.591Z,20.38
2018-06-22T12:59:26.519Z,20.27
2018-06-22T13:01:53.459Z,20.14
2018-06-22T13:04:20.454Z,19.93
2018-06-22T13:06:47.471Z,19.96
2018-06-22T13:09:14.392Z,19.90
2018-06-22T13:11:41.350Z,19.74
2018-06-22T13:14:08.874Z,19.69
2018-06-22T13:16:35.855Z,19.74
2018-06-22T13:19:02.805Z,19.54
2018-06-22T13:21:29.774Z,19.50
2018-06-22T13:23:56.739Z,19.37
2018-06-22T13:26:23.675Z,19.40
2018-06-22T13:28:50.602Z,19.49
2018-06-22T13:31:17.626Z,19.51
2018-06-22T13:33:44.599Z,19.26
2018-06-22T13:36:11.567Z,19.33
2018-06-22T13:38:38.655Z,19.27
2018-06-22T13:41:05.609Z,19.28
2018-06-22T13:43:32.608Z,19.25
2018-06-22T13:45:59.483Z,19.07
2018-06-22T13:48:26.415Z,19.16
2018-06-22T13:50:53.419Z,19.41
2018-06-22T13:53:20.323Z,19.46
2018-06-22T13:55:47.337Z,19.81
2018-06-22T13:58:14.295Z,19.90
2018-06-22T14:00:41.211Z,19.86
2018-06-22T14:03:08.163Z,19.56
2018-06-22T14:05:40.764Z,19.39
2018-06-22T14:08:07.690Z,19.30
2018-06-22T14:10:34.607Z,19.31
2018-06-22T14:13:01.619Z,19.42
2018-06-22T14:15:28.615Z,19.45
2018-06-22T14:17:55.656Z,19.18
2018-06-22T14:20:22.560Z,19.04
2018-06-22T14:22:50.331Z,18.83
2018-06-22T14:25:17.328Z,18.95
2018-06-22T14:27:44.270Z,18.96
2018-06-22T14:30:11.199Z,18.99
2018-06-22T14:32:38.443Z,18.91
2018-06-22T14:35:05.391Z,19.04
2018-06-22T14:37:32.399Z,19.19
2018-06-22T14:39:59.914Z,19.14
2018-06-22T14:42:26.859Z,18.86
2018-06-22T14:44:53.791Z,18.70
2018-06-22T14:47:20.779Z,18.74
2018-06-22T14:49:47.724Z,18.71
2018-06-22T14:52:14.683Z,18.83
2018-06-22T14:54:47.484Z,18.92
2018-06-22T14:57:21.051Z,18.85
2018-06-22T14:59:53.659Z,18.86
2018-06-22T15:02:26.463Z,18.84
2018-06-22T15:04:59.954Z,18.88
2018-06-22T15:07:32.640Z,18.98
2018-06-22T15:09:59.707Z,19.01
2018-06-22T15:12:26.623Z,18.98
2018-06-22T15:14:53.543Z,18.99
2018-06-22T15:17:20.502Z,18.84
2018-06-22T15:19:47.436Z,18.80
2018-06-22T15:22:14.371Z,18.71
2018-06-22T15:24:41.311Z,18.76
2018-06-22T15:27:09.380Z,18.57
2018-06-22T15:29:36.530Z,18.42
2018-06-22T15:32:03.788Z,18.34
2018-06-22T15:34:36.546Z,18.18
2018-06-22T15:37:09.080Z,18.23
2018-06-22T15:39:41.982Z,18.31
2018-06-22T15:42:14.798Z,18.36
2018-06-22T15:44:47.559Z,18.45
2018-06-22T15:47:20.191Z,18.53
2018-06-22T15:49:52.749Z,18.68
2018-06-22T15:52:25.324Z,18.57
2018-06-22T15:55:13.997Z,18.56
2018-06-22T15:57:41.131Z,18.53
2018-06-22T16:00:09.711Z,18.45
2018-06-22T16:02:42.311Z,18.49
2018-06-22T16:05:09.361Z,18.41
2018-06-22T16:07:36.334Z,18.15
2018-06-22T16:10:03.355Z,18.09
2018-06-22T16:12:32.931Z,18.00
2018-06-22T16:15:05.943Z,17.86
2018-06-22T16:17:39.151Z,17.76
2018-06-22T16:20:11.851Z,17.68
2018-06-22T16:22:44.636Z,17.60
2018-06-22T16:25:17.183Z,17.49
2018-06-22T16:27:46.864Z,17.34
2018-06-22T16:30:14.004Z,17.26
2018-06-22T16:32:40.996Z,17.15
2018-06-22T16:35:07.987Z,17.13
2018-06-22T16:37:34.949Z,17.12
2018-06-22T16:40:01.893Z,17.11
2018-06-22T16:42:28.838Z,17.08
2018-06-22T16:44:55.782Z,17.09
2018-06-22T16:47:22.831Z,17.10
2018-06-22T16:49:49.895Z,17.03
2018-06-22T16:52:16.968Z,17.04
2018-06-22T16:54:43.980Z,16.90
2018-06-22T16:57:10.982Z,16.80
2018-06-22T16:59:38.024Z,16.74
2018-06-22T17:02:04.991Z,16.68
2018-06-22T17:04:31.931Z,16.53
2018-06-22T17:07:05.050Z,16.40
2018-06-22T17:09:37.816Z,16.33
2018-06-22T17:12:10.613Z,16.33
2018-06-22T17:14:43.376Z,16.25
2018-06-22T17:17:16.131Z,16.09
2018-06-22T17:19:43.231Z,15.85
2018-06-22T17:22:10.492Z,15.81
2018-06-22T17:24:37.465Z,15.85
2018-06-22T17:27:04.923Z,15.92
2018-06-22T17:29:31.871Z,15.99
2018-06-22T17:31:58.815Z,16.04
2018-06-22T17:34:25.726Z,16.03
2018-06-22T17:36:52.863Z,16.04
2018-06-22T17:39:19.799Z,16.00
2018-06-22T17:41:46.795Z,15.95
2018-06-22T17:44:13.743Z,15.85
2018-06-22T17:46:40.648Z,15.80
2018-06-22T17:49:07.651Z,15.72
2018-06-22T17:51:34.624Z,15.69
2018-06-22T17:54:01.561Z,15.67
2018-06-22T17:56:31.051Z,15.66
2018-06-22T17:59:03.877Z,15.54
2018-06-22T18:01:36.499Z,15.54
2018-06-22T18:04:09.359Z,15.55
2018-06-22T18:06:42.600Z,15.48
2018-06-22T18:09:14.143Z,15.43
2018-06-22T18:11:46.862Z,15.41
2018-06-22T18:14:13.806Z,15.41
2018-06-22T18:16:40.779Z,15.45
2018-06-22T18:19:07.739Z,15.42
2018-06-22T18:21:34.699Z,15.42
2018-06-22T18:24:01.639Z,15.37
2018-06-22T18:26:28.564Z,15.31
2018-06-22T18:28:55.545Z,15.30
2018-06-22T18:31:22.452Z,15.28
2018-06-22T18:33:49.428Z,15.18
2018-06-22T18:36:16.375Z,15.13
2018-06-22T18:38:43.296Z,15.06
2018-06-22T18:41:10.275Z,15.03
2018-06-22T18:43:42.810Z,15.00
2018-06-22T18:46:09.747Z,15.02
2018-06-22T18:48:36.677Z,15.05
2018-06-22T18:51:03.615Z,15.06
2018-06-22T18:53:36.311Z,15.07
2018-06-22T18:56:08.947Z,14.98
2018-06-22T18:58:41.560Z,14.99
2018-06-22T19:01:14.111Z,14.95
2018-06-22T19:03:46.019Z,14.93
2018-06-22T19:06:13.046Z,14.92
2018-06-22T19:08:39.967Z,14.88
2018-06-22T19:11:07.024Z,14.87
2018-06-22T19:13:34.069Z,14.82
2018-06-22T19:16:01.049Z,14.77
2018-06-22T19:18:28.001Z,14.76
2018-06-22T19:20:54.936Z,14.73
2018-06-22T19:23:21.874Z,14.68
2018-06-22T19:25:48.786Z,14.57
2018-06-22T19:28:15.712Z,14.56
2018-06-22T19:30:42.693Z,14.54
2018-06-22T19:33:09.649Z,14.54
2018-06-22T19:35:36.591Z,14.49
2018-06-22T19:38:03.567Z,14.45
2018-06-22T19:40:30.503Z,14.42
2018-06-22T19:42:57.447Z,14.37
2018-06-22T19:45:30.063Z,14.34
2018-06-22T19:48:02.960Z,14.34
2018-06-22T19:50:35.570Z,14.32
2018-06-22T19:53:08.359Z,14.30
2018-06-22T19:55:35.303Z,14.30
2018-06-22T19:58:02.237Z,14.28
2018-06-22T20:00:29.203Z,14.24
2018-06-22T20:02:56.118Z,14.22
2018-06-22T20:05:23.032Z,14.24
2018-06-22T20:07:49.994Z,14.25
2018-06-22T20:10:16.916Z,14.27
2018-06-22T20:12:43.859Z,14.24
2018-06-22T20:15:10.814Z,14.23
2018-06-22T20:17:37.772Z,14.25
2018-06-22T20:20:05.903Z,14.27
2018-06-22T20:22:32.880Z,14.30
2018-06-22T20:25:05.407Z,14.28
2018-06-22T20:27:32.347Z,14.28
2018-06-22T20:29:59.275Z,14.22
2018-06-22T20:32:26.292Z,14.13
2018-06-22T20:34:59.067Z,14.07
2018-06-22T20:37:31.735Z,14.01
2018-06-22T20:40:04.524Z,13.98
2018-06-22T20:42:37.058Z,13.94
2018-06-22T20:45:10.427Z,13.91
2018-06-22T20:49:47.576Z,13.84
2018-06-22T20:52:14.507Z,13.71
2018-06-22T20:54:41.523Z,13.70
2018-06-22T20:57:08.430Z,13.71
2018-06-22T20:59:35.338Z,13.71
2018-06-22T21:02:02.287Z,13.68
2018-06-22T21:04:29.222Z,13.62
2018-06-22T21:06:56.183Z,13.62
2018-06-22T21:09:23.130Z,13.59
2018-06-22T21:11:50.076Z,13.59
2018-06-22T21:14:16.993Z,13.61
2018-06-22T21:16:43.931Z,13.61
2018-06-22T21:19:11.183Z,13.61
2018-06-22T21:21:43.780Z,13.61
2018-06-22T21:24:10.703Z,13.63
2018-06-22T21:26:37.779Z,13.62
2018-06-22T21:29:10.379Z,13.64
2018-06-22T21:31:43.087Z,13.65
2018-06-22T21:34:15.943Z,13.66
2018-06-22T21:36:48.499Z,13.67
2018-06-22T21:39:15.423Z,13.68
2018-06-22T21:41:42.395Z,13.64
2018-06-22T21:44:09.426Z,13.62
2018-06-22T21:46:37.441Z,13.57
2018-06-22T21:49:04.410Z,13.58
2018-06-22T21:51:31.367Z,13.62
2018-06-22T21:53:58.400Z,13.66
2018-06-22T21:56:25.512Z,13.71
2018-06-22T21:58:52.847Z,13.75
2018-06-22T22:01:19.818Z,13.75
2018-06-22T22:03:46.763Z,13.75
2018-06-22T22:06:13.744Z,13.76
2018-06-22T22:08:40.676Z,13.77
2018-06-22T22:11:09.387Z,13.73
2018-06-22T22:13:37.326Z,13.66
2018-06-22T22:16:04.426Z,13.58
2018-06-22T22:18:31.691Z,13.53
2018-06-22T22:20:58.795Z,13.53
2018-06-22T22:23:25.743Z,13.50
2018-06-22T22:25:52.783Z,13.46
2018-06-22T22:28:19.783Z,13.44
2018-06-22T22:30:46.711Z,13.42
2018-06-22T22:33:13.655Z,13.46
2018-06-22T22:35:40.610Z,13.45
2018-06-22T22:38:07.555Z,13.48
2018-06-22T22:40:34.546Z,13.41
2018-06-22T22:43:01.480Z,13.43
2018-06-22T22:45:28.422Z,13.46
2018-06-22T22:47:55.447Z,13.40
2018-06-22T22:50:22.375Z,13.36
2018-06-22T22:52:49.299Z,13.37
2018-06-22T22:55:16.230Z,13.40
2018-06-22T22:57:43.151Z,13.39
2018-06-22T23:00:10.136Z,13.39
2018-06-22T23:02:37.051Z,13.38
2018-06-22T23:05:04.025Z,13.36
2018-06-22T23:07:31.019Z,13.34
2018-06-22T23:09:58.130Z,13.29
2018-06-22T23:12:25.129Z,13.27
2018-06-22T23:14:52.071Z,13.26
2018-06-22T23:17:19.063Z,13.22
2018-06-22T23:19:46.167Z,13.19
2018-06-22T23:22:13.088Z,13.17
2018-06-22T23:24:40.235Z,13.00
2018-06-22T23:27:07.171Z,13.09
2018-06-22T23:29:34.118Z,13.12
2018-06-22T23:32:01.047Z,13.12
2018-06-22T23:34:28.027Z,13.13
2018-06-22T23:36:54.998Z,13.13
2018-06-22T23:39:21.891Z,13.10
2018-06-22T23:41:48.819Z,13.09
2018-06-22T23:44:15.726Z,13.10
2018-06-22T23:46:42.642Z,13.09
2018-06-22T23:49:09.891Z,13.10
2018-06-22T23:51:36.787Z,13.09
2018-06-22T23:54:04.087Z,13.07
2018-06-22T23:56:30.999Z,13.11
2018-06-22T23:58:57.919Z,13.13
