createdAt,value
2018-07-24T00:00:21.536Z,24.20
2018-07-24T00:02:49.936Z,24.20
2018-07-24T00:05:18.300Z,24.20
2018-07-24T00:07:46.697Z,24.10
2018-07-24T00:10:15.083Z,24.10
2018-07-24T00:12:43.435Z,24.10
2018-07-24T00:15:11.822Z,24.10
2018-07-24T00:17:40.254Z,24.10
2018-07-24T00:20:08.815Z,24.00
2018-07-24T00:22:37.244Z,23.90
2018-07-24T00:27:40.483Z,23.90
2018-07-24T00:30:08.896Z,24.10
2018-07-24T00:32:37.257Z,23.80
2018-07-24T00:37:34.569Z,23.50
2018-07-24T00:42:34.076Z,23.40
2018-07-24T00:45:02.513Z,23.20
2018-07-24T00:49:58.901Z,23.00
2018-07-24T00:52:27.335Z,23.00
2018-07-24T00:54:55.716Z,23.10
2018-07-24T00:57:24.054Z,23.40
2018-07-24T00:59:52.447Z,23.30
2018-07-24T01:04:48.939Z,23.10
2018-07-24T01:07:17.342Z,23.10
2018-07-24T01:09:45.920Z,23.00
2018-07-24T01:12:14.323Z,22.90
2018-07-24T01:14:42.729Z,23.20
2018-07-24T01:17:11.097Z,23.10
2018-07-24T01:22:07.620Z,22.80
2018-07-24T01:24:39.863Z,22.80
2018-07-24T01:27:08.222Z,22.80
2018-07-24T01:29:36.604Z,23.10
2018-07-24T01:32:05.014Z,23.00
2018-07-24T01:34:33.426Z,22.80
2018-07-24T01:37:01.985Z,22.80
2018-07-24T01:39:30.374Z,22.70
2018-07-24T01:41:58.751Z,22.70
2018-07-24T01:44:27.192Z,22.70
2018-07-24T01:46:55.550Z,22.60
2018-07-24T01:49:23.928Z,22.60
2018-07-24T01:51:52.339Z,22.50
2018-07-24T01:54:20.687Z,22.40
2018-07-24T01:56:49.026Z,22.30
2018-07-24T01:59:17.403Z,22.20
2018-07-24T02:01:45.743Z,22.10
2018-07-24T02:04:14.112Z,22.10
2018-07-24T02:06:42.535Z,22.00
2018-07-24T02:09:11.728Z,22.00
2018-07-24T02:11:40.290Z,22.00
2018-07-24T02:14:09.074Z,22.30
2018-07-24T02:16:37.467Z,22.10
2018-07-24T02:19:05.982Z,22.00
2018-07-24T02:21:34.397Z,22.00
2018-07-24T02:24:02.814Z,22.10
2018-07-24T02:26:31.180Z,21.90
2018-07-24T02:28:59.593Z,21.70
2018-07-24T02:31:27.973Z,22.00
2018-07-24T02:33:56.408Z,21.80
2018-07-24T02:36:24.810Z,21.70
2018-07-24T02:38:53.197Z,21.70
2018-07-24T02:41:21.595Z,21.70
2018-07-24T02:43:50.043Z,22.00
2018-07-24T02:46:18.509Z,22.00
2018-07-24T02:48:46.926Z,21.70
2018-07-24T02:51:15.332Z,21.50
2018-07-24T02:56:11.890Z,21.50
2018-07-24T02:58:40.319Z,21.40
2018-07-24T03:01:08.702Z,21.40
2018-07-24T03:03:37.072Z,21.50
2018-07-24T03:06:05.606Z,21.40
2018-07-24T03:08:33.973Z,21.40
2018-07-24T03:11:02.341Z,21.30
2018-07-24T03:13:30.917Z,21.60
2018-07-24T03:15:59.277Z,21.70
2018-07-24T03:18:27.685Z,21.80
2018-07-24T03:20:56.139Z,21.50
2018-07-24T03:23:24.533Z,21.30
2018-07-24T03:25:52.930Z,21.20
2018-07-24T03:28:21.307Z,21.20
2018-07-24T03:30:49.680Z,21.50
2018-07-24T03:33:18.042Z,21.40
2018-07-24T03:35:46.444Z,21.30
2018-07-24T03:38:14.818Z,21.20
2018-07-24T03:40:43.189Z,21.20
2018-07-24T03:43:11.608Z,21.20
2018-07-24T03:45:39.991Z,21.20
2018-07-24T03:48:08.370Z,21.20
2018-07-24T03:50:36.780Z,21.10
2018-07-24T03:53:05.411Z,21.00
2018-07-24T03:58:01.973Z,21.00
2018-07-24T04:00:30.304Z,21.00
2018-07-24T04:02:58.680Z,20.90
2018-07-24T04:05:27.103Z,21.30
2018-07-24T04:07:55.467Z,21.40
2018-07-24T04:10:23.808Z,21.20
2018-07-24T04:12:52.234Z,21.10
2018-07-24T04:15:20.604Z,21.10
2018-07-24T04:17:48.978Z,21.00
2018-07-24T04:20:17.381Z,21.00
2018-07-24T04:22:45.725Z,21.00
2018-07-24T04:25:14.103Z,21.10
2018-07-24T04:27:42.518Z,21.10
2018-07-24T04:32:39.007Z,21.40
2018-07-24T04:35:07.403Z,21.30
2018-07-24T04:37:35.769Z,21.30
2018-07-24T04:40:04.570Z,21.20
2018-07-24T04:42:32.953Z,21.20
2018-07-24T04:45:01.363Z,21.20
2018-07-24T04:47:29.768Z,21.30
2018-07-24T04:49:58.215Z,21.50
2018-07-24T04:52:26.564Z,21.50
2018-07-24T04:54:54.947Z,21.40
2018-07-24T04:57:23.369Z,21.40
2018-07-24T04:59:51.742Z,21.40
2018-07-24T05:02:20.120Z,21.70
2018-07-24T05:04:48.505Z,21.60
2018-07-24T05:07:16.897Z,21.50
2018-07-24T05:12:13.347Z,21.50
2018-07-24T05:14:41.720Z,21.40
2018-07-24T05:19:38.308Z,21.50
2018-07-24T05:22:06.659Z,21.90
2018-07-24T05:24:35.027Z,22.00
2018-07-24T05:29:31.521Z,21.80
2018-07-24T05:31:59.883Z,21.70
2018-07-24T05:34:28.305Z,21.70
2018-07-24T05:36:56.701Z,21.70
2018-07-24T05:39:25.075Z,21.70
2018-07-24T05:41:53.535Z,22.00
2018-07-24T05:44:21.927Z,21.90
2018-07-24T05:46:50.305Z,21.80
2018-07-24T05:49:18.698Z,21.90
2018-07-24T05:51:47.059Z,22.20
2018-07-24T05:54:15.436Z,22.10
2018-07-24T05:56:43.845Z,22.00
2018-07-24T06:01:40.497Z,22.20
2018-07-24T06:06:37.017Z,22.40
2018-07-24T06:09:07.026Z,22.30
2018-07-24T06:11:35.470Z,22.30
2018-07-24T06:14:03.916Z,22.50
2018-07-24T06:16:32.452Z,22.40
2018-07-24T06:19:00.886Z,22.40
2018-07-24T06:21:29.271Z,22.30
2018-07-24T06:23:57.637Z,22.40
2018-07-24T06:26:26.020Z,22.40
2018-07-24T06:28:54.397Z,22.50
2018-07-24T06:31:22.771Z,22.50
2018-07-24T06:33:51.186Z,22.50
2018-07-24T06:36:19.557Z,22.60
2018-07-24T06:38:47.948Z,22.60
2018-07-24T06:41:16.374Z,22.60
2018-07-24T06:43:44.806Z,22.60
2018-07-24T06:46:13.189Z,22.70
2018-07-24T06:48:41.616Z,23.10
2018-07-24T06:51:10.027Z,23.00
2018-07-24T06:53:38.372Z,23.00
2018-07-24T06:56:06.790Z,23.00
2018-07-24T07:01:03.314Z,23.00
2018-07-24T07:03:31.847Z,23.10
2018-07-24T07:06:00.157Z,23.10
2018-07-24T07:08:28.554Z,23.20
2018-07-24T07:10:56.960Z,23.30
2018-07-24T07:13:25.453Z,23.30
2018-07-24T07:15:53.845Z,23.40
2018-07-24T07:18:22.266Z,23.40
2018-07-24T07:20:50.663Z,23.50
2018-07-24T07:25:47.206Z,23.60
2018-07-24T07:28:15.589Z,23.70
2018-07-24T07:30:43.977Z,23.70
2018-07-24T07:33:12.436Z,23.80
2018-07-24T07:35:40.839Z,23.80
2018-07-24T07:38:09.241Z,23.90
2018-07-24T07:43:05.780Z,24.00
2018-07-24T07:45:34.180Z,24.10
2018-07-24T07:48:02.631Z,24.10
2018-07-24T07:50:31.011Z,24.20
2018-07-24T07:52:59.508Z,24.20
2018-07-24T08:02:52.884Z,24.40
2018-07-24T08:05:21.305Z,24.50
2018-07-24T08:07:49.682Z,24.50
2018-07-24T08:10:18.098Z,24.90
2018-07-24T08:12:46.536Z,24.90
2018-07-24T08:17:43.101Z,24.90
2018-07-24T08:20:11.495Z,24.90
2018-07-24T08:22:39.884Z,25.30
2018-07-24T08:25:08.302Z,25.50
2018-07-24T08:27:36.721Z,25.60
2018-07-24T08:30:05.434Z,25.40
2018-07-24T08:32:33.872Z,25.30
2018-07-24T08:35:02.291Z,25.40
2018-07-24T08:37:30.668Z,25.40
2018-07-24T08:39:59.125Z,25.40
2018-07-24T08:42:27.524Z,25.40
2018-07-24T08:44:55.924Z,25.40
2018-07-24T08:47:24.396Z,25.50
2018-07-24T08:49:52.796Z,25.70
2018-07-24T08:52:21.215Z,26.00
2018-07-24T08:54:49.792Z,25.90
2018-07-24T08:57:17.990Z,26.10
2018-07-24T08:59:46.398Z,26.00
2018-07-24T09:02:14.845Z,26.00
2018-07-24T09:04:43.267Z,26.00
2018-07-24T09:07:11.646Z,26.10
2018-07-24T09:09:40.047Z,26.20
2018-07-24T09:12:08.471Z,26.30
2018-07-24T09:14:36.909Z,26.30
2018-07-24T09:17:05.353Z,26.30
2018-07-24T09:19:51.926Z,26.40
2018-07-24T09:22:20.379Z,26.40
2018-07-24T09:27:16.881Z,26.50
2018-07-24T09:29:45.328Z,26.60
2018-07-24T09:34:41.816Z,26.70
2018-07-24T09:37:10.264Z,27.10
2018-07-24T09:39:38.708Z,27.00
2018-07-24T09:42:07.082Z,27.00
2018-07-24T09:44:35.526Z,27.00
2018-07-24T09:47:58.550Z,27.00
2018-07-24T09:52:55.119Z,27.20
2018-07-24T09:55:23.521Z,27.20
2018-07-24T09:57:51.953Z,27.60
2018-07-24T10:03:07.737Z,27.50
2018-07-24T10:05:36.144Z,27.40
2018-07-24T10:10:32.696Z,27.80
2018-07-24T10:15:29.249Z,27.70
2018-07-24T10:20:25.772Z,27.70
2018-07-24T10:22:54.165Z,27.70
2018-07-24T10:25:22.600Z,27.80
2018-07-24T10:27:51.031Z,28.10
2018-07-24T10:32:47.651Z,28.10
2018-07-24T10:35:16.222Z,28.10
2018-07-24T10:37:44.995Z,28.50
2018-07-24T10:40:13.429Z,28.40
2018-07-24T10:42:41.901Z,28.30
2018-07-24T10:45:10.351Z,28.30
2018-07-24T10:47:38.788Z,28.30
2018-07-24T10:52:35.361Z,28.60
2018-07-24T11:02:28.619Z,28.70
2018-07-24T11:04:57.237Z,28.80
2018-07-24T11:09:53.827Z,29.30
2018-07-24T11:12:22.403Z,29.10
2018-07-24T11:14:50.793Z,29.40
2018-07-24T11:17:19.586Z,29.30
2018-07-24T11:19:48.008Z,29.20
2018-07-24T11:22:16.464Z,29.20
2018-07-24T11:24:44.835Z,29.20
2018-07-24T11:27:13.227Z,29.20
2018-07-24T11:29:41.615Z,29.30
2018-07-24T11:32:10.056Z,29.40
2018-07-24T11:34:38.481Z,29.60
2018-07-24T11:37:06.887Z,30.10
2018-07-24T11:42:03.489Z,30.20
2018-07-24T11:44:31.883Z,30.20
2018-07-24T11:47:00.324Z,30.30
2018-07-24T11:49:28.697Z,30.40
2018-07-24T11:51:57.244Z,30.70
2018-07-24T11:54:25.593Z,30.50
2018-07-24T11:56:57.189Z,30.50
2018-07-24T12:01:53.726Z,30.40
2018-07-24T12:04:22.154Z,30.50
2018-07-24T12:06:50.541Z,30.50
2018-07-24T12:09:19.004Z,30.60
2018-07-24T12:11:47.431Z,30.70
2018-07-24T12:14:15.867Z,30.70
2018-07-24T12:16:44.311Z,30.70
2018-07-24T12:19:12.710Z,30.80
2018-07-24T12:21:41.133Z,30.90
2018-07-24T12:24:09.595Z,30.90
2018-07-24T12:26:38.012Z,31.10
2018-07-24T12:29:06.465Z,31.20
2018-07-24T12:31:34.898Z,31.20
2018-07-24T12:34:03.261Z,31.90
2018-07-24T12:36:31.654Z,32.10
2018-07-24T12:43:56.404Z,40.60
2018-07-24T12:46:24.842Z,42.00
2018-07-24T12:48:53.213Z,43.40
2018-07-24T12:51:21.625Z,44.50
2018-07-24T12:56:18.219Z,43.80
2018-07-24T12:58:46.683Z,42.00
2018-07-24T13:01:15.053Z,43.30
2018-07-24T13:03:43.478Z,45.00
2018-07-24T13:06:11.861Z,45.40
2018-07-24T13:08:40.316Z,46.50
2018-07-24T13:11:08.856Z,47.40
2018-07-24T13:13:37.140Z,48.00
2018-07-24T13:16:05.593Z,48.80
2018-07-24T13:18:33.960Z,50.20
2018-07-24T13:21:02.383Z,48.00
2018-07-24T13:23:30.840Z,44.90
2018-07-24T13:28:27.348Z,43.20
2018-07-24T13:30:55.803Z,44.30
2018-07-24T13:33:24.193Z,43.10
2018-07-24T13:35:52.601Z,41.60
2018-07-24T13:38:21.053Z,40.30
2018-07-24T13:43:17.657Z,38.90
2018-07-24T13:45:46.098Z,38.50
2018-07-24T13:48:14.549Z,38.60
2018-07-24T13:53:11.134Z,37.90
2018-07-24T13:55:39.595Z,37.60
2018-07-24T13:58:08.038Z,37.80
2018-07-24T14:00:38.169Z,37.50
2018-07-24T14:03:06.507Z,37.30
2018-07-24T14:05:34.944Z,37.30
2018-07-24T14:08:03.389Z,37.20
2018-07-24T14:10:31.782Z,37.10
2018-07-24T14:15:28.383Z,36.60
2018-07-24T14:17:56.760Z,36.70
2018-07-24T14:20:25.205Z,36.70
2018-07-24T14:22:53.626Z,36.70
2018-07-24T14:25:22.006Z,36.70
2018-07-24T14:27:50.444Z,37.10
2018-07-24T14:32:46.964Z,42.50
2018-07-24T14:35:15.527Z,41.80
2018-07-24T14:37:43.910Z,41.90
2018-07-24T14:40:12.313Z,43.70
2018-07-24T14:42:40.783Z,45.10
2018-07-24T14:45:09.148Z,44.30
2018-07-24T14:47:37.537Z,45.60
2018-07-24T14:52:34.671Z,47.40
2018-07-24T14:55:06.239Z,49.00
2018-07-24T14:57:34.649Z,49.10
2018-07-24T15:00:03.052Z,49.20
2018-07-24T15:07:27.769Z,50.20
2018-07-24T15:09:56.188Z,50.10
2018-07-24T15:12:24.639Z,49.90
2018-07-24T15:17:21.169Z,50.60
2018-07-24T15:19:49.629Z,50.40
2018-07-24T15:22:18.042Z,50.40
2018-07-24T15:24:46.482Z,51.20
2018-07-24T15:27:15.046Z,50.70
2018-07-24T15:29:43.464Z,50.60
2018-07-24T15:32:11.886Z,50.30
2018-07-24T15:37:08.476Z,49.40
2018-07-24T15:39:36.904Z,48.80
2018-07-24T15:44:33.626Z,47.90
2018-07-24T15:47:02.061Z,47.30
2018-07-24T15:49:30.445Z,47.30
2018-07-24T15:51:58.835Z,47.50
2018-07-24T15:54:27.215Z,47.80
2018-07-24T15:56:58.113Z,47.70
2018-07-24T16:01:54.682Z,46.60
2018-07-24T16:06:51.190Z,44.80
2018-07-24T16:09:19.598Z,43.80
2018-07-24T16:16:45.911Z,41.60
2018-07-24T16:19:14.359Z,41.20
2018-07-24T16:24:10.856Z,40.50
2018-07-24T16:26:39.340Z,40.60
2018-07-24T16:29:07.747Z,41.00
2018-07-24T16:31:36.163Z,41.30
2018-07-24T16:34:04.613Z,41.30
2018-07-24T16:36:33.055Z,41.20
2018-07-24T16:39:01.458Z,41.20
2018-07-24T16:41:29.915Z,41.10
2018-07-24T16:43:58.380Z,41.00
2018-07-24T16:46:26.721Z,41.30
2018-07-24T16:51:23.246Z,40.80
2018-07-24T16:53:51.646Z,40.70
2018-07-24T16:56:20.122Z,40.70
2018-07-24T16:58:48.492Z,41.20
2018-07-24T17:01:16.893Z,41.00
2018-07-24T17:06:13.438Z,40.60
2018-07-24T17:11:10.022Z,40.50
2018-07-24T17:13:38.518Z,40.30
2018-07-24T17:16:06.889Z,40.30
2018-07-24T17:18:35.358Z,40.70
2018-07-24T17:21:03.826Z,40.90
2018-07-24T17:26:00.384Z,40.30
2018-07-24T17:28:28.849Z,40.20
2018-07-24T17:30:57.240Z,40.00
2018-07-24T17:35:53.802Z,40.40
2018-07-24T17:40:50.359Z,40.50
2018-07-24T17:43:18.776Z,40.10
2018-07-24T17:45:47.201Z,39.60
2018-07-24T17:48:15.682Z,39.30
2018-07-24T17:50:44.075Z,39.20
2018-07-24T17:53:12.534Z,38.90
2018-07-24T17:55:40.959Z,38.70
2018-07-24T17:58:09.333Z,39.00
2018-07-24T18:00:37.758Z,38.60
2018-07-24T18:03:06.237Z,38.80
2018-07-24T18:05:34.660Z,38.80
2018-07-24T18:08:03.100Z,38.30
2018-07-24T18:10:31.555Z,38.30
2018-07-24T18:13:00.043Z,37.80
2018-07-24T18:15:28.528Z,37.90
2018-07-24T18:17:56.934Z,37.50
2018-07-24T18:20:25.368Z,37.20
2018-07-24T18:22:53.779Z,36.80
2018-07-24T18:25:22.267Z,36.50
2018-07-24T18:27:50.947Z,36.20
2018-07-24T18:30:19.215Z,35.90
2018-07-24T18:32:47.671Z,35.70
2018-07-24T18:35:16.083Z,35.60
2018-07-24T18:37:47.622Z,35.70
2018-07-24T18:40:16.076Z,35.50
2018-07-24T18:42:55.196Z,35.50
2018-07-24T18:45:22.378Z,35.10
2018-07-24T18:47:58.359Z,35.10
2018-07-24T18:50:30.406Z,34.80
2018-07-24T18:55:31.871Z,34.60
2018-07-24T18:58:00.382Z,34.60
2018-07-24T19:00:31.740Z,34.30
2018-07-24T19:02:59.438Z,34.30
2018-07-24T19:05:28.664Z,34.00
2018-07-24T19:07:57.718Z,33.80
2018-07-24T19:10:26.732Z,33.60
2018-07-24T19:12:55.214Z,33.40
2018-07-24T19:15:25.400Z,33.30
2018-07-24T19:22:50.585Z,32.90
2018-07-24T19:25:19.016Z,32.90
2018-07-24T19:30:17.168Z,32.60
2018-07-24T19:32:47.470Z,32.50
2018-07-24T19:35:16.442Z,32.40
2018-07-24T19:37:45.212Z,32.30
2018-07-24T19:45:10.538Z,31.70
2018-07-24T19:47:39.518Z,31.60
2018-07-24T19:50:08.498Z,31.50
2018-07-24T19:52:37.089Z,31.40
2018-07-24T19:55:06.043Z,31.40
2018-07-24T19:57:34.695Z,31.60
2018-07-24T20:02:32.298Z,31.40
2018-07-24T20:05:00.943Z,31.20
2018-07-24T20:07:31.932Z,31.00
2018-07-24T20:12:28.675Z,30.80
2018-07-24T20:14:58.006Z,30.70
2018-07-24T20:17:27.238Z,30.90
2018-07-24T20:19:58.216Z,30.60
2018-07-24T20:22:28.294Z,30.30
2018-07-24T20:24:56.196Z,30.10
2018-07-24T20:29:56.665Z,30.00
2018-07-24T20:32:25.711Z,29.90
2018-07-24T20:34:54.302Z,29.80
2018-07-24T20:37:24.990Z,29.70
2018-07-24T20:39:53.456Z,29.50
2018-07-24T20:42:21.968Z,29.40
2018-07-24T20:44:50.860Z,29.40
2018-07-24T20:47:19.285Z,29.30
2018-07-24T20:52:15.940Z,29.40
2018-07-24T20:54:44.320Z,29.30
2018-07-24T20:57:12.845Z,29.00
2018-07-24T20:59:41.234Z,29.30
2018-07-24T21:02:09.724Z,29.40
2018-07-24T21:04:38.199Z,29.40
2018-07-24T21:07:06.692Z,29.30
2018-07-24T21:09:35.127Z,29.10
2018-07-24T21:14:31.628Z,29.20
2018-07-24T21:17:00.036Z,28.90
2018-07-24T21:21:56.653Z,28.40
2018-07-24T21:24:25.050Z,28.30
2018-07-24T21:26:53.523Z,28.30
2018-07-24T21:29:21.899Z,28.20
2018-07-24T21:31:50.270Z,28.20
2018-07-24T21:34:18.715Z,28.50
2018-07-24T21:36:47.094Z,28.30
2018-07-24T21:39:15.494Z,28.10
2018-07-24T21:41:43.986Z,27.90
2018-07-24T21:44:12.394Z,27.80
2018-07-24T21:49:08.976Z,27.60
2018-07-24T21:54:05.421Z,27.40
2018-07-24T21:56:34.748Z,27.30
2018-07-24T21:59:03.202Z,27.60
2018-07-24T22:01:31.601Z,27.80
2018-07-24T22:04:00.039Z,27.40
2018-07-24T22:08:56.570Z,27.10
2018-07-24T22:11:24.990Z,27.00
2018-07-24T22:13:53.371Z,26.90
2018-07-24T22:16:21.805Z,26.80
2018-07-24T22:18:50.260Z,26.70
2018-07-24T22:21:18.671Z,26.70
2018-07-24T22:23:47.045Z,27.00
2018-07-24T22:26:15.492Z,26.70
2018-07-24T22:28:43.901Z,26.60
2018-07-24T22:31:12.333Z,26.90
2018-07-24T22:33:40.752Z,26.70
2018-07-24T22:36:09.186Z,26.80
2018-07-24T22:38:37.546Z,26.60
2018-07-24T22:43:34.090Z,26.40
2018-07-24T22:48:30.643Z,26.20
2018-07-24T22:53:27.160Z,26.00
2018-07-24T22:55:55.575Z,26.00
2018-07-24T22:58:23.952Z,26.00
2018-07-24T23:03:20.569Z,25.90
2018-07-24T23:05:48.990Z,25.90
2018-07-24T23:10:45.532Z,26.10
2018-07-24T23:13:13.920Z,25.90
2018-07-24T23:15:42.317Z,25.80
2018-07-24T23:20:41.787Z,25.80
2018-07-24T23:23:10.177Z,25.60
2018-07-24T23:25:38.576Z,25.90
2018-07-24T23:30:35.106Z,25.70
2018-07-24T23:33:03.548Z,25.50
2018-07-24T23:35:31.930Z,25.40
2018-07-24T23:38:00.295Z,25.30
2018-07-24T23:40:28.672Z,25.30
2018-07-24T23:45:25.166Z,25.10
2018-07-24T23:47:53.608Z,25.00
2018-07-24T23:50:22.014Z,25.00
2018-07-24T23:52:50.390Z,25.30
2018-07-24T23:55:34.345Z,25.50
2018-07-24T23:58:03.328Z,25.20
