createdAt,value
2022-08-22T00:01:44.341Z,19.70
2022-08-22T00:02:43.756Z,19.94
2022-08-22T00:02:59.342Z,19.72
2022-08-22T00:05:10.436Z,19.71
2022-08-22T00:08:23.742Z,19.70
2022-08-22T00:12:06.644Z,19.65
2022-08-22T00:15:41.990Z,19.67
2022-08-22T00:18:52.451Z,19.70
2022-08-22T00:22:20.783Z,19.67
2022-08-22T00:25:33.056Z,19.70
2022-08-22T00:28:41.823Z,19.73
2022-08-22T00:32:04.222Z,19.80
2022-08-22T00:35:27.177Z,19.74
2022-08-22T00:38:42.021Z,19.80
2022-08-22T00:41:50.607Z,19.80
2022-08-22T00:45:22.270Z,19.78
2022-08-22T00:48:43.856Z,19.82
2022-08-22T00:52:09.639Z,19.75
2022-08-22T00:55:34.830Z,19.74
2022-08-22T00:58:56.283Z,19.71
2022-08-22T01:02:26.258Z,19.70
2022-08-22T01:05:58.407Z,19.66
2022-08-22T01:09:09.013Z,19.60
2022-08-22T01:12:11.927Z,19.68
2022-08-22T01:15:19.858Z,19.69
2022-08-22T01:18:45.788Z,19.72
2022-08-22T01:22:09.943Z,19.69
2022-08-22T01:25:37.096Z,19.71
2022-08-22T01:29:11.138Z,19.69
2022-08-22T01:32:26.327Z,19.72
2022-08-22T01:35:59.420Z,19.76
2022-08-22T01:39:11.313Z,19.79
2022-08-22T01:42:22.091Z,19.76
2022-08-22T01:45:31.696Z,19.72
2022-08-22T01:48:44.748Z,19.71
2022-08-22T01:52:00.112Z,19.73
2022-08-22T01:55:14.364Z,19.71
2022-08-22T01:58:23.711Z,19.71
2022-08-22T02:01:36.483Z,19.67
2022-08-22T02:04:54.843Z,19.69
2022-08-22T02:08:18.549Z,19.68
2022-08-22T02:11:35.581Z,19.61
2022-08-22T02:14:54.869Z,19.59
2022-08-22T02:18:06.997Z,19.61
2022-08-22T02:21:16.900Z,19.53
2022-08-22T02:24:44.734Z,19.56
2022-08-22T02:28:07.167Z,19.53
2022-08-22T02:31:16.860Z,19.50
2022-08-22T02:34:38.335Z,19.54
2022-08-22T02:38:03.026Z,19.52
2022-08-22T02:41:23.949Z,19.48
2022-08-22T02:44:35.595Z,19.48
2022-08-22T02:47:47.099Z,19.49
2022-08-22T02:51:25.585Z,19.49
2022-08-22T02:54:37.609Z,19.45
2022-08-22T02:57:51.418Z,19.46
2022-08-22T03:01:03.175Z,19.40
2022-08-22T03:04:24.004Z,19.42
2022-08-22T03:07:43.446Z,19.46
2022-08-22T03:11:02.603Z,19.43
2022-08-22T03:14:16.423Z,19.48
2022-08-22T03:17:24.305Z,19.51
2022-08-22T03:20:48.103Z,19.55
2022-08-22T03:24:15.655Z,19.59
2022-08-22T03:27:32.444Z,19.61
2022-08-22T03:30:56.643Z,19.63
2022-08-22T03:34:26.446Z,19.64
2022-08-22T03:37:43.029Z,19.63
2022-08-22T03:41:03.916Z,19.63
2022-08-22T03:44:44.733Z,19.59
2022-08-22T03:48:02.465Z,19.57
2022-08-22T03:51:23.819Z,19.52
2022-08-22T03:54:48.955Z,19.52
2022-08-22T03:58:27.701Z,19.55
2022-08-22T04:02:02.004Z,19.54
2022-08-22T04:05:25.548Z,19.58
2022-08-22T04:08:36.794Z,19.61
2022-08-22T04:12:41.054Z,19.59
2022-08-22T04:15:58.944Z,19.63
2022-08-22T04:19:08.161Z,19.60
2022-08-22T04:22:21.983Z,19.60
2022-08-22T04:25:31.389Z,19.63
2022-08-22T04:28:40.275Z,19.62
2022-08-22T04:31:54.912Z,19.64
2022-08-22T04:35:26.080Z,19.68
2022-08-22T04:38:44.902Z,19.64
2022-08-22T04:42:16.054Z,19.67
2022-08-22T04:45:33.873Z,19.70
2022-08-22T04:48:58.924Z,19.71
2022-08-22T04:52:40.323Z,19.78
2022-08-22T04:55:55.104Z,19.78
2022-08-22T04:59:00.803Z,19.83
2022-08-22T05:02:10.758Z,19.85
