createdAt,value
2019-03-27T00:00:19.555Z,3.50
2019-03-27T00:02:46.055Z,3.50
2019-03-27T00:05:12.398Z,3.27
2019-03-27T00:07:38.617Z,3.53
2019-03-27T00:10:07.082Z,3.40
2019-03-27T00:12:33.293Z,4.03
2019-03-27T00:15:11.907Z,3.73
2019-03-27T00:17:27.562Z,3.40
2019-03-27T00:19:53.805Z,3.80
2019-03-27T00:22:20.485Z,3.77
2019-03-27T00:24:46.734Z,3.40
2019-03-27T00:27:12.946Z,3.00
2019-03-27T00:29:39.189Z,4.53
2019-03-27T00:32:05.518Z,4.30
2019-03-27T00:34:31.753Z,4.23
2019-03-27T00:36:58.178Z,3.53
2019-03-27T00:39:24.701Z,4.33
2019-03-27T00:41:50.950Z,3.90
2019-03-27T00:44:17.464Z,3.87
2019-03-27T00:46:43.705Z,4.03
2019-03-27T00:49:09.938Z,3.50
2019-03-27T00:51:36.191Z,4.17
2019-03-27T00:54:02.626Z,4.67
2019-03-27T00:56:28.878Z,3.67
2019-03-27T00:58:55.101Z,4.60
2019-03-27T01:01:21.361Z,4.20
2019-03-27T01:03:47.674Z,4.20
2019-03-27T01:06:14.116Z,3.80
2019-03-27T01:08:40.540Z,4.00
2019-03-27T01:11:06.860Z,3.57
2019-03-27T01:13:33.097Z,3.97
2019-03-27T01:15:59.424Z,4.37
2019-03-27T01:18:25.661Z,4.50
2019-03-27T01:20:51.902Z,4.23
2019-03-27T01:23:18.158Z,3.37
2019-03-27T01:25:44.482Z,4.13
2019-03-27T01:28:10.722Z,4.07
2019-03-27T01:30:37.050Z,4.00
2019-03-27T01:33:03.498Z,4.47
2019-03-27T01:35:29.719Z,4.27
2019-03-27T01:37:56.065Z,4.13
2019-03-27T01:40:22.278Z,3.97
2019-03-27T01:42:48.629Z,4.37
2019-03-27T01:45:14.862Z,4.10
2019-03-27T01:47:41.104Z,4.97
2019-03-27T01:50:07.818Z,4.27
2019-03-27T01:52:34.097Z,4.43
2019-03-27T01:55:00.405Z,4.30
2019-03-27T01:57:26.743Z,4.83
2019-03-27T01:59:53.053Z,4.30
2019-03-27T02:02:19.298Z,6.00
2019-03-27T02:04:45.522Z,6.83
2019-03-27T02:07:11.746Z,6.33
2019-03-27T02:10:24.574Z,6.33
2019-03-27T02:12:50.850Z,6.43
2019-03-27T02:15:17.157Z,7.40
2019-03-27T02:17:43.390Z,8.50
2019-03-27T02:20:09.938Z,7.93
2019-03-27T02:22:36.391Z,7.37
2019-03-27T02:25:03.929Z,7.67
2019-03-27T02:27:30.150Z,8.23
2019-03-27T02:29:56.403Z,7.03
2019-03-27T02:32:22.624Z,7.87
2019-03-27T02:34:48.872Z,7.60
2019-03-27T02:37:15.406Z,7.13
2019-03-27T02:39:41.755Z,7.30
2019-03-27T02:42:07.987Z,6.93
2019-03-27T02:44:34.223Z,6.90
2019-03-27T02:47:00.551Z,6.33
2019-03-27T02:49:26.798Z,5.37
2019-03-27T02:51:53.015Z,6.83
2019-03-27T02:54:19.366Z,6.53
2019-03-27T02:56:45.679Z,6.13
2019-03-27T02:59:12.022Z,6.10
2019-03-27T03:01:38.284Z,6.57
2019-03-27T03:04:04.561Z,6.77
2019-03-27T03:06:30.822Z,6.80
2019-03-27T03:08:57.147Z,6.97
2019-03-27T03:11:23.599Z,6.87
2019-03-27T03:13:49.818Z,6.93
2019-03-27T03:16:16.169Z,8.30
2019-03-27T03:18:42.375Z,7.00
2019-03-27T03:21:08.653Z,6.93
2019-03-27T03:23:34.967Z,6.27
2019-03-27T03:26:01.327Z,6.87
2019-03-27T03:28:27.547Z,6.73
2019-03-27T03:30:53.876Z,7.10
2019-03-27T03:33:20.127Z,7.03
2019-03-27T03:35:46.358Z,6.03
2019-03-27T03:38:12.599Z,6.30
2019-03-27T03:40:38.823Z,7.10
2019-03-27T03:43:05.674Z,7.63
2019-03-27T03:45:31.879Z,6.27
2019-03-27T03:47:58.229Z,6.53
2019-03-27T03:50:31.320Z,6.43
2019-03-27T03:52:57.666Z,7.17
2019-03-27T03:55:24.395Z,7.13
2019-03-27T03:57:51.056Z,6.27
2019-03-27T04:00:17.457Z,6.50
2019-03-27T04:02:43.907Z,6.47
2019-03-27T04:05:13.730Z,6.20
2019-03-27T04:07:39.971Z,6.83
2019-03-27T04:10:06.492Z,7.30
2019-03-27T04:12:32.726Z,6.67
2019-03-27T04:14:58.950Z,7.17
2019-03-27T04:17:25.302Z,7.37
2019-03-27T04:19:51.523Z,7.00
2019-03-27T04:22:17.921Z,7.20
2019-03-27T04:24:44.142Z,6.47
2019-03-27T04:27:10.374Z,8.20
2019-03-27T04:29:36.619Z,7.37
2019-03-27T04:32:02.949Z,7.83
2019-03-27T04:34:29.198Z,8.00
2019-03-27T04:36:55.524Z,8.20
2019-03-27T04:39:21.762Z,7.60
2019-03-27T04:41:47.986Z,7.43
2019-03-27T04:44:14.343Z,7.53
2019-03-27T04:46:40.567Z,7.70
2019-03-27T04:49:07.781Z,7.20
2019-03-27T04:51:34.364Z,6.97
2019-03-27T04:54:00.602Z,7.37
2019-03-27T04:56:27.030Z,7.23
2019-03-27T04:58:56.576Z,6.23
2019-03-27T05:01:22.962Z,6.53
2019-03-27T05:03:50.498Z,6.33
2019-03-27T05:06:16.703Z,7.07
2019-03-27T05:08:42.970Z,7.73
2019-03-27T05:11:09.290Z,8.00
2019-03-27T05:13:35.511Z,6.90
2019-03-27T05:16:01.862Z,6.53
2019-03-27T05:18:28.106Z,7.90
2019-03-27T05:20:54.482Z,7.80
2019-03-27T05:23:20.787Z,7.30
2019-03-27T05:25:46.949Z,7.43
2019-03-27T05:28:13.172Z,7.20
2019-03-27T05:30:39.530Z,7.30
2019-03-27T05:33:05.754Z,7.90
2019-03-27T05:35:32.101Z,8.30
2019-03-27T05:37:58.319Z,8.70
2019-03-27T05:40:24.666Z,10.37
2019-03-27T05:43:00.430Z,9.37
2019-03-27T05:45:19.473Z,10.23
2019-03-27T05:47:58.573Z,8.57
2019-03-27T05:50:13.822Z,9.63
2019-03-27T05:52:40.068Z,10.17
2019-03-27T05:55:06.596Z,9.63
2019-03-27T05:57:32.842Z,10.80
2019-03-27T05:59:59.162Z,9.83
2019-03-27T06:02:25.507Z,8.13
2019-03-27T06:04:51.721Z,9.27
2019-03-27T06:07:17.982Z,8.23
2019-03-27T06:09:44.207Z,9.73
2019-03-27T06:12:10.430Z,8.30
2019-03-27T06:14:36.669Z,10.53
2019-03-27T06:17:02.998Z,9.57
2019-03-27T06:19:29.248Z,9.60
2019-03-27T06:21:55.489Z,9.27
2019-03-27T06:24:21.921Z,9.30
2019-03-27T06:26:48.142Z,8.93
2019-03-27T06:29:15.869Z,9.33
2019-03-27T06:31:42.335Z,8.03
2019-03-27T06:34:08.583Z,8.93
2019-03-27T06:36:34.814Z,10.77
2019-03-27T06:39:01.173Z,9.03
2019-03-27T06:41:27.391Z,9.07
2019-03-27T06:43:53.746Z,9.30
2019-03-27T06:46:19.974Z,8.70
2019-03-27T06:48:46.225Z,8.00
2019-03-27T06:51:12.454Z,9.93
2019-03-27T06:53:38.745Z,9.27
2019-03-27T06:56:04.961Z,8.63
2019-03-27T06:58:31.303Z,10.67
2019-03-27T07:00:57.559Z,9.03
2019-03-27T07:03:23.998Z,13.00
2019-03-27T07:05:50.346Z,10.03
2019-03-27T07:08:16.576Z,10.33
2019-03-27T07:10:42.933Z,10.50
2019-03-27T07:13:09.255Z,10.50
2019-03-27T07:15:35.992Z,10.77
2019-03-27T07:18:02.339Z,10.20
2019-03-27T07:20:28.606Z,10.10
2019-03-27T07:22:54.830Z,10.07
2019-03-27T07:25:21.091Z,8.30
2019-03-27T07:27:47.414Z,10.17
2019-03-27T07:30:15.757Z,10.93
2019-03-27T07:32:41.980Z,11.73
2019-03-27T07:35:08.534Z,12.03
2019-03-27T07:37:34.763Z,10.23
2019-03-27T07:40:01.156Z,11.77
2019-03-27T07:42:28.896Z,9.83
2019-03-27T07:44:55.322Z,10.40
2019-03-27T07:47:21.893Z,13.03
2019-03-27T07:49:48.126Z,11.60
2019-03-27T07:52:14.395Z,11.40
2019-03-27T07:54:40.630Z,10.17
2019-03-27T07:57:06.970Z,12.00
2019-03-27T07:59:33.214Z,12.77
2019-03-27T08:01:59.471Z,13.20
2019-03-27T08:04:25.704Z,12.90
2019-03-27T08:06:51.950Z,11.47
2019-03-27T08:09:18.186Z,13.53
2019-03-27T08:11:44.442Z,12.10
2019-03-27T08:14:10.658Z,10.93
2019-03-27T08:16:36.943Z,11.20
2019-03-27T08:19:07.645Z,9.67
2019-03-27T08:21:31.466Z,12.50
2019-03-27T08:23:57.777Z,12.00
2019-03-27T08:26:24.027Z,13.80
2019-03-27T08:28:50.245Z,15.13
2019-03-27T08:31:16.706Z,12.07
2019-03-27T08:33:42.943Z,11.30
2019-03-27T08:36:09.225Z,9.57
2019-03-27T08:38:35.445Z,9.83
2019-03-27T08:41:01.812Z,10.67
2019-03-27T08:43:28.907Z,11.03
2019-03-27T08:45:55.154Z,10.20
2019-03-27T08:48:21.718Z,9.33
2019-03-27T08:50:47.966Z,10.07
2019-03-27T08:53:14.186Z,11.33
2019-03-27T08:55:40.723Z,9.93
2019-03-27T08:58:06.875Z,8.70
2019-03-27T09:00:45.073Z,8.53
2019-03-27T09:03:11.297Z,10.10
2019-03-27T09:05:37.521Z,10.27
2019-03-27T09:08:03.857Z,11.47
2019-03-27T09:10:30.096Z,10.23
2019-03-27T09:12:56.344Z,10.33
2019-03-27T09:15:22.678Z,9.80
2019-03-27T09:17:48.928Z,9.67
2019-03-27T09:20:15.385Z,8.30
2019-03-27T09:22:41.834Z,9.17
2019-03-27T09:25:08.761Z,8.00
2019-03-27T09:27:35.010Z,8.13
2019-03-27T09:30:01.436Z,8.40
2019-03-27T09:32:27.718Z,8.07
2019-03-27T09:34:54.011Z,7.37
2019-03-27T09:37:20.210Z,7.50
2019-03-27T09:39:46.423Z,7.47
2019-03-27T09:42:12.795Z,6.73
2019-03-27T09:44:39.122Z,7.57
2019-03-27T09:47:05.475Z,6.83
2019-03-27T09:49:31.706Z,6.33
2019-03-27T09:51:57.954Z,6.70
2019-03-27T09:54:24.180Z,5.23
2019-03-27T09:56:50.440Z,6.37
2019-03-27T09:59:16.656Z,5.90
2019-03-27T10:01:42.881Z,5.33
2019-03-27T10:04:09.142Z,6.33
2019-03-27T10:06:35.378Z,5.97
2019-03-27T10:09:01.628Z,6.20
2019-03-27T10:11:27.850Z,5.27
2019-03-27T10:13:54.234Z,5.80
2019-03-27T10:16:20.454Z,5.53
2019-03-27T10:18:47.723Z,5.70
2019-03-27T10:21:14.203Z,5.57
2019-03-27T10:23:40.536Z,6.07
2019-03-27T10:26:06.881Z,5.77
2019-03-27T10:28:33.107Z,6.23
2019-03-27T10:30:59.462Z,5.73
2019-03-27T10:33:25.691Z,5.43
2019-03-27T10:35:51.958Z,6.57
2019-03-27T10:38:18.297Z,5.90
2019-03-27T10:40:44.754Z,5.70
2019-03-27T10:43:10.984Z,5.50
2019-03-27T10:45:37.238Z,5.13
2019-03-27T10:48:03.580Z,6.57
2019-03-27T10:50:29.937Z,5.63
2019-03-27T10:52:56.473Z,5.87
2019-03-27T10:55:22.823Z,4.97
2019-03-27T10:57:49.166Z,5.37
2019-03-27T11:00:15.687Z,5.23
2019-03-27T11:02:42.048Z,6.27
2019-03-27T11:05:08.466Z,5.23
2019-03-27T11:07:34.714Z,4.73
2019-03-27T11:10:01.039Z,5.23
2019-03-27T11:12:27.295Z,4.10
2019-03-27T11:14:53.509Z,3.67
2019-03-27T11:17:20.078Z,4.13
2019-03-27T11:19:46.329Z,3.67
2019-03-27T11:22:12.575Z,3.97
2019-03-27T11:24:38.942Z,3.40
2019-03-27T11:27:05.194Z,4.33
2019-03-27T11:29:31.418Z,4.57
2019-03-27T11:31:57.753Z,4.40
2019-03-27T11:34:24.097Z,5.67
2019-03-27T11:36:50.334Z,7.87
2019-03-27T11:39:16.782Z,10.37
2019-03-27T11:41:43.014Z,5.87
2019-03-27T11:44:12.494Z,4.13
2019-03-27T11:46:37.528Z,3.30
2019-03-27T11:49:03.793Z,3.20
2019-03-27T11:51:30.062Z,3.20
2019-03-27T11:53:56.283Z,2.67
2019-03-27T11:56:22.733Z,2.73
2019-03-27T11:58:48.950Z,3.10
2019-03-27T12:01:15.310Z,2.93
2019-03-27T12:03:41.626Z,2.80
2019-03-27T12:06:07.982Z,2.90
2019-03-27T12:08:34.206Z,2.93
2019-03-27T12:11:00.463Z,3.10
2019-03-27T12:13:26.693Z,2.77
2019-03-27T12:15:52.953Z,2.83
2019-03-27T12:18:19.175Z,3.57
2019-03-27T12:20:58.079Z,2.93
2019-03-27T12:23:13.691Z,3.13
2019-03-27T12:25:40.318Z,3.17
2019-03-27T12:28:06.562Z,2.40
2019-03-27T12:30:32.912Z,2.60
2019-03-27T12:32:59.158Z,2.90
2019-03-27T12:35:25.498Z,3.23
2019-03-27T12:37:51.939Z,3.17
2019-03-27T12:40:18.170Z,3.63
2019-03-27T12:42:44.423Z,4.30
2019-03-27T12:45:11.170Z,3.83
2019-03-27T12:47:37.399Z,4.70
2019-03-27T12:50:05.951Z,4.20
2019-03-27T12:52:32.170Z,5.80
2019-03-27T12:54:58.425Z,5.57
2019-03-27T12:57:24.651Z,4.53
2019-03-27T12:59:51.350Z,5.00
2019-03-27T13:02:17.570Z,4.40
2019-03-27T13:04:43.814Z,4.07
2019-03-27T13:07:10.038Z,4.43
2019-03-27T13:09:36.258Z,4.30
2019-03-27T13:12:02.647Z,5.10
2019-03-27T13:14:28.922Z,4.13
2019-03-27T13:16:55.266Z,3.77
2019-03-27T13:19:21.494Z,3.27
2019-03-27T13:21:47.866Z,3.73
2019-03-27T13:24:14.186Z,3.90
2019-03-27T13:26:40.532Z,3.53
2019-03-27T13:29:06.755Z,4.40
2019-03-27T13:31:33.007Z,4.13
2019-03-27T13:33:59.426Z,4.37
2019-03-27T13:36:25.772Z,4.13
2019-03-27T13:38:51.990Z,4.13
2019-03-27T13:41:18.343Z,4.17
2019-03-27T13:43:44.555Z,3.90
2019-03-27T13:46:11.330Z,3.57
2019-03-27T13:48:37.555Z,4.00
2019-03-27T13:51:03.907Z,3.27
2019-03-27T13:53:30.229Z,3.10
2019-03-27T13:55:56.469Z,3.03
2019-03-27T13:58:22.718Z,3.30
2019-03-27T14:00:49.069Z,3.53
2019-03-27T14:03:15.444Z,3.47
2019-03-27T14:05:41.794Z,3.47
2019-03-27T14:08:08.226Z,4.07
2019-03-27T14:10:34.479Z,3.33
2019-03-27T14:13:00.736Z,3.20
2019-03-27T14:15:26.950Z,3.30
2019-03-27T14:17:53.351Z,3.97
2019-03-27T14:20:19.799Z,3.33
2019-03-27T14:22:46.174Z,3.40
2019-03-27T14:25:15.116Z,3.60
2019-03-27T14:27:41.568Z,3.30
2019-03-27T14:30:10.798Z,2.77
2019-03-27T14:32:37.041Z,3.17
2019-03-27T14:35:03.494Z,2.60
2019-03-27T14:37:29.709Z,3.03
2019-03-27T14:39:56.089Z,2.53
2019-03-27T14:42:22.312Z,2.13
2019-03-27T14:44:48.568Z,2.93
2019-03-27T14:47:14.800Z,2.53
2019-03-27T14:49:41.054Z,2.63
2019-03-27T14:52:08.545Z,3.13
2019-03-27T14:54:35.042Z,3.03
2019-03-27T14:57:01.597Z,2.50
2019-03-27T14:59:27.841Z,2.77
2019-03-27T15:01:54.176Z,3.10
2019-03-27T15:04:20.522Z,3.20
2019-03-27T15:06:46.746Z,3.20
2019-03-27T15:09:12.994Z,2.77
2019-03-27T15:11:39.228Z,2.70
2019-03-27T15:14:05.516Z,3.00
2019-03-27T15:16:31.938Z,3.20
2019-03-27T15:18:58.337Z,2.87
2019-03-27T15:21:24.590Z,2.93
2019-03-27T15:23:50.826Z,2.80
2019-03-27T15:26:17.046Z,3.17
2019-03-27T15:28:43.397Z,2.57
2019-03-27T15:31:19.996Z,2.90
2019-03-27T15:33:38.099Z,2.60
2019-03-27T15:36:04.338Z,2.43
2019-03-27T15:38:30.582Z,2.80
2019-03-27T15:40:56.836Z,2.50
2019-03-27T15:43:23.078Z,2.60
2019-03-27T15:45:49.805Z,3.17
2019-03-27T15:48:16.019Z,4.47
2019-03-27T15:50:54.392Z,4.10
2019-03-27T15:53:10.310Z,4.63
2019-03-27T15:55:36.693Z,4.00
2019-03-27T15:58:03.290Z,3.27
2019-03-27T16:00:29.715Z,2.40
2019-03-27T16:02:55.924Z,2.80
2019-03-27T16:05:22.150Z,1.80
2019-03-27T16:07:48.510Z,2.33
2019-03-27T16:10:18.188Z,1.97
2019-03-27T16:12:43.022Z,2.20
2019-03-27T16:15:10.355Z,2.73
2019-03-27T16:17:36.709Z,2.60
2019-03-27T16:20:05.126Z,2.60
2019-03-27T16:22:31.518Z,2.50
2019-03-27T16:24:57.835Z,2.63
2019-03-27T16:27:24.078Z,2.00
2019-03-27T16:29:50.406Z,2.33
2019-03-27T16:32:16.666Z,2.23
2019-03-27T16:34:42.910Z,2.80
2019-03-27T16:37:09.276Z,2.40
2019-03-27T16:39:36.936Z,1.97
2019-03-27T16:42:03.362Z,1.93
2019-03-27T16:44:29.607Z,1.90
2019-03-27T16:46:55.938Z,1.60
2019-03-27T16:49:22.198Z,2.23
2019-03-27T16:51:48.436Z,2.33
2019-03-27T16:54:14.678Z,1.83
2019-03-27T16:56:40.905Z,2.40
2019-03-27T16:59:07.158Z,2.30
2019-03-27T17:01:33.378Z,2.13
2019-03-27T17:03:59.650Z,1.83
2019-03-27T17:06:25.867Z,2.00
2019-03-27T17:08:52.194Z,2.27
2019-03-27T17:11:18.438Z,2.10
2019-03-27T17:13:44.671Z,1.73
2019-03-27T17:16:10.919Z,1.97
2019-03-27T17:18:37.130Z,1.77
2019-03-27T17:21:03.507Z,2.67
2019-03-27T17:23:29.734Z,2.00
2019-03-27T17:25:56.155Z,2.10
2019-03-27T17:28:22.318Z,2.00
2019-03-27T17:30:48.962Z,2.50
2019-03-27T17:33:15.629Z,2.20
2019-03-27T17:35:41.970Z,2.37
2019-03-27T17:38:10.813Z,1.93
2019-03-27T17:40:36.337Z,3.70
2019-03-27T17:43:02.805Z,3.07
2019-03-27T17:45:29.058Z,2.83
2019-03-27T17:47:55.352Z,2.63
2019-03-27T17:50:21.728Z,3.67
2019-03-27T17:52:47.968Z,4.50
2019-03-27T17:55:14.443Z,3.13
2019-03-27T17:57:40.709Z,3.83
2019-03-27T18:00:13.369Z,3.47
2019-03-27T18:02:39.714Z,5.97
2019-03-27T18:05:06.288Z,4.33
2019-03-27T18:07:32.505Z,3.80
2019-03-27T18:09:58.755Z,4.20
2019-03-27T18:12:25.128Z,3.33
2019-03-27T18:14:51.371Z,3.30
2019-03-27T18:17:17.620Z,3.50
2019-03-27T18:19:43.894Z,3.33
2019-03-27T18:22:10.151Z,2.47
2019-03-27T18:24:36.380Z,2.33
2019-03-27T18:27:02.834Z,2.50
2019-03-27T18:29:29.165Z,1.93
2019-03-27T18:31:55.406Z,2.13
2019-03-27T18:34:21.647Z,1.83
2019-03-27T18:36:47.886Z,2.23
2019-03-27T18:39:14.119Z,2.07
2019-03-27T18:41:40.513Z,4.37
2019-03-27T18:44:06.706Z,3.90
2019-03-27T18:46:32.949Z,2.90
2019-03-27T18:48:59.482Z,2.60
2019-03-27T18:51:25.729Z,12.37
2019-03-27T18:53:59.401Z,45.23
2019-03-27T18:56:20.200Z,21.87
2019-03-27T18:58:46.583Z,10.73
2019-03-27T19:01:12.940Z,6.63
2019-03-27T19:03:39.206Z,2.50
2019-03-27T19:06:05.439Z,2.10
2019-03-27T19:08:31.758Z,1.80
2019-03-27T19:10:58.111Z,1.50
2019-03-27T19:13:24.544Z,1.50
2019-03-27T19:15:51.007Z,1.40
2019-03-27T19:18:17.287Z,1.20
2019-03-27T19:20:43.788Z,1.40
2019-03-27T19:25:45.916Z,1.60
2019-03-27T19:28:12.141Z,1.77
2019-03-27T19:30:38.382Z,1.23
2019-03-27T19:33:04.719Z,1.40
2019-03-27T19:35:31.178Z,1.53
2019-03-27T19:37:57.506Z,1.40
2019-03-27T19:40:23.740Z,2.13
2019-03-27T19:42:50.117Z,1.60
2019-03-27T19:45:16.443Z,1.73
2019-03-27T19:47:42.882Z,1.93
2019-03-27T19:50:09.411Z,1.50
2019-03-27T19:52:35.938Z,2.00
2019-03-27T19:55:03.062Z,1.93
2019-03-27T19:57:29.305Z,1.97
2019-03-27T19:59:55.675Z,2.20
2019-03-27T20:02:22.226Z,3.08
2019-03-27T20:04:48.458Z,6.55
2019-03-27T20:07:14.678Z,4.17
2019-03-27T20:09:40.966Z,2.40
2019-03-27T20:12:07.300Z,2.47
2019-03-27T20:14:33.837Z,2.93
2019-03-27T20:16:59.965Z,2.33
2019-03-27T20:19:26.230Z,2.20
2019-03-27T20:21:52.602Z,2.43
2019-03-27T20:24:18.847Z,1.93
2019-03-27T20:26:45.077Z,1.80
2019-03-27T20:29:11.329Z,1.57
2019-03-27T20:31:37.615Z,1.93
2019-03-27T20:34:03.847Z,1.50
2019-03-27T20:36:30.070Z,1.70
2019-03-27T20:38:56.322Z,2.37
2019-03-27T20:41:22.579Z,1.53
2019-03-27T20:43:48.826Z,1.67
2019-03-27T20:46:24.805Z,1.50
2019-03-27T20:48:43.215Z,1.57
2019-03-27T20:51:09.426Z,1.33
2019-03-27T20:53:35.690Z,1.67
2019-03-27T20:56:02.219Z,2.80
2019-03-27T20:58:28.473Z,2.17
2019-03-27T21:00:54.823Z,2.43
2019-03-27T21:03:21.246Z,4.08
2019-03-27T21:05:47.477Z,3.40
2019-03-27T21:08:19.248Z,2.67
2019-03-27T21:10:46.062Z,1.97
2019-03-27T21:13:12.498Z,2.00
2019-03-27T21:15:39.220Z,2.90
2019-03-27T21:18:05.558Z,2.60
2019-03-27T21:20:31.782Z,2.70
2019-03-27T21:22:58.168Z,2.67
2019-03-27T21:25:24.520Z,2.70
2019-03-27T21:27:50.742Z,3.65
2019-03-27T21:30:17.306Z,3.30
2019-03-27T21:32:43.635Z,2.80
2019-03-27T21:35:09.990Z,2.47
2019-03-27T21:37:36.286Z,2.53
2019-03-27T21:40:05.581Z,2.60
2019-03-27T21:42:31.803Z,2.20
2019-03-27T21:44:58.080Z,2.20
2019-03-27T21:47:24.428Z,2.40
2019-03-27T21:49:50.678Z,2.07
2019-03-27T21:52:16.904Z,2.50
2019-03-27T21:54:43.174Z,2.60
2019-03-27T21:57:09.430Z,2.60
2019-03-27T21:59:35.823Z,2.70
2019-03-27T22:02:02.148Z,2.87
2019-03-27T22:04:28.359Z,3.17
2019-03-27T22:06:54.626Z,2.63
2019-03-27T22:09:20.873Z,2.83
2019-03-27T22:11:47.133Z,2.40
2019-03-27T22:14:13.476Z,2.73
2019-03-27T22:16:39.758Z,3.30
2019-03-27T22:19:05.981Z,2.87
2019-03-27T22:21:32.307Z,3.30
2019-03-27T22:23:58.535Z,3.57
2019-03-27T22:26:24.793Z,3.23
2019-03-27T22:28:51.033Z,3.57
2019-03-27T22:31:17.350Z,3.53
2019-03-27T22:33:43.577Z,3.70
2019-03-27T22:36:09.856Z,3.90
2019-03-27T22:38:36.111Z,3.87
2019-03-27T22:41:02.341Z,3.40
2019-03-27T22:43:28.686Z,3.70
2019-03-27T22:45:54.906Z,2.67
2019-03-27T22:48:21.191Z,3.23
2019-03-27T22:50:47.422Z,2.93
2019-03-27T22:53:13.658Z,3.27
2019-03-27T22:55:49.827Z,3.37
2019-03-27T22:58:08.098Z,2.70
2019-03-27T23:00:39.023Z,3.00
2019-03-27T23:03:17.645Z,2.60
2019-03-27T23:05:33.318Z,2.80
2019-03-27T23:07:59.558Z,2.83
2019-03-27T23:10:25.814Z,2.73
2019-03-27T23:12:52.037Z,2.33
2019-03-27T23:15:18.323Z,2.80
2019-03-27T23:17:44.550Z,2.83
2019-03-27T23:20:11.114Z,3.10
2019-03-27T23:22:37.375Z,2.30
2019-03-27T23:25:04.230Z,2.57
2019-03-27T23:27:30.491Z,2.60
2019-03-27T23:29:56.738Z,2.73
2019-03-27T23:32:23.042Z,3.37
2019-03-27T23:34:49.298Z,3.27
2019-03-27T23:37:15.526Z,2.40
2019-03-27T23:39:41.806Z,2.47
2019-03-27T23:42:08.022Z,2.33
2019-03-27T23:44:34.283Z,2.20
2019-03-27T23:47:00.598Z,1.83
2019-03-27T23:49:26.766Z,2.30
2019-03-27T23:51:53.022Z,2.03
2019-03-27T23:54:19.246Z,2.03
2019-03-27T23:56:45.493Z,1.77
2019-03-27T23:59:11.723Z,2.03
