createdAt,value
2017-11-11T00:02:15.103Z,3.20
2017-11-11T00:04:42.644Z,3.20
2017-11-11T00:07:10.938Z,3.20
2017-11-11T00:09:38.480Z,3.20
2017-11-11T00:12:06.774Z,3.10
2017-11-11T00:14:34.333Z,3.10
2017-11-11T00:17:01.853Z,3.10
2017-11-11T00:19:29.408Z,3.20
2017-11-11T00:21:56.932Z,3.30
2017-11-11T00:24:24.476Z,3.30
2017-11-11T00:26:52.006Z,3.40
2017-11-11T00:29:20.344Z,3.50
2017-11-11T00:31:47.874Z,3.50
2017-11-11T00:34:15.400Z,3.60
2017-11-11T00:36:42.948Z,3.60
2017-11-11T00:39:10.461Z,3.70
2017-11-11T00:41:37.999Z,3.70
2017-11-11T00:44:06.293Z,3.80
2017-11-11T00:46:33.844Z,3.80
2017-11-11T00:49:01.378Z,3.90
2017-11-11T00:51:28.923Z,3.90
2017-11-11T00:53:56.442Z,3.90
2017-11-11T00:56:23.985Z,3.90
2017-11-11T00:58:51.516Z,4.00
2017-11-11T01:01:19.064Z,4.00
2017-11-11T01:03:46.589Z,4.00
2017-11-11T01:06:14.113Z,4.10
2017-11-11T01:08:42.425Z,4.10
2017-11-11T01:11:09.953Z,4.10
2017-11-11T01:13:38.262Z,4.20
2017-11-11T01:16:05.790Z,4.10
2017-11-11T01:18:34.104Z,4.10
2017-11-11T01:21:01.628Z,4.10
2017-11-11T01:23:29.201Z,4.10
2017-11-11T01:25:56.720Z,4.20
2017-11-11T01:28:24.304Z,4.20
2017-11-11T01:30:52.591Z,4.10
2017-11-11T01:33:20.872Z,4.10
2017-11-11T01:35:48.420Z,4.10
2017-11-11T01:38:16.711Z,4.20
2017-11-11T01:40:44.251Z,4.20
2017-11-11T01:43:12.542Z,4.20
2017-11-11T01:45:40.852Z,4.10
2017-11-11T01:48:08.373Z,4.10
2017-11-11T01:50:36.729Z,4.20
2017-11-11T01:53:04.241Z,4.20
2017-11-11T01:55:31.816Z,4.20
2017-11-11T01:57:59.340Z,4.20
2017-11-11T02:00:26.864Z,4.20
2017-11-11T02:02:54.403Z,4.30
2017-11-11T02:05:21.924Z,4.30
2017-11-11T02:07:49.468Z,4.20
2017-11-11T02:10:17.754Z,4.20
2017-11-11T02:12:46.056Z,4.30
2017-11-11T02:15:13.583Z,4.30
2017-11-11T02:17:41.898Z,4.40
2017-11-11T02:20:09.436Z,4.30
2017-11-11T02:22:36.987Z,4.30
2017-11-11T02:25:05.277Z,4.30
2017-11-11T02:27:32.800Z,4.30
2017-11-11T02:30:00.345Z,4.30
2017-11-11T02:32:27.873Z,4.30
2017-11-11T02:34:55.420Z,4.30
2017-11-11T02:37:22.940Z,4.30
2017-11-11T02:39:50.481Z,4.30
2017-11-11T02:42:18.009Z,4.30
2017-11-11T02:44:45.555Z,4.30
2017-11-11T02:47:13.079Z,4.30
2017-11-11T02:49:40.647Z,4.40
2017-11-11T02:52:08.163Z,4.40
2017-11-11T02:54:35.683Z,4.40
2017-11-11T02:57:03.994Z,4.30
2017-11-11T02:59:31.517Z,4.30
2017-11-11T03:01:59.063Z,4.30
2017-11-11T03:04:26.596Z,4.20
2017-11-11T03:06:54.144Z,4.10
2017-11-11T03:09:21.663Z,4.00
2017-11-11T03:11:49.992Z,4.00
2017-11-11T03:14:17.515Z,4.00
2017-11-11T03:16:45.052Z,4.00
2017-11-11T03:19:13.367Z,4.00
2017-11-11T03:21:40.888Z,4.00
2017-11-11T03:24:08.444Z,3.90
2017-11-11T03:26:36.744Z,4.00
2017-11-11T03:29:04.302Z,4.00
2017-11-11T03:31:32.592Z,4.00
2017-11-11T03:34:00.149Z,4.00
2017-11-11T03:36:27.679Z,4.00
2017-11-11T03:38:55.203Z,3.90
2017-11-11T03:41:22.736Z,3.90
2017-11-11T03:43:50.265Z,3.80
2017-11-11T03:46:18.575Z,3.70
2017-11-11T03:48:46.093Z,3.70
2017-11-11T03:51:13.638Z,3.60
2017-11-11T03:53:41.161Z,3.50
2017-11-11T03:56:08.725Z,3.50
2017-11-11T03:58:36.246Z,3.50
2017-11-11T04:01:04.546Z,3.40
2017-11-11T04:03:32.093Z,3.40
2017-11-11T04:06:00.383Z,3.30
2017-11-11T04:08:27.940Z,3.20
2017-11-11T04:10:55.471Z,3.30
2017-11-11T04:13:23.017Z,3.20
2017-11-11T04:15:50.547Z,3.30
2017-11-11T04:18:18.119Z,3.30
2017-11-11T04:20:45.641Z,3.40
2017-11-11T04:23:13.172Z,3.40
2017-11-11T04:25:40.720Z,3.40
2017-11-11T04:28:08.249Z,3.40
2017-11-11T04:30:35.801Z,3.40
2017-11-11T04:33:03.325Z,3.40
2017-11-11T04:35:31.630Z,3.40
2017-11-11T04:37:59.164Z,3.40
2017-11-11T04:40:27.472Z,3.40
2017-11-11T04:42:55.003Z,3.40
2017-11-11T04:45:23.361Z,3.50
2017-11-11T04:47:50.880Z,3.50
2017-11-11T04:50:18.414Z,3.50
2017-11-11T04:52:45.957Z,3.50
2017-11-11T04:55:14.247Z,3.50
2017-11-11T04:57:42.559Z,3.60
2017-11-11T05:00:10.083Z,3.50
2017-11-11T05:02:38.397Z,3.60
2017-11-11T05:05:05.911Z,3.50
2017-11-11T05:07:34.224Z,3.60
2017-11-11T05:10:01.748Z,3.60
2017-11-11T05:12:30.060Z,3.60
2017-11-11T05:14:57.583Z,3.60
2017-11-11T05:17:25.142Z,3.60
2017-11-11T05:19:52.657Z,3.60
2017-11-11T05:22:20.184Z,3.60
2017-11-11T05:24:47.735Z,3.60
2017-11-11T05:27:16.028Z,3.70
2017-11-11T05:29:43.570Z,3.70
2017-11-11T05:32:11.856Z,3.70
2017-11-11T05:34:40.165Z,3.70
2017-11-11T05:37:07.686Z,3.70
2017-11-11T05:39:36.002Z,3.80
2017-11-11T05:42:03.532Z,3.80
2017-11-11T05:44:31.085Z,3.80
2017-11-11T05:46:59.371Z,3.80
2017-11-11T05:49:27.705Z,3.90
2017-11-11T05:51:55.223Z,3.80
2017-11-11T05:54:22.751Z,3.90
2017-11-11T05:56:50.296Z,4.00
2017-11-11T05:59:17.827Z,4.00
2017-11-11T06:01:45.368Z,4.00
2017-11-11T06:04:12.903Z,4.00
2017-11-11T06:06:41.212Z,4.10
2017-11-11T06:09:08.731Z,4.00
2017-11-11T06:11:36.267Z,4.00
2017-11-11T06:14:03.799Z,4.10
2017-11-11T06:16:31.356Z,4.10
2017-11-11T06:18:58.879Z,4.10
2017-11-11T06:21:27.164Z,4.00
2017-11-11T06:23:55.476Z,4.00
2017-11-11T06:26:23.003Z,4.00
2017-11-11T06:28:51.310Z,4.10
2017-11-11T06:31:18.899Z,4.10
2017-11-11T06:33:46.438Z,4.10
2017-11-11T06:36:13.960Z,4.10
2017-11-11T06:38:42.276Z,4.10
2017-11-11T06:41:09.801Z,4.10
2017-11-11T06:43:38.104Z,4.20
2017-11-11T06:46:05.636Z,4.20
2017-11-11T06:48:33.980Z,4.20
2017-11-11T06:51:01.505Z,4.20
2017-11-11T06:53:29.033Z,4.20
2017-11-11T06:55:57.334Z,4.20
2017-11-11T06:58:24.861Z,4.20
2017-11-11T07:00:52.408Z,4.30
2017-11-11T07:03:19.934Z,4.30
2017-11-11T07:05:47.484Z,4.30
2017-11-11T07:08:15.005Z,4.30
2017-11-11T07:10:43.316Z,4.40
2017-11-11T07:13:10.838Z,4.40
2017-11-11T07:15:39.166Z,4.40
2017-11-11T07:18:06.733Z,4.40
2017-11-11T07:20:34.291Z,4.40
2017-11-11T07:23:01.814Z,4.50
2017-11-11T07:25:30.105Z,4.50
2017-11-11T07:27:57.647Z,4.50
2017-11-11T07:30:25.925Z,4.60
2017-11-11T07:32:54.234Z,4.60
2017-11-11T07:35:21.765Z,4.60
2017-11-11T07:37:50.081Z,4.70
2017-11-11T07:40:17.611Z,4.70
2017-11-11T07:42:45.164Z,4.70
2017-11-11T07:45:13.460Z,4.70
2017-11-11T07:47:41.010Z,4.70
2017-11-11T07:50:09.300Z,4.80
2017-11-11T07:52:36.857Z,4.80
2017-11-11T07:55:04.404Z,4.80
2017-11-11T07:57:31.954Z,4.80
2017-11-11T08:00:00.268Z,4.90
2017-11-11T08:02:27.808Z,4.80
2017-11-11T08:04:55.361Z,4.90
2017-11-11T08:07:23.701Z,5.00
2017-11-11T08:09:51.244Z,5.00
2017-11-11T08:12:18.778Z,5.00
2017-11-11T08:14:46.327Z,5.10
2017-11-11T08:17:13.849Z,5.10
2017-11-11T08:19:41.395Z,5.10
2017-11-11T08:22:08.920Z,5.10
2017-11-11T08:24:36.484Z,5.00
2017-11-11T08:27:04.013Z,5.10
2017-11-11T08:29:32.309Z,5.20
2017-11-11T08:31:59.869Z,5.20
2017-11-11T08:34:27.396Z,5.30
2017-11-11T08:36:54.935Z,5.30
2017-11-11T08:39:22.466Z,5.40
2017-11-11T08:41:50.017Z,5.50
2017-11-11T08:44:17.542Z,5.50
2017-11-11T08:46:45.851Z,5.90
2017-11-11T08:49:13.379Z,5.80
2017-11-11T08:51:40.925Z,6.00
2017-11-11T08:54:08.448Z,6.10
2017-11-11T08:56:36.012Z,6.10
2017-11-11T08:59:03.549Z,6.00
2017-11-11T09:01:31.075Z,6.00
2017-11-11T09:03:58.615Z,5.90
2017-11-11T09:06:26.134Z,5.80
2017-11-11T09:08:53.680Z,5.70
2017-11-11T09:11:21.208Z,5.60
2017-11-11T09:13:49.681Z,5.60
2017-11-11T09:16:17.213Z,5.60
2017-11-11T09:18:44.777Z,5.60
2017-11-11T09:21:12.304Z,5.60
2017-11-11T09:23:39.832Z,5.50
2017-11-11T09:26:07.375Z,5.50
2017-11-11T09:28:34.892Z,5.50
2017-11-11T09:31:02.438Z,5.50
2017-11-11T09:33:30.729Z,5.50
2017-11-11T09:35:58.277Z,5.50
2017-11-11T09:38:26.571Z,5.60
2017-11-11T09:40:54.127Z,5.60
2017-11-11T09:43:21.654Z,5.60
2017-11-11T09:45:49.190Z,5.60
2017-11-11T09:48:16.744Z,5.70
2017-11-11T09:50:44.276Z,5.70
2017-11-11T09:53:11.816Z,5.80
2017-11-11T09:55:39.336Z,5.80
2017-11-11T09:58:06.876Z,5.90
2017-11-11T10:00:34.401Z,5.90
2017-11-11T10:03:01.945Z,6.00
2017-11-11T10:05:30.240Z,5.90
2017-11-11T10:07:57.781Z,5.90
2017-11-11T10:10:26.078Z,5.80
2017-11-11T10:12:53.620Z,5.80
2017-11-11T10:15:21.921Z,5.70
2017-11-11T10:17:49.477Z,5.70
2017-11-11T10:20:17.004Z,5.70
2017-11-11T10:22:44.549Z,5.70
2017-11-11T10:25:12.076Z,5.70
2017-11-11T10:27:39.615Z,5.60
2017-11-11T10:30:07.145Z,5.60
2017-11-11T10:32:34.692Z,5.60
2017-11-11T10:35:03.823Z,5.60
2017-11-11T10:37:32.128Z,5.50
2017-11-11T10:39:59.652Z,5.50
2017-11-11T10:42:27.956Z,5.60
2017-11-11T10:44:55.481Z,5.60
2017-11-11T10:47:23.787Z,5.60
2017-11-11T10:49:52.073Z,5.60
2017-11-11T10:52:19.619Z,5.60
2017-11-11T10:54:47.149Z,5.60
2017-11-11T10:57:14.696Z,5.60
2017-11-11T10:59:42.225Z,5.60
2017-11-11T11:02:09.770Z,5.60
2017-11-11T11:04:37.302Z,5.60
2017-11-11T11:07:05.626Z,5.60
2017-11-11T11:09:45.080Z,5.50
2017-11-11T11:12:12.623Z,5.60
2017-11-11T11:14:40.196Z,5.60
2017-11-11T11:17:07.735Z,5.60
2017-11-11T11:19:35.252Z,5.60
2017-11-11T11:22:03.586Z,5.60
2017-11-11T11:24:31.116Z,5.60
2017-11-11T11:26:58.647Z,5.60
2017-11-11T11:29:26.962Z,5.60
2017-11-11T11:31:54.517Z,5.60
2017-11-11T11:34:22.055Z,5.60
2017-11-11T11:36:50.357Z,5.60
2017-11-11T11:39:17.901Z,5.60
2017-11-11T11:41:45.429Z,5.50
2017-11-11T11:44:12.976Z,5.50
2017-11-11T11:46:40.499Z,5.50
2017-11-11T11:49:08.023Z,5.50
2017-11-11T11:51:35.565Z,5.50
2017-11-11T11:54:03.083Z,5.50
2017-11-11T11:56:30.627Z,5.60
2017-11-11T11:58:58.149Z,5.60
2017-11-11T12:01:25.692Z,5.60
2017-11-11T12:03:53.792Z,5.60
2017-11-11T12:06:21.344Z,5.60
2017-11-11T12:08:48.869Z,5.60
2017-11-11T12:11:16.432Z,5.60
2017-11-11T12:13:43.953Z,5.60
2017-11-11T12:16:12.240Z,5.60
2017-11-11T12:18:39.781Z,5.60
2017-11-11T12:21:08.064Z,5.70
2017-11-11T12:23:35.607Z,5.70
2017-11-11T12:26:03.127Z,5.70
2017-11-11T12:28:30.671Z,5.70
2017-11-11T12:30:58.198Z,5.60
2017-11-11T12:33:26.517Z,5.60
2017-11-11T12:35:54.049Z,5.60
2017-11-11T12:38:21.621Z,5.60
2017-11-11T12:40:49.148Z,5.70
2017-11-11T12:43:17.444Z,5.60
2017-11-11T12:45:45.809Z,5.60
2017-11-11T12:48:14.097Z,5.60
2017-11-11T12:50:42.407Z,5.70
2017-11-11T12:53:09.961Z,5.70
2017-11-11T12:55:37.503Z,5.70
2017-11-11T12:58:05.028Z,5.70
2017-11-11T13:00:32.568Z,5.70
2017-11-11T13:03:00.093Z,5.80
2017-11-11T13:05:27.655Z,5.80
2017-11-11T13:07:55.175Z,5.80
2017-11-11T13:10:22.739Z,5.90
2017-11-11T13:12:50.262Z,5.90
2017-11-11T13:15:17.782Z,5.90
2017-11-11T13:17:45.325Z,5.90
2017-11-11T13:20:13.619Z,5.90
2017-11-11T13:22:41.161Z,5.90
2017-11-11T13:25:09.444Z,6.10
2017-11-11T13:27:37.748Z,6.10
2017-11-11T13:30:05.263Z,6.10
2017-11-11T13:32:32.799Z,6.10
2017-11-11T13:35:00.326Z,6.10
2017-11-11T13:37:27.875Z,6.10
2017-11-11T13:39:55.767Z,6.10
2017-11-11T13:42:23.351Z,6.10
2017-11-11T13:44:50.887Z,6.10
2017-11-11T13:47:18.414Z,6.10
2017-11-11T13:49:46.733Z,6.10
2017-11-11T13:52:14.261Z,6.10
2017-11-11T13:54:41.796Z,6.00
2017-11-11T13:57:10.093Z,6.00
2017-11-11T13:59:37.635Z,6.00
2017-11-11T14:02:05.157Z,6.00
2017-11-11T14:04:32.722Z,5.90
2017-11-11T14:07:00.240Z,6.00
2017-11-11T14:09:27.764Z,5.90
2017-11-11T14:11:55.304Z,5.90
2017-11-11T14:14:22.832Z,5.90
2017-11-11T14:16:50.377Z,5.90
2017-11-11T14:19:17.895Z,5.90
2017-11-11T14:21:45.456Z,5.90
2017-11-11T14:24:12.991Z,6.00
2017-11-11T14:26:40.528Z,6.00
2017-11-11T14:29:08.068Z,6.00
2017-11-11T14:31:35.600Z,6.00
2017-11-11T14:34:03.136Z,6.00
2017-11-11T14:36:30.662Z,6.00
2017-11-11T14:38:58.221Z,5.90
2017-11-11T14:41:25.756Z,5.90
2017-11-11T14:43:54.209Z,5.90
2017-11-11T14:46:21.747Z,5.90
2017-11-11T14:48:49.263Z,5.90
2017-11-11T14:51:17.570Z,5.90
2017-11-11T14:53:45.100Z,5.90
2017-11-11T14:56:13.410Z,5.90
2017-11-11T14:58:40.936Z,5.90
2017-11-11T15:01:09.248Z,5.90
2017-11-11T15:03:36.763Z,5.90
2017-11-11T15:06:04.305Z,5.90
2017-11-11T15:08:31.834Z,5.90
2017-11-11T15:10:59.399Z,5.90
2017-11-11T15:13:26.929Z,5.90
2017-11-11T15:15:54.456Z,5.90
2017-11-11T15:18:21.989Z,5.90
2017-11-11T15:20:49.534Z,6.00
2017-11-11T15:23:17.139Z,6.00
2017-11-11T15:25:44.675Z,5.90
2017-11-11T15:28:12.255Z,5.90
2017-11-11T15:30:39.812Z,5.90
2017-11-11T15:33:07.357Z,5.90
2017-11-11T15:35:34.876Z,5.90
2017-11-11T15:38:02.439Z,5.90
2017-11-11T15:40:29.965Z,6.00
2017-11-11T15:42:57.499Z,6.00
2017-11-11T15:45:25.044Z,6.00
2017-11-11T15:47:52.566Z,5.90
2017-11-11T15:50:20.869Z,6.00
2017-11-11T15:52:48.395Z,5.90
2017-11-11T15:55:16.703Z,6.00
2017-11-11T15:57:44.234Z,5.90
2017-11-11T16:00:11.795Z,5.90
2017-11-11T16:02:40.081Z,5.90
2017-11-11T16:05:07.660Z,5.90
2017-11-11T16:07:35.180Z,6.00
2017-11-11T16:10:03.467Z,6.00
2017-11-11T16:12:31.792Z,6.00
2017-11-11T16:14:59.312Z,5.90
2017-11-11T16:17:27.611Z,6.00
2017-11-11T16:19:55.128Z,6.00
2017-11-11T16:22:22.672Z,6.00
2017-11-11T16:24:50.205Z,6.00
2017-11-11T16:27:17.764Z,6.00
2017-11-11T16:29:45.302Z,6.00
2017-11-11T16:32:12.828Z,6.00
2017-11-11T16:34:40.381Z,6.00
2017-11-11T16:37:07.917Z,6.00
2017-11-11T16:39:35.468Z,6.00
2017-11-11T16:42:02.999Z,6.00
2017-11-11T16:44:30.548Z,6.00
2017-11-11T16:46:58.867Z,6.00
2017-11-11T16:49:26.410Z,6.00
2017-11-11T16:51:53.941Z,6.10
2017-11-11T16:54:21.488Z,6.10
2017-11-11T16:56:49.780Z,6.00
2017-11-11T16:59:18.092Z,6.10
2017-11-11T17:01:45.620Z,6.10
2017-11-11T17:04:13.929Z,6.10
2017-11-11T17:06:41.447Z,6.10
2017-11-11T17:09:09.751Z,6.10
2017-11-11T17:11:37.280Z,6.10
2017-11-11T17:14:05.593Z,6.10
2017-11-11T17:16:33.118Z,6.10
2017-11-11T17:19:01.435Z,6.20
2017-11-11T17:21:28.961Z,6.20
2017-11-11T17:23:57.264Z,6.20
2017-11-11T17:26:24.800Z,6.20
2017-11-11T17:28:53.117Z,6.10
2017-11-11T17:31:20.642Z,6.10
2017-11-11T17:33:48.960Z,6.10
2017-11-11T17:36:16.485Z,6.10
2017-11-11T17:38:44.792Z,6.10
2017-11-11T17:41:12.317Z,6.10
2017-11-11T17:43:40.624Z,6.10
2017-11-11T17:46:08.152Z,6.10
2017-11-11T17:48:36.439Z,6.20
2017-11-11T17:51:03.976Z,6.10
2017-11-11T17:53:31.500Z,6.10
2017-11-11T17:55:59.039Z,6.20
2017-11-11T17:58:26.565Z,6.20
2017-11-11T18:00:54.868Z,6.20
2017-11-11T18:03:22.388Z,6.20
2017-11-11T18:05:50.716Z,6.20
2017-11-11T18:08:18.242Z,6.20
2017-11-11T18:10:46.554Z,6.20
2017-11-11T18:13:14.088Z,6.20
2017-11-11T18:15:41.639Z,6.20
2017-11-11T18:18:09.930Z,6.30
2017-11-11T18:20:37.465Z,6.20
2017-11-11T18:23:04.997Z,6.30
2017-11-11T18:25:32.551Z,6.30
2017-11-11T18:28:00.076Z,6.40
2017-11-11T18:30:27.619Z,6.40
2017-11-11T18:32:55.914Z,6.30
2017-11-11T18:35:23.461Z,6.30
2017-11-11T18:37:51.748Z,6.40
2017-11-11T18:40:19.293Z,6.40
2017-11-11T18:42:47.579Z,6.30
2017-11-11T18:45:15.892Z,6.30
2017-11-11T18:47:43.417Z,6.30
2017-11-11T18:50:11.725Z,6.30
2017-11-11T18:52:39.248Z,6.20
2017-11-11T18:55:07.550Z,6.20
2017-11-11T18:57:35.072Z,6.20
2017-11-11T19:00:02.615Z,6.20
2017-11-11T19:02:30.135Z,6.10
2017-11-11T19:04:57.679Z,6.10
2017-11-11T19:07:25.217Z,6.10
2017-11-11T19:09:53.531Z,6.00
2017-11-11T19:12:21.047Z,6.00
2017-11-11T19:14:48.587Z,6.00
2017-11-11T19:17:16.099Z,6.00
2017-11-11T19:19:43.636Z,6.10
2017-11-11T19:22:11.926Z,6.00
2017-11-11T19:24:40.231Z,6.00
2017-11-11T19:27:07.755Z,6.00
2017-11-11T19:29:35.298Z,6.00
2017-11-11T19:32:02.828Z,6.00
2017-11-11T19:34:30.367Z,6.00
2017-11-11T19:36:57.881Z,5.90
2017-11-11T19:39:25.419Z,5.90
2017-11-11T19:41:52.941Z,5.90
2017-11-11T19:44:20.484Z,5.80
2017-11-11T19:46:48.774Z,5.70
2017-11-11T19:49:17.110Z,5.70
2017-11-11T19:51:44.636Z,5.70
2017-11-11T19:54:12.165Z,5.60
2017-11-11T19:56:40.471Z,5.40
2017-11-11T19:59:07.987Z,5.50
2017-11-11T20:01:35.524Z,5.40
2017-11-11T20:04:03.049Z,5.30
2017-11-11T20:06:30.588Z,5.20
2017-11-11T20:08:58.882Z,5.00
2017-11-11T20:11:26.426Z,5.00
2017-11-11T20:13:54.721Z,4.80
2017-11-11T20:16:22.263Z,4.80
2017-11-11T20:18:49.780Z,4.80
2017-11-11T20:21:17.315Z,4.70
2017-11-11T20:23:44.841Z,4.70
2017-11-11T20:26:13.143Z,4.60
2017-11-11T20:28:40.663Z,4.50
2017-11-11T20:31:08.208Z,4.50
2017-11-11T20:33:35.723Z,4.40
2017-11-11T20:36:03.265Z,4.40
2017-11-11T20:38:31.545Z,4.30
2017-11-11T20:40:59.852Z,4.30
2017-11-11T20:43:27.377Z,4.30
2017-11-11T20:45:55.668Z,4.30
2017-11-11T20:48:23.202Z,4.30
2017-11-11T20:50:51.493Z,4.20
2017-11-11T20:53:19.809Z,4.10
2017-11-11T20:55:47.332Z,4.10
2017-11-11T20:58:15.637Z,4.10
2017-11-11T21:00:43.169Z,4.10
2017-11-11T21:03:11.476Z,4.20
2017-11-11T21:05:38.997Z,4.20
2017-11-11T21:08:07.323Z,4.30
2017-11-11T21:10:34.848Z,4.30
2017-11-11T21:13:03.132Z,4.50
2017-11-11T21:15:30.677Z,4.40
2017-11-11T21:17:58.959Z,4.50
2017-11-11T21:20:27.259Z,4.50
2017-11-11T21:22:54.777Z,4.50
2017-11-11T21:25:22.312Z,4.50
2017-11-11T21:27:49.844Z,4.60
2017-11-11T21:30:17.397Z,4.60
2017-11-11T21:32:44.929Z,4.60
2017-11-11T21:35:13.231Z,4.60
2017-11-11T21:37:40.760Z,4.60
2017-11-11T21:40:08.310Z,4.60
2017-11-11T21:42:35.836Z,4.60
2017-11-11T21:45:03.384Z,4.60
2017-11-11T21:47:30.913Z,4.60
2017-11-11T21:49:59.216Z,4.70
2017-11-11T21:52:27.661Z,4.70
2017-11-11T21:54:55.204Z,4.70
2017-11-11T21:57:22.726Z,4.70
2017-11-11T21:59:50.283Z,4.70
2017-11-11T22:02:17.808Z,4.70
2017-11-11T22:04:45.327Z,4.70
2017-11-11T22:07:12.878Z,4.70
2017-11-11T22:09:40.405Z,4.70
2017-11-11T22:12:08.708Z,4.60
2017-11-11T22:14:36.228Z,4.60
2017-11-11T22:17:04.530Z,4.60
2017-11-11T22:19:32.053Z,4.60
2017-11-11T22:22:00.372Z,4.50
2017-11-11T22:24:29.055Z,4.50
2017-11-11T22:26:56.588Z,4.50
2017-11-11T22:29:24.876Z,4.40
2017-11-11T22:31:52.420Z,4.30
2017-11-11T22:34:19.935Z,4.30
2017-11-11T22:36:47.483Z,4.30
2017-11-11T22:39:14.999Z,4.20
2017-11-11T22:41:42.549Z,4.20
2017-11-11T22:44:10.075Z,4.10
2017-11-11T22:46:37.629Z,4.00
2017-11-11T22:49:05.149Z,3.90
2017-11-11T22:51:33.437Z,3.80
2017-11-11T22:54:01.751Z,3.80
2017-11-11T22:56:29.284Z,3.70
2017-11-11T22:58:56.823Z,3.70
2017-11-11T23:01:25.116Z,3.60
2017-11-11T23:03:54.042Z,3.60
2017-11-11T23:06:21.576Z,3.60
2017-11-11T23:08:49.116Z,3.50
2017-11-11T23:11:17.408Z,3.40
2017-11-11T23:13:44.944Z,3.40
2017-11-11T23:16:12.467Z,3.40
2017-11-11T23:18:40.003Z,3.40
2017-11-11T23:21:07.528Z,3.40
2017-11-11T23:23:35.837Z,3.40
2017-11-11T23:26:03.362Z,3.40
2017-11-11T23:28:30.927Z,3.40
2017-11-11T23:30:58.446Z,3.40
2017-11-11T23:33:25.986Z,3.30
2017-11-11T23:35:53.532Z,3.30
2017-11-11T23:38:21.064Z,3.20
2017-11-11T23:40:48.602Z,3.00
2017-11-11T23:43:16.124Z,2.90
2017-11-11T23:45:43.665Z,2.80
2017-11-11T23:48:11.949Z,2.60
2017-11-11T23:50:39.491Z,2.60
2017-11-11T23:53:07.780Z,2.60
2017-11-11T23:55:35.327Z,2.50
2017-11-11T23:58:03.618Z,2.50
