createdAt,value
2019-03-06T00:02:09.410Z,4.93
2019-03-06T00:07:05.750Z,5.10
2019-03-06T00:12:02.514Z,4.89
2019-03-06T00:16:59.426Z,4.99
2019-03-06T00:21:55.622Z,4.84
2019-03-06T00:26:51.723Z,4.86
2019-03-06T00:31:47.798Z,4.36
2019-03-06T00:36:43.766Z,4.47
2019-03-06T00:41:48.030Z,4.66
2019-03-06T00:46:43.987Z,4.13
2019-03-06T00:51:39.863Z,3.93
2019-03-06T00:56:36.059Z,4.16
2019-03-06T01:01:31.958Z,4.41
2019-03-06T01:06:29.600Z,4.34
2019-03-06T01:11:25.382Z,4.10
2019-03-06T01:16:21.269Z,4.22
2019-03-06T01:21:17.393Z,4.02
2019-03-06T01:26:14.622Z,4.15
2019-03-06T01:31:10.441Z,4.30
2019-03-06T01:36:16.066Z,3.90
2019-03-06T01:41:45.916Z,4.05
2019-03-06T01:46:41.782Z,3.88
2019-03-06T01:51:37.721Z,4.05
2019-03-06T01:56:33.527Z,3.68
2019-03-06T02:01:29.671Z,3.55
2019-03-06T02:06:25.625Z,3.17
2019-03-06T02:11:21.531Z,3.08
2019-03-06T02:16:17.633Z,3.36
2019-03-06T02:21:13.462Z,3.33
2019-03-06T02:26:09.251Z,3.07
2019-03-06T02:31:06.882Z,3.12
2019-03-06T02:36:02.748Z,3.13
2019-03-06T02:40:58.559Z,3.12
2019-03-06T02:45:57.083Z,3.04
2019-03-06T02:50:53.015Z,3.27
2019-03-06T02:55:50.144Z,3.47
2019-03-06T03:01:17.397Z,3.24
2019-03-06T03:06:22.357Z,3.23
2019-03-06T03:11:18.185Z,3.20
2019-03-06T03:16:15.367Z,3.15
2019-03-06T03:21:11.377Z,2.68
2019-03-06T03:26:07.256Z,2.70
2019-03-06T03:31:03.193Z,2.47
2019-03-06T03:35:58.990Z,2.59
2019-03-06T03:40:54.835Z,2.93
2019-03-06T03:45:50.625Z,2.69
2019-03-06T03:50:49.233Z,2.48
2019-03-06T03:55:45.284Z,2.41
2019-03-06T04:00:41.234Z,2.65
2019-03-06T04:05:37.046Z,2.58
2019-03-06T04:10:32.805Z,2.64
2019-03-06T04:15:28.625Z,2.72
2019-03-06T04:20:24.513Z,2.76
2019-03-06T04:25:20.303Z,2.78
2019-03-06T04:30:16.387Z,2.22
2019-03-06T04:35:12.513Z,2.18
2019-03-06T04:40:08.745Z,2.21
2019-03-06T04:45:04.823Z,2.20
2019-03-06T04:50:00.619Z,2.20
2019-03-06T04:54:59.424Z,2.24
2019-03-06T04:59:55.405Z,2.04
2019-03-06T05:04:51.754Z,2.25
2019-03-06T05:09:47.855Z,2.34
2019-03-06T05:14:43.853Z,2.56
2019-03-06T05:19:40.012Z,2.59
2019-03-06T05:24:36.019Z,2.26
2019-03-06T05:29:31.945Z,2.03
2019-03-06T05:34:27.861Z,2.05
2019-03-06T05:39:23.801Z,1.88
2019-03-06T05:44:24.068Z,1.71
2019-03-06T05:49:27.758Z,1.83
2019-03-06T05:54:23.382Z,1.90
2019-03-06T05:59:20.277Z,1.92
2019-03-06T06:04:16.232Z,1.80
2019-03-06T06:09:12.199Z,1.74
2019-03-06T06:14:08.477Z,1.70
2019-03-06T06:19:10.171Z,1.48
2019-03-06T06:24:12.381Z,1.64
2019-03-06T06:29:09.433Z,1.64
2019-03-06T06:34:05.322Z,1.35
2019-03-06T06:39:01.427Z,1.86
2019-03-06T06:43:58.587Z,1.71
2019-03-06T06:48:54.878Z,1.95
2019-03-06T06:54:29.047Z,1.88
2019-03-06T06:59:54.874Z,2.25
2019-03-06T07:05:37.779Z,2.40
2019-03-06T07:10:53.958Z,2.73
2019-03-06T07:16:11.036Z,2.78
2019-03-06T07:21:11.923Z,2.80
2019-03-06T07:26:14.131Z,3.16
2019-03-06T07:31:42.227Z,3.41
2019-03-06T07:37:00.612Z,3.64
2019-03-06T07:42:33.760Z,3.83
2019-03-06T07:47:54.318Z,3.81
2019-03-06T07:54:04.526Z,4.08
2019-03-06T07:59:00.940Z,4.38
2019-03-06T08:04:10.383Z,4.85
2019-03-06T08:09:09.944Z,4.93
2019-03-06T08:14:27.412Z,5.39
2019-03-06T08:19:51.214Z,6.24
2019-03-06T08:24:54.865Z,6.43
2019-03-06T08:29:50.867Z,6.82
2019-03-06T08:34:47.002Z,6.74
2019-03-06T08:39:42.850Z,6.98
2019-03-06T08:44:38.656Z,6.83
2019-03-06T08:49:51.942Z,7.28
2019-03-06T08:55:12.439Z,7.83
2019-03-06T09:00:31.670Z,7.98
2019-03-06T09:05:35.868Z,8.66
2019-03-06T09:10:49.641Z,8.98
2019-03-06T09:16:04.098Z,8.27
2019-03-06T09:21:13.155Z,7.92
2019-03-06T09:26:21.501Z,7.61
2019-03-06T09:31:23.601Z,7.61
2019-03-06T09:36:47.404Z,7.94
2019-03-06T09:41:56.079Z,8.25
2019-03-06T09:47:20.138Z,8.72
2019-03-06T09:52:34.842Z,8.57
2019-03-06T09:57:36.890Z,8.42
2019-03-06T10:02:46.746Z,8.06
2019-03-06T10:07:54.753Z,7.82
2019-03-06T10:13:15.709Z,7.68
2019-03-06T10:18:34.892Z,7.65
2019-03-06T10:23:30.870Z,7.78
2019-03-06T10:28:28.752Z,8.04
2019-03-06T10:33:24.604Z,8.33
2019-03-06T10:38:20.467Z,8.45
2019-03-06T10:43:16.395Z,8.39
2019-03-06T10:48:12.247Z,8.39
2019-03-06T10:53:08.192Z,8.39
2019-03-06T10:58:04.957Z,8.32
2019-03-06T11:03:01.228Z,8.52
2019-03-06T11:08:02.971Z,8.66
2019-03-06T11:12:59.902Z,8.59
2019-03-06T11:17:55.933Z,8.79
2019-03-06T11:22:53.090Z,8.76
2019-03-06T11:27:49.199Z,8.80
2019-03-06T11:32:54.132Z,9.05
2019-03-06T11:37:42.825Z,9.22
2019-03-06T11:42:38.744Z,9.45
2019-03-06T11:47:34.764Z,9.53
2019-03-06T11:52:34.702Z,9.59
2019-03-06T11:57:28.324Z,9.74
2019-03-06T12:02:24.255Z,9.80
2019-03-06T12:07:20.113Z,9.89
2019-03-06T12:12:16.027Z,10.21
2019-03-06T12:17:12.481Z,10.33
2019-03-06T12:22:08.439Z,10.69
2019-03-06T12:27:04.355Z,10.92
2019-03-06T12:32:00.298Z,11.23
2019-03-06T12:36:56.464Z,11.30
2019-03-06T12:41:52.583Z,11.58
2019-03-06T12:46:52.726Z,11.90
2019-03-06T12:51:54.488Z,11.89
2019-03-06T12:56:46.472Z,12.13
2019-03-06T13:01:42.361Z,12.29
2019-03-06T13:06:38.187Z,12.45
2019-03-06T13:11:34.065Z,12.43
2019-03-06T13:16:29.906Z,12.50
2019-03-06T13:21:26.323Z,12.32
2019-03-06T13:26:22.265Z,12.23
2019-03-06T13:31:18.373Z,12.10
2019-03-06T13:36:14.512Z,11.99
2019-03-06T13:41:10.412Z,11.61
2019-03-06T13:46:06.549Z,11.41
2019-03-06T13:51:02.420Z,11.42
2019-03-06T13:55:58.360Z,11.49
2019-03-06T14:00:54.257Z,11.34
2019-03-06T14:05:50.298Z,11.11
2019-03-06T14:10:46.428Z,11.04
2019-03-06T14:15:42.228Z,10.88
2019-03-06T14:20:38.204Z,10.83
2019-03-06T14:25:34.681Z,10.80
2019-03-06T14:30:30.599Z,10.77
2019-03-06T14:35:27.420Z,10.88
2019-03-06T14:40:28.973Z,10.98
2019-03-06T14:45:24.917Z,11.11
2019-03-06T14:50:24.202Z,11.25
2019-03-06T14:55:20.712Z,11.16
2019-03-06T15:00:19.191Z,11.10
2019-03-06T15:05:16.385Z,11.13
2019-03-06T15:10:14.306Z,11.04
2019-03-06T15:15:13.035Z,10.88
2019-03-06T15:20:11.917Z,10.87
2019-03-06T15:25:13.425Z,10.85
2019-03-06T15:30:11.408Z,10.73
2019-03-06T15:35:08.389Z,10.63
2019-03-06T15:40:04.939Z,10.65
2019-03-06T15:45:00.908Z,10.68
2019-03-06T15:49:56.826Z,10.71
2019-03-06T15:55:00.831Z,10.67
2019-03-06T15:59:56.699Z,10.68
2019-03-06T16:04:52.674Z,10.68
2019-03-06T16:09:48.815Z,10.79
2019-03-06T16:14:46.155Z,10.88
2019-03-06T16:19:42.092Z,10.71
2019-03-06T16:24:38.326Z,10.46
2019-03-06T16:29:34.192Z,10.28
2019-03-06T16:34:30.102Z,10.05
2019-03-06T16:39:26.123Z,9.78
2019-03-06T16:44:22.078Z,9.58
2019-03-06T16:49:18.001Z,9.47
2019-03-06T16:54:14.213Z,9.45
2019-03-06T16:59:10.354Z,9.42
2019-03-06T17:04:07.957Z,9.28
2019-03-06T17:09:04.411Z,9.19
2019-03-06T17:14:02.351Z,9.18
2019-03-06T17:18:58.251Z,9.22
2019-03-06T17:23:54.122Z,9.21
2019-03-06T17:28:49.981Z,9.18
2019-03-06T17:33:45.937Z,9.15
2019-03-06T17:38:41.874Z,9.10
2019-03-06T17:43:37.970Z,9.09
2019-03-06T17:48:35.815Z,9.05
2019-03-06T17:53:31.637Z,9.02
2019-03-06T17:58:27.817Z,8.94
2019-03-06T18:04:00.851Z,8.82
2019-03-06T18:08:56.894Z,8.69
2019-03-06T18:13:52.760Z,8.54
2019-03-06T18:18:48.652Z,8.43
2019-03-06T18:23:44.497Z,8.42
2019-03-06T18:28:40.365Z,8.36
2019-03-06T18:33:36.238Z,8.37
2019-03-06T18:38:32.133Z,8.27
2019-03-06T18:43:30.865Z,8.05
2019-03-06T18:48:26.787Z,8.01
2019-03-06T18:53:22.627Z,7.86
2019-03-06T18:58:18.523Z,7.84
2019-03-06T19:03:16.431Z,7.62
2019-03-06T19:08:12.146Z,7.65
2019-03-06T19:13:14.228Z,7.70
2019-03-06T19:18:10.237Z,7.77
2019-03-06T19:23:07.715Z,7.83
2019-03-06T19:28:04.643Z,7.69
2019-03-06T19:33:02.208Z,7.59
2019-03-06T19:38:00.993Z,7.65
2019-03-06T19:43:00.583Z,7.72
2019-03-06T19:47:55.809Z,7.72
2019-03-06T19:52:52.190Z,7.66
2019-03-06T19:58:00.071Z,7.64
2019-03-06T20:02:56.467Z,7.64
2019-03-06T20:07:53.424Z,7.61
2019-03-06T20:12:49.614Z,7.59
2019-03-06T20:17:46.708Z,7.58
2019-03-06T20:22:42.699Z,7.46
2019-03-06T20:27:38.810Z,7.49
2019-03-06T20:32:34.732Z,7.49
2019-03-06T20:37:30.757Z,7.47
2019-03-06T20:42:26.692Z,7.45
2019-03-06T20:47:22.857Z,7.51
2019-03-06T20:52:19.023Z,7.50
2019-03-06T20:57:19.694Z,7.30
2019-03-06T21:02:16.103Z,7.18
2019-03-06T21:07:13.714Z,7.17
2019-03-06T21:12:09.948Z,7.21
2019-03-06T21:17:06.256Z,7.20
2019-03-06T21:22:07.184Z,6.87
2019-03-06T21:32:14.915Z,6.68
2019-03-06T21:37:13.315Z,6.63
2019-03-06T21:42:09.304Z,6.34
2019-03-06T21:47:05.374Z,6.18
2019-03-06T21:52:02.188Z,6.07
2019-03-06T21:57:00.192Z,6.09
2019-03-06T22:01:56.060Z,6.17
2019-03-06T22:06:52.173Z,5.92
2019-03-06T22:11:48.387Z,6.03
2019-03-06T22:16:44.434Z,6.02
2019-03-06T22:21:40.446Z,5.73
2019-03-06T22:26:36.676Z,5.63
2019-03-06T22:31:32.711Z,5.56
2019-03-06T22:36:28.743Z,5.47
2019-03-06T22:41:24.715Z,5.65
2019-03-06T22:46:20.568Z,5.67
2019-03-06T22:51:16.446Z,5.74
2019-03-06T22:56:12.327Z,5.75
2019-03-06T23:01:30.196Z,5.48
2019-03-06T23:06:26.487Z,5.36
2019-03-06T23:11:22.925Z,5.42
2019-03-06T23:16:18.942Z,5.59
2019-03-06T23:21:14.757Z,5.64
2019-03-06T23:26:10.603Z,5.36
2019-03-06T23:31:06.506Z,5.26
2019-03-06T23:36:02.324Z,5.17
2019-03-06T23:40:58.418Z,5.21
2019-03-06T23:45:54.426Z,5.23
2019-03-06T23:50:50.323Z,5.22
2019-03-06T23:55:46.205Z,4.94
