createdAt,value
2019-03-27T00:00:26.553Z,0.00
2019-03-27T00:01:26.493Z,0.00
2019-03-27T00:02:26.478Z,0.00
2019-03-27T00:03:26.416Z,0.00
2019-03-27T00:04:26.370Z,0.00
2019-03-27T00:05:26.333Z,0.00
2019-03-27T00:06:26.283Z,0.00
2019-03-27T00:07:26.251Z,0.00
2019-03-27T00:08:26.241Z,0.00
2019-03-27T00:09:26.159Z,0.00
2019-03-27T00:10:26.132Z,0.00
2019-03-27T00:11:26.109Z,0.00
2019-03-27T00:12:26.044Z,0.00
2019-03-27T00:13:26.004Z,0.00
2019-03-27T00:14:26.028Z,0.00
2019-03-27T00:15:25.942Z,0.00
2019-03-27T00:16:25.896Z,0.00
2019-03-27T00:17:25.888Z,0.00
2019-03-27T00:18:25.819Z,0.00
2019-03-27T00:19:25.762Z,0.00
2019-03-27T00:20:25.735Z,0.00
2019-03-27T00:21:25.691Z,0.00
2019-03-27T00:22:25.682Z,0.00
2019-03-27T00:23:25.618Z,0.00
2019-03-27T00:24:25.573Z,0.00
2019-03-27T00:25:25.532Z,0.00
2019-03-27T00:26:25.515Z,0.00
2019-03-27T00:27:25.455Z,0.00
2019-03-27T00:28:25.427Z,0.00
2019-03-27T00:29:25.432Z,0.00
2019-03-27T00:30:25.325Z,0.00
2019-03-27T00:31:25.299Z,0.00
2019-03-27T00:32:25.248Z,0.00
2019-03-27T00:33:25.241Z,0.00
2019-03-27T00:34:25.189Z,0.00
2019-03-27T00:35:25.131Z,0.00
2019-03-27T00:36:25.099Z,0.00
2019-03-27T00:37:25.073Z,0.00
2019-03-27T00:38:25.023Z,0.00
2019-03-27T00:39:24.987Z,0.00
2019-03-27T00:40:24.935Z,0.00
2019-03-27T00:41:24.900Z,0.00
2019-03-27T00:42:24.870Z,0.00
2019-03-27T00:43:24.829Z,0.00
2019-03-27T00:44:24.800Z,0.00
2019-03-27T00:45:26.882Z,0.00
2019-03-27T00:46:24.707Z,0.00
2019-03-27T00:47:24.673Z,0.00
2019-03-27T00:48:24.652Z,0.00
2019-03-27T00:49:24.945Z,0.00
2019-03-27T00:50:24.539Z,0.00
2019-03-27T00:51:24.496Z,0.00
2019-03-27T00:52:24.466Z,0.00
2019-03-27T00:53:24.417Z,0.00
2019-03-27T00:54:24.386Z,0.00
2019-03-27T00:55:24.343Z,0.00
2019-03-27T00:56:24.304Z,0.00
2019-03-27T00:57:24.275Z,0.00
2019-03-27T00:58:24.226Z,0.00
2019-03-27T00:59:24.210Z,0.00
2019-03-27T01:00:24.157Z,0.00
2019-03-27T01:01:24.105Z,0.00
2019-03-27T01:02:24.073Z,0.00
2019-03-27T01:03:24.038Z,0.00
2019-03-27T01:04:23.994Z,0.00
2019-03-27T01:05:23.947Z,0.00
2019-03-27T01:06:23.953Z,0.00
2019-03-27T01:07:23.869Z,0.00
2019-03-27T01:08:23.854Z,0.00
2019-03-27T01:09:23.828Z,0.00
2019-03-27T01:10:23.761Z,0.00
2019-03-27T01:11:23.719Z,0.00
2019-03-27T01:12:23.674Z,0.00
2019-03-27T01:13:23.634Z,0.00
2019-03-27T01:14:23.591Z,0.00
2019-03-27T01:15:23.586Z,0.00
2019-03-27T01:16:23.529Z,0.00
2019-03-27T01:17:23.479Z,0.00
2019-03-27T01:18:23.455Z,0.00
2019-03-27T01:19:23.400Z,0.00
2019-03-27T01:20:23.360Z,0.00
2019-03-27T01:21:23.328Z,0.00
2019-03-27T01:22:23.277Z,0.00
2019-03-27T01:23:50.876Z,0.00
2019-03-27T01:24:23.212Z,0.00
2019-03-27T01:25:23.175Z,0.00
2019-03-27T01:26:23.136Z,0.00
2019-03-27T01:27:23.085Z,0.00
2019-03-27T01:28:23.051Z,0.00
2019-03-27T01:29:23.010Z,0.00
2019-03-27T01:30:22.956Z,0.00
2019-03-27T01:31:22.909Z,0.00
2019-03-27T01:32:22.881Z,0.00
2019-03-27T01:33:43.841Z,0.00
2019-03-27T01:34:22.867Z,0.00
2019-03-27T01:35:22.749Z,0.00
2019-03-27T01:36:22.724Z,0.00
2019-03-27T01:37:22.712Z,0.00
2019-03-27T01:38:22.644Z,0.00
2019-03-27T01:39:22.610Z,0.00
2019-03-27T01:40:22.568Z,0.00
2019-03-27T01:41:22.534Z,0.00
2019-03-27T01:42:22.517Z,0.00
2019-03-27T01:43:22.464Z,0.00
2019-03-27T01:44:22.403Z,0.00
2019-03-27T01:45:22.389Z,0.00
2019-03-27T01:46:22.315Z,0.00
2019-03-27T01:47:22.279Z,0.00
2019-03-27T01:48:22.262Z,0.00
2019-03-27T01:49:22.207Z,0.00
2019-03-27T01:50:22.177Z,0.00
2019-03-27T01:51:22.121Z,0.00
2019-03-27T01:52:22.091Z,0.00
2019-03-27T01:53:22.045Z,0.00
2019-03-27T01:54:21.999Z,0.00
2019-03-27T01:55:21.967Z,0.00
2019-03-27T01:56:21.923Z,0.00
2019-03-27T01:57:21.898Z,0.00
2019-03-27T01:58:21.869Z,0.00
2019-03-27T01:59:21.835Z,0.00
2019-03-27T02:00:21.770Z,0.00
2019-03-27T02:01:21.728Z,0.00
2019-03-27T02:02:21.696Z,0.00
2019-03-27T02:03:21.664Z,0.00
2019-03-27T02:04:21.614Z,0.00
2019-03-27T02:05:21.567Z,0.00
2019-03-27T02:06:21.526Z,0.00
2019-03-27T02:07:21.516Z,0.00
2019-03-27T02:08:21.449Z,0.00
2019-03-27T02:09:21.423Z,0.00
2019-03-27T02:10:21.388Z,0.00
2019-03-27T02:11:21.355Z,0.00
2019-03-27T02:12:21.296Z,0.00
2019-03-27T02:13:21.261Z,0.00
2019-03-27T02:16:06.306Z,0.00
2019-03-27T02:16:54.407Z,0.00
2019-03-27T02:18:47.392Z,0.00
2019-03-27T02:19:47.857Z,0.00
2019-03-27T02:21:41.424Z,0.00
2019-03-27T02:22:39.780Z,0.00
2019-03-27T02:24:32.824Z,0.00
2019-03-27T02:25:33.583Z,0.00
2019-03-27T02:27:26.753Z,0.00
2019-03-27T02:28:25.491Z,0.00
2019-03-27T02:30:21.314Z,0.00
2019-03-27T02:31:20.108Z,0.00
2019-03-27T02:33:13.240Z,0.00
2019-03-27T02:34:13.665Z,0.00
2019-03-27T02:36:06.162Z,0.00
2019-03-27T02:37:06.950Z,0.00
2019-03-27T02:38:59.588Z,0.00
2019-03-27T02:39:58.792Z,0.00
2019-03-27T02:41:52.823Z,0.00
2019-03-27T02:42:52.477Z,0.00
2019-03-27T02:44:45.478Z,0.00
2019-03-27T02:45:44.957Z,0.00
2019-03-27T02:47:39.599Z,0.00
2019-03-27T02:48:38.434Z,0.00
2019-03-27T02:50:44.537Z,0.00
2019-03-27T02:51:42.881Z,0.00
2019-03-27T02:53:36.945Z,0.00
2019-03-27T02:54:36.616Z,0.00
2019-03-27T02:56:29.885Z,0.00
2019-03-27T02:57:28.850Z,0.00
2019-03-27T02:59:23.100Z,0.00
2019-03-27T03:00:23.021Z,0.00
2019-03-27T03:02:16.564Z,0.00
2019-03-27T03:03:17.025Z,0.00
2019-03-27T03:05:10.835Z,0.00
2019-03-27T03:06:09.144Z,0.00
2019-03-27T03:08:02.970Z,0.00
2019-03-27T03:09:02.175Z,0.00
2019-03-27T03:10:56.184Z,0.00
2019-03-27T03:11:56.141Z,0.00
2019-03-27T03:13:49.255Z,0.00
2019-03-27T03:14:49.695Z,0.00
2019-03-27T03:16:43.319Z,0.00
2019-03-27T03:17:41.837Z,0.00
2019-03-27T03:19:35.448Z,0.00
2019-03-27T03:20:34.157Z,0.00
2019-03-27T03:22:29.900Z,0.00
2019-03-27T03:23:29.324Z,0.00
2019-03-27T03:25:23.154Z,0.00
2019-03-27T03:26:21.530Z,0.00
2019-03-27T03:28:15.812Z,0.00
2019-03-27T03:29:14.557Z,0.00
2019-03-27T03:31:09.076Z,0.00
2019-03-27T03:32:07.454Z,0.00
2019-03-27T03:34:01.725Z,0.00
2019-03-27T03:35:00.970Z,0.00
2019-03-27T03:36:55.165Z,0.00
2019-03-27T03:37:53.172Z,0.00
2019-03-27T03:39:47.129Z,0.00
2019-03-27T03:40:47.909Z,0.00
2019-03-27T03:42:42.130Z,0.00
2019-03-27T03:43:41.555Z,0.00
2019-03-27T03:45:34.606Z,0.00
2019-03-27T03:46:33.793Z,0.00
2019-03-27T03:48:27.009Z,0.00
2019-03-27T03:49:26.786Z,0.00
2019-03-27T03:51:20.500Z,0.00
2019-03-27T03:52:20.420Z,0.00
2019-03-27T03:54:13.487Z,0.00
2019-03-27T03:55:12.635Z,0.00
2019-03-27T03:57:05.867Z,0.00
2019-03-27T03:58:07.096Z,0.00
2019-03-27T04:00:01.413Z,0.00
2019-03-27T04:01:01.326Z,0.00
2019-03-27T04:02:53.800Z,0.00
2019-03-27T04:03:53.009Z,0.00
2019-03-27T04:05:47.467Z,0.00
2019-03-27T04:06:45.865Z,0.00
2019-03-27T04:08:41.254Z,0.00
2019-03-27T04:09:40.456Z,0.00
2019-03-27T04:11:34.171Z,0.00
2019-03-27T04:12:33.566Z,0.00
2019-03-27T04:14:27.681Z,0.00
2019-03-27T04:15:27.130Z,0.00
2019-03-27T04:17:19.608Z,0.00
2019-03-27T04:18:20.051Z,0.00
2019-03-27T04:20:13.849Z,0.00
2019-03-27T04:21:14.125Z,0.00
2019-03-27T04:23:05.986Z,0.00
2019-03-27T04:24:05.274Z,0.00
2019-03-27T04:26:09.681Z,0.00
2019-03-27T04:26:58.924Z,0.00
2019-03-27T04:28:52.449Z,0.00
2019-03-27T04:29:51.873Z,0.00
2019-03-27T04:31:44.727Z,0.00
2019-03-27T04:32:44.861Z,4.00
2019-03-27T04:34:39.566Z,4.00
2019-03-27T04:35:39.624Z,4.00
2019-03-27T04:37:32.335Z,4.00
2019-03-27T04:38:32.791Z,8.00
2019-03-27T04:40:26.710Z,12.00
2019-03-27T04:41:25.546Z,8.00
2019-03-27T04:42:25.193Z,16.00
2019-03-27T04:43:24.980Z,16.00
2019-03-27T04:44:24.249Z,20.00
2019-03-27T04:45:24.261Z,20.00
2019-03-27T04:46:25.565Z,24.00
2019-03-27T04:47:31.899Z,32.00
2019-03-27T04:48:24.417Z,40.00
2019-03-27T04:49:23.943Z,48.00
2019-03-27T04:50:23.880Z,60.00
2019-03-27T04:51:23.873Z,68.00
2019-03-27T04:52:23.807Z,84.00
2019-03-27T04:53:23.763Z,100.00
2019-03-27T04:54:26.840Z,112.00
2019-03-27T04:55:23.674Z,132.00
2019-03-27T04:56:23.635Z,148.00
2019-03-27T04:57:23.618Z,168.00
2019-03-27T04:58:23.562Z,192.00
2019-03-27T04:59:23.523Z,212.00
2019-03-27T05:00:23.476Z,244.00
2019-03-27T05:01:23.452Z,272.00
2019-03-27T05:02:23.468Z,308.00
2019-03-27T05:03:23.427Z,344.00
2019-03-27T05:04:23.312Z,392.00
2019-03-27T05:05:23.274Z,452.00
2019-03-27T05:06:23.266Z,516.00
2019-03-27T05:07:23.356Z,588.00
2019-03-27T05:08:23.167Z,668.00
2019-03-27T05:09:23.123Z,748.00
2019-03-27T05:10:23.085Z,840.00
2019-03-27T05:11:23.087Z,936.00
2019-03-27T05:12:23.019Z,1040.00
2019-03-27T05:13:22.960Z,1156.00
2019-03-27T05:14:22.923Z,1288.00
2019-03-27T05:15:22.952Z,1424.00
2019-03-27T05:16:22.835Z,1584.00
2019-03-27T05:17:22.827Z,1744.00
2019-03-27T05:18:22.766Z,1900.00
2019-03-27T05:19:22.711Z,2080.00
2019-03-27T05:20:22.697Z,2236.00
2019-03-27T05:21:22.623Z,2388.00
2019-03-27T05:22:22.611Z,2540.00
2019-03-27T05:23:22.578Z,2704.00
2019-03-27T05:24:22.559Z,2840.00
2019-03-27T05:25:22.503Z,2968.00
2019-03-27T05:26:22.432Z,3116.00
2019-03-27T05:27:22.469Z,3272.00
2019-03-27T05:28:22.353Z,3420.00
2019-03-27T05:29:22.338Z,3556.00
2019-03-27T05:30:22.293Z,3708.00
2019-03-27T05:31:22.295Z,3856.00
2019-03-27T05:32:22.187Z,4016.00
2019-03-27T05:33:22.200Z,4160.00
2019-03-27T05:34:22.117Z,4288.00
2019-03-27T05:35:22.079Z,4380.00
2019-03-27T05:36:22.059Z,4476.00
2019-03-27T05:37:21.992Z,4536.00
2019-03-27T05:38:21.980Z,4624.00
2019-03-27T05:39:21.917Z,4716.00
2019-03-27T05:40:21.899Z,4824.00
2019-03-27T05:41:21.866Z,4920.00
2019-03-27T05:42:21.804Z,5020.00
2019-03-27T05:43:21.757Z,5156.00
2019-03-27T05:44:21.816Z,5284.00
2019-03-27T05:45:21.660Z,5428.00
2019-03-27T05:46:21.639Z,5600.00
2019-03-27T05:47:21.617Z,5768.00
2019-03-27T05:48:21.558Z,5912.00
2019-03-27T05:49:21.541Z,5996.00
2019-03-27T05:50:21.478Z,6084.00
2019-03-27T05:51:21.446Z,6148.00
2019-03-27T05:52:21.410Z,6184.00
2019-03-27T05:53:21.380Z,6260.00
2019-03-27T05:54:21.332Z,6388.00
2019-03-27T05:55:21.288Z,6540.00
2019-03-27T05:56:21.233Z,6776.00
2019-03-27T05:57:21.215Z,7024.00
2019-03-27T05:58:21.163Z,7308.00
2019-03-27T05:59:21.110Z,7668.00
2019-03-27T06:00:21.063Z,8152.00
2019-03-27T06:01:21.027Z,8660.00
2019-03-27T06:02:21.020Z,9164.00
2019-03-27T06:03:20.957Z,9780.00
2019-03-27T06:04:20.929Z,10340.00
2019-03-27T06:05:20.907Z,10904.00
2019-03-27T06:06:20.837Z,11352.00
2019-03-27T06:07:20.803Z,11908.00
2019-03-27T06:08:20.780Z,12480.00
2019-03-27T06:09:20.704Z,12956.00
2019-03-27T06:10:20.681Z,13316.00
2019-03-27T06:11:20.629Z,13464.00
2019-03-27T06:12:20.610Z,13700.00
2019-03-27T06:13:20.588Z,14184.00
2019-03-27T06:14:20.512Z,14584.00
2019-03-27T06:15:20.490Z,15024.00
2019-03-27T06:16:20.439Z,15208.00
2019-03-27T06:17:20.408Z,16160.00
2019-03-27T06:18:20.398Z,16272.00
2019-03-27T06:19:20.314Z,15888.00
2019-03-27T06:20:20.268Z,15740.00
2019-03-27T06:21:20.233Z,16608.00
2019-03-27T06:22:20.213Z,16832.00
2019-03-27T06:23:20.175Z,16864.00
2019-03-27T06:24:20.107Z,17472.00
2019-03-27T06:25:20.066Z,18144.00
2019-03-27T06:26:20.057Z,18144.00
2019-03-27T06:27:19.998Z,18656.00
2019-03-27T06:28:19.964Z,17024.00
2019-03-27T06:29:19.932Z,17088.00
2019-03-27T06:30:19.905Z,16628.00
2019-03-27T06:31:19.897Z,16392.00
2019-03-27T06:32:19.803Z,16296.00
2019-03-27T06:33:19.763Z,16584.00
2019-03-27T06:34:19.718Z,16416.00
2019-03-27T06:35:20.261Z,16184.00
2019-03-27T06:36:19.658Z,16284.00
2019-03-27T06:37:19.669Z,16576.00
2019-03-27T06:38:19.572Z,17440.00
2019-03-27T06:39:19.554Z,20928.00
2019-03-27T06:40:19.504Z,20480.00
2019-03-27T06:41:19.463Z,22464.00
2019-03-27T06:42:19.464Z,21600.00
2019-03-27T06:43:19.418Z,22304.00
2019-03-27T06:44:19.382Z,21920.00
2019-03-27T06:45:19.333Z,23392.00
2019-03-27T06:46:19.321Z,23616.00
2019-03-27T06:47:19.242Z,25024.00
2019-03-27T06:48:26.078Z,26816.00
2019-03-27T06:49:19.161Z,27968.00
2019-03-27T06:50:19.128Z,27392.00
2019-03-27T06:51:19.112Z,24128.00
2019-03-27T06:52:19.060Z,23328.00
2019-03-27T06:53:19.023Z,22496.00
2019-03-27T06:54:19.001Z,23712.00
2019-03-27T06:55:19.061Z,21856.00
2019-03-27T06:56:18.924Z,21344.00
2019-03-27T06:57:18.879Z,21952.00
2019-03-27T06:58:18.870Z,23104.00
2019-03-27T06:59:18.832Z,22368.00
2019-03-27T07:00:18.808Z,22368.00
2019-03-27T07:01:18.780Z,22656.00
2019-03-27T07:02:18.732Z,22816.00
2019-03-27T07:03:18.678Z,22592.00
2019-03-27T07:04:18.637Z,22304.00
2019-03-27T07:05:18.599Z,21984.00
2019-03-27T07:06:18.563Z,21952.00
2019-03-27T07:07:18.525Z,21888.00
2019-03-27T07:08:18.516Z,22144.00
2019-03-27T07:09:18.456Z,22944.00
2019-03-27T07:10:18.418Z,24224.00
2019-03-27T07:11:18.412Z,25248.00
2019-03-27T07:12:21.390Z,26176.00
2019-03-27T07:13:18.342Z,26816.00
2019-03-27T07:14:18.282Z,27488.00
2019-03-27T07:15:18.271Z,27712.00
2019-03-27T07:16:18.224Z,28096.00
2019-03-27T07:17:18.175Z,28352.00
2019-03-27T07:18:18.185Z,28448.00
2019-03-27T07:19:18.154Z,28352.00
2019-03-27T07:20:18.080Z,28064.00
2019-03-27T07:21:18.045Z,27488.00
2019-03-27T07:22:17.992Z,27552.00
2019-03-27T07:23:17.952Z,27808.00
2019-03-27T07:24:17.938Z,27360.00
2019-03-27T07:25:17.932Z,27296.00
2019-03-27T07:26:17.882Z,27168.00
2019-03-27T07:27:17.839Z,27200.00
2019-03-27T07:28:17.802Z,27296.00
2019-03-27T07:29:19.222Z,26752.00
2019-03-27T07:30:17.708Z,25920.00
2019-03-27T07:31:17.670Z,24256.00
2019-03-27T07:32:17.695Z,22528.00
2019-03-27T07:33:17.632Z,22752.00
2019-03-27T07:34:17.574Z,23456.00
2019-03-27T07:35:17.535Z,23744.00
2019-03-27T07:36:17.486Z,24288.00
2019-03-27T07:37:17.499Z,23968.00
2019-03-27T07:38:17.439Z,23584.00
2019-03-27T07:39:17.384Z,23872.00
2019-03-27T07:40:17.390Z,23840.00
2019-03-27T07:41:17.311Z,24736.00
2019-03-27T07:42:17.266Z,25984.00
2019-03-27T07:43:17.260Z,27520.00
2019-03-27T07:44:17.243Z,28192.00
2019-03-27T07:45:17.220Z,29056.00
2019-03-27T07:46:17.147Z,30368.00
2019-03-27T07:47:17.117Z,30720.00
2019-03-27T07:48:17.059Z,31008.00
2019-03-27T07:49:17.050Z,31936.00
2019-03-27T07:50:16.992Z,32032.00
2019-03-27T07:51:16.956Z,33888.00
2019-03-27T07:52:16.971Z,33536.00
2019-03-27T07:53:16.875Z,32480.00
2019-03-27T07:54:16.861Z,30848.00
2019-03-27T07:55:19.497Z,29920.00
2019-03-27T07:56:16.776Z,30656.00
2019-03-27T07:57:16.736Z,31808.00
2019-03-27T07:58:16.719Z,32928.00
2019-03-27T07:59:16.670Z,33856.00
2019-03-27T08:00:16.646Z,33664.00
2019-03-27T08:01:16.597Z,32800.00
2019-03-27T08:02:16.613Z,31872.00
2019-03-27T08:03:16.579Z,31424.00
2019-03-27T08:04:16.550Z,31008.00
2019-03-27T08:05:16.479Z,29952.00
2019-03-27T08:06:16.428Z,29920.00
2019-03-27T08:07:26.135Z,30400.00
2019-03-27T08:08:16.352Z,31040.00
2019-03-27T08:09:16.341Z,31744.00
2019-03-27T08:10:16.278Z,31808.00
2019-03-27T08:11:16.286Z,32640.00
2019-03-27T08:12:16.208Z,34752.00
2019-03-27T08:13:16.195Z,36416.00
2019-03-27T08:14:16.145Z,37952.00
2019-03-27T08:15:16.112Z,38848.00
2019-03-27T08:16:16.102Z,38784.00
2019-03-27T08:17:16.036Z,37792.00
2019-03-27T08:18:16.036Z,36672.00
2019-03-27T08:19:15.986Z,35168.00
2019-03-27T08:20:15.946Z,34368.00
2019-03-27T08:21:15.955Z,35616.00
2019-03-27T08:22:15.866Z,37888.00
2019-03-27T08:23:15.859Z,40704.00
2019-03-27T08:24:15.825Z,42976.00
2019-03-27T08:25:15.762Z,46560.00
2019-03-27T08:26:15.741Z,51936.00
2019-03-27T08:27:15.704Z,46016.00
2019-03-27T08:28:15.679Z,41632.00
2019-03-27T08:29:15.646Z,36064.00
2019-03-27T08:30:15.599Z,34624.00
2019-03-27T08:31:15.569Z,34336.00
2019-03-27T08:32:15.535Z,34432.00
2019-03-27T08:33:15.494Z,34656.00
2019-03-27T08:34:15.444Z,35008.00
2019-03-27T08:35:15.451Z,35776.00
2019-03-27T08:36:15.381Z,36096.00
2019-03-27T08:37:15.339Z,37152.00
2019-03-27T08:38:15.356Z,37920.00
2019-03-27T08:39:15.313Z,36928.00
2019-03-27T08:40:15.275Z,35904.00
2019-03-27T08:41:15.224Z,35968.00
2019-03-27T08:42:15.201Z,35584.00
2019-03-27T08:43:21.144Z,34432.00
2019-03-27T08:44:15.125Z,33568.00
2019-03-27T08:45:15.101Z,32864.00
2019-03-27T08:46:15.063Z,33312.00
2019-03-27T08:47:14.991Z,34048.00
2019-03-27T08:48:15.020Z,35136.00
2019-03-27T08:49:21.790Z,36576.00
2019-03-27T08:50:14.897Z,37248.00
2019-03-27T08:51:14.868Z,37568.00
2019-03-27T08:52:14.856Z,38720.00
2019-03-27T08:53:14.828Z,39232.00
2019-03-27T08:54:14.784Z,39424.00
2019-03-27T08:55:14.747Z,39296.00
2019-03-27T08:56:14.767Z,39264.00
2019-03-27T08:57:14.668Z,39744.00
2019-03-27T08:58:14.652Z,43360.00
2019-03-27T08:59:14.634Z,48864.00
2019-03-27T09:00:14.570Z,46592.00
2019-03-27T09:01:14.544Z,50816.00
2019-03-27T09:02:14.511Z,51680.00
2019-03-27T09:03:14.472Z,51840.00
2019-03-27T09:04:14.446Z,53824.00
2019-03-27T09:05:14.403Z,55424.00
2019-03-27T09:06:14.405Z,54560.00
2019-03-27T09:07:14.357Z,53824.00
2019-03-27T09:08:14.290Z,56832.00
2019-03-27T09:09:14.291Z,52352.00
2019-03-27T09:10:14.228Z,50720.00
2019-03-27T09:11:14.189Z,50208.00
2019-03-27T09:12:14.189Z,49088.00
2019-03-27T09:13:14.159Z,50464.00
2019-03-27T09:14:14.105Z,47488.00
2019-03-27T09:15:14.069Z,46368.00
2019-03-27T09:16:14.041Z,46912.00
2019-03-27T09:17:14.011Z,48512.00
2019-03-27T09:18:16.798Z,50560.00
2019-03-27T09:19:13.953Z,51552.00
2019-03-27T09:20:13.927Z,55072.00
2019-03-27T09:21:13.858Z,56352.00
2019-03-27T09:22:13.875Z,55840.00
2019-03-27T09:23:13.789Z,53056.00
2019-03-27T09:24:13.763Z,52352.00
2019-03-27T09:25:13.755Z,52224.00
2019-03-27T09:26:13.708Z,52352.00
2019-03-27T09:27:13.732Z,51616.00
2019-03-27T09:28:13.661Z,50912.00
2019-03-27T09:29:13.635Z,51008.00
2019-03-27T09:30:13.588Z,51200.00
2019-03-27T09:31:13.550Z,52832.00
2019-03-27T09:32:13.531Z,48416.00
2019-03-27T09:33:13.489Z,47232.00
2019-03-27T09:34:13.448Z,48096.00
2019-03-27T09:35:13.444Z,44256.00
2019-03-27T09:36:13.403Z,43936.00
2019-03-27T09:37:13.370Z,44000.00
2019-03-27T09:38:13.321Z,44640.00
2019-03-27T09:39:13.289Z,44832.00
2019-03-27T09:40:13.269Z,43776.00
2019-03-27T09:41:13.251Z,41888.00
2019-03-27T09:42:13.220Z,40544.00
2019-03-27T09:43:13.197Z,39680.00
2019-03-27T09:44:13.123Z,39872.00
2019-03-27T09:45:13.109Z,40896.00
2019-03-27T09:46:13.076Z,42112.00
2019-03-27T09:47:13.079Z,42592.00
2019-03-27T09:48:12.999Z,42528.00
2019-03-27T09:49:12.965Z,42144.00
2019-03-27T09:50:12.927Z,41888.00
2019-03-27T09:51:12.924Z,41600.00
2019-03-27T09:52:12.867Z,39968.00
2019-03-27T09:53:12.831Z,38432.00
2019-03-27T09:54:12.818Z,36768.00
2019-03-27T09:55:12.797Z,35744.00
2019-03-27T09:56:18.970Z,34720.00
2019-03-27T09:57:12.719Z,33472.00
2019-03-27T09:58:12.668Z,32736.00
2019-03-27T09:59:12.658Z,33280.00
2019-03-27T10:00:12.618Z,34560.00
2019-03-27T10:01:12.578Z,34272.00
2019-03-27T10:02:12.550Z,32320.00
2019-03-27T10:03:12.517Z,29728.00
2019-03-27T10:04:12.491Z,27744.00
2019-03-27T10:05:12.463Z,26176.00
2019-03-27T10:06:12.404Z,24736.00
2019-03-27T10:07:12.385Z,23392.00
2019-03-27T10:08:12.341Z,22240.00
2019-03-27T10:09:12.300Z,21152.00
2019-03-27T10:10:12.297Z,20160.00
2019-03-27T10:11:12.240Z,19840.00
2019-03-27T10:12:12.214Z,20256.00
2019-03-27T10:13:12.181Z,21216.00
2019-03-27T10:14:12.152Z,22784.00
2019-03-27T10:15:12.112Z,24384.00
2019-03-27T10:16:12.070Z,25888.00
2019-03-27T10:17:12.060Z,26848.00
2019-03-27T10:18:11.997Z,27840.00
2019-03-27T10:19:12.021Z,28928.00
2019-03-27T10:20:13.720Z,29984.00
2019-03-27T10:21:11.947Z,31264.00
2019-03-27T10:22:11.887Z,32384.00
2019-03-27T10:23:11.881Z,32992.00
2019-03-27T10:24:11.828Z,32704.00
2019-03-27T10:25:11.800Z,31776.00
2019-03-27T10:26:11.755Z,30784.00
2019-03-27T10:27:11.713Z,30208.00
2019-03-27T10:28:11.659Z,30112.00
2019-03-27T10:29:11.672Z,30464.00
2019-03-27T10:30:11.592Z,30816.00
2019-03-27T10:31:11.582Z,31488.00
2019-03-27T10:32:11.540Z,31936.00
2019-03-27T10:33:11.507Z,31488.00
2019-03-27T10:34:11.463Z,31040.00
2019-03-27T10:35:11.440Z,31136.00
2019-03-27T10:36:11.422Z,31808.00
2019-03-27T10:37:11.363Z,32736.00
2019-03-27T10:38:11.309Z,33472.00
2019-03-27T10:39:11.290Z,33280.00
2019-03-27T10:40:11.256Z,32320.00
2019-03-27T10:41:11.213Z,30208.00
2019-03-27T10:42:11.183Z,27648.00
2019-03-27T10:43:11.167Z,25248.00
2019-03-27T10:44:11.093Z,23200.00
2019-03-27T10:45:11.071Z,21664.00
2019-03-27T10:46:11.026Z,20896.00
2019-03-27T10:47:11.016Z,20416.00
2019-03-27T10:48:10.992Z,20576.00
2019-03-27T10:49:10.999Z,21408.00
2019-03-27T10:50:17.428Z,22816.00
2019-03-27T10:51:10.866Z,24992.00
2019-03-27T10:52:10.826Z,27328.00
2019-03-27T10:53:10.795Z,30080.00
2019-03-27T10:54:10.795Z,31904.00
2019-03-27T10:55:10.725Z,32320.00
2019-03-27T10:56:10.686Z,32416.00
2019-03-27T10:57:10.666Z,32384.00
2019-03-27T10:58:10.607Z,31872.00
2019-03-27T10:59:10.592Z,30816.00
2019-03-27T11:00:10.573Z,30176.00
2019-03-27T11:01:10.529Z,30176.00
2019-03-27T11:02:10.467Z,31232.00
2019-03-27T11:03:10.449Z,32544.00
2019-03-27T11:04:10.401Z,33952.00
2019-03-27T11:05:10.393Z,34368.00
2019-03-27T11:06:10.478Z,34304.00
2019-03-27T11:07:10.367Z,33280.00
2019-03-27T11:08:11.585Z,31712.00
2019-03-27T11:09:10.223Z,29344.00
2019-03-27T11:10:10.181Z,27360.00
2019-03-27T11:11:10.167Z,26528.00
2019-03-27T11:12:10.124Z,26016.00
2019-03-27T11:13:10.152Z,26752.00
2019-03-27T11:14:10.085Z,28288.00
2019-03-27T11:15:10.011Z,30176.00
2019-03-27T11:16:10.013Z,32064.00
2019-03-27T11:17:09.974Z,34496.00
2019-03-27T11:18:09.917Z,36704.00
2019-03-27T11:19:09.881Z,37696.00
2019-03-27T11:20:09.837Z,37088.00
2019-03-27T11:21:09.831Z,35232.00
2019-03-27T11:22:09.779Z,32832.00
2019-03-27T11:23:09.757Z,29504.00
2019-03-27T11:24:09.696Z,26400.00
2019-03-27T11:25:09.683Z,23584.00
2019-03-27T11:26:09.666Z,21312.00
2019-03-27T11:27:09.613Z,20064.00
2019-03-27T11:28:10.205Z,19360.00
2019-03-27T11:29:09.519Z,19200.00
2019-03-27T11:30:09.532Z,19456.00
2019-03-27T11:31:09.504Z,19776.00
2019-03-27T11:32:09.435Z,20160.00
2019-03-27T11:33:09.393Z,20832.00
2019-03-27T11:34:09.351Z,22048.00
2019-03-27T11:35:09.320Z,23584.00
2019-03-27T11:36:09.307Z,25696.00
2019-03-27T11:37:09.263Z,28032.00
2019-03-27T11:38:09.225Z,30784.00
2019-03-27T11:39:09.182Z,33344.00
2019-03-27T11:40:09.166Z,34912.00
2019-03-27T11:41:12.117Z,36320.00
2019-03-27T11:42:09.077Z,37280.00
2019-03-27T11:43:09.042Z,37504.00
2019-03-27T11:44:09.023Z,37568.00
2019-03-27T11:45:08.971Z,37536.00
2019-03-27T11:46:08.932Z,37472.00
2019-03-27T11:47:08.915Z,37472.00
2019-03-27T11:48:08.962Z,37664.00
2019-03-27T11:49:08.825Z,38336.00
2019-03-27T11:50:08.823Z,39712.00
2019-03-27T11:51:08.757Z,41408.00
2019-03-27T11:52:08.735Z,43104.00
2019-03-27T11:53:08.705Z,44032.00
2019-03-27T11:54:08.656Z,44320.00
2019-03-27T11:55:08.630Z,43488.00
2019-03-27T11:56:08.623Z,41984.00
2019-03-27T11:57:08.567Z,39904.00
2019-03-27T11:58:08.523Z,37312.00
2019-03-27T11:59:08.596Z,35072.00
2019-03-27T12:00:08.494Z,32800.00
2019-03-27T12:01:08.438Z,30528.00
2019-03-27T12:02:08.423Z,28544.00
2019-03-27T12:03:08.385Z,27264.00
2019-03-27T12:04:08.323Z,26048.00
2019-03-27T12:05:08.298Z,24512.00
2019-03-27T12:06:08.264Z,22784.00
2019-03-27T12:07:08.249Z,21088.00
2019-03-27T12:08:08.247Z,19424.00
2019-03-27T12:09:08.143Z,17792.00
2019-03-27T12:10:08.114Z,16180.00
2019-03-27T12:11:08.082Z,15156.00
2019-03-27T12:12:08.052Z,14780.00
2019-03-27T12:13:08.048Z,15060.00
2019-03-27T12:14:07.979Z,15828.00
2019-03-27T12:15:07.971Z,16512.00
2019-03-27T12:16:07.926Z,16952.00
2019-03-27T12:17:07.896Z,16788.00
2019-03-27T12:18:07.853Z,16352.00
2019-03-27T12:19:07.809Z,16084.00
2019-03-27T12:20:07.786Z,16076.00
2019-03-27T12:21:07.924Z,15976.00
2019-03-27T12:22:07.690Z,15620.00
2019-03-27T12:23:07.687Z,15172.00
2019-03-27T12:24:07.663Z,14772.00
2019-03-27T12:25:07.633Z,14220.00
2019-03-27T12:26:09.409Z,13496.00
2019-03-27T12:27:07.541Z,12640.00
2019-03-27T12:28:07.492Z,11976.00
2019-03-27T12:29:07.536Z,11420.00
2019-03-27T12:30:07.436Z,10908.00
2019-03-27T12:31:07.405Z,10536.00
2019-03-27T12:32:07.549Z,10384.00
2019-03-27T12:33:07.354Z,10328.00
2019-03-27T12:34:07.320Z,10372.00
2019-03-27T12:35:07.245Z,10612.00
2019-03-27T12:36:07.291Z,11072.00
2019-03-27T12:37:07.296Z,11492.00
2019-03-27T12:38:07.129Z,11688.00
2019-03-27T12:39:07.228Z,11660.00
2019-03-27T12:40:11.744Z,11688.00
2019-03-27T12:41:07.041Z,12000.00
2019-03-27T12:42:07.034Z,12216.00
2019-03-27T12:43:06.972Z,12292.00
2019-03-27T12:44:07.013Z,12144.00
2019-03-27T12:45:06.910Z,11928.00
2019-03-27T12:46:06.903Z,11400.00
2019-03-27T12:47:06.817Z,10732.00
2019-03-27T12:48:06.795Z,10128.00
2019-03-27T12:49:06.755Z,9484.00
2019-03-27T12:50:06.727Z,9140.00
2019-03-27T12:51:12.747Z,9132.00
2019-03-27T12:52:06.637Z,9428.00
2019-03-27T12:53:06.665Z,10132.00
2019-03-27T12:54:06.639Z,11032.00
2019-03-27T12:55:06.540Z,12260.00
2019-03-27T12:56:06.513Z,13772.00
2019-03-27T12:57:06.547Z,15648.00
2019-03-27T12:58:06.438Z,18272.00
2019-03-27T12:59:06.407Z,21120.00
2019-03-27T13:00:06.359Z,23936.00
2019-03-27T13:01:06.336Z,26304.00