createdAt,value
2022-08-22T00:00:41.279Z,12.45
2022-08-22T00:02:48.149Z,7.32
2022-08-22T00:02:48.677Z,8.40
2022-08-22T00:02:54.357Z,10.82
2022-08-22T00:03:35.696Z,12.23
2022-08-22T00:06:21.624Z,12.60
2022-08-22T00:09:16.745Z,13.00
2022-08-22T00:12:12.465Z,12.93
2022-08-22T00:15:31.715Z,12.52
2022-08-22T00:18:18.930Z,12.65
2022-08-22T00:21:00.354Z,12.50
2022-08-22T00:23:40.409Z,12.98
2022-08-22T00:26:15.676Z,12.25
2022-08-22T00:29:01.134Z,11.75
2022-08-22T00:31:44.799Z,12.95
2022-08-22T00:34:22.695Z,12.10
2022-08-22T00:39:51.008Z,13.38
2022-08-22T00:43:02.304Z,12.82
2022-08-22T00:46:06.967Z,12.93
2022-08-22T00:49:18.788Z,13.18
2022-08-22T00:52:13.907Z,13.05
2022-08-22T00:55:15.621Z,13.13
2022-08-22T00:57:49.150Z,13.10
2022-08-22T01:00:29.285Z,13.80
2022-08-22T01:03:39.465Z,13.32
2022-08-22T01:06:20.432Z,13.70
2022-08-22T01:09:31.615Z,13.30
2022-08-22T01:12:35.872Z,13.63
2022-08-22T01:15:07.236Z,13.20
2022-08-22T01:17:47.305Z,12.88
2022-08-22T01:20:49.886Z,13.35
2022-08-22T01:23:35.492Z,13.20
2022-08-22T01:26:26.150Z,13.88
2022-08-22T01:29:28.574Z,13.52
2022-08-22T01:32:31.060Z,13.45
2022-08-22T01:35:50.617Z,12.77
2022-08-22T01:38:36.973Z,13.88
2022-08-22T01:41:32.508Z,13.52
2022-08-22T01:44:18.027Z,13.05
2022-08-22T01:47:07.209Z,13.13
2022-08-22T01:49:34.131Z,13.57
2022-08-22T01:52:28.247Z,13.18
2022-08-22T01:55:33.026Z,12.63
2022-08-22T01:58:19.311Z,13.32
2022-08-22T02:04:20.144Z,12.57
2022-08-22T02:07:11.900Z,13.05
2022-08-22T02:13:08.220Z,13.82
2022-08-22T02:20:39.403Z,12.95
2022-08-22T02:24:06.775Z,13.98
2022-08-22T02:27:08.501Z,14.07
2022-08-22T02:29:45.540Z,13.30
2022-08-22T02:35:47.055Z,13.50
2022-08-22T02:38:25.603Z,13.07
2022-08-22T02:41:26.743Z,12.43
2022-08-22T02:44:14.038Z,12.40
2022-08-22T02:46:56.188Z,12.38
2022-08-22T02:49:49.205Z,12.20
2022-08-22T02:52:25.662Z,12.50
2022-08-22T02:54:59.952Z,11.65
2022-08-22T02:57:43.800Z,12.18
2022-08-22T03:00:31.869Z,14.25
2022-08-22T03:03:36.340Z,13.93
2022-08-22T03:06:28.212Z,14.70
2022-08-22T03:09:16.818Z,14.30
2022-08-22T03:11:49.356Z,15.43
2022-08-22T03:14:26.347Z,17.17
2022-08-22T03:17:06.746Z,17.67
2022-08-22T03:19:55.551Z,17.50
2022-08-22T03:22:36.169Z,18.20
2022-08-22T03:25:12.891Z,20.00
2022-08-22T03:27:56.124Z,19.55
2022-08-22T03:30:48.991Z,20.27
2022-08-22T03:33:23.165Z,20.48
2022-08-22T03:36:05.341Z,19.98
2022-08-22T03:38:32.176Z,19.30
2022-08-22T03:41:20.746Z,19.63
2022-08-22T03:44:06.676Z,19.13
2022-08-22T03:46:42.522Z,19.17
2022-08-22T03:49:28.402Z,18.58
2022-08-22T03:52:07.917Z,19.15
2022-08-22T03:55:04.639Z,19.75
2022-08-22T03:58:04.095Z,18.42
2022-08-22T04:00:58.374Z,19.45
2022-08-22T04:03:43.634Z,18.63
2022-08-22T04:06:13.602Z,19.60
2022-08-22T04:09:03.177Z,18.45
2022-08-22T04:12:02.647Z,18.27
2022-08-22T04:15:07.516Z,17.42
2022-08-22T04:17:52.112Z,17.55
2022-08-22T04:20:50.384Z,17.20
2022-08-22T04:26:41.587Z,14.35
2022-08-22T04:29:18.405Z,13.32
2022-08-22T04:32:06.957Z,13.25
2022-08-22T04:34:54.701Z,12.50
2022-08-22T04:37:33.521Z,12.60
2022-08-22T04:40:26.861Z,12.50
2022-08-22T04:43:40.436Z,12.18
2022-08-22T04:46:39.468Z,12.50
2022-08-22T04:49:18.478Z,13.15
2022-08-22T04:52:09.436Z,12.63
2022-08-22T04:54:55.250Z,12.25
2022-08-22T04:57:25.234Z,14.07
2022-08-22T04:59:57.799Z,14.40
2022-08-22T05:02:27.915Z,14.73
2022-08-22T05:05:13.725Z,15.23
2022-08-22T05:07:55.476Z,14.93
2022-08-22T05:10:40.807Z,14.63
2022-08-22T05:13:15.267Z,14.32
2022-08-22T05:15:47.592Z,14.77
2022-08-22T05:18:25.545Z,14.65
2022-08-22T05:21:00.624Z,13.57
2022-08-22T05:23:35.699Z,13.98
2022-08-22T05:26:06.345Z,14.40
2022-08-22T05:28:38.848Z,14.05
2022-08-22T05:31:11.186Z,14.20
2022-08-22T05:33:46.448Z,14.48
2022-08-22T05:36:20.286Z,14.25
2022-08-22T05:39:10.206Z,13.90
2022-08-22T05:41:39.205Z,12.82
2022-08-22T05:44:22.868Z,12.73
2022-08-22T05:46:58.890Z,12.45
2022-08-22T05:49:37.070Z,10.77
2022-08-22T05:52:16.488Z,10.57
2022-08-22T05:55:01.224Z,10.00
2022-08-22T05:57:35.867Z,9.68
2022-08-22T06:00:11.507Z,9.15
2022-08-22T06:02:44.391Z,10.88
2022-08-22T06:05:12.360Z,10.35
2022-08-22T06:07:45.491Z,10.23
2022-08-22T06:10:20.032Z,9.73
2022-08-22T06:12:53.430Z,9.32
2022-08-22T06:15:27.582Z,9.98
2022-08-22T06:18:07.357Z,9.63
2022-08-22T06:23:07.902Z,10.38
2022-08-22T06:25:49.525Z,9.80
2022-08-22T06:28:55.058Z,11.98
2022-08-22T06:31:28.554Z,9.63
2022-08-22T06:34:05.395Z,9.60
2022-08-22T06:36:36.058Z,9.48
2022-08-22T06:39:23.999Z,10.43
2022-08-22T06:42:03.861Z,9.45
2022-08-22T06:44:36.437Z,8.73
2022-08-22T06:47:11.957Z,9.13
2022-08-22T06:49:42.027Z,8.70
2022-08-22T06:52:25.121Z,9.07
2022-08-22T06:55:00.299Z,9.38
2022-08-22T06:57:48.467Z,9.50
2022-08-22T07:00:17.518Z,9.20
2022-08-22T07:03:06.502Z,9.55
2022-08-22T07:05:38.705Z,10.10
2022-08-22T07:08:14.717Z,9.25
2022-08-22T07:10:44.496Z,9.07
2022-08-22T07:13:16.969Z,10.05
2022-08-22T07:15:50.907Z,9.35
2022-08-22T07:18:21.805Z,8.68
2022-08-22T07:20:56.418Z,8.60
2022-08-22T07:23:50.029Z,9.23
2022-08-22T07:26:28.443Z,8.85
2022-08-22T07:29:23.914Z,9.35
2022-08-22T07:32:23.074Z,9.32
2022-08-22T07:35:17.680Z,9.43
2022-08-22T07:37:47.240Z,9.70
2022-08-22T07:40:38.892Z,8.80
2022-08-22T07:43:26.391Z,9.00
2022-08-22T07:45:59.716Z,8.77
2022-08-22T07:48:29.803Z,8.90
2022-08-22T07:51:01.826Z,9.13
2022-08-22T07:53:35.604Z,8.65
2022-08-22T07:56:07.062Z,8.05
2022-08-22T07:58:39.605Z,8.40
2022-08-22T08:01:10.645Z,8.20
2022-08-22T08:03:38.926Z,8.32
2022-08-22T08:06:08.862Z,7.53
2022-08-22T08:08:41.895Z,7.90
2022-08-22T08:11:13.446Z,8.27
2022-08-22T08:14:22.196Z,7.95
2022-08-22T08:17:10.539Z,7.68
2022-08-22T08:19:47.601Z,7.65
2022-08-22T08:22:24.076Z,7.70
2022-08-22T08:24:54.840Z,6.85
2022-08-22T08:27:50.318Z,7.13
2022-08-22T08:30:20.121Z,7.53
2022-08-22T08:32:57.613Z,8.05
2022-08-22T08:36:02.617Z,8.18
2022-08-22T08:38:39.202Z,7.60
2022-08-22T08:41:16.378Z,7.28
2022-08-22T08:44:08.735Z,7.38
2022-08-22T08:50:25.421Z,5.72
2022-08-22T08:53:43.269Z,6.18
2022-08-22T08:56:30.128Z,5.53
2022-08-22T08:59:10.342Z,5.82
2022-08-22T09:01:53.368Z,5.45
2022-08-22T09:04:50.162Z,4.55
2022-08-22T09:07:48.546Z,5.10
2022-08-22T09:11:01.014Z,5.20
2022-08-22T09:13:47.709Z,4.60
2022-08-22T09:16:58.913Z,4.93
2022-08-22T09:19:44.567Z,4.32
2022-08-22T09:22:50.110Z,4.50
2022-08-22T09:25:40.075Z,4.50
2022-08-22T09:28:16.873Z,4.38
2022-08-22T09:31:22.503Z,4.82
2022-08-22T09:37:18.044Z,4.90
2022-08-22T09:40:01.180Z,5.30
2022-08-22T09:40:15.704Z,5.10
2022-08-22T09:42:44.888Z,5.30
2022-08-22T09:45:18.107Z,4.45
2022-08-22T09:47:47.889Z,5.68
2022-08-22T09:50:20.815Z,5.30
2022-08-22T09:53:00.397Z,5.90
2022-08-22T09:55:44.375Z,5.05
2022-08-22T09:58:17.499Z,5.47
2022-08-22T10:00:57.209Z,5.72
2022-08-22T10:03:53.585Z,5.60
2022-08-22T10:06:27.733Z,5.57
2022-08-22T10:09:13.069Z,5.35
2022-08-22T10:11:49.607Z,5.53
2022-08-22T10:14:43.181Z,6.30
2022-08-22T10:17:25.577Z,6.45
2022-08-22T10:19:58.932Z,6.85
2022-08-22T10:22:52.334Z,6.80
2022-08-22T10:25:40.458Z,6.57
2022-08-22T10:28:32.556Z,6.38
2022-08-22T10:31:19.157Z,6.70
2022-08-22T10:33:59.417Z,6.65
2022-08-22T10:36:58.602Z,7.03
2022-08-22T10:39:43.968Z,7.00
2022-08-22T10:42:40.644Z,7.65
2022-08-22T10:45:24.036Z,7.05
2022-08-22T10:48:08.820Z,6.35
2022-08-22T10:50:47.690Z,7.07
2022-08-22T10:53:42.865Z,6.70
2022-08-22T10:56:34.467Z,6.47
2022-08-22T10:59:25.640Z,6.68
2022-08-22T11:02:06.400Z,6.75
2022-08-22T11:05:01.486Z,6.20
2022-08-22T11:07:31.619Z,7.18
2022-08-22T11:10:09.384Z,6.28
2022-08-22T11:12:47.726Z,6.47
2022-08-22T11:15:28.511Z,7.07
2022-08-22T11:19:02.046Z,6.32
2022-08-22T11:21:43.421Z,6.22
2022-08-22T11:24:35.256Z,6.18
2022-08-22T11:27:30.741Z,5.75
2022-08-22T11:30:09.546Z,6.22
2022-08-22T11:32:49.654Z,5.95
2022-08-22T11:35:31.676Z,6.57
2022-08-22T11:38:10.928Z,5.75
2022-08-22T11:40:59.996Z,5.00
2022-08-22T11:43:56.844Z,4.75
2022-08-22T11:46:49.152Z,4.03
2022-08-22T11:49:37.297Z,4.00
2022-08-22T11:52:15.013Z,3.90
2022-08-22T11:54:58.980Z,3.45
2022-08-22T11:57:37.164Z,4.10
2022-08-22T12:00:48.793Z,2.95
2022-08-22T12:03:23.241Z,3.30
2022-08-22T12:06:28.291Z,3.63
2022-08-22T12:09:19.645Z,3.05
2022-08-22T12:12:05.161Z,2.53
2022-08-22T12:14:46.066Z,2.78
2022-08-22T12:17:50.886Z,2.67
2022-08-22T12:20:45.738Z,2.50
2022-08-22T12:23:15.518Z,2.72
2022-08-22T12:25:48.595Z,2.70
2022-08-22T12:28:36.250Z,3.08
2022-08-22T12:31:14.159Z,3.05
2022-08-22T12:34:06.938Z,2.90
2022-08-22T12:37:15.723Z,2.97
2022-08-22T12:43:05.315Z,2.90
2022-08-22T12:46:13.204Z,3.00
2022-08-22T12:48:58.867Z,2.72
2022-08-22T12:51:30.547Z,2.90
2022-08-22T12:54:15.698Z,2.60
2022-08-22T12:56:48.013Z,2.60
2022-08-22T12:59:31.442Z,2.75
2022-08-22T13:02:12.852Z,2.45
2022-08-22T13:04:47.023Z,2.30
2022-08-22T13:07:24.433Z,2.25
2022-08-22T13:09:57.728Z,2.20
2022-08-22T13:12:34.074Z,2.20
2022-08-22T13:15:21.347Z,3.08
2022-08-22T13:20:26.856Z,2.50
2022-08-22T13:22:55.576Z,2.42
2022-08-22T13:25:26.764Z,2.42
2022-08-22T13:28:00.126Z,2.47
2022-08-22T13:30:37.555Z,2.45
2022-08-22T13:33:28.494Z,2.20
2022-08-22T13:36:10.868Z,2.47
2022-08-22T13:39:03.406Z,2.15
2022-08-22T13:41:43.013Z,2.17
2022-08-22T13:44:18.416Z,2.20
2022-08-22T13:47:12.999Z,2.42
2022-08-22T13:51:09.213Z,2.33
2022-08-22T13:53:39.411Z,2.47
2022-08-22T13:56:15.885Z,2.72
2022-08-22T13:58:52.270Z,2.50
2022-08-22T16:33:48.360Z,2.38
2022-08-22T16:37:14.352Z,2.53
2022-08-22T16:40:05.411Z,2.42
2022-08-22T16:42:44.841Z,2.67
2022-08-22T16:45:31.405Z,2.80
2022-08-22T16:48:05.746Z,2.15
2022-08-22T16:51:09.401Z,2.33
2022-08-22T16:53:45.588Z,2.40
2022-08-22T16:56:35.356Z,2.40
2022-08-22T16:59:38.223Z,2.28
2022-08-22T17:02:39.392Z,2.50
2022-08-22T17:05:49.503Z,2.47
2022-08-22T17:08:51.366Z,2.50
2022-08-22T17:11:37.511Z,2.50
2022-08-22T17:14:45.402Z,2.67
2022-08-22T17:17:34.452Z,3.15
2022-08-22T17:20:41.361Z,2.67
2022-08-22T17:23:45.409Z,2.72
2022-08-22T17:27:01.344Z,2.65
2022-08-22T17:29:56.456Z,2.90
2022-08-22T17:33:11.352Z,2.75
2022-08-22T17:36:30.338Z,2.92
2022-08-22T17:39:29.370Z,3.13
2022-08-22T17:42:28.407Z,2.97
2022-08-22T17:45:27.121Z,3.40
2022-08-22T17:48:25.355Z,3.08
2022-08-22T17:51:39.169Z,3.80
2022-08-22T17:54:48.356Z,3.05
2022-08-22T17:57:50.399Z,3.30
2022-08-22T18:00:55.445Z,3.30
2022-08-22T18:03:47.345Z,3.40
2022-08-22T18:06:36.476Z,3.72
2022-08-22T18:09:36.354Z,3.70
2022-08-22T18:12:37.442Z,3.90
2022-08-22T18:15:32.346Z,3.85
2022-08-22T18:18:20.402Z,3.20
2022-08-22T18:21:25.396Z,3.70
2022-08-22T18:24:23.430Z,3.90
2022-08-22T18:27:34.055Z,3.90
2022-08-22T18:30:33.352Z,4.53
2022-08-22T18:33:35.483Z,4.78
2022-08-22T18:36:36.417Z,4.30
2022-08-22T18:39:25.493Z,4.38
2022-08-22T18:42:18.413Z,4.45
2022-08-22T18:44:59.313Z,4.85
2022-08-22T18:47:46.352Z,4.43
2022-08-22T18:50:44.427Z,4.40
2022-08-22T18:53:58.341Z,4.28
2022-08-22T18:56:45.348Z,4.00
2022-08-22T18:59:49.364Z,5.03
2022-08-22T19:02:59.326Z,4.25
2022-08-22T19:05:53.333Z,4.78
2022-08-22T19:09:21.368Z,4.80
2022-08-22T19:12:27.527Z,5.00
2022-08-22T19:15:27.776Z,4.75
2022-08-22T19:18:38.337Z,5.30
2022-08-22T19:21:46.972Z,4.85
2022-08-22T19:24:33.331Z,5.05
2022-08-22T19:27:31.583Z,5.00
2022-08-22T19:30:46.442Z,4.60
2022-08-22T19:33:45.336Z,4.95
2022-08-22T19:36:43.318Z,4.97
2022-08-22T19:39:55.359Z,5.15
2022-08-22T19:42:45.341Z,4.97
2022-08-22T19:45:29.539Z,5.18
2022-08-22T19:48:38.305Z,5.13
2022-08-22T19:51:22.462Z,5.60
2022-08-22T19:54:16.843Z,5.70
2022-08-22T19:57:27.309Z,5.47
2022-08-22T20:00:13.959Z,5.05
2022-08-22T20:03:06.339Z,4.88
2022-08-22T20:06:22.120Z,4.68
2022-08-22T20:09:25.315Z,4.85
2022-08-22T20:12:33.868Z,5.47
2022-08-22T20:15:36.319Z,5.43
2022-08-22T20:18:47.285Z,5.30
2022-08-22T20:21:20.318Z,4.95
2022-08-22T20:23:55.226Z,5.63
2022-08-22T20:26:57.633Z,5.70
2022-08-22T20:30:03.333Z,5.00
2022-08-22T20:32:59.426Z,5.40
2022-08-22T20:36:02.313Z,5.20
2022-08-22T20:38:43.443Z,5.25
2022-08-22T20:41:54.326Z,5.13
2022-08-22T20:44:43.465Z,5.53
2022-08-22T20:47:41.138Z,6.28
2022-08-22T20:50:17.494Z,5.25
2022-08-22T20:53:21.383Z,6.28
2022-08-22T20:56:00.470Z,5.33
2022-08-22T20:58:48.309Z,5.00
2022-08-22T21:01:29.438Z,5.10
2022-08-22T21:04:17.384Z,5.37
2022-08-22T21:06:50.537Z,4.90
2022-08-22T21:09:55.359Z,5.90
2022-08-22T21:15:43.304Z,5.07
2022-08-22T21:18:41.317Z,5.45
2022-08-22T21:21:38.342Z,5.30
2022-08-22T21:24:32.387Z,6.60
2022-08-22T21:27:22.352Z,6.75
2022-08-22T21:30:03.326Z,8.65
2022-08-22T21:33:02.315Z,7.07
2022-08-22T21:35:56.391Z,6.43
2022-08-22T21:38:44.311Z,7.18
2022-08-22T21:41:25.419Z,8.18
2022-08-22T21:44:44.365Z,9.35
2022-08-22T21:47:34.316Z,10.05
2022-08-22T21:50:19.450Z,8.48
2022-08-22T21:53:18.316Z,7.80
2022-08-22T21:55:59.329Z,7.47
2022-08-22T21:58:54.305Z,7.05
2022-08-22T22:01:48.385Z,6.45
2022-08-22T22:04:43.367Z,6.78
2022-08-22T22:07:38.326Z,6.60
2022-08-22T22:10:29.322Z,6.32
2022-08-22T22:13:04.400Z,6.57
2022-08-22T22:15:54.337Z,7.43
2022-08-22T22:18:31.521Z,7.10
2022-08-22T22:21:18.352Z,6.63
2022-08-22T22:23:51.419Z,6.63
2022-08-22T22:26:38.342Z,7.03
2022-08-22T22:29:18.360Z,6.80
2022-08-22T22:32:12.293Z,6.70
2022-08-22T22:34:59.358Z,6.20
2022-08-22T22:37:33.569Z,6.43
2022-08-22T22:40:22.368Z,6.30
2022-08-22T22:43:03.375Z,6.70
2022-08-22T22:45:50.462Z,7.88
2022-08-22T22:48:24.803Z,7.45
2022-08-22T22:51:19.296Z,7.38
2022-08-22T22:54:00.310Z,7.15
2022-08-22T22:56:54.290Z,6.53
2022-08-22T22:59:41.328Z,6.28
2022-08-22T23:02:21.452Z,5.65
2022-08-22T23:05:08.301Z,5.60
2022-08-22T23:07:49.297Z,6.05
2022-08-22T23:10:37.301Z,6.38
2022-08-22T23:13:18.372Z,5.93
2022-08-22T23:16:05.348Z,5.85
2022-08-22T23:18:38.434Z,6.10
2022-08-22T23:21:31.343Z,6.07
2022-08-22T23:24:06.400Z,6.18
2022-08-22T23:26:53.313Z,5.50
2022-08-22T23:29:26.447Z,6.30
2022-08-22T23:32:21.275Z,6.32
2022-08-22T23:35:15.342Z,6.53
2022-08-22T23:37:55.377Z,7.00
2022-08-22T23:40:42.312Z,6.07
2022-08-22T23:43:29.366Z,6.25
2022-08-22T23:46:02.485Z,6.53
2022-08-22T23:48:49.297Z,7.22
2022-08-22T23:51:32.349Z,5.82
2022-08-22T23:54:27.319Z,5.97
2022-08-22T23:57:27.365Z,6.40
