createdAt,value
2022-08-02T00:01:23.010Z,58.93
2022-08-02T00:03:51.115Z,59.17
2022-08-02T00:06:19.102Z,59.00
2022-08-02T00:08:47.187Z,59.09
2022-08-02T00:11:17.881Z,58.74
2022-08-02T00:13:45.738Z,58.89
2022-08-02T00:16:16.890Z,58.69
2022-08-02T00:18:47.019Z,58.93
2022-08-02T00:21:16.248Z,59.08
2022-08-02T00:24:27.558Z,58.80
2022-08-02T00:26:32.950Z,59.00
2022-08-02T00:29:01.044Z,59.08
2022-08-02T00:31:29.414Z,59.06
2022-08-02T00:34:27.582Z,58.85
2022-08-02T00:36:46.767Z,58.86
2022-08-02T00:39:33.809Z,59.22
2022-08-02T00:42:02.855Z,58.79
2022-08-02T00:44:30.814Z,59.01
2022-08-02T00:46:58.865Z,58.87
2022-08-02T00:49:28.493Z,59.25
2022-08-02T00:51:56.438Z,59.11
2022-08-02T00:54:24.592Z,59.03
2022-08-02T00:56:52.630Z,58.84
2022-08-02T00:59:21.598Z,59.04
2022-08-02T01:01:56.386Z,58.90
2022-08-02T01:04:30.934Z,59.08
2022-08-02T01:07:01.208Z,59.25
2022-08-02T01:09:29.473Z,59.12
2022-08-02T01:11:57.547Z,59.20
2022-08-02T01:14:31.187Z,58.90
2022-08-02T01:17:04.680Z,59.31
2022-08-02T01:19:38.923Z,58.85
2022-08-02T01:22:17.819Z,59.08
2022-08-02T01:25:04.241Z,58.98
2022-08-02T01:27:44.316Z,58.93
2022-08-02T01:30:15.355Z,58.87
2022-08-02T01:32:46.018Z,58.86
2022-08-02T01:35:18.333Z,59.11
2022-08-02T01:37:53.148Z,58.85
2022-08-02T01:40:27.005Z,58.93
2022-08-02T01:42:58.105Z,59.38
2022-08-02T01:45:32.098Z,58.88
2022-08-02T01:48:01.624Z,59.32
2022-08-02T01:50:33.661Z,59.37
2022-08-02T01:53:04.567Z,59.23
2022-08-02T01:55:57.554Z,58.97
2022-08-02T01:58:27.678Z,59.31
2022-08-02T02:00:58.918Z,58.86
2022-08-02T02:03:28.578Z,59.11
2022-08-02T02:05:59.066Z,59.24
2022-08-02T02:08:30.430Z,58.84
2022-08-02T02:12:11.561Z,59.32
2022-08-02T02:13:50.282Z,59.21
2022-08-02T02:16:20.798Z,58.99
2022-08-02T02:18:51.133Z,59.07
2022-08-02T02:21:19.727Z,59.02
2022-08-02T02:23:50.116Z,59.01
2022-08-02T02:26:30.967Z,59.12
2022-08-02T02:29:02.548Z,59.29
2022-08-02T02:31:36.615Z,59.26
2022-08-02T02:34:07.733Z,59.31
2022-08-02T02:36:37.381Z,58.97
2022-08-02T02:39:13.366Z,58.89
2022-08-02T02:41:43.712Z,59.06
2022-08-02T02:44:17.567Z,59.20
2022-08-02T02:46:49.415Z,59.40
2022-08-02T02:49:19.143Z,59.02
2022-08-02T02:51:47.682Z,59.26
2022-08-02T02:54:31.145Z,59.16
2022-08-02T02:57:03.110Z,58.98
2022-08-02T02:59:31.702Z,59.21
2022-08-02T03:02:01.746Z,59.03
2022-08-02T03:04:36.157Z,59.25
2022-08-02T03:07:20.407Z,59.03
2022-08-02T03:09:53.850Z,58.79
2022-08-02T03:12:28.722Z,59.32
2022-08-02T03:14:59.801Z,59.05
2022-08-02T03:17:38.921Z,59.09
2022-08-02T03:20:11.685Z,59.15
2022-08-02T03:22:40.009Z,59.04
2022-08-02T03:25:09.670Z,58.80
2022-08-02T03:27:37.918Z,59.18
2022-08-02T03:30:07.971Z,59.14
2022-08-02T03:32:39.619Z,59.16
2022-08-02T03:35:10.670Z,58.84
2022-08-02T03:37:39.794Z,59.15
2022-08-02T03:40:09.907Z,59.14
2022-08-02T03:42:37.929Z,59.19
2022-08-02T03:45:09.193Z,59.07
2022-08-02T03:47:40.190Z,59.10
2022-08-02T03:50:09.854Z,58.84
2022-08-02T03:52:38.326Z,59.09
2022-08-02T03:55:06.974Z,58.76
2022-08-02T03:57:35.659Z,58.78
2022-08-02T04:00:03.648Z,58.77
2022-08-02T04:02:31.698Z,59.08
2022-08-02T04:05:00.923Z,59.10
2022-08-02T04:08:36.411Z,58.62
2022-08-02T04:10:16.939Z,58.72
2022-08-02T04:12:45.661Z,58.96
2022-08-02T04:15:18.458Z,58.97
2022-08-02T04:17:52.392Z,58.67
2022-08-02T04:20:25.905Z,58.87
2022-08-02T04:22:59.266Z,58.97
2022-08-02T04:25:35.315Z,58.61
2022-08-02T04:28:15.571Z,58.90
2022-08-02T04:30:46.271Z,59.05
2022-08-02T04:33:14.747Z,59.04
2022-08-02T04:35:44.665Z,58.73
2022-08-02T04:38:14.858Z,59.03
2022-08-02T04:40:50.943Z,58.83
2022-08-02T04:43:19.297Z,59.10
2022-08-02T04:45:48.787Z,58.61
2022-08-02T04:48:16.812Z,59.01
2022-08-02T04:50:46.460Z,58.58
2022-08-02T04:53:14.440Z,59.00
2022-08-02T04:55:42.939Z,59.01
2022-08-02T04:58:38.352Z,58.68
2022-08-02T05:00:58.954Z,59.00
2022-08-02T05:03:27.118Z,58.64
2022-08-02T05:05:56.591Z,58.95
2022-08-02T05:08:24.640Z,58.55
2022-08-02T05:10:52.532Z,58.84
2022-08-02T05:13:20.474Z,58.63
2022-08-02T05:15:50.636Z,58.99
2022-08-02T05:18:18.990Z,58.92
2022-08-02T05:20:48.215Z,58.57
2022-08-02T05:23:17.745Z,58.60
2022-08-02T05:25:45.694Z,58.88
2022-08-02T05:28:13.779Z,58.78
2022-08-02T05:30:42.355Z,58.58
2022-08-02T05:33:11.586Z,58.75
2022-08-02T05:35:39.521Z,58.46
2022-08-02T05:38:09.994Z,58.78
2022-08-02T05:40:54.500Z,58.62
2022-08-02T05:43:24.141Z,58.72
2022-08-02T05:45:54.898Z,58.85
2022-08-02T05:48:27.861Z,58.55
2022-08-02T05:51:04.821Z,58.68
2022-08-02T05:53:40.358Z,58.72
2022-08-02T05:56:19.549Z,58.62
2022-08-02T05:58:57.765Z,58.44
2022-08-02T06:01:34.141Z,58.87
2022-08-02T06:04:06.545Z,58.85
2022-08-02T06:06:35.603Z,58.68
2022-08-02T06:09:07.928Z,58.65
2022-08-02T06:11:40.067Z,58.65
2022-08-02T06:14:09.802Z,58.40
2022-08-02T06:16:42.494Z,58.79
2022-08-02T06:19:12.810Z,58.40
2022-08-02T06:22:32.906Z,58.43
2022-08-02T06:24:31.954Z,58.48
2022-08-02T06:27:03.457Z,58.66
2022-08-02T06:29:38.760Z,58.71
2022-08-02T06:32:09.863Z,58.53
2022-08-02T06:34:38.695Z,58.56
2022-08-02T06:37:15.151Z,58.72
2022-08-02T06:39:49.734Z,58.65
2022-08-02T06:42:27.316Z,58.47
2022-08-02T06:44:58.403Z,58.77
2022-08-02T06:47:27.039Z,58.65
2022-08-02T06:49:56.512Z,58.56
2022-08-02T06:52:28.990Z,58.48
2022-08-02T06:54:58.861Z,58.63
2022-08-02T06:57:29.054Z,58.69
2022-08-02T06:59:58.462Z,58.75
2022-08-02T07:02:26.555Z,58.83
2022-08-02T07:04:54.810Z,58.59
2022-08-02T07:07:22.956Z,58.74
2022-08-02T07:09:56.875Z,58.38
2022-08-02T07:12:32.945Z,58.62
2022-08-02T07:15:01.372Z,58.86
2022-08-02T07:17:29.650Z,58.73
2022-08-02T07:19:57.729Z,58.54
2022-08-02T07:22:27.556Z,58.72
2022-08-02T07:24:57.223Z,58.72
2022-08-02T07:27:25.764Z,58.48
2022-08-02T07:29:56.057Z,58.56
2022-08-02T07:32:25.944Z,58.61
2022-08-02T07:34:55.743Z,58.50
2022-08-02T07:37:54.268Z,58.50
2022-08-02T07:40:20.195Z,58.42
2022-08-02T07:42:49.886Z,58.54
2022-08-02T07:45:19.317Z,58.59
2022-08-02T07:47:47.811Z,58.67
2022-08-02T07:50:17.574Z,58.75
2022-08-02T07:52:46.730Z,58.52
2022-08-02T07:55:16.168Z,58.74
2022-08-02T07:57:46.945Z,58.76
2022-08-02T08:00:17.444Z,58.47
2022-08-02T08:02:47.403Z,58.77
2022-08-02T08:05:15.999Z,58.47
2022-08-02T08:07:44.331Z,58.50
2022-08-02T08:10:12.666Z,58.43
2022-08-02T08:12:40.613Z,58.76
2022-08-02T08:15:09.639Z,58.80
2022-08-02T08:17:38.400Z,58.47
2022-08-02T08:20:12.822Z,58.58
2022-08-02T08:22:43.647Z,58.42
2022-08-02T08:25:11.718Z,58.33
2022-08-02T08:27:49.432Z,58.37
2022-08-02T08:30:17.556Z,58.75
2022-08-02T08:32:45.713Z,58.67
2022-08-02T08:35:15.290Z,58.28
2022-08-02T08:37:43.602Z,58.48
2022-08-02T08:40:13.368Z,58.54
2022-08-02T08:42:48.470Z,58.68
2022-08-02T08:45:18.188Z,58.24
2022-08-02T08:47:52.574Z,58.31
2022-08-02T08:50:26.099Z,58.25
2022-08-02T08:52:58.820Z,58.63
2022-08-02T08:55:28.792Z,58.46
2022-08-02T08:57:57.055Z,58.25
2022-08-02T09:00:25.181Z,58.33
2022-08-02T09:02:54.288Z,58.60
2022-08-02T09:05:24.382Z,58.68
2022-08-02T09:07:53.842Z,58.46
2022-08-02T09:10:40.473Z,58.49
2022-08-02T09:13:38.128Z,58.49
2022-08-02T09:16:11.533Z,58.53
2022-08-02T09:18:44.064Z,58.41
2022-08-02T09:21:15.203Z,58.24
2022-08-02T09:23:45.030Z,58.74
2022-08-02T09:26:14.866Z,58.58
2022-08-02T09:28:44.364Z,58.72
2022-08-02T09:31:13.808Z,58.71
2022-08-02T09:33:43.206Z,58.58
2022-08-02T09:36:13.683Z,58.47
2022-08-02T09:38:52.911Z,58.59
2022-08-02T09:41:25.374Z,58.58
2022-08-02T09:44:04.416Z,58.49
2022-08-02T09:46:38.055Z,58.69
2022-08-02T09:49:09.179Z,58.19
2022-08-02T09:51:40.020Z,58.30
2022-08-02T09:54:12.085Z,58.49
2022-08-02T09:56:49.740Z,58.19
2022-08-02T09:59:19.672Z,58.45
2022-08-02T10:01:51.060Z,58.40
2022-08-02T10:04:28.635Z,58.63
2022-08-02T10:06:59.987Z,58.43
2022-08-02T10:09:29.816Z,58.33
2022-08-02T10:11:58.721Z,58.39
2022-08-02T10:14:27.746Z,58.22
2022-08-02T10:16:57.865Z,58.70
2022-08-02T10:20:03.299Z,58.34
2022-08-02T10:22:19.446Z,58.57
2022-08-02T10:24:48.941Z,58.44
2022-08-02T10:27:20.984Z,58.33
2022-08-02T10:29:55.351Z,58.63
2022-08-02T10:32:29.093Z,58.25
2022-08-02T10:35:18.478Z,58.60
2022-08-02T10:37:54.303Z,58.65
2022-08-02T10:40:27.002Z,58.65
2022-08-02T10:42:59.599Z,58.57
2022-08-02T10:45:29.738Z,58.40
2022-08-02T10:48:02.642Z,58.70
2022-08-02T10:50:54.708Z,58.67
2022-08-02T10:53:29.066Z,58.50
2022-08-02T10:55:59.755Z,58.76
2022-08-02T10:58:30.447Z,58.41
2022-08-02T11:00:59.526Z,58.44
2022-08-02T11:03:42.530Z,58.59
2022-08-02T11:06:24.986Z,58.48
2022-08-02T11:09:32.347Z,58.69
2022-08-02T11:12:04.221Z,58.60
2022-08-02T11:14:33.479Z,58.57
2022-08-02T11:17:09.466Z,58.46
2022-08-02T11:20:16.789Z,58.67
2022-08-02T11:22:46.564Z,58.38
2022-08-02T11:26:02.624Z,58.25
2022-08-02T11:28:26.735Z,58.41
2022-08-02T11:30:59.066Z,58.55
2022-08-02T11:33:32.367Z,58.31
2022-08-02T11:36:05.709Z,58.48
2022-08-02T11:38:33.673Z,58.54
2022-08-02T11:41:06.167Z,58.64
2022-08-02T11:43:34.834Z,58.21
2022-08-02T11:46:05.166Z,58.50
2022-08-02T11:48:38.128Z,58.29
2022-08-02T11:51:11.410Z,58.37
2022-08-02T11:53:46.692Z,58.02
2022-08-02T11:56:21.706Z,58.41
2022-08-02T11:59:04.220Z,58.25
2022-08-02T12:01:36.816Z,58.25
2022-08-02T12:04:18.143Z,58.10
2022-08-02T12:06:56.249Z,57.85
2022-08-02T12:09:25.186Z,57.82
2022-08-02T12:11:55.269Z,58.08
2022-08-02T12:14:24.120Z,57.80
2022-08-02T12:17:12.783Z,57.91
2022-08-02T12:19:42.331Z,57.96
2022-08-02T12:22:17.402Z,57.76
2022-08-02T12:24:47.623Z,57.73
2022-08-02T12:27:34.904Z,57.57
2022-08-02T12:30:06.205Z,57.77
2022-08-02T12:32:34.299Z,58.09
2022-08-02T12:35:07.699Z,57.66
2022-08-02T12:37:36.652Z,57.62
2022-08-02T12:40:20.799Z,57.85
2022-08-02T12:42:57.251Z,57.77
2022-08-02T12:45:25.352Z,58.00
2022-08-02T12:47:56.383Z,57.68
2022-08-02T12:50:29.537Z,57.72
2022-08-02T12:53:09.449Z,57.43
2022-08-02T12:56:02.107Z,57.80
2022-08-02T12:58:31.026Z,57.33
2022-08-02T13:01:01.185Z,57.58
2022-08-02T13:04:09.662Z,57.48
2022-08-02T13:06:43.032Z,57.39
2022-08-02T13:09:14.932Z,57.60
2022-08-02T13:11:43.528Z,57.64
2022-08-02T13:14:14.041Z,57.50
2022-08-02T13:16:43.306Z,57.38
2022-08-02T13:19:12.420Z,57.81
2022-08-02T13:22:01.255Z,57.37
2022-08-02T13:24:38.709Z,57.34
2022-08-02T13:27:08.146Z,57.28
2022-08-02T13:29:38.880Z,57.65
2022-08-02T13:32:07.194Z,57.63
2022-08-02T13:34:35.297Z,57.58
2022-08-02T13:37:03.378Z,57.36
2022-08-02T13:39:31.428Z,57.35
2022-08-02T13:41:59.380Z,57.23
2022-08-02T13:44:28.294Z,57.28
2022-08-02T13:46:57.651Z,57.54
2022-08-02T13:49:50.674Z,57.84
2022-08-02T13:52:14.346Z,57.75
2022-08-02T13:54:42.449Z,57.86
2022-08-02T13:57:10.361Z,57.50
2022-08-02T13:59:55.798Z,57.55
2022-08-02T14:02:28.249Z,57.71
2022-08-02T14:04:56.594Z,57.58
2022-08-02T14:07:24.509Z,57.88
2022-08-02T14:09:52.781Z,58.08
2022-08-02T14:12:21.070Z,58.12
2022-08-02T14:14:48.967Z,58.01
2022-08-02T14:17:18.931Z,58.09
2022-08-02T14:19:48.299Z,57.91
2022-08-02T14:22:16.687Z,58.23
2022-08-02T14:24:45.381Z,57.86
2022-08-02T14:27:13.713Z,57.81
2022-08-02T14:29:41.629Z,58.26
2022-08-02T14:32:10.156Z,58.28
2022-08-02T14:34:38.383Z,58.06
2022-08-02T14:37:07.606Z,58.10
2022-08-02T14:39:43.523Z,57.95
2022-08-02T14:42:23.457Z,57.87
2022-08-02T14:44:51.282Z,57.84
2022-08-02T14:47:19.266Z,57.94
2022-08-02T14:49:50.111Z,57.94
2022-08-02T14:52:20.107Z,58.26
2022-08-02T14:54:48.291Z,58.15
2022-08-02T14:57:16.738Z,58.39
2022-08-02T14:59:44.667Z,58.36
2022-08-02T15:02:13.370Z,58.28
2022-08-02T15:04:42.689Z,58.33
2022-08-02T15:07:11.530Z,58.07
2022-08-02T15:09:41.092Z,58.25
2022-08-02T15:12:10.055Z,58.35
2022-08-02T15:14:38.640Z,58.18
2022-08-02T15:17:07.185Z,58.23
2022-08-02T15:19:57.286Z,58.19
2022-08-02T15:22:23.410Z,58.53
2022-08-02T15:24:53.321Z,58.43
2022-08-02T15:27:21.188Z,58.09
2022-08-02T15:29:49.019Z,58.34
2022-08-02T15:32:18.907Z,58.59
2022-08-02T15:34:47.473Z,58.54
2022-08-02T15:37:15.358Z,58.68
2022-08-02T15:39:43.329Z,58.68
2022-08-02T15:42:13.628Z,58.56
2022-08-02T15:44:41.834Z,58.31
2022-08-02T15:47:09.790Z,58.44
2022-08-02T15:49:41.394Z,58.43
2022-08-02T15:52:11.121Z,58.37
2022-08-02T15:54:39.420Z,58.74
2022-08-02T15:57:07.787Z,58.67
2022-08-02T15:59:37.160Z,58.46
2022-08-02T16:02:06.850Z,58.73
2022-08-02T16:04:34.783Z,58.35
2022-08-02T16:07:02.613Z,58.53
2022-08-02T16:09:30.583Z,58.56
2022-08-02T16:11:58.663Z,58.61
2022-08-02T16:14:26.633Z,58.53
2022-08-02T16:16:57.111Z,58.74
2022-08-02T16:19:46.975Z,58.89
2022-08-02T16:22:13.378Z,58.87
2022-08-02T16:24:41.412Z,58.89
2022-08-02T16:27:09.582Z,58.67
2022-08-02T16:29:37.537Z,58.68
2022-08-02T16:32:07.670Z,59.09
2022-08-02T16:34:57.082Z,58.74
2022-08-02T16:37:23.793Z,59.06
2022-08-02T16:39:51.714Z,58.88
2022-08-02T16:42:25.499Z,58.95
2022-08-02T16:44:53.853Z,58.86
2022-08-02T16:47:36.863Z,58.79
2022-08-02T16:50:11.323Z,58.73
2022-08-02T16:52:39.688Z,58.87
2022-08-02T16:55:10.215Z,59.06
2022-08-02T16:57:43.319Z,59.05
2022-08-02T17:00:15.399Z,58.83
2022-08-02T17:02:47.048Z,58.75
2022-08-02T17:05:15.313Z,58.73
2022-08-02T17:08:06.274Z,58.75
2022-08-02T17:10:31.543Z,58.85
2022-08-02T17:13:11.339Z,58.77
2022-08-02T17:16:08.035Z,59.00
2022-08-02T17:18:30.843Z,59.00
2022-08-02T17:20:59.058Z,58.97
2022-08-02T17:24:03.789Z,59.03
2022-08-02T17:26:14.997Z,58.92
2022-08-02T17:29:13.946Z,59.16
2022-08-02T17:31:42.082Z,59.15
2022-08-02T17:34:16.725Z,59.14
2022-08-02T17:36:44.982Z,59.51
2022-08-02T17:39:17.935Z,59.35
2022-08-02T17:41:49.506Z,59.17
2022-08-02T17:44:37.491Z,59.01
2022-08-02T17:47:08.783Z,59.48
2022-08-02T17:49:44.217Z,59.24
2022-08-02T17:52:51.101Z,59.38
2022-08-02T17:55:04.262Z,59.64
2022-08-02T17:57:55.645Z,59.28
2022-08-02T18:00:20.417Z,59.79
2022-08-02T18:02:52.788Z,59.46
2022-08-02T18:05:39.048Z,59.73
2022-08-02T18:08:10.100Z,59.78
2022-08-02T18:10:39.365Z,59.78
2022-08-02T18:13:08.685Z,59.69
2022-08-02T18:15:37.038Z,59.59
2022-08-02T18:18:05.346Z,59.43
2022-08-02T18:20:37.739Z,59.51
2022-08-02T18:23:05.735Z,59.48
2022-08-02T18:25:45.801Z,59.78
2022-08-02T18:28:15.736Z,59.60
2022-08-02T18:30:43.701Z,59.51
2022-08-02T18:33:59.600Z,59.65
2022-08-02T18:36:00.949Z,59.61
2022-08-02T18:38:31.166Z,59.78
2022-08-02T18:41:02.314Z,59.63
2022-08-02T18:43:31.083Z,59.53
2022-08-02T18:46:16.290Z,59.76
2022-08-02T18:48:47.780Z,60.01
2022-08-02T18:51:19.031Z,59.60
2022-08-02T18:53:51.314Z,60.03
2022-08-02T18:56:24.277Z,59.96
2022-08-02T18:58:54.645Z,59.80
2022-08-02T19:01:32.046Z,59.70
2022-08-02T19:04:01.495Z,60.04
2022-08-02T19:06:31.334Z,59.94
2022-08-02T19:09:13.220Z,59.61
2022-08-02T19:11:48.007Z,59.89
2022-08-02T19:14:27.589Z,59.64
2022-08-02T19:16:58.010Z,59.79
2022-08-02T19:19:29.186Z,59.68
2022-08-02T19:22:26.522Z,60.13
2022-08-02T19:24:51.833Z,59.96
2022-08-02T19:27:25.947Z,60.14
2022-08-02T19:29:55.018Z,59.85
2022-08-02T19:32:41.189Z,60.04
2022-08-02T19:35:19.473Z,59.95
2022-08-02T19:38:07.642Z,60.02
2022-08-02T19:40:37.176Z,60.15
2022-08-02T19:44:23.830Z,60.26
2022-08-02T19:45:56.879Z,60.14
2022-08-02T19:48:27.056Z,59.83
2022-08-02T19:50:59.504Z,60.23
2022-08-02T19:53:48.166Z,59.93
2022-08-02T19:56:25.200Z,60.10
2022-08-02T19:58:54.952Z,59.82
2022-08-02T20:01:36.880Z,60.19
2022-08-02T20:04:07.651Z,60.21
2022-08-02T20:06:46.169Z,59.95
2022-08-02T20:09:21.410Z,60.22
2022-08-02T20:12:06.291Z,59.92
2022-08-02T20:14:38.537Z,60.32
2022-08-02T20:17:20.847Z,60.21
2022-08-02T20:19:48.932Z,60.03
2022-08-02T20:22:17.119Z,60.29
2022-08-02T20:24:46.973Z,60.03
2022-08-02T20:27:17.064Z,60.44
2022-08-02T20:29:51.771Z,60.40
2022-08-02T20:32:23.640Z,60.01
2022-08-02T20:34:52.780Z,60.13
2022-08-02T20:38:00.765Z,60.51
2022-08-02T20:40:16.548Z,60.16
2022-08-02T20:42:45.808Z,60.21
2022-08-02T20:45:15.994Z,60.31
2022-08-02T20:47:45.820Z,60.23
2022-08-02T20:50:35.337Z,60.28
2022-08-02T20:53:06.090Z,60.44
2022-08-02T20:55:36.802Z,60.33
2022-08-02T20:58:05.692Z,60.31
2022-08-02T21:00:34.934Z,60.27
2022-08-02T21:03:04.619Z,60.27
2022-08-02T21:05:53.907Z,60.59
2022-08-02T21:08:21.515Z,60.27
2022-08-02T21:10:52.066Z,60.38
2022-08-02T21:13:24.197Z,60.35
2022-08-02T21:15:57.881Z,60.77
2022-08-02T21:18:35.191Z,60.84
2022-08-02T21:21:09.796Z,60.48
2022-08-02T21:23:38.234Z,60.85
2022-08-02T21:26:08.982Z,60.88
2022-08-02T21:28:44.940Z,60.93
2022-08-02T21:31:14.893Z,60.66
2022-08-02T21:33:47.218Z,60.82
2022-08-02T21:36:31.219Z,60.54
2022-08-02T21:39:00.268Z,60.96
2022-08-02T21:41:40.055Z,60.77
2022-08-02T21:44:16.363Z,60.73
2022-08-02T21:46:49.239Z,61.06
2022-08-02T21:49:18.174Z,60.78
2022-08-02T21:51:48.930Z,60.96
2022-08-02T21:54:19.945Z,61.06
2022-08-02T21:56:52.709Z,61.28
2022-08-02T21:59:25.244Z,61.18
2022-08-02T22:01:54.659Z,61.27
2022-08-02T22:04:25.084Z,61.24
2022-08-02T22:06:53.761Z,60.94
2022-08-02T22:09:43.841Z,61.01
2022-08-02T22:12:17.042Z,61.15
2022-08-02T22:14:49.597Z,60.98
2022-08-02T22:17:52.141Z,61.38
2022-08-02T22:20:12.554Z,61.00
2022-08-02T22:22:41.761Z,61.09
2022-08-02T22:25:26.861Z,61.02
2022-08-02T22:28:15.760Z,61.31
2022-08-02T22:30:52.945Z,61.38
2022-08-02T22:33:42.417Z,61.56
2022-08-02T22:36:28.042Z,61.50
2022-08-02T22:38:56.266Z,61.54
2022-08-02T22:41:24.119Z,61.20
2022-08-02T22:43:53.344Z,61.66
2022-08-02T22:46:26.420Z,61.74
2022-08-02T22:48:54.789Z,61.53
2022-08-02T22:51:24.773Z,61.70
2022-08-02T22:53:57.363Z,61.82
2022-08-02T22:56:25.840Z,61.74
2022-08-02T23:01:43.089Z,61.60
2022-08-02T23:04:10.966Z,61.85
2022-08-02T23:06:38.787Z,61.63
2022-08-02T23:09:06.666Z,61.45
2022-08-02T23:11:34.582Z,61.63
2022-08-02T23:14:03.984Z,61.94
2022-08-02T23:16:49.446Z,61.63
2022-08-02T23:19:34.865Z,61.63
2022-08-02T23:22:03.350Z,61.94
2022-08-02T23:24:33.461Z,61.66
2022-08-02T23:27:02.119Z,61.81
2022-08-02T23:29:31.293Z,61.64
2022-08-02T23:31:59.196Z,61.79
2022-08-02T23:34:28.723Z,61.60
2022-08-02T23:36:56.591Z,61.95
2022-08-02T23:39:24.613Z,61.70
2022-08-02T23:41:54.773Z,61.68
2022-08-02T23:44:23.837Z,62.15
2022-08-02T23:46:54.086Z,61.91
2022-08-02T23:49:22.802Z,62.14
2022-08-02T23:51:51.809Z,62.01
2022-08-02T23:54:21.039Z,61.94
2022-08-02T23:56:49.000Z,61.83
2022-08-02T23:59:17.391Z,62.30
