createdAt,value
2018-11-10T00:00:30.122Z,23.21
2018-11-10T00:01:05.629Z,23.16
2018-11-10T00:01:41.075Z,23.14
2018-11-10T00:02:16.550Z,23.10
2018-11-10T00:02:52.403Z,23.07
2018-11-10T00:03:27.939Z,23.11
2018-11-10T00:04:03.664Z,23.08
2018-11-10T00:04:38.818Z,23.01
2018-11-10T00:05:14.197Z,23.01
2018-11-10T00:05:49.905Z,23.05
2018-11-10T00:06:25.227Z,23.00
2018-11-10T00:07:00.898Z,23.05
2018-11-10T00:07:36.487Z,23.08
2018-11-10T00:08:11.791Z,23.02
2018-11-10T00:08:47.430Z,23.03
2018-11-10T00:09:22.809Z,23.16
2018-11-10T00:09:58.207Z,23.24
2018-11-10T00:10:33.479Z,23.33
2018-11-10T00:11:08.867Z,23.39
2018-11-10T00:11:44.149Z,23.23
2018-11-10T00:12:19.412Z,23.17
2018-11-10T00:12:54.757Z,23.34
2018-11-10T00:13:30.049Z,23.23
2018-11-10T00:14:05.658Z,23.16
2018-11-10T00:14:41.060Z,23.27
2018-11-10T00:15:16.529Z,23.19
2018-11-10T00:15:52.052Z,23.06
2018-11-10T00:16:27.582Z,23.09
2018-11-10T00:17:03.037Z,22.99
2018-11-10T00:17:38.475Z,22.97
2018-11-10T00:18:13.814Z,22.90
2018-11-10T00:18:49.588Z,22.87
2018-11-10T00:19:24.968Z,22.85
2018-11-10T00:20:00.607Z,22.85
2018-11-10T00:20:35.880Z,22.86
2018-11-10T00:21:11.341Z,22.83
2018-11-10T00:21:46.789Z,22.81
2018-11-10T00:22:22.109Z,22.79
2018-11-10T00:22:57.910Z,22.81
2018-11-10T00:23:33.317Z,22.79
2018-11-10T00:24:08.616Z,22.76
2018-11-10T00:24:44.394Z,22.81
2018-11-10T00:25:19.693Z,22.82
2018-11-10T00:25:55.214Z,22.85
2018-11-10T00:26:30.932Z,22.86
2018-11-10T00:27:06.593Z,22.88
2018-11-10T00:27:42.759Z,22.86
2018-11-10T00:28:18.181Z,22.85
2018-11-10T00:28:53.391Z,22.77
2018-11-10T00:29:28.531Z,22.71
2018-11-10T00:30:03.830Z,22.69
2018-11-10T00:30:38.991Z,22.68
2018-11-10T00:31:14.332Z,22.71
2018-11-10T00:31:49.641Z,22.71
2018-11-10T00:32:24.841Z,22.69
2018-11-10T00:33:00.293Z,22.72
2018-11-10T00:33:35.512Z,22.72
2018-11-10T00:34:10.864Z,22.70
2018-11-10T00:34:46.211Z,22.68
2018-11-10T00:35:21.485Z,22.71
2018-11-10T00:35:56.831Z,22.76
2018-11-10T00:36:32.472Z,22.74
2018-11-10T00:37:07.893Z,22.75
2018-11-10T00:37:43.672Z,22.64
2018-11-10T00:38:19.042Z,22.67
2018-11-10T00:38:54.853Z,22.73
2018-11-10T00:39:30.311Z,22.67
2018-11-10T00:40:06.472Z,22.70
2018-11-10T00:40:42.064Z,22.67
2018-11-10T00:41:17.561Z,22.63
2018-11-10T00:41:53.151Z,22.66
2018-11-10T00:42:28.605Z,22.65
2018-11-10T00:43:04.122Z,22.67
2018-11-10T00:43:39.618Z,22.58
2018-11-10T00:44:14.849Z,22.55
2018-11-10T00:44:50.112Z,22.57
2018-11-10T00:45:25.487Z,22.59
2018-11-10T00:46:00.957Z,22.61
2018-11-10T00:46:36.425Z,22.64
2018-11-10T00:47:11.586Z,22.58
2018-11-10T00:47:46.806Z,22.55
2018-11-10T00:48:22.272Z,22.53
2018-11-10T00:48:57.707Z,22.48
2018-11-10T00:49:33.277Z,22.48
2018-11-10T00:50:09.647Z,22.49
2018-11-10T00:50:45.010Z,22.59
2018-11-10T00:51:20.464Z,22.49
2018-11-10T00:51:55.737Z,22.52
2018-11-10T00:52:31.159Z,22.43
2018-11-10T00:53:07.078Z,22.41
2018-11-10T00:53:42.563Z,22.47
2018-11-10T00:54:18.097Z,22.55
2018-11-10T00:54:53.493Z,22.52
2018-11-10T00:55:28.772Z,22.45
2018-11-10T00:56:04.435Z,22.43
2018-11-10T00:56:39.740Z,22.38
2018-11-10T00:57:15.206Z,22.36
2018-11-10T00:57:50.599Z,22.40
2018-11-10T00:58:25.811Z,22.37
2018-11-10T00:59:01.197Z,22.31
2018-11-10T00:59:37.138Z,22.34
2018-11-10T01:00:14.161Z,22.40
2018-11-10T01:00:49.919Z,22.48
2018-11-10T01:01:25.346Z,22.34
2018-11-10T01:02:01.126Z,22.43
2018-11-10T01:02:36.441Z,22.41
2018-11-10T01:03:11.891Z,22.38
2018-11-10T01:03:47.293Z,22.36
2018-11-10T01:04:22.660Z,22.39
2018-11-10T01:04:58.020Z,22.41
2018-11-10T01:05:33.478Z,22.44
2018-11-10T01:06:08.766Z,22.45
2018-11-10T01:06:43.879Z,22.45
2018-11-10T01:07:19.507Z,22.48
2018-11-10T01:07:54.969Z,22.57
2018-11-10T01:08:30.416Z,22.58
2018-11-10T01:09:07.137Z,22.60
2018-11-10T01:09:42.473Z,22.50
2018-11-10T01:10:17.753Z,22.43
2018-11-10T01:10:53.199Z,22.44
2018-11-10T01:11:28.738Z,22.41
2018-11-10T01:12:04.833Z,22.36
2018-11-10T01:12:40.425Z,22.35
2018-11-10T01:13:15.910Z,22.27
2018-11-10T01:13:51.248Z,22.30
2018-11-10T01:14:26.759Z,22.35
2018-11-10T01:15:01.992Z,22.36
2018-11-10T01:15:37.325Z,22.41
2018-11-10T01:16:12.580Z,22.37
2018-11-10T01:16:47.817Z,22.35
2018-11-10T01:17:23.420Z,22.42
2018-11-10T01:17:58.754Z,22.47
2018-11-10T01:18:34.125Z,22.45
2018-11-10T01:19:09.437Z,22.40
2018-11-10T01:19:44.986Z,22.50
2018-11-10T01:20:21.405Z,22.48
2018-11-10T01:20:57.215Z,22.45
2018-11-10T01:21:32.489Z,22.43
2018-11-10T01:22:08.289Z,22.44
2018-11-10T01:22:43.689Z,22.40
2018-11-10T01:23:19.173Z,22.36
2018-11-10T01:23:54.499Z,22.31
2018-11-10T01:24:29.832Z,22.43
2018-11-10T01:25:05.388Z,22.44
2018-11-10T01:25:40.510Z,22.46
2018-11-10T01:26:15.768Z,22.48
2018-11-10T01:26:51.136Z,22.41
2018-11-10T01:27:26.736Z,22.45
2018-11-10T01:28:02.072Z,22.40
2018-11-10T01:28:37.189Z,22.46
2018-11-10T01:29:12.663Z,22.41
2018-11-10T01:29:47.926Z,22.36
2018-11-10T01:30:23.271Z,22.27
2018-11-10T01:30:58.637Z,22.24
2018-11-10T01:31:33.939Z,22.22
2018-11-10T01:32:09.345Z,22.29
2018-11-10T01:32:46.067Z,22.34
2018-11-10T01:33:21.428Z,22.34
2018-11-10T01:33:56.728Z,22.34
2018-11-10T01:34:32.170Z,22.37
2018-11-10T01:35:07.405Z,22.36
2018-11-10T01:35:42.685Z,22.32
2018-11-10T01:36:18.131Z,22.31
2018-11-10T01:36:53.516Z,22.30
2018-11-10T01:37:28.881Z,22.27
2018-11-10T01:38:04.114Z,22.24
2018-11-10T01:38:39.569Z,22.25
2018-11-10T01:39:15.349Z,22.24
2018-11-10T01:39:50.672Z,22.26
2018-11-10T01:40:26.006Z,22.28
2018-11-10T01:41:01.442Z,22.26
2018-11-10T01:41:36.954Z,22.25
2018-11-10T01:42:12.348Z,22.26
2018-11-10T01:42:47.539Z,22.36
2018-11-10T01:43:22.979Z,22.30
2018-11-10T01:43:58.267Z,22.21
2018-11-10T01:44:33.741Z,22.21
2018-11-10T01:45:13.321Z,22.20
2018-11-10T01:45:48.589Z,22.26
2018-11-10T01:46:23.979Z,22.31
2018-11-10T01:46:59.551Z,22.30
2018-11-10T01:47:34.675Z,22.28
2018-11-10T01:48:10.085Z,22.30
2018-11-10T01:48:45.355Z,22.23
2018-11-10T01:49:20.721Z,22.30
2018-11-10T01:49:56.060Z,22.32
2018-11-10T01:50:31.267Z,22.25
2018-11-10T01:51:07.667Z,22.25
2018-11-10T01:51:43.157Z,22.21
2018-11-10T01:52:18.555Z,22.17
2018-11-10T01:52:53.796Z,22.20
2018-11-10T01:53:29.174Z,22.28
2018-11-10T01:54:04.291Z,22.25
2018-11-10T01:54:39.731Z,22.27
2018-11-10T01:55:14.964Z,22.28
2018-11-10T01:55:50.386Z,22.28
2018-11-10T01:56:25.724Z,22.30
2018-11-10T01:57:00.996Z,22.26
2018-11-10T01:57:36.382Z,22.21
2018-11-10T01:58:11.604Z,22.09
2018-11-10T01:58:46.841Z,22.17
2018-11-10T01:59:22.090Z,22.11
2018-11-10T01:59:57.377Z,22.10
2018-11-10T02:00:32.744Z,22.19
2018-11-10T02:01:08.187Z,22.19
2018-11-10T02:01:43.413Z,22.14
2018-11-10T02:02:18.784Z,22.11
2018-11-10T02:02:54.150Z,22.04
2018-11-10T02:03:29.425Z,22.10
2018-11-10T02:04:04.683Z,22.08
2018-11-10T02:04:40.144Z,22.14
2018-11-10T02:05:16.297Z,22.14
2018-11-10T02:05:51.735Z,22.17
2018-11-10T02:06:26.883Z,22.10
2018-11-10T02:07:02.353Z,22.10
2018-11-10T02:07:37.639Z,22.03
2018-11-10T02:08:13.226Z,22.07
2018-11-10T02:08:48.349Z,22.11
2018-11-10T02:09:23.788Z,22.08
2018-11-10T02:09:59.136Z,22.11
2018-11-10T02:10:34.193Z,22.13
2018-11-10T02:11:09.684Z,22.27
2018-11-10T02:11:45.421Z,22.18
2018-11-10T02:12:20.971Z,22.14
2018-11-10T02:12:56.200Z,22.09
2018-11-10T02:13:31.604Z,22.13
2018-11-10T02:14:07.105Z,21.88
2018-11-10T02:14:42.525Z,22.12
2018-11-10T02:15:18.585Z,22.11
2018-11-10T02:15:53.945Z,22.11
2018-11-10T02:16:29.289Z,22.09
2018-11-10T02:17:04.930Z,22.12
2018-11-10T02:17:40.809Z,22.12
2018-11-10T02:18:16.265Z,22.13
2018-11-10T02:18:51.639Z,22.11
2018-11-10T02:19:26.967Z,22.13
2018-11-10T02:20:02.716Z,22.12
2018-11-10T02:20:37.919Z,22.06
2018-11-10T02:21:13.079Z,22.05
2018-11-10T02:21:48.748Z,21.99
2018-11-10T02:22:24.158Z,22.03
2018-11-10T02:22:59.497Z,22.04
2018-11-10T02:23:34.511Z,22.08
2018-11-10T02:24:09.973Z,22.07
2018-11-10T02:24:45.351Z,22.12
2018-11-10T02:25:20.640Z,22.13
2018-11-10T02:25:55.955Z,22.03
2018-11-10T02:26:31.243Z,22.04
2018-11-10T02:27:11.028Z,22.05
2018-11-10T02:27:46.280Z,22.06
2018-11-10T02:28:21.763Z,22.04
2018-11-10T02:28:57.294Z,22.05
2018-11-10T02:29:32.749Z,22.00
2018-11-10T02:30:10.059Z,22.05
2018-11-10T02:30:45.359Z,22.05
2018-11-10T02:31:20.656Z,21.95
2018-11-10T02:31:55.917Z,22.05
2018-11-10T02:32:31.408Z,22.15
2018-11-10T02:33:07.190Z,22.11
2018-11-10T02:33:42.356Z,21.99
2018-11-10T02:34:17.760Z,21.86
2018-11-10T02:34:54.008Z,21.98
2018-11-10T02:35:29.428Z,21.97
2018-11-10T02:36:05.005Z,22.02
2018-11-10T02:36:40.395Z,21.94
2018-11-10T02:37:15.870Z,21.96
2018-11-10T02:37:51.251Z,21.96
2018-11-10T02:38:26.966Z,21.90
2018-11-10T02:39:02.302Z,21.96
2018-11-10T02:39:37.696Z,21.99
2018-11-10T02:40:15.255Z,21.99
2018-11-10T02:40:50.499Z,21.91
2018-11-10T02:41:25.743Z,21.96
2018-11-10T02:42:01.122Z,21.91
2018-11-10T02:42:36.389Z,21.88
2018-11-10T02:43:11.651Z,21.81
2018-11-10T02:43:46.944Z,21.85
2018-11-10T02:44:22.298Z,21.88
2018-11-10T02:44:57.601Z,21.89
2018-11-10T02:45:33.094Z,21.79
2018-11-10T02:46:08.366Z,21.79
2018-11-10T02:46:43.886Z,21.78
2018-11-10T02:47:19.318Z,21.75
2018-11-10T02:47:54.357Z,21.80
2018-11-10T02:48:29.612Z,21.84
2018-11-10T02:49:04.840Z,21.84
2018-11-10T02:49:40.083Z,21.80
2018-11-10T02:50:15.465Z,21.71
2018-11-10T02:50:50.797Z,21.76
2018-11-10T02:51:26.229Z,21.81
2018-11-10T02:52:01.825Z,21.74
2018-11-10T02:52:37.138Z,21.78
2018-11-10T02:53:12.504Z,21.86
2018-11-10T02:53:47.583Z,21.84
2018-11-10T02:54:23.025Z,21.76
2018-11-10T02:54:58.407Z,21.74
2018-11-10T02:55:33.674Z,21.79
2018-11-10T02:56:09.256Z,21.83
2018-11-10T02:56:44.723Z,21.79
2018-11-10T02:57:20.276Z,21.73
2018-11-10T02:57:55.433Z,21.75
2018-11-10T02:58:30.692Z,21.73
2018-11-10T02:59:06.118Z,21.74
2018-11-10T02:59:41.545Z,21.81
2018-11-10T03:00:16.899Z,21.73
2018-11-10T03:00:52.117Z,21.80
2018-11-10T03:01:27.568Z,21.83
2018-11-10T03:02:03.022Z,21.85
2018-11-10T03:02:38.427Z,21.83
2018-11-10T03:03:13.836Z,21.80
2018-11-10T03:03:49.199Z,21.79
2018-11-10T03:04:24.470Z,21.77
2018-11-10T03:04:59.844Z,21.75
2018-11-10T03:05:34.979Z,21.71
2018-11-10T03:06:10.735Z,21.64
2018-11-10T03:06:45.874Z,21.75
2018-11-10T03:07:21.226Z,21.71
2018-11-10T03:07:56.526Z,21.74
2018-11-10T03:08:31.809Z,21.74
2018-11-10T03:09:08.854Z,21.82
2018-11-10T03:09:44.001Z,21.84
2018-11-10T03:10:19.302Z,21.69
2018-11-10T03:10:54.644Z,21.77
2018-11-10T03:11:29.969Z,21.70
2018-11-10T03:12:05.589Z,21.71
2018-11-10T03:12:41.678Z,21.65
2018-11-10T03:13:16.937Z,21.72
2018-11-10T03:13:52.417Z,21.78
2018-11-10T03:14:27.501Z,21.83
2018-11-10T03:15:02.821Z,21.77
2018-11-10T03:15:38.235Z,21.77
2018-11-10T03:16:13.675Z,21.74
2018-11-10T03:16:48.962Z,21.91
2018-11-10T03:17:24.350Z,21.89
2018-11-10T03:17:59.698Z,21.89
2018-11-10T03:18:35.046Z,21.84
2018-11-10T03:19:10.559Z,21.98
2018-11-10T03:19:45.739Z,21.83
2018-11-10T03:20:20.965Z,21.80
2018-11-10T03:20:56.824Z,21.70
2018-11-10T03:21:32.352Z,21.69
2018-11-10T03:22:07.627Z,21.75
2018-11-10T03:22:43.907Z,21.64
2018-11-10T03:23:19.134Z,21.58
2018-11-10T03:23:54.512Z,21.68
2018-11-10T03:24:29.759Z,21.80
2018-11-10T03:25:04.978Z,21.74
2018-11-10T03:25:40.329Z,21.66
2018-11-10T03:26:15.617Z,21.67
2018-11-10T03:26:50.943Z,21.60
2018-11-10T03:27:26.313Z,21.52
2018-11-10T03:28:01.681Z,21.65
2018-11-10T03:28:36.939Z,21.70
2018-11-10T03:29:12.346Z,21.69
2018-11-10T03:29:47.944Z,21.50
2018-11-10T03:30:23.279Z,21.44
2018-11-10T03:30:58.663Z,21.46
2018-11-10T03:31:34.012Z,21.52
2018-11-10T03:32:09.349Z,21.54
2018-11-10T03:32:44.600Z,21.63
2018-11-10T03:33:19.925Z,21.65
2018-11-10T03:33:55.409Z,21.76
2018-11-10T03:34:30.756Z,21.62
2018-11-10T03:35:06.947Z,21.61
2018-11-10T03:35:42.142Z,21.66
2018-11-10T03:36:17.559Z,21.78
2018-11-10T03:36:52.988Z,21.65
2018-11-10T03:37:28.385Z,21.52
2018-11-10T03:38:03.872Z,21.66
2018-11-10T03:38:39.072Z,21.69
2018-11-10T03:39:14.427Z,21.78
2018-11-10T03:39:49.956Z,21.62
2018-11-10T03:40:25.197Z,21.63
2018-11-10T03:41:00.483Z,21.62
2018-11-10T03:41:35.783Z,21.61
2018-11-10T03:42:11.122Z,21.63
2018-11-10T03:42:46.419Z,21.51
2018-11-10T03:43:21.772Z,21.56
2018-11-10T03:43:56.993Z,21.66
2018-11-10T03:44:32.337Z,21.51
2018-11-10T03:45:08.219Z,21.67
2018-11-10T03:45:43.424Z,21.61
2018-11-10T03:46:18.610Z,21.48
2018-11-10T03:46:53.908Z,21.46
2018-11-10T03:47:29.156Z,21.53
2018-11-10T03:48:04.542Z,21.52
2018-11-10T03:48:39.905Z,21.44
2018-11-10T03:49:15.455Z,21.56
2018-11-10T03:49:50.612Z,21.51
2018-11-10T03:50:25.960Z,21.51
2018-11-10T03:51:01.248Z,21.49
2018-11-10T03:51:36.470Z,21.67
2018-11-10T03:52:11.933Z,21.64
2018-11-10T03:52:47.238Z,21.52
2018-11-10T03:53:22.695Z,21.38
2018-11-10T03:53:57.996Z,21.40
2018-11-10T03:54:33.293Z,21.40
2018-11-10T03:55:09.515Z,21.39
2018-11-10T03:55:44.750Z,21.36
2018-11-10T03:56:20.272Z,21.41
2018-11-10T03:56:55.567Z,21.33
2018-11-10T03:57:31.062Z,21.35
2018-11-10T03:58:06.372Z,21.33
2018-11-10T03:58:41.664Z,21.31
2018-11-10T03:59:17.023Z,21.25
2018-11-10T03:59:52.341Z,21.39
2018-11-10T04:00:27.521Z,21.56
2018-11-10T04:01:02.926Z,21.58
2018-11-10T04:01:38.349Z,21.68
2018-11-10T04:02:13.942Z,21.81
2018-11-10T04:02:49.216Z,21.58
2018-11-10T04:03:24.545Z,21.63
2018-11-10T04:03:59.891Z,21.76
2018-11-10T04:04:35.276Z,21.62
2018-11-10T04:05:11.639Z,21.64
2018-11-10T04:05:46.806Z,21.55
2018-11-10T04:06:22.492Z,21.37
2018-11-10T04:06:57.896Z,21.50
2018-11-10T04:07:33.313Z,21.45
2018-11-10T04:08:08.846Z,21.54
2018-11-10T04:08:44.199Z,21.52
2018-11-10T04:09:19.593Z,21.51
2018-11-10T04:09:55.093Z,21.47
2018-11-10T04:10:30.299Z,21.40
2018-11-10T04:11:06.050Z,21.41
2018-11-10T04:11:41.329Z,21.54
2018-11-10T04:12:16.554Z,21.46
2018-11-10T04:12:51.993Z,21.31
2018-11-10T04:13:27.374Z,21.35
2018-11-10T04:14:02.764Z,21.46
2018-11-10T04:14:38.316Z,21.38
2018-11-10T04:15:13.702Z,21.35
2018-11-10T04:15:48.966Z,21.33
2018-11-10T04:16:24.453Z,21.33
2018-11-10T04:16:59.620Z,21.43
2018-11-10T04:17:35.162Z,21.27
2018-11-10T04:18:10.752Z,21.28
2018-11-10T04:18:46.075Z,21.24
2018-11-10T04:19:21.656Z,21.37
2018-11-10T04:19:57.198Z,21.32
2018-11-10T04:20:32.346Z,21.47
2018-11-10T04:21:07.727Z,21.39
2018-11-10T04:21:43.311Z,21.34
2018-11-10T04:22:22.906Z,21.30
2018-11-10T04:22:58.333Z,21.31
2018-11-10T04:23:33.600Z,21.35
2018-11-10T04:24:09.170Z,21.21
2018-11-10T04:24:44.436Z,21.18
2018-11-10T04:25:19.829Z,21.23
2018-11-10T04:25:55.015Z,21.23
2018-11-10T04:26:30.302Z,21.39
2018-11-10T04:27:05.799Z,21.39
2018-11-10T04:27:41.324Z,21.28
2018-11-10T04:28:16.513Z,21.38
2018-11-10T04:28:51.811Z,21.28
2018-11-10T04:29:27.249Z,21.25
2018-11-10T04:30:03.475Z,21.19
2018-11-10T04:30:38.708Z,21.21
2018-11-10T04:31:14.222Z,21.31
2018-11-10T04:31:49.623Z,21.39
2018-11-10T04:32:25.074Z,21.47
2018-11-10T04:33:00.299Z,21.40
2018-11-10T04:33:35.706Z,21.31
2018-11-10T04:34:11.003Z,21.25
2018-11-10T04:34:46.362Z,21.32
2018-11-10T04:35:21.793Z,21.40
2018-11-10T04:35:57.237Z,21.38
2018-11-10T04:36:32.656Z,21.49
2018-11-10T04:37:08.118Z,21.32
2018-11-10T04:37:43.141Z,21.52
2018-11-10T04:38:18.652Z,21.46
2018-11-10T04:38:53.841Z,21.50
2018-11-10T04:39:29.248Z,21.47
2018-11-10T04:40:04.834Z,21.45
2018-11-10T04:40:40.315Z,21.38
2018-11-10T04:41:15.652Z,21.20
2018-11-10T04:41:50.923Z,21.45
2018-11-10T04:42:26.220Z,21.51
2018-11-10T04:43:01.412Z,21.45
2018-11-10T04:43:37.217Z,21.55
2018-11-10T04:44:12.674Z,21.42
2018-11-10T04:44:48.031Z,21.33
2018-11-10T04:45:23.597Z,21.37
2018-11-10T04:45:58.834Z,21.28
2018-11-10T04:46:34.215Z,21.26
2018-11-10T04:47:09.991Z,21.19
2018-11-10T04:47:45.313Z,21.24
2018-11-10T04:48:20.637Z,21.29
2018-11-10T04:48:56.126Z,21.37
2018-11-10T04:49:31.294Z,21.26
2018-11-10T04:50:08.622Z,21.26
2018-11-10T04:50:43.943Z,21.28
2018-11-10T04:51:19.448Z,21.26
2018-11-10T04:51:54.884Z,21.29
2018-11-10T04:52:30.135Z,21.34
2018-11-10T04:53:05.322Z,21.29
2018-11-10T04:53:40.652Z,21.21
2018-11-10T04:54:16.153Z,21.19
2018-11-10T04:54:51.597Z,21.09
2018-11-10T04:55:26.900Z,21.11
2018-11-10T04:56:02.382Z,21.15
2018-11-10T04:56:37.574Z,21.34
2018-11-10T04:57:13.149Z,21.39
2018-11-10T04:57:48.548Z,21.27
2018-11-10T04:58:24.039Z,21.28
2018-11-10T04:58:59.335Z,21.39
2018-11-10T04:59:34.565Z,21.33
2018-11-10T05:00:13.703Z,21.34
2018-11-10T05:00:49.134Z,21.33
2018-11-10T05:01:24.514Z,21.30
2018-11-10T05:01:59.985Z,21.46
2018-11-10T05:02:35.074Z,21.35
2018-11-10T05:03:10.465Z,21.31
2018-11-10T05:03:45.812Z,21.20
2018-11-10T05:04:21.129Z,21.18
2018-11-10T05:04:56.457Z,21.25
2018-11-10T05:05:31.646Z,21.29
2018-11-10T05:06:06.993Z,21.08
2018-11-10T05:06:42.305Z,21.23
2018-11-10T05:07:17.574Z,21.10
2018-11-10T05:07:52.985Z,21.14
2018-11-10T05:08:28.378Z,21.10
2018-11-10T05:09:03.703Z,21.13
2018-11-10T05:09:39.242Z,21.08
2018-11-10T05:10:14.488Z,21.06
2018-11-10T05:10:49.860Z,21.20
2018-11-10T05:11:25.151Z,21.32
2018-11-10T05:12:00.367Z,21.25
2018-11-10T05:12:35.748Z,21.14
2018-11-10T05:13:11.165Z,21.01
2018-11-10T05:13:46.225Z,20.97
2018-11-10T05:14:21.467Z,21.03
2018-11-10T05:14:56.850Z,21.03
2018-11-10T05:15:32.335Z,21.08
2018-11-10T05:16:07.662Z,21.21
2018-11-10T05:16:42.796Z,21.25
2018-11-10T05:17:18.209Z,21.25
2018-11-10T05:17:53.494Z,21.25
2018-11-10T05:18:28.798Z,21.13
2018-11-10T05:19:04.139Z,21.07
2018-11-10T05:19:39.741Z,21.07
2018-11-10T05:20:15.138Z,20.92
2018-11-10T05:20:50.349Z,20.95
2018-11-10T05:21:25.758Z,20.90
2018-11-10T05:22:01.156Z,21.05
2018-11-10T05:22:36.695Z,21.02
2018-11-10T05:23:12.122Z,20.96
2018-11-10T05:23:47.320Z,21.15
2018-11-10T05:24:22.551Z,21.04
2018-11-10T05:24:57.939Z,20.97
2018-11-10T05:25:33.206Z,21.00
2018-11-10T05:26:08.655Z,21.03
2018-11-10T05:26:43.849Z,20.99
2018-11-10T05:27:19.284Z,21.03
2018-11-10T05:27:54.563Z,21.00
2018-11-10T05:28:30.094Z,20.97
2018-11-10T05:29:06.971Z,21.14
2018-11-10T05:29:42.400Z,20.94
2018-11-10T05:30:17.776Z,20.90
2018-11-10T05:30:53.188Z,20.96
2018-11-10T05:31:28.451Z,20.92
2018-11-10T05:32:03.818Z,21.07
2018-11-10T05:32:39.116Z,21.08
2018-11-10T05:33:14.524Z,21.03
2018-11-10T05:33:49.881Z,21.15
2018-11-10T05:34:25.208Z,21.04
2018-11-10T05:35:00.489Z,20.98
2018-11-10T05:35:35.958Z,20.94
2018-11-10T05:36:11.151Z,20.99
2018-11-10T05:36:46.594Z,21.07
2018-11-10T05:37:21.827Z,20.98
2018-11-10T05:37:57.355Z,20.93
2018-11-10T05:38:32.718Z,20.86
2018-11-10T05:39:10.192Z,21.02
2018-11-10T05:39:45.544Z,21.01
2018-11-10T05:40:21.058Z,20.90
2018-11-10T05:40:56.797Z,21.08
2018-11-10T05:41:32.091Z,20.89
2018-11-10T05:42:07.330Z,20.89
2018-11-10T05:42:42.751Z,21.01
2018-11-10T05:43:18.110Z,21.19
2018-11-10T05:43:53.373Z,21.11
2018-11-10T05:44:28.672Z,20.99
2018-11-10T05:45:04.027Z,20.98
2018-11-10T05:45:39.395Z,21.03
2018-11-10T05:46:14.721Z,20.98
2018-11-10T05:46:50.125Z,20.81
2018-11-10T05:47:25.531Z,20.79
2018-11-10T05:48:00.793Z,20.89
2018-11-10T05:48:36.925Z,20.99
2018-11-10T05:49:12.203Z,20.81
2018-11-10T05:49:48.006Z,20.87
2018-11-10T05:50:23.265Z,20.92
2018-11-10T05:50:58.739Z,20.90
2018-11-10T05:51:34.178Z,20.83
2018-11-10T05:52:09.591Z,20.83
2018-11-10T05:52:44.904Z,20.96
2018-11-10T05:53:20.238Z,20.96
2018-11-10T05:53:55.739Z,20.99
2018-11-10T05:54:31.121Z,21.03
2018-11-10T05:55:07.399Z,21.00
2018-11-10T05:55:42.802Z,20.88
2018-11-10T05:56:18.048Z,20.99
2018-11-10T05:56:53.366Z,20.99
2018-11-10T05:57:28.617Z,20.78
2018-11-10T05:58:04.119Z,20.84
2018-11-10T05:58:39.333Z,20.92
2018-11-10T05:59:14.711Z,20.98
2018-11-10T05:59:49.980Z,21.04
2018-11-10T06:00:25.208Z,21.06
2018-11-10T06:01:00.565Z,21.00
2018-11-10T06:01:35.855Z,21.00
2018-11-10T06:02:11.143Z,21.00
2018-11-10T06:02:46.542Z,20.80
2018-11-10T06:03:21.913Z,20.72
2018-11-10T06:03:57.220Z,20.73
2018-11-10T06:04:32.432Z,20.72
2018-11-10T06:05:07.828Z,20.76
2018-11-10T06:05:43.131Z,20.91
2018-11-10T06:06:18.514Z,20.80
2018-11-10T06:06:53.753Z,20.81
2018-11-10T06:07:29.164Z,20.80
2018-11-10T06:08:04.546Z,20.77
2018-11-10T06:08:40.095Z,20.77
2018-11-10T06:09:15.499Z,20.78
2018-11-10T06:09:50.553Z,20.80
2018-11-10T06:10:26.153Z,20.75
2018-11-10T06:11:01.438Z,20.78
2018-11-10T06:11:36.774Z,20.76
2018-11-10T06:12:12.265Z,20.74
2018-11-10T06:12:47.936Z,20.94
2018-11-10T06:13:23.335Z,20.94
2018-11-10T06:13:58.713Z,21.02
2018-11-10T06:14:34.310Z,21.08
2018-11-10T06:15:10.295Z,21.18
2018-11-10T06:15:45.720Z,21.05
2018-11-10T06:16:20.965Z,21.01
2018-11-10T06:16:56.195Z,20.83
2018-11-10T06:17:31.413Z,20.84
2018-11-10T06:18:06.774Z,20.84
2018-11-10T06:18:42.169Z,20.84
2018-11-10T06:19:17.328Z,20.78
2018-11-10T06:19:52.742Z,20.76
2018-11-10T06:20:28.358Z,20.68
2018-11-10T06:21:03.683Z,20.81
2018-11-10T06:21:38.923Z,20.80
2018-11-10T06:22:14.314Z,20.69
2018-11-10T06:22:49.713Z,20.78
2018-11-10T06:23:25.012Z,20.88
2018-11-10T06:24:00.383Z,20.84
2018-11-10T06:24:35.668Z,20.93
2018-11-10T06:25:12.116Z,20.90
2018-11-10T06:25:47.337Z,20.84
2018-11-10T06:26:22.854Z,20.91
2018-11-10T06:26:58.026Z,20.78
2018-11-10T06:27:33.346Z,20.83
2018-11-10T06:28:08.444Z,20.84
2018-11-10T06:28:43.794Z,20.71
2018-11-10T06:29:19.041Z,20.74
2018-11-10T06:29:54.475Z,20.60
2018-11-10T06:30:29.829Z,20.53
2018-11-10T06:31:05.368Z,20.59
2018-11-10T06:31:40.627Z,20.65
2018-11-10T06:32:16.040Z,20.70
2018-11-10T06:32:51.281Z,20.70
2018-11-10T06:33:26.444Z,20.70
2018-11-10T06:34:01.915Z,20.65
2018-11-10T06:34:37.334Z,20.55
2018-11-10T06:35:12.738Z,20.50
2018-11-10T06:35:48.367Z,20.70
2018-11-10T06:36:23.644Z,20.60
2018-11-10T06:36:58.983Z,20.50
2018-11-10T06:37:34.130Z,20.61
2018-11-10T06:38:09.477Z,20.68
2018-11-10T06:38:44.715Z,20.59
2018-11-10T06:39:19.930Z,20.66
2018-11-10T06:39:55.424Z,20.56
2018-11-10T06:40:30.815Z,20.52
2018-11-10T06:41:06.755Z,20.44
2018-11-10T06:41:42.066Z,20.48
2018-11-10T06:42:17.267Z,20.46
2018-11-10T06:42:52.735Z,20.50
2018-11-10T06:43:27.955Z,20.57
2018-11-10T06:44:03.223Z,20.49
2018-11-10T06:44:38.548Z,20.55
2018-11-10T06:45:14.050Z,20.67
2018-11-10T06:45:49.724Z,20.63
2018-11-10T06:46:24.865Z,20.55
2018-11-10T06:47:00.181Z,20.66
2018-11-10T06:47:35.721Z,20.55
2018-11-10T06:48:11.163Z,20.51
2018-11-10T06:48:46.595Z,20.44
2018-11-10T06:49:21.902Z,20.50
2018-11-10T06:49:57.206Z,20.50
2018-11-10T06:50:32.738Z,20.54
2018-11-10T06:51:07.988Z,20.61
2018-11-10T06:51:43.444Z,20.68
2018-11-10T06:52:18.815Z,20.82
2018-11-10T06:52:54.370Z,20.73
2018-11-10T06:53:29.590Z,20.61
2018-11-10T06:54:05.140Z,20.59
2018-11-10T06:54:40.464Z,20.50
2018-11-10T06:55:15.813Z,20.54
2018-11-10T06:55:51.180Z,20.50
2018-11-10T06:56:26.644Z,20.66
2018-11-10T06:57:01.987Z,20.65
2018-11-10T06:57:37.434Z,20.64
2018-11-10T06:58:12.718Z,20.62
2018-11-10T06:58:47.965Z,20.56
2018-11-10T06:59:23.285Z,20.31
2018-11-10T06:59:58.639Z,20.47
2018-11-10T07:00:33.903Z,20.37
2018-11-10T07:01:09.249Z,20.36
2018-11-10T07:01:44.464Z,20.41
2018-11-10T07:02:19.789Z,20.56
2018-11-10T07:02:54.911Z,20.46
2018-11-10T07:03:30.249Z,20.43
2018-11-10T07:04:05.387Z,20.45
2018-11-10T07:04:40.772Z,20.47
2018-11-10T07:05:16.012Z,20.45
2018-11-10T07:05:51.590Z,20.51
2018-11-10T07:06:26.898Z,20.42
2018-11-10T07:07:02.110Z,20.40
2018-11-10T07:07:37.673Z,20.42
2018-11-10T07:08:13.006Z,20.57
2018-11-10T07:08:48.568Z,20.70
2018-11-10T07:09:24.009Z,20.60
2018-11-10T07:09:59.423Z,20.50
2018-11-10T07:10:34.728Z,20.54
2018-11-10T07:11:10.052Z,20.46
2018-11-10T07:11:45.375Z,20.37
2018-11-10T07:12:20.702Z,20.31
2018-11-10T07:12:56.039Z,20.36
2018-11-10T07:13:31.366Z,20.40
2018-11-10T07:14:06.649Z,20.37
2018-11-10T07:14:41.979Z,20.36
2018-11-10T07:15:17.179Z,20.42
2018-11-10T07:15:52.573Z,20.42
2018-11-10T07:16:27.770Z,20.40
2018-11-10T07:17:03.160Z,20.44
2018-11-10T07:17:38.569Z,20.42
2018-11-10T07:18:13.721Z,20.53
2018-11-10T07:18:49.122Z,20.52
2018-11-10T07:19:24.321Z,20.46
2018-11-10T07:19:59.595Z,20.43
2018-11-10T07:20:34.935Z,20.39
2018-11-10T07:21:10.210Z,20.35
2018-11-10T07:21:45.612Z,20.34
2018-11-10T07:22:20.831Z,20.33
2018-11-10T07:22:56.056Z,20.34
2018-11-10T07:23:31.490Z,20.38
2018-11-10T07:24:07.260Z,20.37
2018-11-10T07:24:42.519Z,20.34
2018-11-10T07:25:17.812Z,20.31
2018-11-10T07:25:53.225Z,20.31
2018-11-10T07:26:28.641Z,20.28
2018-11-10T07:27:04.173Z,20.27
2018-11-10T07:27:39.496Z,20.32
2018-11-10T07:28:14.810Z,20.29
2018-11-10T07:28:50.092Z,20.29
2018-11-10T07:29:25.474Z,20.33
2018-11-10T07:30:00.777Z,20.30
2018-11-10T07:30:36.076Z,20.29
2018-11-10T07:31:11.314Z,20.28
2018-11-10T07:31:46.675Z,20.23
2018-11-10T07:32:22.032Z,20.25
2018-11-10T07:32:57.313Z,20.25
2018-11-10T07:33:32.788Z,20.30
2018-11-10T07:34:08.223Z,20.31
2018-11-10T07:34:43.628Z,20.27
2018-11-10T07:35:18.882Z,20.28
2018-11-10T07:35:54.308Z,20.30
2018-11-10T07:36:29.512Z,20.29