createdAt,value
2022-07-26T00:01:21.372Z,86.45
2022-07-26T00:03:49.923Z,86.34
2022-07-26T00:06:18.246Z,85.94
2022-07-26T00:08:45.823Z,85.52
2022-07-26T00:11:12.601Z,85.51
2022-07-26T00:13:39.221Z,85.22
2022-07-26T00:16:06.651Z,85.21
2022-07-26T00:18:33.649Z,84.78
2022-07-26T00:21:00.417Z,84.79
2022-07-26T00:23:27.605Z,84.68
2022-07-26T00:25:54.045Z,84.32
2022-07-26T00:28:20.558Z,84.13
2022-07-26T00:30:47.032Z,83.89
2022-07-26T00:33:13.506Z,83.61
2022-07-26T00:35:40.112Z,83.68
2022-07-26T00:38:07.620Z,83.97
2022-07-26T00:40:35.545Z,84.06
2022-07-26T00:43:02.283Z,83.94
2022-07-26T00:45:28.821Z,83.74
2022-07-26T00:47:55.471Z,83.70
2022-07-26T00:50:22.216Z,83.85
2022-07-26T00:52:50.117Z,83.99
2022-07-26T00:55:17.946Z,83.80
2022-07-26T00:57:44.435Z,83.53
2022-07-26T01:00:14.989Z,84.00
2022-07-26T01:02:41.932Z,83.37
2022-07-26T01:05:08.538Z,83.18
2022-07-26T01:07:37.226Z,83.70
2022-07-26T01:10:06.630Z,83.97
2022-07-26T01:12:33.230Z,83.71
2022-07-26T01:14:59.735Z,83.58
2022-07-26T01:17:26.283Z,83.56
2022-07-26T01:19:52.701Z,84.18
2022-07-26T01:22:19.125Z,83.71
2022-07-26T01:24:45.519Z,83.88
2022-07-26T01:27:11.971Z,84.07
2022-07-26T01:29:38.524Z,84.08
2022-07-26T01:32:05.618Z,84.27
2022-07-26T01:34:32.693Z,84.56
2022-07-26T01:36:59.464Z,84.88
2022-07-26T01:39:26.385Z,85.17
2022-07-26T01:41:54.516Z,85.30
2022-07-26T01:44:21.121Z,85.44
2022-07-26T01:46:47.616Z,85.79
2022-07-26T01:49:14.412Z,85.98
2022-07-26T01:51:41.131Z,86.00
2022-07-26T01:54:07.830Z,86.45
2022-07-26T01:56:34.942Z,86.37
2022-07-26T01:59:01.753Z,86.60
2022-07-26T02:01:39.464Z,86.77
2022-07-26T02:04:08.336Z,86.84
2022-07-26T02:06:35.274Z,86.75
2022-07-26T02:09:02.069Z,86.82
2022-07-26T02:11:28.614Z,86.87
2022-07-26T02:13:55.164Z,87.05
2022-07-26T02:16:21.812Z,87.29
2022-07-26T02:18:48.306Z,87.17
2022-07-26T02:21:14.778Z,86.93
2022-07-26T02:23:41.911Z,87.16
2022-07-26T02:26:08.933Z,87.72
2022-07-26T02:28:35.473Z,87.62
2022-07-26T02:31:01.919Z,87.71
2022-07-26T02:33:28.556Z,87.75
2022-07-26T02:35:55.147Z,87.37
2022-07-26T02:38:21.729Z,87.06
2022-07-26T02:40:50.505Z,87.52
2022-07-26T02:43:17.325Z,87.62
2022-07-26T02:45:43.924Z,87.51
2022-07-26T02:48:28.608Z,87.36
2022-07-26T02:50:55.397Z,87.55
2022-07-26T02:53:21.839Z,87.38
2022-07-26T02:55:48.289Z,87.50
2022-07-26T02:58:14.799Z,87.95
2022-07-26T03:00:41.348Z,88.14
2022-07-26T03:03:07.834Z,88.26
2022-07-26T03:05:34.292Z,87.73
2022-07-26T03:08:00.695Z,87.56
2022-07-26T03:10:27.204Z,87.89
2022-07-26T03:12:53.709Z,87.62
2022-07-26T03:15:20.211Z,87.84
2022-07-26T03:17:46.675Z,87.52
2022-07-26T03:20:13.431Z,87.89
2022-07-26T03:22:39.912Z,87.56
2022-07-26T03:25:06.795Z,87.56
2022-07-26T03:27:33.310Z,87.56
2022-07-26T03:30:00.183Z,87.48
2022-07-26T03:32:27.243Z,87.41
2022-07-26T03:34:53.667Z,87.62
2022-07-26T03:37:20.206Z,87.24
2022-07-26T03:39:46.851Z,87.11
2022-07-26T03:42:13.366Z,86.69
2022-07-26T03:44:39.912Z,86.61
2022-07-26T03:47:06.404Z,86.54
2022-07-26T03:49:32.882Z,86.42
2022-07-26T03:51:59.393Z,86.32
2022-07-26T03:54:26.201Z,85.88
2022-07-26T03:56:52.727Z,86.05
2022-07-26T03:59:19.378Z,85.41
2022-07-26T04:01:47.416Z,85.65
2022-07-26T04:04:15.732Z,85.68
2022-07-26T04:06:42.162Z,85.46
2022-07-26T04:09:09.551Z,85.15
2022-07-26T04:11:36.067Z,85.17
2022-07-26T04:14:03.930Z,84.79
2022-07-26T04:16:30.458Z,84.86
2022-07-26T04:18:56.994Z,85.12
2022-07-26T04:21:23.638Z,84.67
2022-07-26T04:23:51.729Z,84.65
2022-07-26T04:26:21.243Z,84.72
2022-07-26T04:28:47.911Z,84.38
2022-07-26T04:31:14.787Z,84.26
2022-07-26T04:33:41.395Z,84.26
2022-07-26T04:36:08.148Z,84.21
2022-07-26T04:38:34.572Z,82.31
2022-07-26T04:41:01.120Z,82.23
2022-07-26T04:43:27.719Z,82.11
2022-07-26T04:45:54.252Z,82.10
2022-07-26T04:48:20.768Z,82.67
2022-07-26T04:50:47.277Z,83.30
2022-07-26T04:53:13.925Z,84.21
2022-07-26T04:55:41.279Z,84.96
2022-07-26T04:58:08.603Z,85.17
2022-07-26T05:00:51.344Z,86.06
2022-07-26T05:03:25.008Z,85.76
2022-07-26T05:05:51.466Z,86.48
2022-07-26T05:08:17.936Z,87.11
2022-07-26T05:10:45.211Z,87.64
2022-07-26T05:13:11.808Z,88.16
2022-07-26T05:15:38.298Z,89.00
2022-07-26T05:18:07.330Z,89.71
2022-07-26T05:20:36.303Z,90.07
2022-07-26T05:23:03.406Z,90.05
2022-07-26T05:25:30.015Z,90.44
2022-07-26T05:27:56.532Z,90.15
2022-07-26T05:30:23.254Z,91.02
2022-07-26T05:32:49.855Z,91.65
2022-07-26T05:35:16.293Z,92.40
2022-07-26T05:37:43.366Z,92.04
2022-07-26T05:40:10.341Z,92.43
2022-07-26T05:42:36.907Z,92.58
2022-07-26T05:45:05.203Z,92.58
2022-07-26T05:47:31.981Z,92.48
2022-07-26T05:49:58.487Z,92.55
2022-07-26T05:52:25.274Z,92.53
2022-07-26T05:54:51.711Z,92.64
2022-07-26T05:57:18.354Z,93.00
2022-07-26T05:59:44.766Z,93.08
2022-07-26T06:02:11.234Z,93.32
2022-07-26T06:04:37.865Z,94.02
2022-07-26T06:07:04.436Z,94.51
2022-07-26T06:09:31.160Z,95.03
2022-07-26T06:11:57.600Z,94.87
2022-07-26T06:14:24.606Z,94.54
2022-07-26T06:16:51.198Z,94.52
2022-07-26T06:19:17.963Z,94.17
2022-07-26T06:21:45.997Z,93.40
2022-07-26T06:24:12.784Z,93.65
2022-07-26T06:26:39.655Z,94.49
2022-07-26T06:29:06.225Z,95.14
2022-07-26T06:31:32.859Z,94.97
2022-07-26T06:33:59.397Z,95.37
2022-07-26T06:36:30.241Z,95.31
2022-07-26T06:38:57.745Z,94.04
2022-07-26T06:41:24.310Z,92.49
2022-07-26T06:43:50.832Z,91.05
2022-07-26T06:46:17.381Z,89.88
2022-07-26T06:48:47.317Z,89.09
2022-07-26T06:51:19.028Z,85.96
2022-07-26T06:53:45.514Z,84.67
2022-07-26T06:56:14.793Z,84.65
2022-07-26T06:58:42.539Z,85.47
2022-07-26T07:01:09.292Z,84.94
2022-07-26T07:03:35.809Z,85.97
2022-07-26T07:06:02.336Z,87.16
2022-07-26T07:08:29.047Z,88.58
2022-07-26T07:10:56.730Z,88.41
2022-07-26T07:13:23.647Z,88.25
2022-07-26T07:15:52.421Z,89.50
2022-07-26T07:18:20.243Z,89.02
2022-07-26T07:20:46.938Z,89.07
2022-07-26T07:23:13.474Z,90.17
2022-07-26T07:25:39.964Z,89.29
2022-07-26T07:28:06.894Z,86.60
2022-07-26T07:30:33.522Z,84.14
2022-07-26T07:32:59.928Z,83.03
2022-07-26T07:35:31.900Z,81.75
2022-07-26T07:37:58.655Z,82.56
2022-07-26T07:40:25.317Z,83.14
2022-07-26T07:42:52.466Z,84.70
2022-07-26T07:45:19.212Z,85.34
2022-07-26T07:47:45.860Z,85.64
2022-07-26T07:50:12.278Z,86.37
2022-07-26T07:52:38.790Z,86.79
2022-07-26T07:55:28.713Z,86.30
2022-07-26T07:57:54.047Z,84.89
2022-07-26T08:00:27.067Z,83.77
2022-07-26T08:02:54.292Z,83.68
2022-07-26T08:05:21.644Z,83.38
2022-07-26T08:07:48.382Z,84.34
2022-07-26T08:10:15.347Z,83.86
2022-07-26T08:12:43.658Z,84.08
2022-07-26T08:15:10.578Z,84.49
2022-07-26T08:17:39.823Z,82.88
2022-07-26T08:20:08.896Z,80.81
2022-07-26T08:22:41.802Z,80.88
2022-07-26T08:25:09.162Z,80.97
2022-07-26T08:27:40.872Z,79.66
2022-07-26T08:30:08.079Z,79.46
2022-07-26T08:32:35.782Z,78.83
2022-07-26T08:35:17.318Z,76.48
2022-07-26T08:37:46.167Z,76.00
2022-07-26T08:40:12.777Z,71.96
2022-07-26T08:42:39.587Z,71.01
2022-07-26T08:45:06.941Z,68.92
2022-07-26T08:47:40.070Z,69.06
2022-07-26T08:50:12.809Z,67.63
2022-07-26T08:52:42.460Z,67.93
2022-07-26T08:55:09.658Z,66.08
2022-07-26T08:57:36.327Z,68.18
2022-07-26T09:00:24.810Z,69.85
2022-07-26T09:02:52.918Z,69.95
2022-07-26T09:05:20.915Z,73.04
2022-07-26T09:07:47.416Z,74.17
2022-07-26T09:10:15.793Z,74.42
2022-07-26T09:12:42.967Z,73.29
2022-07-26T09:15:24.225Z,74.09
2022-07-26T09:17:55.391Z,73.82
2022-07-26T09:20:27.818Z,73.28
2022-07-26T09:23:13.629Z,72.01
2022-07-26T09:25:43.265Z,71.87
2022-07-26T09:28:31.113Z,70.08
2022-07-26T09:31:03.523Z,66.42
2022-07-26T09:33:46.871Z,63.40
2022-07-26T09:36:13.698Z,60.37
2022-07-26T09:38:43.988Z,60.83
2022-07-26T09:41:21.333Z,59.31
2022-07-26T09:43:53.508Z,58.11
2022-07-26T09:46:21.458Z,56.93
2022-07-26T09:51:35.767Z,56.09
2022-07-26T09:54:02.533Z,55.21
2022-07-26T09:56:49.919Z,56.27
2022-07-26T09:59:20.282Z,53.60
2022-07-26T10:01:47.232Z,54.58
2022-07-26T10:04:14.629Z,54.36
2022-07-26T10:06:42.147Z,52.81
2022-07-26T10:09:09.763Z,51.96
2022-07-26T10:11:44.099Z,52.12
2022-07-26T10:14:32.717Z,51.53
2022-07-26T10:17:20.099Z,49.93
2022-07-26T10:19:47.530Z,50.47
2022-07-26T10:22:30.615Z,50.76
2022-07-26T10:25:18.200Z,49.10
2022-07-26T10:27:53.174Z,49.86
2022-07-26T10:30:19.660Z,48.60
2022-07-26T10:32:52.282Z,50.24
2022-07-26T10:35:43.899Z,48.89
2022-07-26T10:38:23.690Z,48.04
2022-07-26T10:41:06.175Z,47.81
2022-07-26T10:43:42.343Z,47.20
2022-07-26T10:46:18.579Z,47.22
2022-07-26T10:49:00.177Z,47.23
2022-07-26T10:51:29.504Z,47.27
2022-07-26T10:54:07.870Z,48.63
2022-07-26T10:56:34.943Z,48.92
2022-07-26T10:59:02.841Z,48.95
2022-07-26T11:01:40.249Z,48.45
2022-07-26T11:04:20.900Z,47.80
2022-07-26T11:06:47.573Z,47.33
2022-07-26T11:09:14.072Z,48.16
2022-07-26T11:11:46.804Z,48.18
2022-07-26T11:14:16.604Z,46.88
2022-07-26T11:16:43.795Z,48.31
2022-07-26T11:19:21.548Z,48.21
2022-07-26T11:21:56.616Z,48.40
2022-07-26T11:24:23.150Z,46.44
2022-07-26T11:26:50.365Z,46.58
2022-07-26T11:29:37.892Z,46.19
2022-07-26T11:32:14.611Z,45.34
2022-07-26T11:34:45.307Z,45.33
2022-07-26T11:37:12.091Z,44.32
2022-07-26T11:39:38.655Z,44.51
2022-07-26T11:42:13.498Z,45.07
2022-07-26T11:44:44.831Z,43.79
2022-07-26T11:47:15.688Z,42.96
2022-07-26T11:49:59.892Z,42.83
2022-07-26T11:52:31.226Z,41.54
2022-07-26T11:54:57.754Z,41.52
2022-07-26T11:57:29.459Z,41.28
2022-07-26T11:59:56.110Z,40.62
2022-07-26T12:02:23.102Z,38.65
2022-07-26T12:04:49.741Z,39.76
2022-07-26T12:07:20.112Z,39.53
2022-07-26T12:09:46.561Z,38.97
2022-07-26T12:12:27.948Z,39.05
2022-07-26T12:15:02.447Z,39.06
2022-07-26T12:17:35.152Z,38.10
2022-07-26T12:20:11.616Z,38.99
2022-07-26T12:22:38.252Z,37.81
2022-07-26T12:25:05.163Z,37.47
2022-07-26T12:27:33.546Z,37.10
2022-07-26T12:30:03.221Z,36.53
2022-07-26T12:32:32.438Z,37.45
2022-07-26T12:35:07.489Z,36.42
2022-07-26T12:37:40.988Z,37.62
2022-07-26T12:40:13.542Z,38.37
2022-07-26T12:42:57.312Z,38.80
2022-07-26T12:45:29.660Z,38.20
2022-07-26T12:47:57.811Z,39.21
2022-07-26T12:50:27.470Z,40.47
2022-07-26T12:53:06.316Z,40.52
2022-07-26T12:55:34.027Z,39.34
2022-07-26T12:58:00.737Z,38.29
2022-07-26T13:00:29.664Z,39.49
2022-07-26T13:02:57.424Z,39.35
2022-07-26T13:05:24.030Z,40.23
2022-07-26T13:07:51.609Z,40.13
2022-07-26T13:10:35.396Z,39.56
2022-07-26T13:13:03.591Z,39.10
2022-07-26T13:15:37.131Z,38.51
2022-07-26T13:18:08.416Z,38.91
2022-07-26T13:20:38.497Z,37.81
2022-07-26T13:23:05.281Z,37.96
2022-07-26T13:25:38.296Z,38.47
2022-07-26T13:28:06.351Z,39.06
2022-07-26T13:30:32.949Z,39.72
2022-07-26T13:32:59.548Z,40.38
2022-07-26T13:35:26.004Z,42.22
2022-07-26T13:37:52.388Z,40.35
2022-07-26T13:40:19.147Z,41.56
2022-07-26T13:42:45.596Z,40.13
2022-07-26T13:45:12.032Z,38.58
2022-07-26T13:47:38.528Z,39.57
2022-07-26T13:50:05.947Z,39.42
2022-07-26T13:52:34.298Z,39.74
2022-07-26T13:55:00.706Z,38.21
2022-07-26T13:57:49.141Z,37.41
2022-07-26T14:00:14.570Z,38.08
2022-07-26T14:02:41.233Z,37.10
2022-07-26T14:05:08.897Z,37.75
2022-07-26T14:07:35.607Z,38.13
2022-07-26T14:10:02.224Z,37.23
2022-07-26T14:12:28.828Z,37.48
2022-07-26T14:14:55.331Z,37.57
2022-07-26T14:17:21.780Z,37.19
2022-07-26T14:19:48.209Z,37.85
2022-07-26T14:22:14.746Z,38.85
2022-07-26T14:24:41.144Z,38.75
2022-07-26T14:27:08.024Z,38.85
2022-07-26T14:29:34.519Z,38.75
2022-07-26T14:32:03.026Z,39.04
2022-07-26T14:34:29.583Z,38.58
2022-07-26T14:36:56.030Z,38.60
2022-07-26T14:39:22.496Z,37.99
2022-07-26T14:41:49.106Z,36.53
2022-07-26T14:44:15.647Z,35.25
2022-07-26T14:46:43.805Z,34.04
2022-07-26T14:49:10.451Z,35.38
2022-07-26T14:51:36.956Z,35.06
2022-07-26T14:54:04.250Z,36.04
2022-07-26T14:56:30.868Z,36.02
2022-07-26T14:58:57.307Z,36.45
2022-07-26T15:01:24.006Z,36.77
2022-07-26T15:03:50.898Z,37.16
2022-07-26T15:06:17.336Z,38.24
2022-07-26T15:08:43.778Z,38.81
2022-07-26T15:11:10.301Z,39.60
2022-07-26T15:13:36.858Z,39.90
2022-07-26T15:16:03.569Z,41.24
2022-07-26T15:18:30.482Z,42.38
2022-07-26T15:20:57.913Z,42.66
2022-07-26T15:23:25.074Z,43.32
2022-07-26T15:25:51.564Z,43.51
2022-07-26T15:28:18.658Z,43.45
2022-07-26T15:30:45.129Z,43.44
2022-07-26T15:33:12.005Z,43.18
2022-07-26T15:35:40.546Z,43.44
2022-07-26T15:38:07.500Z,43.09
2022-07-26T15:40:34.169Z,42.55
2022-07-26T15:43:00.945Z,43.78
2022-07-26T15:45:27.966Z,44.00
2022-07-26T15:48:11.149Z,43.17
2022-07-26T15:50:44.815Z,42.75
2022-07-26T15:53:11.417Z,42.69
2022-07-26T15:55:38.485Z,42.01
2022-07-26T15:58:05.443Z,41.44
2022-07-26T16:00:32.103Z,41.69
2022-07-26T16:02:58.705Z,41.58
2022-07-26T16:05:25.224Z,41.90
2022-07-26T16:07:51.799Z,40.26
2022-07-26T16:10:18.304Z,40.32
2022-07-26T16:12:44.932Z,40.80
2022-07-26T16:15:12.186Z,41.54
2022-07-26T16:17:39.220Z,42.72
2022-07-26T16:20:07.073Z,43.26
2022-07-26T16:22:34.430Z,43.53
2022-07-26T16:25:01.007Z,44.59
2022-07-26T16:27:27.434Z,45.24
2022-07-26T16:29:56.719Z,44.83
2022-07-26T16:32:23.188Z,45.37
2022-07-26T16:34:50.076Z,45.69
2022-07-26T16:37:16.646Z,45.12
2022-07-26T16:39:45.830Z,44.62
2022-07-26T16:42:12.231Z,44.61
2022-07-26T16:44:39.403Z,44.57
2022-07-26T16:47:06.028Z,43.96
2022-07-26T16:49:32.685Z,43.59
2022-07-26T16:51:59.486Z,43.47
2022-07-26T16:54:26.116Z,44.04
2022-07-26T16:56:52.654Z,43.62
2022-07-26T16:59:19.164Z,43.33
2022-07-26T17:01:45.659Z,43.88
2022-07-26T17:04:12.219Z,42.81
2022-07-26T17:06:38.688Z,42.01
2022-07-26T17:09:05.436Z,41.22
2022-07-26T17:11:31.927Z,40.91
2022-07-26T17:13:59.595Z,40.38
2022-07-26T17:16:26.620Z,40.06
2022-07-26T17:18:56.239Z,40.82
2022-07-26T17:21:23.600Z,40.48
2022-07-26T17:23:51.354Z,40.78
2022-07-26T17:26:19.097Z,40.95
2022-07-26T17:28:45.884Z,41.45
2022-07-26T17:31:12.479Z,41.92
2022-07-26T17:33:38.910Z,42.24
2022-07-26T17:36:25.431Z,42.65
2022-07-26T17:38:53.446Z,41.18
2022-07-26T17:41:21.820Z,41.38
2022-07-26T17:43:48.391Z,41.33
2022-07-26T17:46:15.185Z,41.02
2022-07-26T17:48:43.968Z,40.82
2022-07-26T17:51:10.506Z,41.80
2022-07-26T17:53:37.030Z,41.88
2022-07-26T17:56:03.718Z,42.72
2022-07-26T17:58:30.149Z,43.07
2022-07-26T18:00:56.662Z,43.89
2022-07-26T18:03:23.292Z,44.88
2022-07-26T18:05:50.686Z,44.98
2022-07-26T18:08:17.561Z,46.25
2022-07-26T18:10:47.694Z,46.34
2022-07-26T18:13:17.763Z,47.27
2022-07-26T18:15:44.375Z,47.97
2022-07-26T18:18:11.018Z,48.41
2022-07-26T18:20:37.687Z,49.60
2022-07-26T18:23:04.184Z,50.58
2022-07-26T18:25:30.662Z,50.81
2022-07-26T18:27:57.219Z,51.35
2022-07-26T18:30:23.740Z,52.22
2022-07-26T18:32:50.563Z,52.01
2022-07-26T18:35:17.029Z,52.63
2022-07-26T18:37:43.456Z,53.19
2022-07-26T18:40:10.204Z,53.30
2022-07-26T18:42:36.845Z,53.76
2022-07-26T18:45:04.033Z,54.20
2022-07-26T18:47:30.537Z,54.73
2022-07-26T18:49:57.128Z,55.32
2022-07-26T18:52:31.604Z,55.81
2022-07-26T18:55:00.926Z,55.96
2022-07-26T18:57:27.373Z,56.51
2022-07-26T18:59:53.864Z,57.24
2022-07-26T19:02:20.320Z,56.93
2022-07-26T19:04:46.751Z,57.22
2022-07-26T19:07:13.293Z,57.07
2022-07-26T19:09:40.233Z,57.25
2022-07-26T19:12:07.035Z,57.58
2022-07-26T19:14:33.451Z,57.95
2022-07-26T19:16:59.907Z,58.20
2022-07-26T19:19:26.405Z,58.41
2022-07-26T19:21:52.861Z,58.53
2022-07-26T19:24:19.325Z,58.79
2022-07-26T19:26:45.746Z,59.13
2022-07-26T19:29:12.838Z,59.43
2022-07-26T19:31:40.437Z,59.85
2022-07-26T19:34:07.147Z,59.90
2022-07-26T19:36:33.963Z,60.07
2022-07-26T19:39:01.210Z,59.91
2022-07-26T19:41:27.815Z,59.87
2022-07-26T19:43:54.398Z,60.09
2022-07-26T19:46:21.041Z,59.47
2022-07-26T19:48:47.613Z,59.76
2022-07-26T19:51:14.138Z,60.05
2022-07-26T19:53:40.858Z,60.37
2022-07-26T19:56:07.862Z,60.42
2022-07-26T19:58:34.412Z,60.61
2022-07-26T20:01:00.956Z,60.25
2022-07-26T20:03:27.575Z,60.13
2022-07-26T20:05:55.607Z,60.39
2022-07-26T20:08:22.210Z,60.41
2022-07-26T20:10:48.675Z,60.29
2022-07-26T20:13:15.254Z,60.50
2022-07-26T20:15:42.353Z,60.38
2022-07-26T20:18:10.226Z,60.53
2022-07-26T20:20:36.784Z,60.24
2022-07-26T20:23:05.987Z,60.79
2022-07-26T20:25:32.735Z,60.72
2022-07-26T20:28:00.102Z,60.76
2022-07-26T20:30:26.632Z,60.99
2022-07-26T20:32:53.195Z,61.18
2022-07-26T20:35:19.797Z,61.56
2022-07-26T20:37:46.213Z,61.51
2022-07-26T20:40:13.358Z,61.50
2022-07-26T20:42:44.177Z,61.57
2022-07-26T20:45:13.110Z,61.68
2022-07-26T20:47:40.540Z,62.03
2022-07-26T20:50:11.186Z,62.86
2022-07-26T20:52:38.666Z,62.67
2022-07-26T20:55:05.775Z,63.12
2022-07-26T20:57:32.220Z,63.35
2022-07-26T20:59:58.711Z,63.56
2022-07-26T21:02:25.725Z,64.02
2022-07-26T21:04:52.314Z,64.19
2022-07-26T21:07:19.130Z,64.61
2022-07-26T21:09:45.658Z,64.81
2022-07-26T21:12:12.062Z,64.60
2022-07-26T21:14:38.504Z,64.75
2022-07-26T21:17:10.979Z,64.88
2022-07-26T21:19:38.250Z,65.01
2022-07-26T21:22:04.696Z,65.36
2022-07-26T21:24:31.214Z,65.19
2022-07-26T21:26:57.723Z,65.53
2022-07-26T21:29:24.161Z,65.62
2022-07-26T21:31:50.558Z,65.59
2022-07-26T21:34:17.188Z,65.66
2022-07-26T21:36:43.764Z,65.80
2022-07-26T21:39:10.717Z,65.90
2022-07-26T21:41:37.447Z,65.83
2022-07-26T21:44:05.191Z,65.94
2022-07-26T21:46:31.744Z,65.97
2022-07-26T21:48:58.674Z,65.80
2022-07-26T21:51:25.234Z,65.72
2022-07-26T21:53:51.748Z,65.87
2022-07-26T21:56:18.609Z,66.07
2022-07-26T21:58:45.039Z,66.02
2022-07-26T22:01:13.505Z,65.99
2022-07-26T22:03:41.369Z,66.00
2022-07-26T22:06:08.633Z,66.11
2022-07-26T22:08:35.765Z,66.27
2022-07-26T22:11:03.406Z,66.58
2022-07-26T22:13:29.937Z,66.84
2022-07-26T22:15:56.392Z,66.94
2022-07-26T22:18:22.833Z,66.92
2022-07-26T22:20:50.103Z,66.86
2022-07-26T22:23:18.075Z,66.96
2022-07-26T22:25:45.079Z,66.88
2022-07-26T22:28:12.391Z,67.23
2022-07-26T22:30:44.572Z,67.04
2022-07-26T22:33:11.801Z,67.21
2022-07-26T22:35:38.703Z,67.40
2022-07-26T22:38:08.791Z,67.68
2022-07-26T22:40:36.384Z,67.57
2022-07-26T22:43:03.153Z,67.71
2022-07-26T22:45:30.408Z,67.75
2022-07-26T22:47:57.511Z,68.08
2022-07-26T22:50:25.009Z,68.04
2022-07-26T22:52:52.229Z,68.29
2022-07-26T22:55:19.267Z,68.27
2022-07-26T22:57:45.826Z,68.67
2022-07-26T23:00:16.916Z,68.61
2022-07-26T23:02:44.102Z,68.70
2022-07-26T23:05:11.053Z,68.88
2022-07-26T23:07:38.867Z,69.25
2022-07-26T23:10:08.718Z,69.73
2022-07-26T23:12:35.919Z,69.78
2022-07-26T23:15:03.149Z,69.94
2022-07-26T23:17:29.574Z,70.19
2022-07-26T23:19:55.976Z,70.44
2022-07-26T23:22:22.433Z,70.52
2022-07-26T23:24:49.098Z,70.87
2022-07-26T23:27:19.803Z,71.04
2022-07-26T23:29:47.957Z,71.33
2022-07-26T23:32:15.806Z,71.33
2022-07-26T23:34:42.289Z,71.50
2022-07-26T23:37:08.728Z,71.75
2022-07-26T23:39:35.365Z,71.37
2022-07-26T23:42:03.000Z,71.75
2022-07-26T23:44:30.808Z,71.96
2022-07-26T23:46:58.496Z,72.20
2022-07-26T23:49:25.221Z,72.07
2022-07-26T23:51:52.325Z,72.17
2022-07-26T23:54:18.820Z,72.28
2022-07-26T23:56:45.606Z,72.33
2022-07-26T23:59:13.385Z,72.39
