createdAt,value
2023-04-09T00:02:06.614Z,57.38
2023-04-09T00:04:36.489Z,58.65
2023-04-09T00:07:05.889Z,60.42
2023-04-09T00:09:35.207Z,60.95
2023-04-09T00:12:04.481Z,59.67
2023-04-09T00:14:33.991Z,61.78
2023-04-09T00:17:03.424Z,61.30
2023-04-09T00:19:34.554Z,62.13
2023-04-09T00:22:04.086Z,62.28
2023-04-09T00:24:35.786Z,63.08
2023-04-09T00:27:05.334Z,63.47
2023-04-09T00:29:34.559Z,64.93
2023-04-09T00:32:04.306Z,64.70
2023-04-09T00:34:33.845Z,64.18
2023-04-09T00:37:04.018Z,65.05
2023-04-09T00:39:33.472Z,64.35
2023-04-09T00:42:06.554Z,65.80
2023-04-09T00:47:06.079Z,64.82
2023-04-09T00:49:35.548Z,64.57
2023-04-09T00:52:05.236Z,65.95
2023-04-09T00:54:34.975Z,63.08
2023-04-09T00:57:06.165Z,65.60
2023-04-09T00:59:36.938Z,68.47
2023-04-09T01:02:06.825Z,71.18
2023-04-09T01:04:38.311Z,70.03
2023-04-09T01:07:13.742Z,71.65
2023-04-09T01:09:53.488Z,68.75
2023-04-09T01:12:44.678Z,68.15
2023-04-09T01:15:20.644Z,68.65
2023-04-09T01:18:03.826Z,70.70
2023-04-09T01:20:42.868Z,72.18
2023-04-09T01:23:18.094Z,71.35
2023-04-09T01:26:05.029Z,73.40
2023-04-09T01:28:53.646Z,73.78
2023-04-09T01:31:33.518Z,73.30
2023-04-09T01:34:03.772Z,72.45
2023-04-09T01:36:35.488Z,74.72
2023-04-09T01:39:05.167Z,78.00
2023-04-09T01:41:36.960Z,77.57
2023-04-09T01:44:09.181Z,76.82
2023-04-09T01:46:40.910Z,79.43
2023-04-09T01:49:11.744Z,77.55
2023-04-09T01:51:41.527Z,79.35
2023-04-09T01:54:10.882Z,83.78
2023-04-09T01:56:48.608Z,80.95
2023-04-09T01:59:18.066Z,82.03
2023-04-09T02:01:54.504Z,80.55
2023-04-09T02:04:32.976Z,79.88
2023-04-09T02:07:12.836Z,80.65
2023-04-09T02:09:43.472Z,79.45
2023-04-09T02:12:16.069Z,82.82
2023-04-09T02:14:48.447Z,81.65
2023-04-09T02:17:18.114Z,81.28
2023-04-09T02:19:49.084Z,81.03
2023-04-09T02:22:19.474Z,78.88
2023-04-09T02:24:49.276Z,80.60
2023-04-09T02:27:18.809Z,79.57
2023-04-09T02:29:48.146Z,79.00
2023-04-09T02:32:17.565Z,77.38
2023-04-09T02:34:47.133Z,78.93
2023-04-09T02:37:17.358Z,77.03
2023-04-09T02:39:46.675Z,73.88
2023-04-09T02:42:15.885Z,75.03
2023-04-09T02:44:45.892Z,71.35
2023-04-09T02:47:16.681Z,68.05
2023-04-09T02:49:46.329Z,66.13
2023-04-09T02:52:15.414Z,62.00
2023-04-09T02:54:44.656Z,55.00
2023-04-09T02:57:14.078Z,51.78
2023-04-09T02:59:44.015Z,48.13
2023-04-09T03:02:14.471Z,44.40
2023-04-09T03:04:44.065Z,40.38
2023-04-09T03:07:13.347Z,38.05
2023-04-09T03:09:44.760Z,37.33
2023-04-09T03:12:14.086Z,34.47
2023-04-09T03:14:43.147Z,34.35
2023-04-09T03:17:12.754Z,33.78
2023-04-09T03:19:41.849Z,33.75
2023-04-09T03:22:11.737Z,36.13
2023-04-09T03:24:41.170Z,36.20
2023-04-09T03:27:10.430Z,38.05
2023-04-09T03:29:39.595Z,40.50
2023-04-09T03:32:09.425Z,39.60
2023-04-09T03:34:38.578Z,39.47
2023-04-09T03:37:08.534Z,38.65
2023-04-09T03:39:37.874Z,40.63
2023-04-09T03:42:06.935Z,43.72
2023-04-09T03:44:45.886Z,44.13
2023-04-09T03:47:20.285Z,47.78
2023-04-09T03:49:49.664Z,46.30
2023-04-09T03:52:26.497Z,40.05
2023-04-09T03:55:07.079Z,34.97
2023-04-09T03:57:36.937Z,30.52
2023-04-09T04:00:10.305Z,24.33
2023-04-09T04:02:59.950Z,21.95
2023-04-09T04:05:55.421Z,17.10
2023-04-09T04:08:24.851Z,14.43
2023-04-09T04:10:54.149Z,10.90
2023-04-09T04:13:23.746Z,10.80
2023-04-09T04:15:58.376Z,7.75
2023-04-09T04:18:27.807Z,8.35
2023-04-09T04:20:57.118Z,9.85
2023-04-09T04:23:26.815Z,10.85
2023-04-09T04:26:13.531Z,10.20
2023-04-09T04:28:43.778Z,10.45
2023-04-09T04:31:18.486Z,10.38
2023-04-09T04:33:48.151Z,12.38
2023-04-09T04:36:17.750Z,9.57
2023-04-09T04:38:50.750Z,10.50
2023-04-09T04:41:36.999Z,8.13
2023-04-09T04:44:21.425Z,9.40
2023-04-09T04:46:55.800Z,7.90
2023-04-09T04:49:25.190Z,6.35
2023-04-09T04:51:54.657Z,7.35
2023-04-09T04:54:24.140Z,6.97
2023-04-09T04:56:57.601Z,6.80
2023-04-09T04:59:43.344Z,5.18
2023-04-09T05:02:15.389Z,5.47
2023-04-09T05:05:07.793Z,5.75
2023-04-09T05:07:44.593Z,5.78
2023-04-09T05:10:13.980Z,5.55
2023-04-09T05:12:45.088Z,4.45
2023-04-09T05:15:21.308Z,4.30
2023-04-09T05:17:51.198Z,4.05
2023-04-09T05:20:21.117Z,4.00
2023-04-09T05:23:11.371Z,3.85
2023-04-09T05:25:49.744Z,6.07
2023-04-09T05:28:44.937Z,5.15
2023-04-09T05:31:19.189Z,3.58
2023-04-09T05:33:55.972Z,3.35
2023-04-09T05:36:35.324Z,4.05
2023-04-09T05:39:05.492Z,3.60
2023-04-09T05:41:34.810Z,3.55
2023-04-09T05:44:33.167Z,3.70
2023-04-09T05:47:09.252Z,4.10
2023-04-09T05:49:47.297Z,3.70
2023-04-09T05:52:19.060Z,4.95
2023-04-09T05:54:49.372Z,4.20
2023-04-09T05:57:23.771Z,3.35
2023-04-09T06:00:00.155Z,3.65
2023-04-09T06:02:30.224Z,3.72
2023-04-09T06:04:59.609Z,2.75
2023-04-09T06:07:29.045Z,2.92
2023-04-09T06:09:59.262Z,3.35
2023-04-09T06:12:30.025Z,4.45
2023-04-09T06:14:59.284Z,3.10
2023-04-09T06:17:31.202Z,2.95
2023-04-09T06:20:00.691Z,3.03
2023-04-09T06:22:29.839Z,3.03
2023-04-09T06:24:59.224Z,3.30
2023-04-09T06:27:28.900Z,3.80
2023-04-09T06:29:59.582Z,3.50
2023-04-09T06:32:35.522Z,3.65
2023-04-09T06:35:11.055Z,4.40
2023-04-09T06:37:40.568Z,3.13
2023-04-09T06:40:10.886Z,4.15
2023-04-09T06:42:41.119Z,3.00
2023-04-09T06:45:22.191Z,3.10
2023-04-09T06:47:51.631Z,2.95
2023-04-09T06:50:22.144Z,3.05
2023-04-09T06:52:52.321Z,3.70
2023-04-09T06:55:22.154Z,3.95
2023-04-09T06:57:53.110Z,3.90
2023-04-09T07:00:24.196Z,3.78
2023-04-09T07:02:54.985Z,3.13
2023-04-09T07:05:25.429Z,3.33
2023-04-09T07:07:54.894Z,3.63
2023-04-09T07:10:27.605Z,4.00
2023-04-09T07:12:56.907Z,3.17
2023-04-09T07:15:26.401Z,3.20
2023-04-09T07:17:55.718Z,3.03
2023-04-09T07:20:25.275Z,3.63
2023-04-09T07:22:55.203Z,3.00
2023-04-09T07:25:24.306Z,3.10
2023-04-09T07:27:53.665Z,2.88
2023-04-09T07:30:23.166Z,3.05
2023-04-09T07:32:52.808Z,2.95
2023-04-09T07:35:22.916Z,3.00
2023-04-09T07:37:53.016Z,2.80
2023-04-09T07:40:22.507Z,3.30
2023-04-09T07:42:52.019Z,3.63
2023-04-09T07:45:21.574Z,2.55
2023-04-09T07:47:51.775Z,2.92
2023-04-09T07:50:21.089Z,2.83
2023-04-09T07:52:50.529Z,3.03
2023-04-09T07:55:20.216Z,3.70
2023-04-09T07:57:49.783Z,4.35
2023-04-09T08:00:20.375Z,4.50
2023-04-09T08:02:49.981Z,3.95
2023-04-09T08:05:19.496Z,3.47
2023-04-09T08:07:49.367Z,4.20
2023-04-09T08:10:18.612Z,3.92
2023-04-09T08:12:50.572Z,4.07
2023-04-09T08:15:20.874Z,4.00
2023-04-09T08:17:51.082Z,4.00
2023-04-09T08:20:20.694Z,4.30
2023-04-09T08:22:51.524Z,4.50
2023-04-09T08:25:21.901Z,5.47
2023-04-09T08:27:51.685Z,4.88
2023-04-09T08:30:21.158Z,5.30
2023-04-09T08:32:51.218Z,4.97
2023-04-09T08:35:21.232Z,5.95
2023-04-09T08:37:51.059Z,5.57
2023-04-09T08:40:20.838Z,5.05
2023-04-09T08:42:58.084Z,5.40
2023-04-09T08:45:27.777Z,4.40
2023-04-09T08:48:00.912Z,4.55
2023-04-09T08:50:35.030Z,4.75
2023-04-09T08:53:07.345Z,4.72
2023-04-09T08:55:38.390Z,4.50
2023-04-09T08:58:14.212Z,5.82
2023-04-09T09:00:43.747Z,4.80
2023-04-09T09:03:14.440Z,6.32
2023-04-09T09:05:45.740Z,4.88
2023-04-09T09:08:35.666Z,4.75
2023-04-09T09:11:05.647Z,4.03
2023-04-09T09:13:35.267Z,3.78
2023-04-09T09:16:17.323Z,4.50
2023-04-09T09:18:47.356Z,5.15
2023-04-09T09:21:19.012Z,5.00
2023-04-09T09:23:49.539Z,4.82
2023-04-09T09:26:28.648Z,5.03
2023-04-09T09:29:00.279Z,4.03
2023-04-09T09:31:29.724Z,4.32
2023-04-09T09:34:02.501Z,4.15
2023-04-09T09:36:34.301Z,4.23
2023-04-09T09:39:11.373Z,4.00
2023-04-09T09:41:44.939Z,3.88
2023-04-09T09:44:31.890Z,4.22
2023-04-09T09:47:05.084Z,4.07
2023-04-09T09:52:09.045Z,4.18
2023-04-09T09:54:49.386Z,3.38
2023-04-09T09:57:21.637Z,3.92
2023-04-09T10:00:02.741Z,4.50
2023-04-09T10:02:55.932Z,3.50
2023-04-09T10:05:28.453Z,4.35
2023-04-09T10:08:02.252Z,3.75
2023-04-09T10:10:53.843Z,4.10
2023-04-09T10:13:45.525Z,3.85
2023-04-09T10:16:15.945Z,4.43
2023-04-09T10:18:46.143Z,3.97
2023-04-09T10:21:28.712Z,3.75
2023-04-09T10:24:00.000Z,4.18
2023-04-09T10:26:31.717Z,3.80
2023-04-09T10:29:16.235Z,4.15
2023-04-09T10:32:08.196Z,3.92
2023-04-09T10:34:41.277Z,3.63
2023-04-09T10:37:15.749Z,3.63
2023-04-09T10:39:50.922Z,3.70
2023-04-09T10:42:25.846Z,3.33
2023-04-09T10:45:24.759Z,3.40
2023-04-09T10:47:55.620Z,3.53
2023-04-09T10:50:30.345Z,3.50
2023-04-09T10:53:02.115Z,4.10
2023-04-09T10:55:38.495Z,4.50
2023-04-09T10:58:12.216Z,4.00
2023-04-09T11:00:45.247Z,4.13
2023-04-09T11:03:30.010Z,4.40
2023-04-09T11:06:10.750Z,4.00
2023-04-09T11:08:42.706Z,4.10
2023-04-09T11:11:12.905Z,4.80
2023-04-09T11:13:44.179Z,4.00
2023-04-09T11:16:24.330Z,4.85
2023-04-09T11:18:57.226Z,4.57
2023-04-09T11:21:30.254Z,4.43
2023-04-09T11:26:37.874Z,4.88
2023-04-09T11:29:09.551Z,5.35
2023-04-09T11:31:39.643Z,5.20
2023-04-09T11:34:13.517Z,4.50
2023-04-09T11:36:43.614Z,5.40
2023-04-09T11:39:13.437Z,4.68
2023-04-09T11:41:43.235Z,5.30
2023-04-09T11:44:12.899Z,5.60
2023-04-09T11:46:43.520Z,4.93
2023-04-09T11:49:15.020Z,5.00
2023-04-09T11:51:45.328Z,4.88
2023-04-09T11:54:15.396Z,4.70
2023-04-09T11:56:44.794Z,4.97
2023-04-09T11:59:16.940Z,4.68
2023-04-09T12:01:52.310Z,5.47
2023-04-09T12:04:23.098Z,5.38
2023-04-09T12:06:53.225Z,5.15
2023-04-09T12:09:24.350Z,5.90
2023-04-09T12:11:53.760Z,6.03
2023-04-09T12:14:24.211Z,5.95
2023-04-09T12:16:54.409Z,5.75
2023-04-09T12:19:29.096Z,5.85
2023-04-09T12:21:59.781Z,4.80
2023-04-09T12:24:29.987Z,5.13
2023-04-09T12:27:00.396Z,6.07
2023-04-09T12:29:30.945Z,6.00
2023-04-09T12:32:01.824Z,5.80
2023-04-09T12:34:32.152Z,5.90
2023-04-09T12:37:01.841Z,5.97
2023-04-09T12:39:34.308Z,5.55
2023-04-09T12:42:03.925Z,6.35
2023-04-09T12:44:34.297Z,5.80
2023-04-09T12:47:04.142Z,5.25
2023-04-09T12:49:34.078Z,5.20
2023-04-09T12:52:04.139Z,5.70
2023-04-09T12:54:33.278Z,5.50
2023-04-09T12:57:02.751Z,5.50
2023-04-09T12:59:32.072Z,5.43
2023-04-09T13:02:02.156Z,5.22
2023-04-09T13:04:32.219Z,5.30
2023-04-09T13:07:02.158Z,6.13
2023-04-09T13:09:31.493Z,7.82
2023-04-09T13:12:00.945Z,6.60
2023-04-09T13:14:30.227Z,7.40
2023-04-09T13:17:00.021Z,6.80
2023-04-09T13:19:29.575Z,6.88
2023-04-09T13:21:58.691Z,7.03
2023-04-09T13:24:28.663Z,7.15
2023-04-09T13:26:59.360Z,7.28
2023-04-09T13:29:30.602Z,7.93
2023-04-09T13:32:02.830Z,8.25
2023-04-09T13:34:32.615Z,7.63
2023-04-09T13:37:02.093Z,10.23
2023-04-09T13:39:32.548Z,8.75
2023-04-09T13:42:09.963Z,8.43
2023-04-09T13:44:45.706Z,7.18
2023-04-09T13:47:17.359Z,8.40
2023-04-09T13:49:47.095Z,8.02
2023-04-09T13:52:16.494Z,9.45
2023-04-09T13:54:45.958Z,8.35
2023-04-09T13:57:15.261Z,8.73
2023-04-09T13:59:45.240Z,8.65
2023-04-09T14:02:14.750Z,7.75
2023-04-09T14:04:45.185Z,7.55
2023-04-09T14:07:14.514Z,6.75
2023-04-09T14:09:45.198Z,7.43
2023-04-09T14:12:14.501Z,7.50
2023-04-09T14:14:43.612Z,8.07
2023-04-09T14:17:13.500Z,8.23
2023-04-09T14:19:42.813Z,7.97
2023-04-09T14:22:12.835Z,7.75
2023-04-09T14:24:42.336Z,8.45
2023-04-09T14:27:11.685Z,8.10
2023-04-09T14:29:44.271Z,8.00
2023-04-09T14:32:17.025Z,7.13
2023-04-09T14:34:46.543Z,7.15
2023-04-09T14:37:15.776Z,7.50
2023-04-09T14:39:45.241Z,8.02
2023-04-09T14:42:15.412Z,7.70
2023-04-09T14:44:45.339Z,8.23
2023-04-09T14:47:14.819Z,10.48
2023-04-09T14:49:45.068Z,16.27
2023-04-09T14:52:14.225Z,17.98
2023-04-09T14:54:43.945Z,19.58
2023-04-09T14:57:13.343Z,19.48
2023-04-09T14:59:42.516Z,16.60
2023-04-09T15:02:12.937Z,15.65
2023-04-09T15:04:43.094Z,13.90
2023-04-09T15:07:12.470Z,12.32
2023-04-09T15:09:41.987Z,11.25
2023-04-09T15:12:11.588Z,9.27
2023-04-09T15:14:41.137Z,9.93
2023-04-09T15:17:15.754Z,8.90
2023-04-09T15:19:45.524Z,8.13
2023-04-09T15:22:14.977Z,8.55
2023-04-09T15:24:44.107Z,9.27
2023-04-09T15:27:13.541Z,8.20
2023-04-09T15:29:42.922Z,8.95
2023-04-09T15:32:13.003Z,8.80
2023-04-09T15:34:42.382Z,9.73
2023-04-09T15:37:12.151Z,9.00
2023-04-09T15:39:41.774Z,9.18
2023-04-09T15:42:12.246Z,9.68
2023-04-09T15:44:44.300Z,9.52
2023-04-09T15:47:14.085Z,10.20
2023-04-09T15:49:44.295Z,10.30
2023-04-09T15:52:13.802Z,9.35
2023-04-09T15:54:42.982Z,8.90
2023-04-09T15:57:12.376Z,9.02
2023-04-09T15:59:41.661Z,9.13
2023-04-09T16:02:11.386Z,10.77
2023-04-09T16:04:40.784Z,9.88
2023-04-09T16:07:12.268Z,9.73
2023-04-09T16:09:42.775Z,10.35
2023-04-09T16:12:12.649Z,9.40
2023-04-09T16:14:42.226Z,8.93
2023-04-09T16:17:11.945Z,9.50
2023-04-09T16:19:43.184Z,9.35
2023-04-09T16:22:12.832Z,10.82
2023-04-09T16:24:42.218Z,11.80
2023-04-09T16:27:12.299Z,10.65
2023-04-09T16:29:42.162Z,10.13
2023-04-09T16:32:12.292Z,9.95
2023-04-09T16:34:42.264Z,10.98
2023-04-09T16:37:12.365Z,10.40
2023-04-09T16:39:41.762Z,11.32
2023-04-09T16:42:12.320Z,12.13
2023-04-09T16:44:41.701Z,12.30
2023-04-09T16:47:11.420Z,14.20
2023-04-09T16:49:40.663Z,14.38
2023-04-09T16:52:10.844Z,14.52
2023-04-09T16:54:40.101Z,12.57
2023-04-09T16:57:09.568Z,10.43
2023-04-09T16:59:39.025Z,12.15
2023-04-09T17:02:08.740Z,12.52
2023-04-09T17:04:39.314Z,12.90
2023-04-09T17:07:09.153Z,13.30
2023-04-09T17:09:38.778Z,11.25
2023-04-09T17:12:07.874Z,12.82
2023-04-09T17:14:39.567Z,11.80
2023-04-09T17:17:09.638Z,11.90
2023-04-09T17:19:40.767Z,13.35
2023-04-09T17:22:12.060Z,13.93
2023-04-09T17:24:41.488Z,12.35
2023-04-09T17:27:12.060Z,13.70
2023-04-09T17:29:42.120Z,13.75
2023-04-09T17:32:12.036Z,15.15
2023-04-09T17:34:42.562Z,13.40
2023-04-09T17:37:12.396Z,13.68
2023-04-09T17:39:42.858Z,13.77
2023-04-09T17:42:13.202Z,13.35
2023-04-09T17:44:45.189Z,13.75
2023-04-09T17:47:14.760Z,12.65
2023-04-09T17:49:44.008Z,13.20
2023-04-09T17:52:14.421Z,11.32
2023-04-09T17:54:45.768Z,12.82
2023-04-09T17:57:15.622Z,11.95
2023-04-09T17:59:45.763Z,12.10
2023-04-09T18:02:15.981Z,13.00
2023-04-09T18:04:45.835Z,12.70
2023-04-09T18:07:16.219Z,12.77
2023-04-09T18:09:46.360Z,12.80
2023-04-09T18:12:16.092Z,13.52
2023-04-09T18:14:45.307Z,13.05
2023-04-09T18:17:16.276Z,12.18
2023-04-09T18:19:47.030Z,11.95
2023-04-09T18:22:17.686Z,13.75
2023-04-09T18:24:47.852Z,14.73
2023-04-09T18:27:18.832Z,13.95
2023-04-09T18:29:50.354Z,14.82
2023-04-09T18:32:20.721Z,13.82
2023-04-09T18:34:50.439Z,14.23
2023-04-09T18:37:21.382Z,15.00
2023-04-09T18:39:51.091Z,13.95
2023-04-09T18:42:20.389Z,14.57
2023-04-09T18:44:49.972Z,13.63
2023-04-09T18:47:19.339Z,13.95
2023-04-09T18:49:48.727Z,14.10
2023-04-09T18:52:18.078Z,13.82
2023-04-09T18:54:49.274Z,12.80
2023-04-09T18:57:18.927Z,14.07
2023-04-09T18:59:49.349Z,14.27
2023-04-09T19:02:19.026Z,13.57
2023-04-09T19:04:48.896Z,15.15
2023-04-09T19:07:21.563Z,14.27
2023-04-09T19:09:52.077Z,14.52
2023-04-09T19:12:21.533Z,15.10
2023-04-09T19:14:51.168Z,14.60
2023-04-09T19:17:20.551Z,14.25
2023-04-09T19:19:50.121Z,15.52
2023-04-09T19:22:19.619Z,16.13
2023-04-09T19:24:50.559Z,14.85
2023-04-09T19:27:20.540Z,15.07
2023-04-09T19:29:50.193Z,15.23
2023-04-09T19:32:19.514Z,14.57
2023-04-09T19:34:50.026Z,16.73
2023-04-09T19:37:26.613Z,14.93
2023-04-09T19:39:57.077Z,15.07
2023-04-09T19:42:29.668Z,16.30
2023-04-09T19:45:00.086Z,15.95
2023-04-09T19:47:30.229Z,15.57
2023-04-09T19:49:59.540Z,17.40
2023-04-09T19:52:29.727Z,18.50
2023-04-09T19:55:00.028Z,18.92
2023-04-09T19:57:29.511Z,18.02
2023-04-09T19:59:58.864Z,18.25
2023-04-09T20:02:29.469Z,19.05
2023-04-09T20:04:59.300Z,18.67
2023-04-09T20:07:29.241Z,18.25
2023-04-09T20:09:58.777Z,16.73
2023-04-09T20:12:31.373Z,16.20
2023-04-09T20:15:03.862Z,17.60
2023-04-09T20:17:33.997Z,17.30
2023-04-09T20:20:03.541Z,17.38
2023-04-09T20:22:33.399Z,17.20
2023-04-09T20:25:03.398Z,18.02
2023-04-09T20:27:33.157Z,17.45
2023-04-09T20:30:03.236Z,17.70
2023-04-09T20:32:33.444Z,17.65
2023-04-09T20:35:03.204Z,17.90
2023-04-09T20:37:32.852Z,17.55
2023-04-09T20:40:03.338Z,17.65
2023-04-09T20:42:32.611Z,17.60
2023-04-09T20:45:02.534Z,17.55
2023-04-09T20:47:32.261Z,18.10
2023-04-09T20:50:02.435Z,17.48
2023-04-09T20:52:31.729Z,18.05
2023-04-09T20:55:02.103Z,17.58
2023-04-09T20:57:31.869Z,17.88
2023-04-09T21:00:01.289Z,18.00
2023-04-09T21:02:30.632Z,17.33
2023-04-09T21:05:08.302Z,18.20
2023-04-09T21:07:38.271Z,18.15
2023-04-09T21:10:08.496Z,17.25
2023-04-09T21:12:37.881Z,18.33
2023-04-09T21:15:08.757Z,17.50
2023-04-09T21:17:38.848Z,17.80
2023-04-09T21:20:09.891Z,18.35
2023-04-09T21:22:39.320Z,18.92
2023-04-09T21:25:09.076Z,19.40
2023-04-09T21:27:38.305Z,19.88
2023-04-09T21:30:08.444Z,18.50
2023-04-09T21:32:38.309Z,19.80
2023-04-09T21:35:08.097Z,18.02
2023-04-09T21:37:39.512Z,19.25
2023-04-09T21:40:10.099Z,20.42
2023-04-09T21:42:39.682Z,19.58
2023-04-09T21:45:09.121Z,19.67
2023-04-09T21:47:39.192Z,21.88
2023-04-09T21:50:10.433Z,21.20
2023-04-09T21:52:39.996Z,24.90
2023-04-09T21:55:11.315Z,25.15
2023-04-09T21:57:40.795Z,26.15
2023-04-09T22:00:12.011Z,25.48
2023-04-09T22:02:41.612Z,26.00
2023-04-09T22:05:12.127Z,26.17
2023-04-09T22:07:43.636Z,25.67
2023-04-09T22:10:13.233Z,26.02
2023-04-09T22:12:43.343Z,26.73
2023-04-09T22:15:13.505Z,25.45
2023-04-09T22:17:43.067Z,25.50
2023-04-09T22:20:12.334Z,28.88
2023-04-09T22:22:43.445Z,25.50
2023-04-09T22:25:13.451Z,26.58
2023-04-09T22:27:44.689Z,26.70
2023-04-09T22:30:14.898Z,27.45
2023-04-09T22:32:44.357Z,27.88
2023-04-09T22:35:18.963Z,28.75
2023-04-09T22:37:48.674Z,28.77
2023-04-09T22:40:18.202Z,29.77
2023-04-09T22:42:50.463Z,28.60
2023-04-09T22:45:20.489Z,29.15
2023-04-09T22:47:49.739Z,29.63
2023-04-09T22:50:19.605Z,31.08
2023-04-09T22:52:49.851Z,30.50
2023-04-09T22:55:19.840Z,29.08
2023-04-09T22:57:49.836Z,29.95
2023-04-09T23:00:19.460Z,31.08
2023-04-09T23:02:48.915Z,29.52
2023-04-09T23:05:19.141Z,32.30
2023-04-09T23:07:49.175Z,30.40
2023-04-09T23:10:18.727Z,30.13
2023-04-09T23:12:48.214Z,28.60
2023-04-09T23:15:17.688Z,30.30
2023-04-09T23:17:46.985Z,30.42
2023-04-09T23:20:16.760Z,30.05
2023-04-09T23:22:51.321Z,30.70
2023-04-09T23:25:21.463Z,31.38
2023-04-09T23:27:51.498Z,34.10
2023-04-09T23:30:22.865Z,33.08
2023-04-09T23:32:57.451Z,33.85
2023-04-09T23:35:27.235Z,33.03
2023-04-09T23:37:57.253Z,35.13
2023-04-09T23:40:27.053Z,38.22
2023-04-09T23:42:57.029Z,45.28
2023-04-09T23:45:26.494Z,42.38
2023-04-09T23:47:55.946Z,45.63
2023-04-09T23:50:25.929Z,45.80
2023-04-09T23:53:00.693Z,45.13
2023-04-09T23:55:30.343Z,44.22
2023-04-09T23:57:59.568Z,42.80
