createdAt,value
2024-03-07T00:01:48.296Z,100.00
2024-03-07T00:04:16.649Z,100.00
2024-03-07T00:06:44.839Z,100.00
2024-03-07T00:09:13.037Z,100.00
2024-03-07T00:11:42.044Z,100.00
2024-03-07T00:14:11.728Z,100.00
2024-03-07T00:16:41.272Z,100.00
2024-03-07T00:19:09.570Z,100.00
2024-03-07T00:21:37.773Z,100.00
2024-03-07T00:24:07.143Z,100.00
2024-03-07T00:26:37.456Z,100.00
2024-03-07T00:29:07.661Z,100.00
2024-03-07T00:31:37.212Z,100.00
2024-03-07T00:34:12.954Z,100.00
2024-03-07T00:36:44.987Z,100.00
2024-03-07T00:39:13.416Z,100.00
2024-03-07T00:41:42.222Z,100.00
2024-03-07T00:44:11.154Z,100.00
2024-03-07T00:46:40.785Z,100.00
2024-03-07T00:49:09.108Z,100.00
2024-03-07T00:51:38.604Z,100.00
2024-03-07T00:54:08.629Z,100.00
2024-03-07T00:56:37.676Z,100.00
2024-03-07T00:59:06.717Z,100.00
2024-03-07T01:01:39.136Z,100.00
2024-03-07T01:04:08.796Z,100.00
2024-03-07T01:06:38.333Z,100.00
2024-03-07T01:09:14.440Z,100.00
2024-03-07T01:11:45.255Z,100.00
2024-03-07T01:14:14.692Z,100.00
2024-03-07T01:16:43.086Z,100.00
2024-03-07T01:19:12.692Z,100.00
2024-03-07T01:21:41.266Z,100.00
2024-03-07T01:24:10.216Z,100.00
2024-03-07T01:26:38.627Z,100.00
2024-03-07T01:29:08.339Z,100.00
2024-03-07T01:31:36.864Z,100.00
2024-03-07T01:34:05.454Z,100.00
2024-03-07T01:36:35.058Z,100.00
2024-03-07T01:39:04.809Z,100.00
2024-03-07T01:41:35.575Z,100.00
2024-03-07T01:44:04.003Z,100.00
2024-03-07T01:46:32.436Z,100.00
2024-03-07T01:49:00.857Z,100.00
2024-03-07T01:51:29.361Z,100.00
2024-03-07T01:53:58.933Z,100.00
2024-03-07T01:56:27.569Z,100.00
2024-03-07T01:58:56.933Z,100.00
2024-03-07T02:01:25.313Z,100.00
2024-03-07T02:03:53.482Z,100.00
2024-03-07T02:06:21.816Z,100.00
2024-03-07T02:08:50.193Z,100.00
2024-03-07T02:11:20.045Z,100.00
2024-03-07T02:13:48.514Z,100.00
2024-03-07T02:16:17.932Z,100.00
2024-03-07T02:18:47.041Z,100.00
2024-03-07T02:21:16.656Z,100.00
2024-03-07T02:23:44.986Z,100.00
2024-03-07T02:26:13.681Z,100.00
2024-03-07T02:28:41.940Z,100.00
2024-03-07T02:31:10.214Z,100.00
2024-03-07T02:33:38.429Z,100.00
2024-03-07T02:36:08.430Z,100.00
2024-03-07T02:38:38.029Z,100.00
2024-03-07T02:41:07.338Z,100.00
2024-03-07T02:43:39.075Z,100.00
2024-03-07T02:46:07.606Z,100.00
2024-03-07T02:48:36.023Z,100.00
2024-03-07T02:51:06.962Z,100.00
2024-03-07T02:53:35.340Z,100.00
2024-03-07T02:56:09.017Z,100.00
2024-03-07T02:58:37.575Z,100.00
2024-03-07T03:01:06.822Z,100.00
2024-03-07T03:03:35.085Z,100.00
2024-03-07T03:06:03.610Z,100.00
2024-03-07T03:08:31.877Z,100.00
2024-03-07T03:11:00.129Z,100.00
2024-03-07T03:13:29.932Z,100.00
2024-03-07T03:15:58.651Z,100.00
2024-03-07T03:18:27.254Z,100.00
2024-03-07T03:20:55.559Z,100.00
2024-03-07T03:23:23.814Z,100.00
2024-03-07T03:25:52.229Z,100.00
2024-03-07T03:28:22.046Z,100.00
2024-03-07T03:30:52.927Z,100.00
2024-03-07T03:33:22.792Z,100.00
2024-03-07T03:35:52.663Z,100.00
2024-03-07T03:38:21.222Z,100.00
2024-03-07T03:40:49.648Z,100.00
2024-03-07T03:43:17.856Z,100.00
2024-03-07T03:45:46.598Z,100.00
2024-03-07T03:48:16.288Z,100.00
2024-03-07T03:50:44.806Z,100.00
2024-03-07T03:53:13.101Z,100.00
2024-03-07T03:55:41.338Z,100.00
2024-03-07T03:58:10.476Z,100.00
2024-03-07T04:00:40.502Z,100.00
2024-03-07T04:03:09.270Z,100.00
2024-03-07T04:05:38.875Z,100.00
2024-03-07T04:08:08.504Z,100.00
2024-03-07T04:10:36.731Z,100.00
2024-03-07T04:13:05.545Z,100.00
2024-03-07T04:15:36.482Z,100.00
2024-03-07T04:18:06.447Z,100.00
2024-03-07T04:20:34.873Z,100.00
2024-03-07T04:23:04.846Z,100.00
2024-03-07T04:25:34.141Z,100.00
2024-03-07T04:28:04.122Z,100.00
2024-03-07T04:30:32.364Z,100.00
2024-03-07T04:33:00.797Z,100.00
2024-03-07T04:35:29.081Z,100.00
2024-03-07T04:37:57.268Z,100.00
2024-03-07T04:40:26.816Z,100.00
2024-03-07T04:42:55.021Z,100.00
2024-03-07T04:45:23.256Z,100.00
2024-03-07T04:47:51.718Z,100.00
2024-03-07T04:50:20.800Z,100.00
2024-03-07T04:52:50.598Z,100.00
2024-03-07T04:55:19.752Z,100.00
2024-03-07T04:57:49.609Z,100.00
2024-03-07T05:00:20.810Z,100.00
2024-03-07T05:02:51.569Z,100.00
2024-03-07T05:05:23.799Z,100.00
2024-03-07T05:07:53.036Z,100.00
2024-03-07T05:10:21.779Z,100.00
2024-03-07T05:12:51.777Z,100.00
2024-03-07T05:15:20.413Z,100.00
2024-03-07T05:17:48.757Z,100.00
2024-03-07T05:20:17.230Z,100.00
2024-03-07T05:22:51.768Z,100.00
2024-03-07T05:25:20.830Z,100.00
2024-03-07T05:27:51.374Z,100.00
2024-03-07T05:30:23.147Z,100.00
2024-03-07T05:32:51.579Z,100.00
2024-03-07T05:35:22.100Z,100.00
2024-03-07T05:37:52.275Z,100.00
2024-03-07T05:40:21.257Z,100.00
2024-03-07T05:42:49.526Z,100.00
2024-03-07T05:45:19.205Z,100.00
2024-03-07T05:47:50.328Z,100.00
2024-03-07T05:50:19.373Z,100.00
2024-03-07T05:52:49.637Z,100.00
2024-03-07T05:55:20.750Z,100.00
2024-03-07T05:57:49.261Z,100.00
2024-03-07T06:00:28.278Z,100.00
2024-03-07T06:02:59.140Z,100.00
2024-03-07T06:05:28.272Z,100.00
2024-03-07T06:07:57.612Z,100.00
2024-03-07T06:10:26.328Z,100.00
2024-03-07T06:15:26.586Z,100.00
2024-03-07T06:17:55.127Z,100.00
2024-03-07T06:20:25.766Z,100.00
2024-03-07T06:22:54.273Z,100.00
2024-03-07T06:25:34.831Z,100.00
2024-03-07T06:28:10.378Z,100.00
2024-03-07T06:30:38.905Z,100.00
2024-03-07T06:33:07.452Z,100.00
2024-03-07T06:35:38.230Z,100.00
2024-03-07T06:38:06.746Z,100.00
2024-03-07T06:40:35.150Z,100.00
2024-03-07T06:43:04.923Z,100.00
2024-03-07T06:45:33.241Z,100.00
2024-03-07T06:48:01.640Z,100.00
2024-03-07T06:50:36.967Z,100.00
2024-03-07T06:53:09.276Z,100.00
2024-03-07T06:55:38.512Z,100.00
2024-03-07T06:58:07.340Z,100.00
2024-03-07T07:00:37.879Z,100.00
2024-03-07T07:03:07.860Z,100.00
2024-03-07T07:05:36.984Z,100.00
2024-03-07T07:08:07.872Z,100.00
2024-03-07T07:10:38.501Z,100.00
2024-03-07T07:13:06.749Z,100.00
2024-03-07T07:15:35.523Z,100.00
2024-03-07T07:18:04.455Z,100.00
2024-03-07T07:20:35.498Z,100.00
2024-03-07T07:23:05.030Z,100.00
2024-03-07T07:25:33.677Z,100.00
2024-03-07T07:28:05.972Z,100.00
2024-03-07T07:30:34.690Z,100.00
2024-03-07T07:33:03.206Z,100.00
2024-03-07T07:35:32.378Z,100.00
2024-03-07T07:38:00.899Z,100.00
2024-03-07T07:40:29.407Z,100.00
2024-03-07T07:42:57.782Z,100.00
2024-03-07T07:45:27.824Z,100.00
2024-03-07T07:47:56.657Z,100.00
2024-03-07T07:50:26.621Z,100.00
2024-03-07T07:52:56.464Z,100.00
2024-03-07T07:55:26.324Z,100.00
2024-03-07T07:57:56.037Z,100.00
2024-03-07T08:00:25.871Z,100.00
2024-03-07T08:02:56.871Z,100.00
2024-03-07T08:05:26.110Z,100.00
2024-03-07T08:07:55.784Z,100.00
2024-03-07T08:10:27.355Z,100.00
2024-03-07T08:12:55.638Z,100.00
2024-03-07T08:15:24.492Z,99.65
2024-03-07T08:17:53.341Z,99.93
2024-03-07T08:20:24.260Z,99.50
2024-03-07T08:22:54.754Z,98.25
2024-03-07T08:25:24.637Z,98.71
2024-03-07T08:27:54.941Z,98.98
2024-03-07T08:30:23.945Z,98.28
2024-03-07T08:32:54.338Z,97.66
2024-03-07T08:35:24.619Z,97.09
2024-03-07T08:37:55.704Z,96.51
2024-03-07T08:40:28.870Z,96.03
2024-03-07T08:42:58.842Z,95.62
2024-03-07T08:45:28.210Z,94.43
2024-03-07T08:47:59.108Z,93.30
2024-03-07T08:50:31.121Z,93.30
2024-03-07T08:52:59.350Z,92.77
2024-03-07T08:55:27.933Z,92.44
2024-03-07T08:57:56.785Z,92.49
2024-03-07T09:00:27.441Z,91.16
2024-03-07T09:02:59.590Z,90.79
2024-03-07T09:05:30.966Z,90.23
2024-03-07T09:08:00.477Z,89.51
2024-03-07T09:10:31.466Z,88.43
2024-03-07T09:13:00.839Z,87.63
2024-03-07T09:15:29.478Z,87.28
2024-03-07T09:17:59.518Z,86.77
2024-03-07T09:20:28.525Z,86.13
2024-03-07T09:22:58.181Z,86.15
2024-03-07T09:25:27.045Z,86.10
2024-03-07T09:27:56.649Z,85.80
2024-03-07T09:30:28.494Z,84.21
2024-03-07T09:32:57.371Z,83.21
2024-03-07T09:35:25.958Z,83.68
2024-03-07T09:37:54.922Z,83.20
2024-03-07T09:40:27.812Z,82.57
2024-03-07T09:42:59.506Z,81.89
2024-03-07T09:45:33.452Z,80.86
2024-03-07T09:48:03.704Z,80.43
2024-03-07T09:50:32.827Z,79.61
2024-03-07T09:53:02.547Z,78.02
2024-03-07T09:55:33.270Z,77.22
2024-03-07T09:58:03.057Z,75.70
2024-03-07T10:00:32.193Z,75.31
2024-03-07T10:03:03.976Z,75.81
2024-03-07T10:05:33.412Z,76.41
2024-03-07T10:08:03.128Z,74.64
2024-03-07T10:10:33.166Z,74.72
2024-03-07T10:13:02.283Z,73.68
2024-03-07T10:15:31.128Z,71.79
2024-03-07T10:18:00.389Z,69.90
2024-03-07T10:20:29.110Z,69.26
2024-03-07T10:22:57.920Z,68.34
2024-03-07T10:25:28.832Z,67.97
2024-03-07T10:28:00.627Z,67.86
2024-03-07T10:30:29.389Z,67.26
2024-03-07T10:33:01.744Z,66.98
2024-03-07T10:35:32.777Z,65.57
2024-03-07T10:38:02.659Z,66.08
2024-03-07T10:40:31.730Z,66.11
2024-03-07T10:43:04.433Z,65.69
2024-03-07T10:45:36.902Z,64.83
2024-03-07T10:48:10.064Z,64.70
2024-03-07T10:50:50.121Z,64.45
2024-03-07T10:53:27.084Z,62.99
2024-03-07T10:56:14.627Z,62.46
2024-03-07T10:58:58.714Z,62.14
2024-03-07T11:01:32.552Z,62.02
2024-03-07T11:04:02.217Z,62.09
2024-03-07T11:06:30.879Z,61.57
2024-03-07T11:09:00.765Z,61.19
2024-03-07T11:11:30.240Z,61.19
2024-03-07T11:14:00.234Z,62.35
2024-03-07T11:16:29.215Z,62.18
2024-03-07T11:19:22.356Z,61.17
2024-03-07T11:21:50.722Z,60.99
2024-03-07T11:24:25.916Z,61.21
2024-03-07T11:26:55.944Z,61.54
2024-03-07T11:29:54.126Z,61.66
2024-03-07T11:32:24.602Z,61.80
2024-03-07T11:34:55.963Z,61.58
2024-03-07T11:37:42.251Z,60.54
2024-03-07T11:40:19.506Z,61.09
2024-03-07T11:42:51.315Z,61.31
2024-03-07T11:45:27.165Z,60.32
2024-03-07T11:48:01.397Z,60.00
2024-03-07T11:50:30.029Z,60.32
2024-03-07T11:52:58.599Z,60.23
2024-03-07T11:55:29.581Z,60.18
2024-03-07T11:57:58.003Z,59.85
2024-03-07T12:00:35.722Z,59.68
2024-03-07T12:03:07.071Z,59.52
2024-03-07T12:05:35.712Z,59.04
2024-03-07T12:08:06.890Z,59.86
2024-03-07T12:10:35.167Z,60.00
2024-03-07T12:13:05.149Z,59.17
2024-03-07T12:15:35.764Z,59.26
2024-03-07T12:18:09.873Z,60.34
2024-03-07T12:20:39.450Z,60.30
2024-03-07T12:23:09.630Z,59.74
2024-03-07T12:25:38.491Z,58.12
2024-03-07T12:28:12.056Z,58.48
2024-03-07T12:30:52.281Z,58.36
2024-03-07T12:33:21.642Z,58.88
2024-03-07T12:35:53.057Z,59.49
2024-03-07T12:38:24.006Z,58.94
2024-03-07T12:41:06.909Z,58.83
2024-03-07T12:43:35.684Z,58.55
2024-03-07T12:46:07.732Z,58.43
2024-03-07T12:48:39.837Z,58.58
2024-03-07T12:51:08.682Z,58.72
2024-03-07T12:53:37.072Z,58.96
2024-03-07T12:56:05.780Z,58.64
2024-03-07T12:58:34.373Z,58.65
2024-03-07T13:01:03.195Z,57.91
2024-03-07T13:03:33.023Z,57.60
2024-03-07T13:06:03.038Z,58.64
2024-03-07T13:08:32.416Z,56.20
2024-03-07T13:11:01.800Z,55.71
2024-03-07T13:13:31.838Z,56.25
2024-03-07T13:16:00.773Z,57.96
2024-03-07T13:18:29.243Z,56.03
2024-03-07T13:20:58.878Z,56.70
2024-03-07T13:23:29.190Z,56.65
2024-03-07T13:25:58.116Z,56.62
2024-03-07T13:28:29.584Z,55.70
2024-03-07T13:30:57.867Z,56.22
2024-03-07T13:33:27.009Z,56.16
2024-03-07T13:35:55.499Z,56.66
2024-03-07T13:38:27.167Z,56.95
2024-03-07T13:40:55.488Z,56.72
2024-03-07T13:43:23.671Z,56.34
2024-03-07T13:45:52.528Z,56.97
2024-03-07T13:48:21.565Z,57.13
2024-03-07T13:50:57.720Z,57.03
2024-03-07T13:53:34.828Z,57.09
2024-03-07T13:56:26.936Z,56.27
2024-03-07T13:59:16.486Z,56.30
2024-03-07T14:01:58.081Z,56.50
2024-03-07T14:04:47.670Z,56.36
2024-03-07T14:07:46.575Z,56.08
2024-03-07T14:10:57.336Z,56.56
2024-03-07T14:13:50.396Z,56.31
2024-03-07T14:16:41.470Z,56.57
2024-03-07T14:19:48.254Z,54.61
2024-03-07T14:22:33.699Z,54.22
2024-03-07T14:25:26.031Z,54.06
2024-03-07T14:28:14.222Z,54.30
2024-03-07T14:30:46.260Z,54.41
2024-03-07T14:33:15.506Z,55.38
2024-03-07T14:36:04.985Z,56.12
2024-03-07T14:38:46.896Z,55.67
2024-03-07T14:41:16.255Z,56.08
2024-03-07T14:43:46.599Z,56.33
2024-03-07T14:46:17.910Z,55.96
2024-03-07T14:48:46.258Z,55.97
2024-03-07T14:51:15.874Z,56.20
2024-03-07T14:53:45.181Z,55.55
2024-03-07T14:56:13.566Z,55.68
2024-03-07T14:58:42.939Z,56.20
2024-03-07T15:01:13.298Z,56.71
2024-03-07T15:03:46.745Z,56.25
2024-03-07T15:06:16.748Z,56.71
2024-03-07T15:08:44.977Z,56.82
2024-03-07T15:11:22.322Z,56.83
2024-03-07T15:13:50.792Z,57.51
2024-03-07T15:16:29.605Z,57.24
2024-03-07T15:19:02.260Z,57.23
2024-03-07T15:21:31.250Z,57.30
2024-03-07T15:24:00.532Z,57.60
2024-03-07T15:26:29.488Z,57.01
2024-03-07T15:28:58.240Z,56.61
2024-03-07T15:31:27.832Z,57.62
2024-03-07T15:33:56.352Z,58.66
2024-03-07T15:36:26.770Z,58.04
2024-03-07T15:38:55.201Z,56.38
2024-03-07T15:41:23.581Z,56.61
2024-03-07T15:43:51.847Z,57.10
2024-03-07T15:46:20.233Z,57.09
2024-03-07T15:48:50.725Z,57.27
2024-03-07T15:51:20.027Z,57.74
2024-03-07T15:53:48.497Z,57.53
2024-03-07T15:56:17.427Z,57.89
2024-03-07T15:58:46.580Z,57.90
2024-03-07T16:01:17.854Z,57.79
2024-03-07T16:03:47.955Z,57.66
2024-03-07T16:06:18.283Z,58.26
2024-03-07T16:08:46.724Z,57.97
2024-03-07T16:11:15.213Z,57.51
2024-03-07T16:13:45.108Z,57.23
2024-03-07T16:16:14.331Z,57.77
2024-03-07T16:18:44.502Z,58.07
2024-03-07T16:21:12.965Z,58.04
2024-03-07T16:23:43.602Z,58.58
2024-03-07T16:26:11.876Z,58.73
2024-03-07T16:28:40.094Z,58.86
2024-03-07T16:31:10.256Z,59.32
2024-03-07T16:33:38.687Z,60.14
2024-03-07T16:36:07.529Z,60.93
2024-03-07T16:38:36.470Z,61.34
2024-03-07T16:41:07.174Z,61.98
2024-03-07T16:43:38.336Z,62.09
2024-03-07T16:46:07.374Z,62.58
2024-03-07T16:48:36.541Z,63.38
2024-03-07T16:51:05.444Z,64.19
2024-03-07T16:53:35.175Z,65.53
2024-03-07T16:56:05.092Z,65.07
2024-03-07T16:58:37.931Z,65.54
2024-03-07T17:01:07.086Z,65.76
2024-03-07T17:03:35.448Z,65.93
2024-03-07T17:06:08.970Z,65.45
2024-03-07T17:08:38.195Z,66.14
2024-03-07T17:11:07.886Z,66.53
2024-03-07T17:13:38.104Z,67.33
2024-03-07T17:16:06.722Z,67.58
2024-03-07T17:18:36.548Z,67.68
2024-03-07T17:21:07.637Z,67.65
2024-03-07T17:23:35.997Z,67.94
2024-03-07T17:26:04.528Z,69.07
2024-03-07T17:28:32.772Z,69.07
2024-03-07T17:31:02.298Z,69.12
2024-03-07T17:33:30.666Z,69.40
2024-03-07T17:35:59.244Z,69.71
2024-03-07T17:38:28.246Z,70.29
2024-03-07T17:40:56.802Z,70.87
2024-03-07T17:43:25.052Z,71.63
2024-03-07T17:45:53.252Z,72.35
2024-03-07T17:48:26.767Z,71.52
2024-03-07T17:50:55.504Z,71.27
2024-03-07T17:53:27.211Z,71.55
2024-03-07T17:55:56.862Z,72.25
2024-03-07T17:58:26.158Z,73.02
2024-03-07T18:00:55.683Z,74.23
2024-03-07T18:03:25.373Z,74.67
2024-03-07T18:05:54.585Z,75.10
2024-03-07T18:08:35.467Z,76.20
2024-03-07T18:11:14.709Z,76.97
2024-03-07T18:13:44.515Z,77.24
2024-03-07T18:16:15.309Z,77.68
2024-03-07T18:18:47.182Z,78.38
2024-03-07T18:21:16.018Z,78.98
2024-03-07T18:23:46.436Z,79.99
2024-03-07T18:26:15.636Z,80.92
2024-03-07T18:28:44.960Z,81.94
2024-03-07T18:31:16.644Z,82.50
2024-03-07T18:33:46.636Z,82.97
2024-03-07T18:36:15.058Z,83.29
2024-03-07T18:38:44.928Z,83.13
2024-03-07T18:41:13.992Z,82.88
2024-03-07T18:43:42.838Z,83.10
2024-03-07T18:46:12.046Z,83.54
2024-03-07T18:48:40.588Z,83.80
2024-03-07T18:51:10.437Z,84.07
2024-03-07T18:53:38.915Z,84.11
2024-03-07T18:56:11.877Z,83.59
2024-03-07T18:58:40.512Z,83.62
2024-03-07T19:01:09.636Z,83.66
2024-03-07T19:03:38.474Z,83.92
2024-03-07T19:06:09.670Z,83.85
2024-03-07T19:08:40.573Z,83.67
2024-03-07T19:11:09.415Z,84.06
2024-03-07T19:13:38.075Z,84.19
2024-03-07T19:16:09.918Z,84.02
2024-03-07T19:18:38.537Z,84.38
2024-03-07T19:21:11.274Z,84.77
2024-03-07T19:23:46.471Z,84.57
2024-03-07T19:26:20.406Z,84.69
2024-03-07T19:28:49.186Z,84.95
2024-03-07T19:31:17.619Z,85.36
2024-03-07T19:33:46.290Z,86.06
2024-03-07T19:36:15.915Z,86.32
2024-03-07T19:38:48.793Z,86.94
2024-03-07T19:41:17.718Z,87.13
2024-03-07T19:43:45.995Z,87.46
2024-03-07T19:46:14.388Z,87.91
2024-03-07T19:48:44.081Z,88.21
2024-03-07T19:51:12.999Z,88.74
2024-03-07T19:53:41.563Z,90.06
2024-03-07T19:56:13.850Z,89.41
2024-03-07T19:58:42.578Z,88.95
2024-03-07T20:01:12.998Z,88.67
2024-03-07T20:03:41.851Z,88.64
2024-03-07T20:06:11.392Z,89.29
2024-03-07T20:08:40.121Z,90.07
2024-03-07T20:11:08.868Z,90.77
2024-03-07T20:13:41.332Z,91.19
2024-03-07T20:16:10.362Z,90.61
2024-03-07T20:18:41.379Z,90.32
2024-03-07T20:21:10.790Z,89.98
2024-03-07T20:23:41.530Z,90.20
2024-03-07T20:26:10.079Z,90.44
2024-03-07T20:28:39.767Z,90.46
2024-03-07T20:31:09.599Z,90.32
2024-03-07T20:33:38.869Z,90.84
2024-03-07T20:36:10.983Z,90.80
2024-03-07T20:38:40.470Z,91.06
2024-03-07T20:41:08.733Z,91.35
2024-03-07T20:43:39.004Z,91.31
2024-03-07T20:46:08.477Z,91.35
2024-03-07T20:48:37.782Z,91.58
2024-03-07T20:51:07.550Z,92.48
2024-03-07T20:53:36.170Z,93.21
2024-03-07T20:56:07.897Z,93.39
2024-03-07T20:58:37.367Z,93.71
2024-03-07T21:01:10.566Z,94.06
2024-03-07T21:03:42.690Z,93.69
2024-03-07T21:06:11.636Z,93.79
2024-03-07T21:08:40.901Z,93.85
2024-03-07T21:11:10.494Z,94.41
2024-03-07T21:13:40.682Z,93.96
2024-03-07T21:16:12.696Z,94.59
2024-03-07T21:18:41.641Z,95.08
2024-03-07T21:21:10.078Z,95.42
2024-03-07T21:23:41.260Z,96.19
2024-03-07T21:26:12.926Z,96.65
2024-03-07T21:28:41.932Z,97.17
2024-03-07T21:31:11.657Z,97.11
2024-03-07T21:33:41.052Z,97.26
2024-03-07T21:36:10.735Z,96.45
2024-03-07T21:38:39.362Z,96.58
2024-03-07T21:41:09.924Z,96.47
2024-03-07T21:43:38.785Z,96.05
2024-03-07T21:46:07.377Z,96.14
2024-03-07T21:48:37.094Z,96.04
2024-03-07T21:51:08.100Z,96.50
2024-03-07T21:53:40.910Z,97.17
2024-03-07T21:56:09.532Z,97.17
2024-03-07T21:58:37.723Z,96.50
2024-03-07T22:01:09.844Z,96.14
2024-03-07T22:03:42.876Z,95.84
2024-03-07T22:06:11.960Z,96.27
2024-03-07T22:08:40.383Z,96.77
2024-03-07T22:11:15.933Z,96.82
2024-03-07T22:13:45.914Z,97.27
2024-03-07T22:16:14.169Z,97.52
2024-03-07T22:18:44.394Z,97.97
2024-03-07T22:21:13.540Z,98.01
2024-03-07T22:23:41.872Z,98.49
2024-03-07T22:26:12.994Z,99.53
2024-03-07T22:28:41.273Z,99.93
2024-03-07T22:31:10.994Z,99.51
2024-03-07T22:33:39.452Z,99.12
2024-03-07T22:36:10.591Z,98.60
2024-03-07T22:38:38.952Z,99.83
2024-03-07T22:41:07.720Z,99.89
2024-03-07T22:43:36.000Z,100.00
2024-03-07T22:46:05.360Z,100.00
2024-03-07T22:48:36.451Z,100.00
2024-03-07T22:51:06.833Z,100.00
2024-03-07T22:53:36.906Z,100.00
2024-03-07T22:56:06.156Z,100.00
2024-03-07T22:58:34.440Z,100.00
2024-03-07T23:01:05.530Z,100.00
2024-03-07T23:03:33.939Z,100.00
2024-03-07T23:06:02.381Z,100.00
2024-03-07T23:08:30.758Z,100.00
2024-03-07T23:11:00.538Z,100.00
2024-03-07T23:13:29.756Z,100.00
2024-03-07T23:15:59.046Z,100.00
2024-03-07T23:18:27.434Z,100.00
2024-03-07T23:20:55.717Z,100.00
2024-03-07T23:23:25.163Z,100.00
2024-03-07T23:25:53.434Z,100.00
2024-03-07T23:28:22.974Z,100.00
2024-03-07T23:30:51.950Z,100.00
2024-03-07T23:33:21.546Z,100.00
2024-03-07T23:35:50.126Z,100.00
2024-03-07T23:38:18.400Z,100.00
2024-03-07T23:40:46.689Z,100.00
2024-03-07T23:43:15.029Z,100.00
2024-03-07T23:45:44.608Z,100.00
2024-03-07T23:48:12.938Z,100.00
2024-03-07T23:53:10.305Z,100.00
2024-03-07T23:55:38.528Z,100.00
2024-03-07T23:58:06.755Z,100.00
