createdAt,value
2018-09-12T00:00:49.791Z,99.90
2018-09-12T00:03:19.047Z,99.90
2018-09-12T00:05:48.331Z,99.90
2018-09-12T00:08:17.512Z,99.90
2018-09-12T00:10:46.820Z,99.90
2018-09-12T00:13:16.127Z,99.90
2018-09-12T00:15:45.425Z,99.90
2018-09-12T00:18:14.691Z,99.90
2018-09-12T00:20:43.983Z,99.90
2018-09-12T00:23:13.254Z,99.90
2018-09-12T00:25:42.466Z,99.90
2018-09-12T00:28:11.741Z,99.90
2018-09-12T00:30:40.985Z,99.90
2018-09-12T00:33:10.267Z,99.90
2018-09-12T00:35:39.542Z,99.90
2018-09-12T00:38:08.806Z,99.90
2018-09-12T00:40:38.167Z,99.90
2018-09-12T00:43:07.465Z,99.90
2018-09-12T00:45:36.770Z,99.90
2018-09-12T00:48:06.159Z,99.90
2018-09-12T00:50:35.517Z,99.90
2018-09-12T00:53:04.824Z,99.90
2018-09-12T00:55:34.120Z,99.90
2018-09-12T00:58:03.381Z,99.90
2018-09-12T01:00:32.866Z,99.90
2018-09-12T01:03:02.254Z,99.90
2018-09-12T01:05:31.575Z,99.90
2018-09-12T01:08:00.910Z,99.90
2018-09-12T01:10:30.233Z,99.90
2018-09-12T01:12:59.483Z,99.90
2018-09-12T01:15:28.800Z,99.90
2018-09-12T01:17:58.139Z,99.90
2018-09-12T01:20:27.400Z,99.90
2018-09-12T01:22:56.740Z,99.90
2018-09-12T01:25:25.995Z,99.90
2018-09-12T01:27:58.307Z,99.90
2018-09-12T01:30:27.562Z,99.90
2018-09-12T01:32:57.794Z,99.90
2018-09-12T01:35:27.098Z,99.90
2018-09-12T01:37:56.391Z,99.90
2018-09-12T01:40:25.662Z,99.90
2018-09-12T01:42:54.971Z,99.90
2018-09-12T01:45:24.250Z,99.90
2018-09-12T01:47:53.531Z,99.90
2018-09-12T01:50:22.741Z,99.90
2018-09-12T01:52:52.128Z,99.90
2018-09-12T01:55:21.421Z,99.90
2018-09-12T01:57:50.726Z,99.90
2018-09-12T02:00:20.182Z,99.90
2018-09-12T02:02:49.529Z,99.90
2018-09-12T02:05:18.795Z,99.90
2018-09-12T02:07:48.108Z,99.90
2018-09-12T02:10:17.359Z,99.90
2018-09-12T02:12:46.619Z,99.90
2018-09-12T02:15:15.894Z,99.90
2018-09-12T02:17:45.165Z,99.90
2018-09-12T02:20:14.437Z,99.90
2018-09-12T02:22:43.727Z,99.90
2018-09-12T02:25:12.945Z,99.90
2018-09-12T02:27:42.275Z,99.90
2018-09-12T02:30:11.586Z,99.90
2018-09-12T02:32:40.886Z,99.90
2018-09-12T02:35:10.187Z,99.90
2018-09-12T02:37:39.394Z,99.90
2018-09-12T02:40:09.239Z,99.90
2018-09-12T02:42:38.508Z,99.90
2018-09-12T02:45:08.027Z,99.90
2018-09-12T02:47:38.452Z,99.90
2018-09-12T02:50:12.055Z,99.90
2018-09-12T02:52:41.397Z,99.90
2018-09-12T02:55:12.477Z,99.90
2018-09-12T02:57:41.822Z,99.90
2018-09-12T03:00:11.215Z,99.90
2018-09-12T03:02:40.466Z,99.90
2018-09-12T03:05:09.806Z,99.90
2018-09-12T03:07:39.094Z,99.90
2018-09-12T03:10:08.569Z,99.90
2018-09-12T03:12:37.882Z,99.90
2018-09-12T03:15:07.255Z,99.90
2018-09-12T03:17:36.546Z,99.90
2018-09-12T03:20:05.911Z,99.90
2018-09-12T03:22:35.254Z,99.90
2018-09-12T03:25:04.654Z,99.90
2018-09-12T03:27:33.920Z,99.90
2018-09-12T03:30:03.270Z,99.90
2018-09-12T03:32:32.552Z,99.90
2018-09-12T03:35:01.888Z,99.90
2018-09-12T03:37:31.249Z,99.90
2018-09-12T03:40:00.556Z,99.90
2018-09-12T03:42:29.830Z,99.90
2018-09-12T03:44:59.154Z,99.90
2018-09-12T03:47:28.494Z,99.90
2018-09-12T03:49:57.741Z,99.90
2018-09-12T03:52:26.979Z,99.90
2018-09-12T03:54:56.243Z,99.90
2018-09-12T03:57:25.470Z,99.90
2018-09-12T03:59:54.802Z,99.90
2018-09-12T04:02:24.055Z,99.90
2018-09-12T04:04:53.468Z,99.90
2018-09-12T04:07:22.802Z,99.90
2018-09-12T04:09:52.144Z,99.90
2018-09-12T04:12:21.415Z,99.90
2018-09-12T04:14:50.678Z,99.90
2018-09-12T04:17:20.011Z,99.90
2018-09-12T04:19:49.313Z,99.90
2018-09-12T04:22:18.590Z,99.90
2018-09-12T04:24:47.876Z,99.90
2018-09-12T04:27:17.147Z,99.90
2018-09-12T04:29:46.450Z,99.90
2018-09-12T04:32:15.819Z,99.90
2018-09-12T04:34:45.079Z,99.90
2018-09-12T04:37:14.447Z,99.90
2018-09-12T04:39:43.710Z,99.90
2018-09-12T04:42:12.990Z,99.90
2018-09-12T04:44:42.255Z,99.90
2018-09-12T04:47:11.662Z,99.90
2018-09-12T04:49:40.980Z,99.90
2018-09-12T04:52:10.215Z,99.90
2018-09-12T04:54:39.487Z,99.90
2018-09-12T04:57:08.808Z,99.90
2018-09-12T04:59:38.217Z,99.90
2018-09-12T05:02:07.446Z,99.90
2018-09-12T05:04:36.668Z,99.90
2018-09-12T05:07:06.111Z,99.90
2018-09-12T05:09:35.377Z,99.90
2018-09-12T05:12:04.709Z,99.90
2018-09-12T05:14:33.970Z,99.90
2018-09-12T05:17:03.323Z,99.90
2018-09-12T05:19:32.599Z,99.90
2018-09-12T05:22:01.883Z,99.90
2018-09-12T05:24:31.266Z,99.90
2018-09-12T05:27:00.575Z,99.90
2018-09-12T05:29:29.833Z,99.90
2018-09-12T05:31:59.260Z,99.90
2018-09-12T05:34:28.655Z,99.90
2018-09-12T05:36:57.946Z,99.90
2018-09-12T05:39:27.207Z,99.90
2018-09-12T05:41:56.514Z,99.90
2018-09-12T05:44:25.762Z,99.90
2018-09-12T05:46:55.031Z,99.90
2018-09-12T05:49:24.391Z,99.90
2018-09-12T05:51:53.671Z,99.90
2018-09-12T05:54:22.964Z,99.90
2018-09-12T05:56:52.274Z,99.90
2018-09-12T05:59:21.606Z,99.90
2018-09-12T06:01:50.891Z,99.90
2018-09-12T06:04:20.254Z,99.90
2018-09-12T06:06:49.737Z,99.90
2018-09-12T06:09:18.894Z,99.90
2018-09-12T06:11:48.182Z,99.90
2018-09-12T06:14:17.569Z,99.90
2018-09-12T06:16:46.843Z,99.90
2018-09-12T06:19:16.158Z,99.90
2018-09-12T06:21:45.440Z,99.90
2018-09-12T06:24:14.743Z,99.90
2018-09-12T06:26:44.046Z,99.90
2018-09-12T06:29:13.392Z,99.90
2018-09-12T06:31:42.578Z,99.90
2018-09-12T06:34:11.867Z,99.90
2018-09-12T06:36:41.163Z,99.90
2018-09-12T06:39:12.245Z,99.90
2018-09-12T06:41:41.562Z,99.90
2018-09-12T06:44:10.907Z,99.90
2018-09-12T06:46:40.233Z,99.90
2018-09-12T06:49:09.584Z,99.90
2018-09-12T06:51:38.909Z,99.90
2018-09-12T06:54:08.287Z,99.90
2018-09-12T06:56:37.606Z,99.90
2018-09-12T06:59:06.882Z,99.90
2018-09-12T07:01:36.135Z,99.90
2018-09-12T07:04:05.482Z,99.90
2018-09-12T07:06:34.847Z,99.90
2018-09-12T07:09:05.614Z,99.90
2018-09-12T07:11:34.921Z,99.90
2018-09-12T07:14:04.414Z,99.90
2018-09-12T07:16:33.683Z,99.90
2018-09-12T07:19:03.033Z,99.90
2018-09-12T07:21:32.375Z,99.90
2018-09-12T07:24:01.818Z,99.90
2018-09-12T07:26:31.050Z,99.90
2018-09-12T07:29:00.351Z,99.90
2018-09-12T07:31:29.599Z,99.90
2018-09-12T07:33:58.940Z,99.90
2018-09-12T07:36:28.231Z,99.90
2018-09-12T07:38:57.830Z,99.90
2018-09-12T07:41:27.278Z,99.90
2018-09-12T07:43:56.623Z,99.90
2018-09-12T07:46:25.899Z,99.90
2018-09-12T07:48:55.268Z,99.90
2018-09-12T07:51:24.500Z,99.90
2018-09-12T07:53:53.835Z,99.90
2018-09-12T07:56:23.175Z,99.90
2018-09-12T07:58:52.548Z,99.90
2018-09-12T08:01:21.862Z,99.90
2018-09-12T08:03:51.194Z,99.90
2018-09-12T08:06:20.756Z,99.90
2018-09-12T08:08:50.056Z,99.90
2018-09-12T08:11:19.473Z,99.90
2018-09-12T08:13:48.764Z,99.90
2018-09-12T08:18:46.906Z,99.90
2018-09-12T08:21:16.259Z,99.90
2018-09-12T08:23:45.558Z,99.90
2018-09-12T08:26:14.910Z,99.90
2018-09-12T08:28:44.145Z,99.90
2018-09-12T08:31:13.474Z,99.90
2018-09-12T08:33:42.766Z,99.90
2018-09-12T08:36:12.090Z,99.90
2018-09-12T08:38:41.381Z,99.90
2018-09-12T08:41:10.683Z,99.90
2018-09-12T08:43:39.893Z,99.90
2018-09-12T08:46:09.192Z,99.90
2018-09-12T08:48:38.523Z,99.90
2018-09-12T08:51:07.785Z,99.90
2018-09-12T08:53:37.063Z,99.90
2018-09-12T08:56:06.442Z,99.90
2018-09-12T08:58:35.667Z,99.90
2018-09-12T09:01:04.982Z,99.90
2018-09-12T09:03:34.323Z,99.90
2018-09-12T09:06:03.688Z,99.90
2018-09-12T09:08:33.084Z,99.90
2018-09-12T09:11:02.501Z,99.90
2018-09-12T09:13:31.788Z,99.90
2018-09-12T09:16:01.045Z,99.90
2018-09-12T09:18:30.241Z,99.90
2018-09-12T09:20:59.503Z,99.90
2018-09-12T09:23:28.697Z,99.90
2018-09-12T09:25:58.032Z,99.90
2018-09-12T09:28:27.303Z,99.90
2018-09-12T09:30:56.502Z,99.90
2018-09-12T09:33:25.831Z,99.90
2018-09-12T09:35:55.134Z,99.90
2018-09-12T09:38:24.413Z,99.90
2018-09-12T09:40:53.722Z,99.90
2018-09-12T09:43:22.963Z,99.90
2018-09-12T09:45:52.302Z,99.90
2018-09-12T09:48:21.671Z,99.90
2018-09-12T09:50:50.938Z,99.90
2018-09-12T09:53:20.275Z,96.80
2018-09-12T09:55:49.523Z,99.90
2018-09-12T09:58:18.804Z,95.20
2018-09-12T10:00:53.255Z,97.40
2018-09-12T10:03:27.653Z,93.40
2018-09-12T10:06:02.057Z,98.90
2018-09-12T10:08:35.390Z,95.40
2018-09-12T10:11:04.753Z,93.50
2018-09-12T10:13:34.166Z,93.30
2018-09-12T10:16:03.564Z,91.00
2018-09-12T10:18:32.880Z,93.10
2018-09-12T10:21:02.107Z,90.00
2018-09-12T10:23:31.393Z,92.00
2018-09-12T10:26:00.690Z,87.10
2018-09-12T10:28:29.991Z,88.50
2018-09-12T10:30:59.220Z,87.10
2018-09-12T10:33:28.507Z,86.70
2018-09-12T10:35:57.834Z,85.90
2018-09-12T10:38:27.194Z,80.80
2018-09-12T10:40:56.476Z,85.50
2018-09-12T10:43:25.799Z,81.50
2018-09-12T10:45:55.103Z,84.80
2018-09-12T10:48:24.395Z,80.00
2018-09-12T10:53:22.452Z,80.10
2018-09-12T10:55:51.685Z,78.80
2018-09-12T10:58:21.050Z,81.10
2018-09-12T11:00:50.263Z,77.50
2018-09-12T11:03:19.557Z,77.80
2018-09-12T11:05:48.803Z,78.10
2018-09-12T11:08:18.135Z,76.50
2018-09-12T11:10:47.623Z,77.20
2018-09-12T11:13:17.106Z,78.20
2018-09-12T11:15:46.469Z,76.50
2018-09-12T11:18:15.886Z,74.60
2018-09-12T11:20:45.171Z,74.80
2018-09-12T11:23:14.566Z,76.00
2018-09-12T11:25:43.948Z,74.90
2018-09-12T11:28:13.256Z,76.00
2018-09-12T11:30:42.579Z,75.20
2018-09-12T11:33:11.886Z,77.50
2018-09-12T11:35:41.227Z,80.40
2018-09-12T11:38:10.568Z,75.50
2018-09-12T11:40:39.917Z,74.70
2018-09-12T11:43:09.219Z,70.50
2018-09-12T11:45:38.571Z,72.00
2018-09-12T11:48:07.894Z,71.20
2018-09-12T11:50:37.287Z,72.40
2018-09-12T11:53:06.580Z,70.00
2018-09-12T11:55:36.108Z,72.20
2018-09-12T11:58:05.434Z,72.80
2018-09-12T12:00:34.757Z,69.30
2018-09-12T12:03:04.091Z,69.80
2018-09-12T12:05:33.435Z,71.60
2018-09-12T12:08:02.746Z,70.50
2018-09-12T12:10:32.118Z,67.20
2018-09-12T12:13:01.398Z,67.30
2018-09-12T12:15:30.658Z,71.60
2018-09-12T12:18:00.095Z,66.80
2018-09-12T12:20:29.484Z,66.90
2018-09-12T12:22:58.714Z,67.30
2018-09-12T12:25:27.995Z,66.70
2018-09-12T12:27:57.303Z,68.30
2018-09-12T12:30:26.649Z,65.60
2018-09-12T12:32:55.890Z,65.00
2018-09-12T12:35:25.349Z,66.60
2018-09-12T12:37:54.934Z,65.50
2018-09-12T12:40:24.242Z,64.10
2018-09-12T12:42:53.540Z,63.20
2018-09-12T12:45:22.807Z,62.50
2018-09-12T12:47:52.087Z,61.60
2018-09-12T12:50:21.449Z,63.80
2018-09-12T12:52:50.810Z,65.20
2018-09-12T12:55:20.139Z,63.90
2018-09-12T12:57:49.405Z,62.20
2018-09-12T13:00:18.647Z,59.90
2018-09-12T13:02:47.926Z,60.20
2018-09-12T13:05:17.233Z,60.70
2018-09-12T13:07:46.558Z,61.10
2018-09-12T13:10:15.915Z,61.20
2018-09-12T13:12:45.230Z,59.60
2018-09-12T13:15:14.591Z,59.30
2018-09-12T13:17:43.921Z,58.60
2018-09-12T13:20:13.226Z,58.70
2018-09-12T13:22:42.588Z,56.70
2018-09-12T13:25:12.030Z,57.70
2018-09-12T13:27:41.349Z,57.10
2018-09-12T13:30:10.699Z,58.70
2018-09-12T13:32:40.091Z,58.10
2018-09-12T13:35:09.510Z,59.80
2018-09-12T13:37:38.818Z,59.10
2018-09-12T13:40:08.219Z,59.10
2018-09-12T13:42:37.584Z,59.20
2018-09-12T13:45:06.885Z,58.70
2018-09-12T13:47:36.146Z,58.70
2018-09-12T13:50:05.527Z,56.60
2018-09-12T13:52:34.943Z,58.00
2018-09-12T13:55:04.303Z,57.40
2018-09-12T13:57:33.635Z,57.80
2018-09-12T14:00:02.931Z,58.60
2018-09-12T14:02:32.334Z,57.50
2018-09-12T14:05:01.643Z,59.60
2018-09-12T14:07:30.943Z,57.80
2018-09-12T14:10:00.335Z,57.90
2018-09-12T14:12:29.626Z,58.20
2018-09-12T14:15:00.651Z,56.60
2018-09-12T14:17:30.362Z,56.80
2018-09-12T14:19:59.992Z,56.60
2018-09-12T14:22:29.333Z,58.10
2018-09-12T14:24:58.637Z,56.60
2018-09-12T14:27:27.966Z,56.10
2018-09-12T14:29:57.238Z,55.00
2018-09-12T14:32:26.594Z,57.70
2018-09-12T14:34:56.093Z,56.50
2018-09-12T14:37:25.771Z,57.00
2018-09-12T14:39:55.132Z,57.30
2018-09-12T14:42:24.462Z,57.10
2018-09-12T14:44:53.803Z,56.40
2018-09-12T14:47:23.076Z,57.40
2018-09-12T14:49:52.381Z,55.60
2018-09-12T14:52:21.705Z,55.20
2018-09-12T14:54:50.989Z,54.90
2018-09-12T14:57:20.403Z,55.10
2018-09-12T14:59:49.784Z,56.90
2018-09-12T15:02:19.116Z,56.50
2018-09-12T15:04:48.502Z,56.70
2018-09-12T15:07:17.766Z,56.20
2018-09-12T15:09:47.052Z,55.70
2018-09-12T15:12:16.334Z,55.80
2018-09-12T15:14:45.720Z,56.70
2018-09-12T15:17:15.079Z,56.80
2018-09-12T15:19:44.394Z,57.40
2018-09-12T15:22:13.798Z,56.50
2018-09-12T15:24:43.230Z,56.30
2018-09-12T15:27:12.742Z,55.90
2018-09-12T15:29:42.131Z,55.40
2018-09-12T15:32:11.442Z,56.20
2018-09-12T15:34:41.076Z,57.00
2018-09-12T15:37:10.553Z,56.40
2018-09-12T15:39:39.836Z,56.20
2018-09-12T15:42:09.125Z,56.20
2018-09-12T15:44:38.438Z,56.00
2018-09-12T15:47:07.703Z,56.60
2018-09-12T15:49:36.974Z,56.50
2018-09-12T15:52:06.539Z,56.40
2018-09-12T15:54:35.889Z,56.10
2018-09-12T15:57:05.258Z,56.70
2018-09-12T15:59:34.654Z,56.70
2018-09-12T16:02:03.920Z,56.80
2018-09-12T16:04:33.256Z,56.60
2018-09-12T16:07:02.507Z,57.10
2018-09-12T16:09:31.846Z,57.10
2018-09-12T16:12:01.067Z,57.00
2018-09-12T16:14:30.415Z,57.10
2018-09-12T16:16:59.807Z,58.30
2018-09-12T16:19:29.178Z,56.80
2018-09-12T16:21:58.479Z,57.00
2018-09-12T16:24:27.834Z,56.40
2018-09-12T16:26:57.107Z,56.40
2018-09-12T16:29:26.539Z,56.50
2018-09-12T16:31:55.917Z,56.30
2018-09-12T16:34:25.407Z,56.10
2018-09-12T16:36:54.886Z,54.90
2018-09-12T16:39:24.185Z,55.20
2018-09-12T16:41:53.450Z,55.80
2018-09-12T16:44:22.787Z,55.90
2018-09-12T16:46:52.105Z,55.70
2018-09-12T16:49:21.380Z,55.90
2018-09-12T16:51:50.693Z,55.30
2018-09-12T16:54:20.056Z,55.20
2018-09-12T16:59:18.160Z,54.50
2018-09-12T17:01:47.492Z,55.20
2018-09-12T17:04:17.563Z,55.80
2018-09-12T17:06:46.805Z,56.50
2018-09-12T17:09:16.093Z,55.50
2018-09-12T17:11:45.418Z,56.70
2018-09-12T17:14:14.877Z,56.70
2018-09-12T17:16:44.219Z,57.30
2018-09-12T17:19:13.622Z,57.20
2018-09-12T17:21:42.887Z,57.20
2018-09-12T17:24:12.187Z,56.30
2018-09-12T17:26:41.541Z,57.10
2018-09-12T17:29:10.903Z,57.90
2018-09-12T17:31:40.219Z,58.00
2018-09-12T17:34:09.511Z,58.00
2018-09-12T17:36:38.809Z,58.60
2018-09-12T17:39:09.260Z,59.10
2018-09-12T17:41:38.599Z,59.50
2018-09-12T17:44:08.042Z,60.10
2018-09-12T17:46:37.288Z,61.10
2018-09-12T17:49:06.545Z,61.40
2018-09-12T17:51:35.826Z,62.50
2018-09-12T17:54:05.150Z,62.90
2018-09-12T17:56:34.428Z,63.70
2018-09-12T17:59:03.716Z,64.50
2018-09-12T18:01:33.054Z,64.80
2018-09-12T18:04:02.362Z,65.00
2018-09-12T18:06:31.642Z,65.10
2018-09-12T18:09:00.913Z,66.40
2018-09-12T18:11:30.286Z,89.40
2018-09-12T18:13:59.589Z,76.30
2018-09-12T18:16:28.874Z,78.70
2018-09-12T18:18:58.116Z,86.70
2018-09-12T18:21:27.377Z,70.40
2018-09-12T18:23:56.702Z,71.40
2018-09-12T18:26:25.974Z,81.30
2018-09-12T18:28:55.406Z,72.20
2018-09-12T18:31:24.734Z,68.20
2018-09-12T18:33:54.069Z,67.30
2018-09-12T18:36:23.355Z,68.70
2018-09-12T18:38:52.711Z,67.30
2018-09-12T18:41:22.231Z,67.40
2018-09-12T18:43:51.575Z,67.40
2018-09-12T18:46:20.859Z,69.70
2018-09-12T18:48:50.203Z,68.20
2018-09-12T18:51:19.510Z,67.70
2018-09-12T18:53:48.853Z,69.40
2018-09-12T18:56:18.092Z,70.30
2018-09-12T18:58:47.355Z,70.70
2018-09-12T19:01:16.734Z,71.20
2018-09-12T19:03:46.052Z,71.30
2018-09-12T19:06:15.331Z,72.30
2018-09-12T19:08:44.640Z,73.30
2018-09-12T19:11:13.903Z,74.30
2018-09-12T19:13:43.269Z,75.10
2018-09-12T19:16:12.519Z,74.10
2018-09-12T19:18:41.977Z,76.90
2018-09-12T19:21:11.325Z,74.00
2018-09-12T19:23:40.702Z,74.90
2018-09-12T19:26:10.027Z,75.00
2018-09-12T19:28:39.308Z,75.80
2018-09-12T19:31:08.662Z,78.00
2018-09-12T19:33:37.967Z,79.30
2018-09-12T19:36:07.236Z,80.40
2018-09-12T19:38:36.613Z,81.60
2018-09-12T19:41:05.889Z,82.50
2018-09-12T19:43:35.306Z,78.10
2018-09-12T19:46:04.615Z,81.70
2018-09-12T19:48:33.947Z,83.50
2018-09-12T19:51:05.632Z,83.30
2018-09-12T19:53:34.962Z,82.50
2018-09-12T19:56:04.374Z,85.20
2018-09-12T19:58:33.812Z,84.20
2018-09-12T20:01:03.178Z,85.10
2018-09-12T20:03:32.488Z,85.00
2018-09-12T20:06:01.778Z,85.80
2018-09-12T20:08:31.030Z,85.20
2018-09-12T20:11:00.339Z,85.50
2018-09-12T20:13:29.742Z,87.90
2018-09-12T20:15:59.047Z,89.20
2018-09-12T20:18:28.567Z,87.80
2018-09-12T20:20:57.866Z,89.60
2018-09-12T20:23:27.267Z,90.20
2018-09-12T20:25:56.611Z,90.40
2018-09-12T20:28:25.906Z,90.40
2018-09-12T20:30:55.250Z,91.60
2018-09-12T20:33:24.590Z,92.40
2018-09-12T20:35:53.982Z,93.00
2018-09-12T20:38:23.306Z,94.20
2018-09-12T20:40:52.736Z,93.90
2018-09-12T20:43:22.083Z,94.70
2018-09-12T20:45:51.514Z,95.20
2018-09-12T20:48:20.796Z,97.20
2018-09-12T20:50:50.062Z,98.70
2018-09-12T20:53:19.330Z,99.20
2018-09-12T20:55:48.746Z,99.90
2018-09-12T20:58:18.085Z,99.90
2018-09-12T21:00:47.402Z,99.90
2018-09-12T21:03:16.703Z,99.90
2018-09-12T21:05:46.025Z,99.90
2018-09-12T21:08:15.303Z,99.90
2018-09-12T21:10:44.767Z,99.90
2018-09-12T21:13:14.088Z,99.90
2018-09-12T21:15:43.391Z,99.90
2018-09-12T21:18:12.675Z,99.90
2018-09-12T21:20:42.209Z,99.90
2018-09-12T21:23:11.547Z,99.90
2018-09-12T21:25:40.804Z,99.90
2018-09-12T21:28:10.158Z,99.90
2018-09-12T21:30:39.498Z,99.90
2018-09-12T21:33:08.923Z,99.90
2018-09-12T21:35:38.291Z,99.90
2018-09-12T21:38:07.714Z,99.90
2018-09-12T21:40:37.130Z,99.90
2018-09-12T21:43:06.506Z,99.90
2018-09-12T21:45:35.865Z,99.90
2018-09-12T21:48:05.254Z,99.90
2018-09-12T21:50:34.578Z,99.90
2018-09-12T21:53:03.859Z,99.90
2018-09-12T21:55:33.183Z,99.90
2018-09-12T21:58:02.450Z,99.90
2018-09-12T22:00:31.838Z,99.90
2018-09-12T22:03:01.096Z,99.90
2018-09-12T22:05:30.405Z,99.90
2018-09-12T22:07:59.977Z,99.90
2018-09-12T22:10:29.143Z,99.90
2018-09-12T22:12:58.470Z,99.90
2018-09-12T22:15:27.772Z,99.90
2018-09-12T22:17:57.106Z,99.90
2018-09-12T22:20:26.394Z,99.90
2018-09-12T22:22:55.671Z,99.90
2018-09-12T22:25:24.918Z,99.90
2018-09-12T22:27:54.276Z,99.90
2018-09-12T22:30:23.607Z,99.90
2018-09-12T22:32:52.931Z,99.90
2018-09-12T22:35:22.187Z,99.90
2018-09-12T22:37:51.507Z,99.90
2018-09-12T22:40:20.842Z,99.90
2018-09-12T22:42:50.123Z,99.90
2018-09-12T22:45:19.374Z,99.90
2018-09-12T22:47:48.734Z,99.90
2018-09-12T22:50:18.142Z,99.90
2018-09-12T22:52:47.506Z,99.90
2018-09-12T22:55:16.800Z,99.90
2018-09-12T22:57:46.122Z,99.90
2018-09-12T23:00:15.393Z,99.90
2018-09-12T23:02:44.644Z,99.90
2018-09-12T23:05:13.975Z,99.90
2018-09-12T23:07:43.267Z,99.90
2018-09-12T23:10:12.542Z,99.90
2018-09-12T23:12:41.807Z,99.90
2018-09-12T23:15:11.276Z,99.90
2018-09-12T23:17:40.651Z,99.90
2018-09-12T23:20:09.894Z,99.90
2018-09-12T23:22:39.215Z,99.90
2018-09-12T23:25:08.377Z,99.90
2018-09-12T23:27:37.714Z,99.90
2018-09-12T23:30:06.994Z,99.90
2018-09-12T23:32:36.337Z,99.90
2018-09-12T23:35:05.685Z,99.90
2018-09-12T23:37:35.060Z,99.90
2018-09-12T23:40:04.337Z,99.90
2018-09-12T23:42:33.748Z,99.90
2018-09-12T23:45:03.035Z,99.90
2018-09-12T23:47:32.344Z,99.90
2018-09-12T23:50:01.727Z,99.90
2018-09-12T23:52:31.022Z,99.90
2018-09-12T23:55:00.348Z,99.90
2018-09-12T23:57:29.589Z,99.90
2018-09-12T23:59:59.306Z,99.90
