createdAt,value
2019-03-05T12:58:25.631Z,18.12
2019-03-05T12:59:35.568Z,18.25
2019-03-05T13:00:45.016Z,18.23
2019-03-05T13:01:54.450Z,18.18
2019-03-05T13:03:03.881Z,18.07
2019-03-05T13:04:13.574Z,18.26
2019-03-05T13:05:23.012Z,18.23
2019-03-05T13:06:32.444Z,18.18
2019-03-05T13:07:41.713Z,18.26
2019-03-05T13:08:51.144Z,18.21
2019-03-05T13:10:04.785Z,18.23
2019-03-05T13:11:17.889Z,18.23
2019-03-05T13:12:27.341Z,18.27
2019-03-05T13:13:41.813Z,18.14
2019-03-05T13:14:57.832Z,18.2
2019-03-05T13:16:07.587Z,18.1
2019-03-05T13:17:18.959Z,18.27
2019-03-05T13:18:33.614Z,18.2
2019-03-05T13:19:49.983Z,18.15
2019-03-05T13:21:03.490Z,18.25
2019-03-05T13:22:15.551Z,18.15
2019-03-05T13:23:25.245Z,18.26
2019-03-05T13:24:35.195Z,18.23
2019-03-05T13:25:44.641Z,18.1
2019-03-05T13:26:54.579Z,18.23
2019-03-05T13:28:07.223Z,18.25
2019-03-05T13:29:21.810Z,18.23
2019-03-05T13:30:31.951Z,18.23
2019-03-05T13:31:44.574Z,18.21
2019-03-05T13:33:03.507Z,18.26
2019-03-05T13:34:19.791Z,18.15
2019-03-05T13:35:34.767Z,18.14
2019-03-05T13:36:46.803Z,18.21
2019-03-05T13:38:03.169Z,18.26
2019-03-05T13:39:18.044Z,18.23
2019-03-05T13:40:33.988Z,18.12
2019-03-05T13:41:50.356Z,18.12
2019-03-05T13:43:01.498Z,18.25
2019-03-05T13:44:10.682Z,18.2
2019-03-05T13:45:20.622Z,18.25
2019-03-05T13:46:34.574Z,18.17
2019-03-05T13:47:46.680Z,18.27
2019-03-05T13:49:03.399Z,18.26
2019-03-05T13:50:13.757Z,18.25
2019-03-05T13:51:25.617Z,18.18
2019-03-05T13:52:38.529Z,18.18
2019-03-05T13:53:48.464Z,18.21
2019-03-05T13:55:13.887Z,18.2
2019-03-05T13:56:23.839Z,18.3
2019-03-05T13:57:33.785Z,18.23
2019-03-05T13:58:43.480Z,18.23
2019-03-05T13:59:52.939Z,18.21
2019-03-05T14:01:02.624Z,18.33
2019-03-05T14:02:12.075Z,18.2
2019-03-05T14:03:22.019Z,18.23
2019-03-05T14:04:31.973Z,18.26
2019-03-05T14:05:41.916Z,18.3
2019-03-05T14:06:52.634Z,18.29
2019-03-05T14:08:02.877Z,18.29
2019-03-05T14:09:13.923Z,18.3
2019-03-05T14:10:25.923Z,18.36
2019-03-05T14:11:35.961Z,18.3
2019-03-05T14:12:45.987Z,18.29
2019-03-05T14:13:55.971Z,18.33
2019-03-05T14:15:05.978Z,18.3
2019-03-05T14:16:15.959Z,18.27
2019-03-05T14:17:25.973Z,18.3
2019-03-05T14:18:36.074Z,18.3
2019-03-05T14:19:46.102Z,18.32
2019-03-05T14:20:55.901Z,18.29
2019-03-05T14:22:05.903Z,18.3
2019-03-05T14:23:15.927Z,18.36
2019-03-05T14:24:25.710Z,18.29
2019-03-05T14:25:35.734Z,18.29
2019-03-05T14:26:45.765Z,18.3
2019-03-05T14:27:55.296Z,18.3
2019-03-05T14:29:05.081Z,18.33
2019-03-05T14:30:15.155Z,18.33
2019-03-05T14:31:26.095Z,18.41
2019-03-05T14:32:35.865Z,18.32
2019-03-05T14:33:45.913Z,18.39
2019-03-05T14:34:58.121Z,18.35
2019-03-05T14:36:08.210Z,18.41
2019-03-05T14:37:17.935Z,18.35
2019-03-05T14:38:27.991Z,18.35
2019-03-05T14:39:38.097Z,18.32
2019-03-05T14:40:48.145Z,18.41
2019-03-05T14:41:58.198Z,18.42
2019-03-05T14:43:08.086Z,18.44
2019-03-05T14:44:18.126Z,18.41
2019-03-05T14:45:28.184Z,18.45
2019-03-05T14:46:37.997Z,18.41
2019-03-05T14:47:48.001Z,18.42
2019-03-05T14:48:58.050Z,18.42
2019-03-05T14:50:07.917Z,18.48
2019-03-05T14:51:17.680Z,18.41
2019-03-05T14:52:27.709Z,18.47
2019-03-05T14:53:37.805Z,18.41
2019-03-05T14:54:47.561Z,18.39
2019-03-05T14:55:59.189Z,18.52
2019-03-05T14:57:08.991Z,18.41
2019-03-05T14:58:18.853Z,18.39
2019-03-05T14:59:28.388Z,18.37
2019-03-05T15:00:38.445Z,18.44
2019-03-05T15:01:48.512Z,18.42
2019-03-05T15:02:58.771Z,18.42
2019-03-05T15:04:08.832Z,18.5
2019-03-05T15:05:19.072Z,18.47
2019-03-05T15:06:29.142Z,18.48
2019-03-05T15:07:39.174Z,18.48
2019-03-05T15:08:48.975Z,18.44
2019-03-05T15:09:58.505Z,18.41
2019-03-05T15:11:08.327Z,18.5
2019-03-05T15:12:18.450Z,18.5
2019-03-05T15:13:28.354Z,18.5
2019-03-05T15:14:37.957Z,18.48
2019-03-05T15:15:47.748Z,18.5
2019-03-05T15:16:57.730Z,18.51
2019-03-05T15:18:07.535Z,18.44
2019-03-05T15:19:26.037Z,18.41
2019-03-05T15:20:36.235Z,18.45
2019-03-05T15:21:46.321Z,18.44
2019-03-05T15:22:56.503Z,18.5
2019-03-05T15:24:06.334Z,18.5
2019-03-05T15:25:16.505Z,18.57
2019-03-05T15:26:26.335Z,18.51
2019-03-05T15:27:36.447Z,18.51
2019-03-05T15:28:58.774Z,18.48
2019-03-05T15:30:08.382Z,18.57
2019-03-05T15:31:18.125Z,18.5
2019-03-05T15:32:27.937Z,18.51
2019-03-05T15:33:37.296Z,18.54
2019-03-05T15:34:47.113Z,18.57
2019-03-05T15:35:56.949Z,18.54
2019-03-05T15:37:06.877Z,18.5
2019-03-05T15:38:16.703Z,18.44
2019-03-05T15:39:26.956Z,18.44
2019-03-05T15:40:36.981Z,18.41
2019-03-05T15:41:50.664Z,18.44
2019-03-05T15:43:01.161Z,18.57
2019-03-05T15:44:10.858Z,18.5
2019-03-05T15:45:20.651Z,18.52
2019-03-05T15:46:30.771Z,18.57
2019-03-05T15:47:42.646Z,18.44
2019-03-05T15:48:52.833Z,18.54
2019-03-05T15:50:02.770Z,18.57
2019-03-05T15:51:12.584Z,18.52
2019-03-05T15:52:22.471Z,18.52
2019-03-05T15:53:32.768Z,18.52
2019-03-05T15:54:42.138Z,18.5
2019-03-05T15:55:51.848Z,18.48
2019-03-05T15:57:03.414Z,18.47
2019-03-05T15:58:13.373Z,18.5
2019-03-05T15:59:23.409Z,18.44
2019-03-05T16:00:33.389Z,18.57
2019-03-05T16:01:43.070Z,18.54
2019-03-05T16:02:52.871Z,18.6
2019-03-05T16:04:02.580Z,18.63
2019-03-05T16:05:20.695Z,18.69
2019-03-05T16:06:36.571Z,18.75
2019-03-05T16:07:50.577Z,18.81
2019-03-05T16:09:05.599Z,18.81
2019-03-05T16:10:19.877Z,18.84
2019-03-05T16:11:34.013Z,18.85
2019-03-05T16:12:47.577Z,18.81
2019-03-05T16:14:01.293Z,18.84
2019-03-05T16:15:14.103Z,18.9
2019-03-05T16:16:26.331Z,18.98
2019-03-05T16:17:35.771Z,18.91
2019-03-05T16:18:45.478Z,18.94
2019-03-05T16:19:57.436Z,18.91
2019-03-05T16:21:11.556Z,18.88
2019-03-05T16:22:24.403Z,19.1
2019-03-05T16:23:34.288Z,19.04
2019-03-05T16:24:43.787Z,19.08
2019-03-05T16:25:55.369Z,19.19
2019-03-05T16:27:05.383Z,19.23
2019-03-05T16:28:15.145Z,19.25
2019-03-05T16:29:25.757Z,19.18
2019-03-05T16:30:39.239Z,19.29
2019-03-05T16:31:52.358Z,19.32
2019-03-05T16:33:05.097Z,19.32
2019-03-05T16:34:18.162Z,19.29
2019-03-05T16:35:27.391Z,19.32
2019-03-05T16:36:40.119Z,19.39
2019-03-05T16:37:49.838Z,19.39
2019-03-05T16:39:00.803Z,19.41
2019-03-05T16:40:13.635Z,19.39
2019-03-05T16:41:26.697Z,19.43
2019-03-05T16:42:40.174Z,19.41
2019-03-05T16:43:51.237Z,19.4
2019-03-05T16:45:02.622Z,19.46
2019-03-05T16:46:12.567Z,19.5
2019-03-05T16:47:22.301Z,19.43
2019-03-05T16:48:32.280Z,19.47
2019-03-05T16:49:42.254Z,19.56
2019-03-05T16:50:52.260Z,19.55
2019-03-05T16:52:01.469Z,19.65
2019-03-05T16:53:11.180Z,19.56
2019-03-05T16:54:20.640Z,19.62
2019-03-05T16:55:30.369Z,19.58
2019-03-05T16:56:40.073Z,19.56
2019-03-05T16:57:50.065Z,19.61
2019-03-05T16:58:59.532Z,19.59
2019-03-05T17:00:09.504Z,19.61
2019-03-05T17:01:18.966Z,19.62
2019-03-05T17:02:28.438Z,19.54
2019-03-05T17:03:38.402Z,19.51
2019-03-05T17:04:48.391Z,19.58
2019-03-05T17:05:58.352Z,19.5
2019-03-05T17:07:08.516Z,19.54
2019-03-05T17:08:18.386Z,19.54
2019-03-05T17:09:28.673Z,19.47
2019-03-05T17:10:38.454Z,19.54
2019-03-05T17:11:47.911Z,19.58
2019-03-05T17:12:57.366Z,19.61
2019-03-05T17:14:06.786Z,19.59
2019-03-05T17:15:16.722Z,19.59
2019-03-05T17:16:26.518Z,19.56
2019-03-05T17:17:36.084Z,19.59
2019-03-05T17:18:45.400Z,19.59
2019-03-05T17:19:54.855Z,19.61
2019-03-05T17:21:04.807Z,19.71
2019-03-05T17:22:14.516Z,19.71
2019-03-05T17:23:24.485Z,19.66
2019-03-05T17:24:34.196Z,19.69
2019-03-05T17:25:44.160Z,19.73
2019-03-05T17:26:53.879Z,19.66
2019-03-05T17:28:04.119Z,19.78
2019-03-05T17:29:13.584Z,19.71
2019-03-05T17:30:23.551Z,19.77
2019-03-05T17:31:33.531Z,19.84
2019-03-05T17:32:43.237Z,19.91
2019-03-05T17:33:53.245Z,19.84
2019-03-05T17:35:03.199Z,19.83
2019-03-05T17:36:12.425Z,19.87
2019-03-05T17:37:22.107Z,19.88
2019-03-05T17:38:31.620Z,19.87
2019-03-05T17:39:41.588Z,19.92
2019-03-05T17:40:51.726Z,19.94
2019-03-05T17:42:01.787Z,19.96
2019-03-05T17:43:12.083Z,19.84
2019-03-05T17:44:21.834Z,19.84
2019-03-05T17:45:31.480Z,19.91
2019-03-05T17:46:41.282Z,19.99
2019-03-05T17:47:51.278Z,19.86
2019-03-05T17:49:01.026Z,19.96
2019-03-05T17:50:10.772Z,19.98
2019-03-05T17:51:20.485Z,19.94
2019-03-05T17:52:30.464Z,19.94
2019-03-05T17:53:40.432Z,20.03
2019-03-05T17:54:50.137Z,19.94
2019-03-05T17:55:59.847Z,19.98
2019-03-05T17:57:11.500Z,19.96
2019-03-05T17:58:21.220Z,20.06
2019-03-05T17:59:31.193Z,20.05
2019-03-05T18:00:41.166Z,20.05
2019-03-05T18:01:51.123Z,20.06
2019-03-05T18:03:00.734Z,20.06
2019-03-05T18:04:10.461Z,20.06
2019-03-05T18:05:21.540Z,20.06
2019-03-05T18:06:31.673Z,20.06
2019-03-05T18:07:41.621Z,20.06
2019-03-05T18:08:51.635Z,20.11
2019-03-05T18:10:02.095Z,20.05
2019-03-05T18:11:12.164Z,20.03
2019-03-05T18:12:22.124Z,20.03
2019-03-05T18:13:32.260Z,19.88
2019-03-05T18:14:42.539Z,19.94
2019-03-05T18:15:52.556Z,19.96
2019-03-05T18:17:02.448Z,19.94
2019-03-05T18:18:12.398Z,19.91
2019-03-05T18:19:22.358Z,19.87
2019-03-05T18:20:32.072Z,19.87
2019-03-05T18:21:41.790Z,19.95
2019-03-05T18:22:51.522Z,19.95
2019-03-05T18:24:00.541Z,19.91
2019-03-05T18:25:09.994Z,19.86
2019-03-05T18:26:19.711Z,19.94
2019-03-05T18:27:29.423Z,19.92
2019-03-05T18:28:39.139Z,19.87
2019-03-05T18:29:48.846Z,19.87
2019-03-05T18:30:58.564Z,19.88
2019-03-05T18:32:08.037Z,19.86
2019-03-05T18:33:17.494Z,19.77
2019-03-05T18:34:27.199Z,19.71
2019-03-05T18:35:36.904Z,19.84
2019-03-05T18:36:46.617Z,19.74
2019-03-05T18:37:56.610Z,19.73
2019-03-05T18:39:06.578Z,19.74
2019-03-05T18:40:16.523Z,19.74
2019-03-05T18:41:25.995Z,19.81
2019-03-05T18:42:35.463Z,19.81
2019-03-05T18:43:45.175Z,19.77
2019-03-05T18:44:54.925Z,19.78
2019-03-05T18:46:04.375Z,19.8
2019-03-05T18:47:14.182Z,19.74
2019-03-05T18:48:23.396Z,19.78
2019-03-05T18:49:33.106Z,19.77
2019-03-05T18:50:42.815Z,19.77
2019-03-05T18:51:52.932Z,19.8
2019-03-05T18:53:03.679Z,19.81
2019-03-05T18:54:13.858Z,19.74
2019-03-05T18:55:23.780Z,19.74
2019-03-05T18:56:33.746Z,19.74
2019-03-05T18:57:43.713Z,19.8
2019-03-05T18:58:53.429Z,19.77
2019-03-05T19:00:03.397Z,19.76
2019-03-05T19:01:14.589Z,19.71
2019-03-05T19:02:24.318Z,19.74
2019-03-05T19:03:34.276Z,19.77
2019-03-05T19:04:43.499Z,19.71
2019-03-05T19:05:53.205Z,19.73
2019-03-05T19:07:03.176Z,19.73
2019-03-05T19:08:12.390Z,19.66
2019-03-05T19:09:22.094Z,19.69
2019-03-05T19:10:32.061Z,19.68
2019-03-05T19:11:41.800Z,19.76
2019-03-05T19:12:51.252Z,19.69
2019-03-05T19:14:00.966Z,19.66
2019-03-05T19:15:10.671Z,19.69
2019-03-05T19:16:20.391Z,19.77
2019-03-05T19:17:30.107Z,19.66
2019-03-05T19:18:40.071Z,19.74
2019-03-05T19:19:49.540Z,19.76
2019-03-05T19:20:59.509Z,19.69
2019-03-05T19:22:09.220Z,19.69
2019-03-05T19:23:19.192Z,19.73
2019-03-05T19:24:29.123Z,19.69
2019-03-05T19:25:39.366Z,19.73
2019-03-05T19:26:49.874Z,19.74
2019-03-05T19:28:00.320Z,19.69
2019-03-05T19:29:09.990Z,19.69
2019-03-05T19:30:20.081Z,19.76
2019-03-05T19:31:29.544Z,19.73
2019-03-05T19:32:38.518Z,19.73
2019-03-05T19:33:48.662Z,19.66
2019-03-05T19:34:58.157Z,19.76
2019-03-05T19:36:07.880Z,19.8
2019-03-05T19:37:17.098Z,19.74
2019-03-05T19:38:26.569Z,19.74
2019-03-05T19:39:36.545Z,19.73
2019-03-05T19:40:46.299Z,19.81
2019-03-05T19:42:00.834Z,19.81
2019-03-05T19:43:10.807Z,19.77
2019-03-05T19:44:20.818Z,19.81
2019-03-05T19:45:30.784Z,19.78
2019-03-05T19:46:40.495Z,19.76
2019-03-05T19:47:50.203Z,19.73
2019-03-05T19:48:59.942Z,19.66
2019-03-05T19:50:10.641Z,19.8
2019-03-05T19:51:20.374Z,19.69
2019-03-05T19:52:30.353Z,19.74
2019-03-05T19:53:40.079Z,19.77
2019-03-05T19:54:49.558Z,19.81
2019-03-05T19:55:59.281Z,19.69
2019-03-05T19:57:08.753Z,19.8
2019-03-05T19:58:18.382Z,19.86
2019-03-05T19:59:30.007Z,19.87
2019-03-05T20:00:40.576Z,19.95
2019-03-05T20:01:50.734Z,19.83
2019-03-05T20:03:00.876Z,19.88
2019-03-05T20:04:16.646Z,19.76
2019-03-05T20:05:26.357Z,19.86
2019-03-05T20:06:35.810Z,19.8
2019-03-05T20:07:45.267Z,19.8
2019-03-05T20:08:55.231Z,19.76
2019-03-05T20:10:05.261Z,19.78
2019-03-05T20:11:14.736Z,19.73
2019-03-05T20:12:24.463Z,19.78
2019-03-05T20:13:36.570Z,19.78
2019-03-05T20:14:46.283Z,19.77
2019-03-05T20:15:55.997Z,19.8
2019-03-05T20:17:05.724Z,19.74
2019-03-05T20:18:15.450Z,19.8
2019-03-05T20:19:25.173Z,19.8
2019-03-05T20:20:34.886Z,19.8
2019-03-05T20:21:44.597Z,19.81
2019-03-05T20:22:53.803Z,19.74
2019-03-05T20:24:03.531Z,19.73
2019-03-05T20:25:13.521Z,19.73
2019-03-05T20:26:23.238Z,19.68
2019-03-05T20:27:33.425Z,19.65
2019-03-05T20:28:43.448Z,19.71
2019-03-05T20:29:53.524Z,19.68
2019-03-05T20:31:03.724Z,19.73
2019-03-05T20:32:14.132Z,19.73
2019-03-05T20:33:24.739Z,19.73
2019-03-05T20:34:34.951Z,19.69
2019-03-05T20:35:44.701Z,19.68
2019-03-05T20:36:54.412Z,19.73
2019-03-05T20:38:03.651Z,19.66
2019-03-05T20:39:13.626Z,19.69
2019-03-05T20:40:23.115Z,19.69
2019-03-05T20:41:32.594Z,19.63
2019-03-05T20:42:42.086Z,19.71
2019-03-05T20:43:51.564Z,19.71
2019-03-05T20:45:01.365Z,19.55
2019-03-05T20:46:10.853Z,19.62
2019-03-05T20:47:20.587Z,19.61
2019-03-05T20:48:30.324Z,19.58
2019-03-05T20:49:40.071Z,19.59
2019-03-05T20:50:49.558Z,19.58
2019-03-05T20:51:59.373Z,19.62
2019-03-05T20:53:09.369Z,19.55
2019-03-05T20:54:19.100Z,19.55
2019-03-05T20:55:28.615Z,19.54
2019-03-05T20:56:38.593Z,19.54
2019-03-05T20:57:48.319Z,19.51
2019-03-05T20:58:57.819Z,19.48
2019-03-05T21:00:07.791Z,19.51
2019-03-05T21:01:17.764Z,19.5
2019-03-05T21:02:27.500Z,19.47
2019-03-05T21:03:37.513Z,19.39
2019-03-05T21:04:46.998Z,19.46
2019-03-05T21:05:56.493Z,19.44
2019-03-05T21:07:05.978Z,19.41
2019-03-05T21:08:15.715Z,19.4
2019-03-05T21:09:25.456Z,19.29
2019-03-05T21:10:35.134Z,19.29
2019-03-05T21:11:44.698Z,19.33
2019-03-05T21:12:55.022Z,19.21
2019-03-05T21:14:05.453Z,19.29
2019-03-05T21:15:15.343Z,19.26
2019-03-05T21:16:24.914Z,19.23
2019-03-05T21:17:34.868Z,19.32
2019-03-05T21:18:44.325Z,19.29
2019-03-05T21:19:54.026Z,19.26
2019-03-05T21:21:03.731Z,19.28
2019-03-05T21:22:13.679Z,19.33
2019-03-05T21:23:22.887Z,19.26
2019-03-05T21:24:32.839Z,19.33
2019-03-05T21:25:42.796Z,19.33
2019-03-05T21:26:52.281Z,19.31
2019-03-05T21:28:01.793Z,19.28
2019-03-05T21:29:11.517Z,19.25
2019-03-05T21:30:21.230Z,19.29
2019-03-05T21:31:30.941Z,19.22
2019-03-05T21:32:40.897Z,19.19
2019-03-05T21:33:51.983Z,19.25
2019-03-05T21:35:01.816Z,19.19
2019-03-05T21:36:11.258Z,19.25
2019-03-05T21:37:20.463Z,19.18
2019-03-05T21:38:30.173Z,19.22
2019-03-05T21:39:39.878Z,19.16
2019-03-05T21:40:49.592Z,19.23
2019-03-05T21:41:59.307Z,19.14
2019-03-05T21:43:08.769Z,19.22
2019-03-05T21:44:18.230Z,19.07
2019-03-05T21:45:27.924Z,19.07
2019-03-05T21:46:37.377Z,19.04
2019-03-05T21:47:47.120Z,19.11
2019-03-05T21:48:57.455Z,19.06
2019-03-05T21:50:08.207Z,19.06
2019-03-05T21:51:18.107Z,19.06
2019-03-05T21:52:28.101Z,19.1
2019-03-05T21:53:37.800Z,19.08
2019-03-05T21:54:47.504Z,19.04
2019-03-05T21:55:57.481Z,19.13
2019-03-05T21:57:07.487Z,19.07
2019-03-05T21:58:17.466Z,19.08
2019-03-05T21:59:27.194Z,19.04
2019-03-05T22:00:36.907Z,19.06
2019-03-05T22:01:46.126Z,19.06
2019-03-05T22:02:55.833Z,19.02
2019-03-05T22:04:05.303Z,19.1
2019-03-05T22:05:15.011Z,19.07
2019-03-05T22:06:24.953Z,18.98
2019-03-05T22:07:34.420Z,19
2019-03-05T22:08:44.126Z,18.94
2019-03-05T22:09:54.093Z,19
2019-03-05T22:11:04.050Z,18.92
2019-03-05T22:12:14.016Z,18.94
2019-03-05T22:13:23.969Z,18.94
2019-03-05T22:14:33.691Z,18.98
2019-03-05T22:15:43.388Z,19
2019-03-05T22:16:53.349Z,18.94
2019-03-05T22:18:03.058Z,18.91
2019-03-05T22:19:12.272Z,18.92
2019-03-05T22:20:21.731Z,18.94
2019-03-05T22:21:31.451Z,18.92
2019-03-05T22:22:41.188Z,18.99
2019-03-05T22:23:51.550Z,18.92
2019-03-05T22:25:02.016Z,18.99
2019-03-05T22:26:12.119Z,19
2019-03-05T22:27:22.011Z,18.95
2019-03-05T22:28:31.942Z,18.88
2019-03-05T22:29:40.894Z,18.95
2019-03-05T22:30:50.608Z,18.84
2019-03-05T22:31:59.816Z,18.88
2019-03-05T22:33:09.783Z,18.94
2019-03-05T22:34:19.742Z,18.94
2019-03-05T22:35:29.441Z,18.85
2019-03-05T22:36:39.152Z,18.87
2019-03-05T22:37:48.864Z,18.95
2019-03-05T22:38:58.387Z,18.92
2019-03-05T22:40:07.700Z,18.87
2019-03-05T22:41:17.166Z,18.85
2019-03-05T22:42:27.127Z,18.84
2019-03-05T22:43:37.078Z,18.84
2019-03-05T22:44:46.799Z,18.81
2019-03-05T22:45:56.000Z,18.82
2019-03-05T22:47:05.695Z,18.81
2019-03-05T22:48:15.144Z,18.88
2019-03-05T22:49:24.855Z,18.84
2019-03-05T22:50:34.570Z,18.85
2019-03-05T22:51:44.527Z,18.84
2019-03-05T22:52:54.238Z,18.85
2019-03-05T22:54:04.251Z,18.85
2019-03-05T22:55:14.222Z,18.8
2019-03-05T22:56:24.187Z,18.81
2019-03-05T22:57:33.893Z,18.78
2019-03-05T22:58:43.891Z,18.73
2019-03-05T22:59:53.603Z,18.81
2019-03-05T23:01:03.835Z,18.78
2019-03-05T23:02:13.723Z,18.73
2019-03-05T23:03:24.301Z,18.8
2019-03-05T23:04:34.823Z,18.72
2019-03-05T23:05:44.498Z,18.76
2019-03-05T23:06:53.963Z,18.72
2019-03-05T23:08:03.657Z,18.81
2019-03-05T23:09:13.605Z,18.8
2019-03-05T23:10:23.305Z,18.76
2019-03-05T23:11:32.998Z,18.75
2019-03-05T23:12:42.955Z,18.72
2019-03-05T23:13:52.657Z,18.65
2019-03-05T23:15:02.718Z,18.69
2019-03-05T23:16:12.671Z,18.75
2019-03-05T23:17:22.644Z,18.65
2019-03-05T23:18:32.354Z,18.66
2019-03-05T23:19:41.817Z,18.76
2019-03-05T23:20:51.787Z,18.65
2019-03-05T23:22:01.487Z,18.69
2019-03-05T23:23:11.447Z,18.67
2019-03-05T23:24:21.420Z,18.62
2019-03-05T23:25:31.204Z,18.73
2019-03-05T23:26:41.178Z,18.7
2019-03-05T23:27:50.878Z,18.66
2019-03-05T23:29:00.645Z,18.7
2019-03-05T23:30:10.610Z,18.62
2019-03-05T23:31:20.568Z,18.66
2019-03-05T23:32:30.035Z,18.67
2019-03-05T23:33:39.993Z,18.65
2019-03-05T23:34:49.961Z,18.6
2019-03-05T23:35:59.959Z,18.62
2019-03-05T23:37:09.969Z,18.65
2019-03-05T23:38:20.692Z,18.65
2019-03-05T23:39:31.379Z,18.62
2019-03-05T23:40:41.169Z,18.58
2019-03-05T23:41:51.240Z,18.57
2019-03-05T23:43:01.200Z,18.57
2019-03-05T23:44:10.402Z,18.62
2019-03-05T23:45:20.371Z,18.58
2019-03-05T23:46:29.831Z,18.62
2019-03-05T23:47:39.288Z,18.58
2019-03-05T23:48:48.764Z,18.58
2019-03-05T23:49:58.783Z,18.55
2019-03-05T23:51:08.755Z,18.54
2019-03-05T23:52:18.697Z,18.52
2019-03-05T23:53:27.900Z,18.51
2019-03-05T23:54:37.397Z,18.54
2019-03-05T23:55:46.852Z,18.51
2019-03-05T23:56:56.815Z,18.54
2019-03-05T23:58:06.268Z,18.51
2019-03-05T23:59:15.975Z,18.55
