createdAt,value
2023-03-03T00:00:19.339Z,26.67
2023-03-03T00:01:19.353Z,26.64
2023-03-03T00:02:19.474Z,26.67
2023-03-03T00:03:19.415Z,26.67
2023-03-03T00:04:19.409Z,26.64
2023-03-03T00:05:19.379Z,26.66
2023-03-03T00:06:19.431Z,26.61
2023-03-03T00:07:19.425Z,26.65
2023-03-03T00:08:19.419Z,26.62
2023-03-03T00:09:19.465Z,26.66
2023-03-03T00:10:19.452Z,26.63
2023-03-03T00:11:19.476Z,26.61
2023-03-03T00:12:19.481Z,26.59
2023-03-03T00:13:19.526Z,26.57
2023-03-03T00:14:19.516Z,26.57
2023-03-03T00:15:19.548Z,26.59
2023-03-03T00:16:19.598Z,26.58
2023-03-03T00:17:19.559Z,26.57
2023-03-03T00:18:19.587Z,26.55
2023-03-03T00:19:19.592Z,26.55
2023-03-03T00:20:19.590Z,26.53
2023-03-03T00:21:19.630Z,26.53
2023-03-03T00:22:19.651Z,26.56
2023-03-03T00:23:19.662Z,26.53
2023-03-03T00:24:19.670Z,26.52
2023-03-03T00:25:19.709Z,26.52
2023-03-03T00:26:19.675Z,26.51
2023-03-03T00:27:19.750Z,26.52
2023-03-03T00:28:19.751Z,26.51
2023-03-03T00:29:19.717Z,26.53
2023-03-03T00:30:19.761Z,26.49
2023-03-03T00:31:19.924Z,26.51
2023-03-03T00:32:19.866Z,26.46
2023-03-03T00:33:19.777Z,26.45
2023-03-03T00:34:19.822Z,26.47
2023-03-03T00:35:19.944Z,26.45
2023-03-03T00:36:19.846Z,26.44
2023-03-03T00:37:19.852Z,26.43
2023-03-03T00:38:19.858Z,26.42
2023-03-03T00:39:19.892Z,26.47
2023-03-03T00:40:19.925Z,26.46
2023-03-03T00:41:19.915Z,26.43
2023-03-03T00:42:19.975Z,26.43
2023-03-03T00:43:19.925Z,26.42
2023-03-03T00:44:19.916Z,26.45
2023-03-03T00:45:19.938Z,26.42
2023-03-03T00:46:20.024Z,26.40
2023-03-03T00:47:19.981Z,26.37
2023-03-03T00:48:20.033Z,26.38
2023-03-03T00:49:20.037Z,26.39
2023-03-03T00:50:20.007Z,26.35
2023-03-03T00:51:20.053Z,26.38
2023-03-03T00:52:20.070Z,26.35
2023-03-03T00:53:20.081Z,26.37
2023-03-03T00:54:20.105Z,26.33
2023-03-03T00:55:20.080Z,26.34
2023-03-03T00:56:20.121Z,26.34
2023-03-03T00:57:20.135Z,26.33
2023-03-03T00:58:20.144Z,26.38
2023-03-03T00:59:20.122Z,26.33
2023-03-03T01:00:20.141Z,26.33
2023-03-03T01:01:20.235Z,26.28
2023-03-03T01:02:20.182Z,26.30
2023-03-03T01:03:20.156Z,26.28
2023-03-03T01:04:20.194Z,26.30
2023-03-03T01:05:20.180Z,26.28
2023-03-03T01:06:20.247Z,26.29
2023-03-03T01:07:20.254Z,26.30
2023-03-03T01:08:20.258Z,26.27
2023-03-03T01:09:20.287Z,26.29
2023-03-03T01:10:20.286Z,26.25
2023-03-03T01:11:20.281Z,26.17
2023-03-03T01:12:20.291Z,26.22
2023-03-03T01:13:20.330Z,26.23
2023-03-03T01:14:20.346Z,26.22
2023-03-03T01:15:20.322Z,26.20
2023-03-03T01:16:20.392Z,26.23
2023-03-03T01:17:20.370Z,26.24
2023-03-03T01:18:20.369Z,26.24
2023-03-03T01:19:20.392Z,26.20
2023-03-03T01:20:20.386Z,26.23
2023-03-03T01:21:20.399Z,26.28
2023-03-03T01:22:20.428Z,26.18
2023-03-03T01:23:20.408Z,26.20
2023-03-03T01:24:20.452Z,26.18
2023-03-03T01:25:20.472Z,26.16
2023-03-03T01:26:20.470Z,26.17
2023-03-03T01:27:20.469Z,26.16
2023-03-03T01:28:20.505Z,26.16
2023-03-03T01:29:20.523Z,26.14
2023-03-03T01:30:20.528Z,26.12
2023-03-03T01:31:20.559Z,26.11
2023-03-03T01:32:20.571Z,26.12
2023-03-03T01:33:20.556Z,26.13
2023-03-03T01:34:20.557Z,26.12
2023-03-03T01:35:20.668Z,26.15
2023-03-03T01:36:20.629Z,26.11
2023-03-03T01:37:20.642Z,26.12
2023-03-03T01:38:20.653Z,26.10
2023-03-03T01:39:20.662Z,26.08
2023-03-03T01:40:20.674Z,26.09
2023-03-03T01:41:20.788Z,26.09
2023-03-03T01:42:20.705Z,26.07
2023-03-03T01:43:20.789Z,26.06
2023-03-03T01:44:20.757Z,26.06
2023-03-03T01:45:20.730Z,26.05
2023-03-03T01:46:20.865Z,26.10
2023-03-03T01:47:20.768Z,26.05
2023-03-03T01:48:20.779Z,26.03
2023-03-03T01:49:20.822Z,26.02
2023-03-03T01:50:20.776Z,26.00
2023-03-03T01:51:20.906Z,26.03
2023-03-03T01:52:20.861Z,26.00
2023-03-03T01:53:20.865Z,26.01
2023-03-03T01:54:20.857Z,26.00
2023-03-03T01:55:20.899Z,26.01
2023-03-03T01:56:20.873Z,25.99
2023-03-03T01:57:20.920Z,25.96
2023-03-03T01:58:20.930Z,25.97
2023-03-03T01:59:20.923Z,25.98
2023-03-03T02:00:20.931Z,25.94
2023-03-03T02:01:21.058Z,26.00
2023-03-03T02:02:20.989Z,25.97
2023-03-03T02:03:20.997Z,25.95
2023-03-03T02:04:20.989Z,25.97
2023-03-03T02:05:21.045Z,25.90
2023-03-03T02:06:20.997Z,25.94
2023-03-03T02:07:21.038Z,25.98
2023-03-03T02:08:21.051Z,25.92
2023-03-03T02:09:21.050Z,25.93
2023-03-03T02:10:21.074Z,25.88
2023-03-03T02:11:21.081Z,25.85
2023-03-03T02:12:21.114Z,25.88
2023-03-03T02:13:21.126Z,25.87
2023-03-03T02:14:21.139Z,25.91
2023-03-03T02:15:21.157Z,25.94
2023-03-03T02:16:21.270Z,25.91
2023-03-03T02:17:21.215Z,25.88
2023-03-03T02:18:21.224Z,25.85
2023-03-03T02:19:21.229Z,25.89
2023-03-03T02:20:21.248Z,25.88
2023-03-03T02:21:21.256Z,25.88
2023-03-03T02:22:21.276Z,25.84
2023-03-03T02:23:21.297Z,25.83
2023-03-03T02:24:21.268Z,25.83
2023-03-03T02:25:21.328Z,25.84
2023-03-03T02:26:21.336Z,25.83
2023-03-03T02:27:21.327Z,25.81
2023-03-03T02:28:21.397Z,25.79
2023-03-03T02:29:21.402Z,25.79
2023-03-03T02:30:21.383Z,25.85
2023-03-03T02:31:21.487Z,25.78
2023-03-03T02:32:21.447Z,25.81
2023-03-03T02:33:21.440Z,25.79
2023-03-03T02:34:21.441Z,25.80
2023-03-03T02:35:21.443Z,25.82
2023-03-03T02:36:21.440Z,25.81
2023-03-03T02:37:21.430Z,25.76
2023-03-03T02:38:21.469Z,25.77
2023-03-03T02:39:21.493Z,25.76
2023-03-03T02:40:21.482Z,25.77
2023-03-03T02:41:21.510Z,25.80
2023-03-03T02:42:21.493Z,25.74
2023-03-03T02:43:21.544Z,25.77
2023-03-03T02:44:21.521Z,25.74
2023-03-03T02:45:21.636Z,25.76
2023-03-03T02:46:21.516Z,25.74
2023-03-03T02:47:21.551Z,25.70
2023-03-03T02:48:21.581Z,25.69
2023-03-03T02:49:21.541Z,25.69
2023-03-03T02:50:21.588Z,25.69
2023-03-03T02:51:21.594Z,25.70
2023-03-03T02:52:21.597Z,25.72
2023-03-03T02:53:21.620Z,25.72
2023-03-03T02:54:21.619Z,25.71
2023-03-03T02:55:21.617Z,25.72
2023-03-03T02:56:21.662Z,25.67
2023-03-03T02:57:21.660Z,25.71
2023-03-03T02:58:21.673Z,25.69
2023-03-03T02:59:21.678Z,25.70
2023-03-03T03:00:21.725Z,25.64
2023-03-03T03:01:21.766Z,25.64
2023-03-03T03:02:21.725Z,25.64
2023-03-03T03:03:21.811Z,25.64
2023-03-03T03:04:21.795Z,25.62
2023-03-03T03:05:21.789Z,25.65
2023-03-03T03:06:21.813Z,25.64
2023-03-03T03:07:21.813Z,25.63
2023-03-03T03:08:21.828Z,25.63
2023-03-03T03:09:21.825Z,25.60
2023-03-03T03:10:21.897Z,25.66
2023-03-03T03:11:21.887Z,25.64
2023-03-03T03:12:21.890Z,25.64
2023-03-03T03:13:21.900Z,25.62
2023-03-03T03:14:21.905Z,25.62
2023-03-03T03:15:21.909Z,25.61
2023-03-03T03:16:21.923Z,25.60
2023-03-03T03:17:21.941Z,25.62
2023-03-03T03:18:21.935Z,25.58
2023-03-03T03:19:21.947Z,25.60
2023-03-03T03:20:21.952Z,25.57
2023-03-03T03:21:21.978Z,25.59
2023-03-03T03:22:21.989Z,25.59
2023-03-03T03:23:22.038Z,25.57
2023-03-03T03:24:22.046Z,25.58
2023-03-03T03:25:22.023Z,25.58
2023-03-03T03:26:22.046Z,25.58
2023-03-03T03:27:22.077Z,25.55
2023-03-03T03:28:22.100Z,25.55
2023-03-03T03:29:22.094Z,25.53
2023-03-03T03:30:22.129Z,25.55
2023-03-03T03:31:22.139Z,25.51
2023-03-03T03:32:22.202Z,25.50
2023-03-03T03:33:22.199Z,25.51
2023-03-03T03:34:22.168Z,25.51
2023-03-03T03:35:22.179Z,25.48
2023-03-03T03:36:22.212Z,25.49
2023-03-03T03:37:22.173Z,25.50
2023-03-03T03:38:22.224Z,25.48
2023-03-03T03:39:22.236Z,25.47
2023-03-03T03:40:22.242Z,25.47
2023-03-03T03:41:22.251Z,25.47
2023-03-03T03:42:22.250Z,25.46
2023-03-03T03:43:22.219Z,25.45
2023-03-03T03:44:22.235Z,25.44
2023-03-03T03:45:22.229Z,25.44
2023-03-03T03:46:22.286Z,25.43
2023-03-03T03:47:22.236Z,25.42
2023-03-03T03:48:22.311Z,25.39
2023-03-03T03:49:22.251Z,25.38
2023-03-03T03:50:22.293Z,25.38
2023-03-03T03:51:22.331Z,25.36
2023-03-03T03:52:22.376Z,25.35
2023-03-03T03:53:22.450Z,25.30
2023-03-03T03:54:22.440Z,25.31
2023-03-03T03:55:22.501Z,25.28
2023-03-03T03:56:22.552Z,25.27
2023-03-03T03:57:23.619Z,25.28
2023-03-03T03:58:22.683Z,25.22
2023-03-03T03:59:22.714Z,25.20
2023-03-03T04:00:22.785Z,25.18
2023-03-03T04:01:22.855Z,25.18
2023-03-03T04:02:22.962Z,25.16
2023-03-03T04:03:23.121Z,25.15
2023-03-03T04:04:23.027Z,25.14
2023-03-03T04:05:23.079Z,25.11
2023-03-03T04:06:23.140Z,25.08
2023-03-03T04:07:23.227Z,25.09
2023-03-03T04:08:23.267Z,25.08
2023-03-03T04:09:23.269Z,25.05
2023-03-03T04:10:23.350Z,25.05
2023-03-03T04:11:23.464Z,25.03
2023-03-03T04:12:23.496Z,25.00
2023-03-03T04:13:23.569Z,25.01
2023-03-03T04:14:23.631Z,24.96
2023-03-03T04:15:23.663Z,24.95
2023-03-03T04:16:23.734Z,24.96
2023-03-03T04:17:23.722Z,24.92
2023-03-03T04:18:23.814Z,24.92
2023-03-03T04:19:23.864Z,24.90
2023-03-03T04:20:23.913Z,24.89
2023-03-03T04:21:23.964Z,24.88
2023-03-03T04:22:24.033Z,24.86
2023-03-03T04:23:24.072Z,24.86
2023-03-03T04:24:24.150Z,24.84
2023-03-03T04:28:24.312Z,24.81
2023-03-03T04:29:24.336Z,24.81
2023-03-03T04:30:24.413Z,24.80
2023-03-03T04:31:24.464Z,24.79
2023-03-03T04:32:24.498Z,24.76
2023-03-03T04:33:24.564Z,24.76
2023-03-03T04:34:24.552Z,24.75
2023-03-03T04:35:24.648Z,24.74
2023-03-03T04:36:24.636Z,24.75
2023-03-03T04:37:24.692Z,24.73
2023-03-03T04:38:24.741Z,24.72
2023-03-03T04:39:24.781Z,24.73
2023-03-03T04:40:24.819Z,24.72
2023-03-03T04:41:24.885Z,24.71
2023-03-03T04:42:24.885Z,24.72
2023-03-03T04:43:24.941Z,24.69
2023-03-03T04:44:24.949Z,24.71
2023-03-03T04:45:25.030Z,24.71
2023-03-03T04:46:25.076Z,24.71
2023-03-03T04:47:25.065Z,24.70
2023-03-03T04:48:25.121Z,24.70
2023-03-03T04:49:25.186Z,24.67
2023-03-03T04:50:25.193Z,24.69
2023-03-03T04:51:25.265Z,24.70
2023-03-03T04:52:25.313Z,24.68
2023-03-03T04:53:25.388Z,24.68
2023-03-03T04:54:25.394Z,24.67
2023-03-03T04:55:25.413Z,24.68
2023-03-03T04:56:25.434Z,24.67
2023-03-03T04:57:25.548Z,24.68
2023-03-03T04:58:25.552Z,24.67
2023-03-03T04:59:25.603Z,24.67
2023-03-03T05:00:25.679Z,24.68
2023-03-03T05:22:26.819Z,24.66
2023-03-03T05:23:26.843Z,24.68
2023-03-03T05:24:26.893Z,24.67
2023-03-03T05:25:26.957Z,24.66
2023-03-03T05:26:27.018Z,24.66
2023-03-03T05:27:27.085Z,24.66
2023-03-03T05:28:27.185Z,24.67
2023-03-03T05:29:27.252Z,24.69
2023-03-03T05:30:27.254Z,24.67
2023-03-03T05:31:27.441Z,24.67
2023-03-03T05:32:27.437Z,24.69
2023-03-03T05:33:27.433Z,24.66
2023-03-03T05:34:27.637Z,24.68
2023-03-03T05:35:27.618Z,24.69
2023-03-03T05:36:27.652Z,24.69
2023-03-03T05:37:27.715Z,24.68
2023-03-03T05:38:27.830Z,24.70
2023-03-03T05:39:27.824Z,24.68
2023-03-03T05:40:27.875Z,24.68
2023-03-03T05:41:28.021Z,24.68
2023-03-03T05:42:28.030Z,24.68
2023-03-03T05:43:28.056Z,24.70
2023-03-03T05:44:28.124Z,24.67
2023-03-03T05:45:28.189Z,24.66
2023-03-03T05:46:28.244Z,24.68
2023-03-03T05:47:28.284Z,24.70
2023-03-03T05:48:28.404Z,24.67
2023-03-03T05:49:28.414Z,24.68
2023-03-03T05:50:28.463Z,24.66
2023-03-03T05:51:28.527Z,24.67
2023-03-03T05:52:28.592Z,24.63
2023-03-03T05:53:28.701Z,24.64
2023-03-03T05:54:28.705Z,24.64
2023-03-03T05:55:28.767Z,24.65
2023-03-03T05:56:28.830Z,24.63
2023-03-03T05:57:28.934Z,24.62
2023-03-03T05:58:28.993Z,24.63
2023-03-03T05:59:28.989Z,24.62
2023-03-03T06:00:29.063Z,24.61
2023-03-03T06:01:36.140Z,24.62
2023-03-03T06:02:29.105Z,24.65
2023-03-03T06:03:29.084Z,24.63
2023-03-03T06:04:29.119Z,24.62
2023-03-03T06:05:29.066Z,24.61
2023-03-03T06:06:29.108Z,24.61
2023-03-03T06:07:29.085Z,24.61
2023-03-03T06:08:29.059Z,24.61
2023-03-03T06:09:29.055Z,24.58
2023-03-03T06:10:29.061Z,24.59
2023-03-03T06:11:29.008Z,24.59
2023-03-03T06:12:29.050Z,24.58
2023-03-03T06:13:29.028Z,24.59
2023-03-03T06:14:29.041Z,24.56
2023-03-03T06:15:29.099Z,24.59
2023-03-03T06:16:29.013Z,24.60
2023-03-03T06:17:28.997Z,24.58
2023-03-03T06:18:29.012Z,24.57
2023-03-03T06:19:28.969Z,24.60
2023-03-03T06:20:28.980Z,24.53
2023-03-03T06:21:28.970Z,24.57
2023-03-03T06:22:28.984Z,24.57
2023-03-03T06:23:28.953Z,24.56
2023-03-03T06:24:28.962Z,24.58
2023-03-03T06:25:29.015Z,24.56
2023-03-03T06:26:29.014Z,24.55
2023-03-03T06:27:29.154Z,24.54
2023-03-03T06:28:29.178Z,24.54
2023-03-03T06:29:29.238Z,24.53
2023-03-03T06:30:29.299Z,24.52
2023-03-03T06:31:29.381Z,24.52
2023-03-03T06:32:29.452Z,24.53
2023-03-03T06:33:29.485Z,24.44
2023-03-03T06:34:29.904Z,23.87
2023-03-03T06:36:29.677Z,24.18
2023-03-03T06:37:29.712Z,23.28
2023-03-03T06:38:29.819Z,23.57
2023-03-03T06:39:29.869Z,22.94
2023-03-03T06:40:29.669Z,22.93
2023-03-03T06:41:29.678Z,23.67
2023-03-03T06:42:29.693Z,23.29
2023-03-03T06:43:29.800Z,23.64
2023-03-03T06:44:29.872Z,23.77
2023-03-03T06:45:38.785Z,23.65
2023-03-03T06:47:29.666Z,24.02
2023-03-03T06:48:29.669Z,24.10
2023-03-03T06:49:29.895Z,24.05
2023-03-03T06:50:29.649Z,24.09
2023-03-03T06:51:29.619Z,24.12
2023-03-03T06:52:29.633Z,24.25
2023-03-03T06:53:29.674Z,24.45
2023-03-03T06:54:30.857Z,24.69
2023-03-03T06:55:29.691Z,24.92
2023-03-03T06:56:29.587Z,25.06
2023-03-03T06:57:29.588Z,25.29
2023-03-03T06:58:29.678Z,25.56
2023-03-03T06:59:29.606Z,25.72
2023-03-03T07:00:31.197Z,25.89
2023-03-03T07:01:29.701Z,26.01
2023-03-03T07:02:29.562Z,26.27
2023-03-03T07:03:29.584Z,26.52
2023-03-03T07:04:29.601Z,26.72
2023-03-03T07:05:29.915Z,26.86
2023-03-03T07:06:29.612Z,26.94
2023-03-03T07:07:29.597Z,27.11
2023-03-03T07:08:29.534Z,27.29
2023-03-03T07:09:29.512Z,27.35
2023-03-03T07:10:29.540Z,27.50
2023-03-03T07:11:29.539Z,27.68
2023-03-03T07:12:29.534Z,27.98
2023-03-03T07:13:29.553Z,28.23
2023-03-03T07:14:29.536Z,28.30
2023-03-03T07:15:29.594Z,28.43
2023-03-03T07:16:29.538Z,28.52
2023-03-03T07:17:29.465Z,28.65
2023-03-03T07:18:29.490Z,28.75
2023-03-03T07:19:29.483Z,28.80
2023-03-03T07:20:30.000Z,28.78
2023-03-03T07:21:29.461Z,28.81
2023-03-03T07:22:29.522Z,28.78
2023-03-03T07:23:29.444Z,28.84
2023-03-03T07:24:29.461Z,28.82
2023-03-03T07:25:29.443Z,28.87
2023-03-03T07:26:29.421Z,28.87
2023-03-03T07:27:29.466Z,28.84
2023-03-03T07:28:29.474Z,28.72
2023-03-03T07:29:29.481Z,28.72
2023-03-03T07:30:29.978Z,28.65
2023-03-03T07:31:29.535Z,28.61
2023-03-03T07:32:29.581Z,28.47
2023-03-03T07:33:29.598Z,28.42
2023-03-03T07:34:29.602Z,28.42
2023-03-03T07:35:29.632Z,28.50
2023-03-03T07:36:29.680Z,28.61
2023-03-03T07:37:29.638Z,29.02
2023-03-03T07:38:29.637Z,29.54
2023-03-03T07:39:29.752Z,30.01
2023-03-03T07:40:29.926Z,30.64
2023-03-03T07:41:29.753Z,30.57
2023-03-03T07:42:29.810Z,30.77
2023-03-03T07:43:29.932Z,30.72
2023-03-03T07:44:29.960Z,30.83
2023-03-03T07:45:30.077Z,30.90
2023-03-03T07:46:30.293Z,30.92
2023-03-03T07:47:30.303Z,30.97
2023-03-03T07:48:30.321Z,28.05
2023-03-03T07:49:30.376Z,25.07
2023-03-03T07:50:30.451Z,25.02
2023-03-03T07:51:30.431Z,24.36
2023-03-03T07:52:30.441Z,24.21
2023-03-03T07:53:30.527Z,24.78
2023-03-03T07:54:30.481Z,24.08
2023-03-03T07:55:30.522Z,24.24
2023-03-03T07:56:30.589Z,23.79
2023-03-03T07:57:30.630Z,24.35
2023-03-03T07:58:30.676Z,24.39
2023-03-03T07:59:30.756Z,26.05
2023-03-03T08:00:30.957Z,26.60
2023-03-03T08:01:31.359Z,26.43
2023-03-03T08:32:31.419Z,25.91
2023-03-03T10:57:37.890Z,27.17
2023-03-03T10:58:37.926Z,27.30
2023-03-03T10:59:37.919Z,27.36
2023-03-03T11:00:37.992Z,27.54
2023-03-03T11:01:38.126Z,27.49
2023-03-03T11:02:38.087Z,27.59
2023-03-03T11:03:38.096Z,27.73
2023-03-03T11:04:38.142Z,27.83
2023-03-03T11:05:38.168Z,27.86
2023-03-03T11:06:38.244Z,27.95
2023-03-03T11:07:38.536Z,28.12
2023-03-03T11:08:38.250Z,28.15
2023-03-03T11:09:38.300Z,28.07
2023-03-03T11:10:38.290Z,28.11
2023-03-03T11:11:38.314Z,28.16
2023-03-03T11:12:38.532Z,28.20
2023-03-03T11:13:38.374Z,28.26
2023-03-03T11:14:38.419Z,28.30
2023-03-03T11:15:38.537Z,28.30
2023-03-03T11:16:38.580Z,28.35
2023-03-03T11:17:38.511Z,28.42
2023-03-03T11:18:38.615Z,28.45
2023-03-03T11:19:38.573Z,28.66
2023-03-03T11:20:38.639Z,28.64
2023-03-03T11:21:38.630Z,28.68
2023-03-03T11:22:38.689Z,28.69
2023-03-03T11:23:38.840Z,28.77
2023-03-03T11:24:38.748Z,28.87
2023-03-03T11:25:38.825Z,28.82
2023-03-03T11:26:38.822Z,28.91
2023-03-03T11:27:38.882Z,29.01
2023-03-03T11:28:38.892Z,29.10
2023-03-03T11:29:38.935Z,29.20
2023-03-03T11:30:38.976Z,29.35
2023-03-03T11:31:39.006Z,29.54
2023-03-03T11:32:39.034Z,29.63
2023-03-03T11:33:39.084Z,29.63
2023-03-03T11:34:39.092Z,29.76
2023-03-03T11:36:39.198Z,29.73
2023-03-03T11:37:39.565Z,29.76
2023-03-03T11:38:39.219Z,29.75
2023-03-03T11:39:39.225Z,29.74
2023-03-03T11:40:39.280Z,29.74
2023-03-03T11:41:39.281Z,29.74
2023-03-03T11:42:39.574Z,29.76
2023-03-03T11:43:39.438Z,29.75
2023-03-03T11:44:39.408Z,29.71
2023-03-03T11:45:39.423Z,29.69
2023-03-03T11:47:39.535Z,29.73
2023-03-03T11:48:39.536Z,29.76
2023-03-03T12:04:40.307Z,29.63
2023-03-03T12:05:40.434Z,29.60
2023-03-03T12:26:41.588Z,29.33
2023-03-03T12:33:42.111Z,29.22
2023-03-03T12:50:42.901Z,28.95
2023-03-03T13:04:43.614Z,28.76
2023-03-03T14:08:46.830Z,28.02
2023-03-03T14:09:46.876Z,28.00
2023-03-03T14:10:46.928Z,27.99
2023-03-03T14:11:46.988Z,27.97
2023-03-03T14:12:47.035Z,27.95
2023-03-03T14:13:47.104Z,27.96
2023-03-03T14:14:47.165Z,27.94
2023-03-03T14:15:47.190Z,27.95
2023-03-03T14:16:47.320Z,27.90
2023-03-03T14:17:47.308Z,27.91
2023-03-03T14:18:47.380Z,27.91
2023-03-03T14:19:47.412Z,27.90
2023-03-03T14:20:47.502Z,27.86
2023-03-03T14:21:47.527Z,27.88
2023-03-03T14:22:47.606Z,27.88
2023-03-03T14:23:47.700Z,27.91
2023-03-03T14:24:47.798Z,27.88
2023-03-03T14:25:47.838Z,27.88
2023-03-03T14:26:47.838Z,27.98
2023-03-03T14:27:47.912Z,27.86
2023-03-03T14:28:47.979Z,27.94
2023-03-03T14:29:48.073Z,28.36
2023-03-03T14:30:48.107Z,28.70
2023-03-03T14:31:48.155Z,29.84
2023-03-03T14:32:48.314Z,30.08
2023-03-03T14:33:48.301Z,31.32
2023-03-03T14:34:48.330Z,33.23
2023-03-03T14:35:48.441Z,35.60
2023-03-03T14:36:48.383Z,38.55
2023-03-03T14:37:48.394Z,40.17
2023-03-03T14:38:48.444Z,40.59
2023-03-03T14:39:48.454Z,40.02
2023-03-03T14:40:48.463Z,41.85
2023-03-03T14:41:48.535Z,41.37
2023-03-03T14:42:48.470Z,40.32
2023-03-03T14:43:48.497Z,39.91
2023-03-03T14:44:48.505Z,40.41
2023-03-03T14:45:48.543Z,40.63
2023-03-03T14:46:48.489Z,40.81
2023-03-03T14:47:48.513Z,40.86
2023-03-03T14:48:48.479Z,41.02
2023-03-03T14:49:48.519Z,41.10
2023-03-03T14:50:48.528Z,41.26
2023-03-03T14:51:48.503Z,41.11
2023-03-03T14:52:48.490Z,41.05
2023-03-03T14:53:48.560Z,40.99
2023-03-03T14:54:48.558Z,41.01
2023-03-03T14:55:48.569Z,40.71
2023-03-03T14:56:48.533Z,40.64
2023-03-03T14:57:48.515Z,40.45
2023-03-03T14:58:48.505Z,40.61
2023-03-03T14:59:48.522Z,40.28
2023-03-03T15:00:48.496Z,40.24
2023-03-03T15:01:48.569Z,40.02
2023-03-03T15:02:48.507Z,39.99
2023-03-03T15:03:48.507Z,39.95
2023-03-03T15:04:48.552Z,39.79
2023-03-03T15:05:48.524Z,39.66
2023-03-03T15:06:48.494Z,39.63
2023-03-03T15:07:48.496Z,39.50
2023-03-03T15:08:48.554Z,39.41
2023-03-03T15:09:48.518Z,39.35
2023-03-03T15:10:48.521Z,39.29
2023-03-03T15:11:48.523Z,39.16
2023-03-03T15:12:48.505Z,39.13
2023-03-03T15:13:48.516Z,38.89
2023-03-03T15:14:48.512Z,38.83
2023-03-03T15:15:48.558Z,38.75
2023-03-03T15:16:48.563Z,38.67
2023-03-03T15:17:48.576Z,38.60
2023-03-03T15:18:48.506Z,38.49
2023-03-03T15:19:48.516Z,38.42
2023-03-03T15:20:48.497Z,38.36
2023-03-03T15:21:48.499Z,38.32
2023-03-03T15:22:48.513Z,38.20
2023-03-03T15:26:48.506Z,37.92
2023-03-03T15:27:48.493Z,37.80
2023-03-03T15:28:48.511Z,37.77
2023-03-03T15:29:48.554Z,37.66
2023-03-03T15:30:48.553Z,37.59
2023-03-03T15:31:48.492Z,37.52
2023-03-03T15:32:48.673Z,37.45
2023-03-03T15:33:48.504Z,37.41
2023-03-03T15:34:48.621Z,37.33
2023-03-03T15:35:48.552Z,37.30
2023-03-03T15:36:48.536Z,37.20
2023-03-03T15:37:48.571Z,37.16
2023-03-03T15:38:48.541Z,37.08
2023-03-03T15:39:48.590Z,37.01
2023-03-03T15:40:48.521Z,36.94
2023-03-03T15:41:48.526Z,36.89
2023-03-03T15:42:48.532Z,36.82
2023-03-03T15:43:48.584Z,36.79
2023-03-03T15:49:55.703Z,36.49
2023-03-03T15:52:48.510Z,36.34
2023-03-03T16:03:48.457Z,35.83
2023-03-03T16:15:48.314Z,35.33
2023-03-03T16:16:48.351Z,35.34
2023-03-03T16:17:48.366Z,35.32
2023-03-03T16:18:48.318Z,35.24
2023-03-03T16:19:48.346Z,35.17
2023-03-03T16:20:48.275Z,35.22
2023-03-03T16:21:48.337Z,35.14
2023-03-03T16:22:48.397Z,35.10
2023-03-03T16:23:48.302Z,35.05
2023-03-03T16:24:48.304Z,35.01
2023-03-03T16:25:48.307Z,35.03
2023-03-03T16:26:48.285Z,34.97
2023-03-03T16:27:48.235Z,34.92
2023-03-03T16:28:48.240Z,34.89
2023-03-03T16:29:48.210Z,34.86
2023-03-03T16:30:48.226Z,34.86
2023-03-03T16:31:48.269Z,34.85
2023-03-03T16:32:48.204Z,34.82
2023-03-03T16:33:48.199Z,34.75
2023-03-03T16:34:48.228Z,34.73
2023-03-03T16:35:48.288Z,34.69
2023-03-03T16:36:48.153Z,34.65
2023-03-03T16:37:48.183Z,34.61
2023-03-03T16:38:48.167Z,34.60
2023-03-03T16:39:48.151Z,34.57
2023-03-03T16:40:48.160Z,34.54
2023-03-03T16:41:48.122Z,34.51
2023-03-03T16:42:48.173Z,34.46
2023-03-03T16:43:48.190Z,34.43
2023-03-03T16:44:48.135Z,34.40
2023-03-03T16:45:48.155Z,34.42
2023-03-03T16:46:48.102Z,34.39
2023-03-03T16:47:48.113Z,34.34
2023-03-03T16:48:48.110Z,34.31
2023-03-03T16:49:48.132Z,34.25
2023-03-03T16:50:48.141Z,34.24
2023-03-03T16:51:48.090Z,34.22
2023-03-03T16:52:48.100Z,34.21
2023-03-03T16:53:48.095Z,34.17
2023-03-03T16:54:48.064Z,34.16
2023-03-03T16:55:48.093Z,34.10
2023-03-03T16:56:48.042Z,34.12
2023-03-03T16:57:48.072Z,34.03
2023-03-03T16:58:50.442Z,34.05
2023-03-03T16:59:48.018Z,33.99
2023-03-03T17:00:48.089Z,33.97
2023-03-03T17:01:47.997Z,33.94
2023-03-03T17:02:48.006Z,33.89
2023-03-03T17:03:48.012Z,33.90
2023-03-03T17:04:47.988Z,33.87
2023-03-03T17:05:48.026Z,33.85
2023-03-03T17:06:47.963Z,33.81
2023-03-03T17:07:47.967Z,33.78
2023-03-03T17:08:47.975Z,33.77
2023-03-03T17:09:47.933Z,33.74
2023-03-03T17:10:47.958Z,33.72
2023-03-03T17:11:47.925Z,33.69
2023-03-03T17:12:47.935Z,33.65
2023-03-03T17:13:47.900Z,33.68
2023-03-03T17:14:47.909Z,33.64
2023-03-03T17:15:47.923Z,33.59
2023-03-03T17:16:52.687Z,33.56
2023-03-03T17:18:47.900Z,33.52
2023-03-03T17:19:47.902Z,33.50
2023-03-03T17:20:47.917Z,33.46
2023-03-03T17:21:47.845Z,33.43
2023-03-03T17:22:47.880Z,33.41
2023-03-03T17:41:47.856Z,32.98
2023-03-03T17:42:47.907Z,32.97
2023-03-03T17:43:47.918Z,32.96
2023-03-03T17:44:47.900Z,32.92
2023-03-03T17:45:48.037Z,32.93
2023-03-03T17:46:48.011Z,32.87
2023-03-03T17:47:48.000Z,32.87
2023-03-03T17:48:48.078Z,32.85
2023-03-03T17:49:48.066Z,32.83
2023-03-03T17:50:48.097Z,32.83
2023-03-03T17:51:48.134Z,32.79
2023-03-03T17:52:48.138Z,32.78
2023-03-03T17:53:48.179Z,32.76
2023-03-03T17:54:48.175Z,32.75
2023-03-03T17:55:48.267Z,32.74
2023-03-03T17:56:48.257Z,32.71
2023-03-03T17:57:48.259Z,32.69
2023-03-03T17:58:48.373Z,32.67
2023-03-03T17:59:48.345Z,32.65
2023-03-03T18:00:48.418Z,32.63
2023-03-03T18:01:48.398Z,32.62
2023-03-03T18:02:48.467Z,32.59
2023-03-03T18:03:48.494Z,32.61
2023-03-03T18:04:48.495Z,32.56
2023-03-03T18:05:48.755Z,32.58
2023-03-03T18:06:48.573Z,32.52
2023-03-03T18:07:48.606Z,32.52
2023-03-03T18:08:48.647Z,32.50
2023-03-03T18:09:48.674Z,32.48
2023-03-03T18:10:48.725Z,32.46
2023-03-03T18:11:48.726Z,32.48
2023-03-03T18:12:48.790Z,32.44
2023-03-03T18:13:48.795Z,32.42
2023-03-03T18:14:48.846Z,32.40
2023-03-03T18:15:56.001Z,32.41
2023-03-03T18:19:48.831Z,32.31
2023-03-03T18:20:48.859Z,32.29
2023-03-03T18:21:48.937Z,32.31
2023-03-03T18:22:48.789Z,32.27
2023-03-03T18:23:48.784Z,32.23
2023-03-03T18:24:48.807Z,32.22
2023-03-03T18:25:48.789Z,32.21
2023-03-03T18:26:48.792Z,32.18
2023-03-03T18:27:48.776Z,32.14
2023-03-03T18:28:48.742Z,32.16
2023-03-03T18:29:48.748Z,32.12
2023-03-03T18:30:48.783Z,32.12
2023-03-03T18:31:48.739Z,32.10
2023-03-03T18:32:48.780Z,32.08
2023-03-03T18:33:48.816Z,32.08
2023-03-03T18:34:48.823Z,32.06
2023-03-03T18:35:48.907Z,31.99
2023-03-03T18:36:48.904Z,31.98
2023-03-03T18:37:48.974Z,31.98
2023-03-03T18:38:49.002Z,31.97
2023-03-03T18:39:49.028Z,31.96
2023-03-03T18:40:49.069Z,31.93
2023-03-03T18:41:49.095Z,31.90
2023-03-03T18:43:49.142Z,31.87
2023-03-03T22:30:57.864Z,29.21
2023-03-03T22:31:57.917Z,29.17
2023-03-03T22:32:57.969Z,29.15
2023-03-03T22:33:57.970Z,29.15
2023-03-03T22:34:58.038Z,29.16
2023-03-03T22:35:58.115Z,29.15
2023-03-03T22:36:58.097Z,29.11
2023-03-03T22:37:58.150Z,29.13
2023-03-03T22:38:58.213Z,29.10
2023-03-03T22:39:58.236Z,29.11
2023-03-03T22:40:58.271Z,29.11
2023-03-03T22:41:58.315Z,29.12
2023-03-03T22:42:58.342Z,29.11
2023-03-03T22:43:58.402Z,29.09
2023-03-03T22:44:58.417Z,29.10
2023-03-03T22:45:58.504Z,29.08
2023-03-03T22:46:58.543Z,29.09
2023-03-03T22:47:58.537Z,29.09
2023-03-03T22:48:58.613Z,29.08
2023-03-03T22:49:58.630Z,29.06
2023-03-03T22:50:58.724Z,29.07
2023-03-03T22:51:58.811Z,29.05
2023-03-03T22:52:58.771Z,29.05
2023-03-03T22:53:58.834Z,29.06
2023-03-03T22:54:58.889Z,29.04
2023-03-03T22:55:58.895Z,29.04
2023-03-03T22:56:58.955Z,29.02
2023-03-03T22:57:58.994Z,29.00
2023-03-03T22:58:59.036Z,28.97
2023-03-03T22:59:59.087Z,29.00
2023-03-03T23:00:59.140Z,29.01
2023-03-03T23:01:59.168Z,29.00
2023-03-03T23:02:59.254Z,28.97
2023-03-03T23:03:59.281Z,28.97
2023-03-03T23:04:59.288Z,28.99
2023-03-03T23:05:59.346Z,28.96
2023-03-03T23:06:59.395Z,28.96
2023-03-03T23:07:59.404Z,28.95