createdAt,value
2022-11-17T00:05:14.517Z,45
2022-11-17T00:10:33.170Z,45
2022-11-17T00:15:52.495Z,45
2022-11-17T00:21:11.452Z,45
2022-11-17T00:26:31.209Z,45
2022-11-17T00:31:50.831Z,0
2022-11-17T00:37:10.145Z,45
2022-11-17T00:42:29.133Z,45
2022-11-17T00:47:48.630Z,45
2022-11-17T00:53:08.181Z,90
2022-11-17T00:58:27.858Z,45
2022-11-17T01:03:46.672Z,45
2022-11-17T01:09:05.891Z,45
2022-11-17T01:14:24.923Z,45
2022-11-17T01:19:44.264Z,180
2022-11-17T01:25:03.780Z,45
2022-11-17T01:30:23.580Z,90
2022-11-17T01:35:42.671Z,45
2022-11-17T01:41:01.846Z,90
2022-11-17T01:46:20.913Z,90
2022-11-17T01:51:40.432Z,45
2022-11-17T01:56:59.863Z,45
2022-11-17T02:02:19.207Z,90
2022-11-17T02:07:38.481Z,45
2022-11-17T02:12:58.147Z,45
2022-11-17T02:18:17.804Z,90
2022-11-17T02:23:37.159Z,45
2022-11-17T02:28:55.878Z,90
2022-11-17T02:34:14.737Z,90
2022-11-17T02:39:34.397Z,90
2022-11-17T02:44:53.302Z,45
2022-11-17T02:50:12.821Z,90
2022-11-17T02:55:31.789Z,90
2022-11-17T03:00:50.733Z,90
2022-11-17T03:06:10.373Z,90
2022-11-17T03:11:28.673Z,90
2022-11-17T03:16:48.051Z,90
2022-11-17T03:22:07.571Z,90
2022-11-17T03:27:26.665Z,90
2022-11-17T03:32:46.353Z,45
2022-11-17T03:38:06.336Z,45
2022-11-17T03:43:25.354Z,45
2022-11-17T03:48:45.108Z,90
2022-11-17T03:54:04.401Z,45
2022-11-17T03:59:23.875Z,45
2022-11-17T04:04:43.423Z,90
2022-11-17T04:10:02.307Z,90
2022-11-17T04:10:27.364Z,90
2022-11-17T04:15:46.592Z,90
2022-11-17T04:21:05.468Z,90
2022-11-17T04:26:24.939Z,90
2022-11-17T04:31:44.430Z,45
2022-11-17T04:37:08.068Z,45
2022-11-17T04:42:22.590Z,45
2022-11-17T04:47:42.335Z,90
2022-11-17T04:53:01.892Z,90
2022-11-17T04:58:21.287Z,135
2022-11-17T05:03:41.049Z,135
2022-11-17T05:08:59.998Z,45
2022-11-17T05:14:19.163Z,90
2022-11-17T05:24:57.407Z,45
2022-11-17T05:30:17.075Z,90
2022-11-17T05:40:55.135Z,45
2022-11-17T05:46:13.914Z,90
2022-11-17T05:51:34.117Z,90
2022-11-17T05:56:53.230Z,90
2022-11-17T06:07:31.017Z,45
2022-11-17T06:12:50.479Z,90
2022-11-17T06:23:29.411Z,45
2022-11-17T06:28:48.960Z,90
2022-11-17T06:34:07.300Z,90
2022-11-17T06:39:26.532Z,45
2022-11-17T06:44:46.134Z,90
2022-11-17T06:50:05.389Z,45
2022-11-17T07:00:43.355Z,90
2022-11-17T07:06:02.723Z,90
2022-11-17T07:16:41.304Z,45
2022-11-17T07:22:00.403Z,315
2022-11-17T07:27:19.306Z,90
2022-11-17T07:32:39.690Z,90
2022-11-17T07:37:59.208Z,90
2022-11-17T07:43:18.361Z,45
2022-11-17T07:48:37.834Z,90
2022-11-17T07:53:56.626Z,90
2022-11-17T07:59:20.075Z,45
2022-11-17T08:04:34.408Z,45
2022-11-17T08:09:52.736Z,45
2022-11-17T08:15:12.355Z,45
2022-11-17T08:20:31.452Z,45
2022-11-17T08:25:50.996Z,45
2022-11-17T08:31:10.687Z,45
2022-11-17T08:41:48.868Z,90
2022-11-17T08:47:08.254Z,45
2022-11-17T08:52:27.566Z,90
2022-11-17T08:57:46.680Z,135
2022-11-17T09:08:44.848Z,90
2022-11-17T09:13:44.085Z,45
2022-11-17T09:24:22.927Z,90
2022-11-17T09:29:42.380Z,45
2022-11-17T09:40:19.937Z,180
2022-11-17T09:45:39.161Z,225
2022-11-17T09:50:57.883Z,90
2022-11-17T09:56:16.910Z,45
2022-11-17T10:06:55.196Z,90
2022-11-17T10:12:14.732Z,90
2022-11-17T10:22:53.053Z,90
2022-11-17T10:28:12.605Z,90
2022-11-17T10:33:31.600Z,90
2022-11-17T10:38:51.544Z,0
2022-11-17T10:49:29.920Z,90
2022-11-17T10:54:48.698Z,135
2022-11-17T11:05:26.293Z,90
2022-11-17T11:10:45.569Z,180
2022-11-17T11:16:05.280Z,270
2022-11-17T11:21:24.352Z,270
2022-11-17T11:26:44.022Z,315
2022-11-17T11:32:02.103Z,225
2022-11-17T11:37:21.287Z,270
2022-11-17T11:47:59.704Z,270
2022-11-17T11:53:18.900Z,225
2022-11-17T11:58:38.525Z,270
2022-11-17T12:04:05.216Z,270
2022-11-17T12:09:16.697Z,225
2022-11-17T12:14:36.108Z,225
2022-11-17T12:19:55.136Z,225
2022-11-17T12:30:33.631Z,180
2022-11-17T12:35:53.530Z,270
2022-11-17T12:46:31.916Z,270
2022-11-17T12:51:50.998Z,180
2022-11-17T12:57:10.470Z,225
2022-11-17T13:02:29.809Z,225
2022-11-17T13:13:07.999Z,180
2022-11-17T13:18:27.600Z,270
2022-11-17T13:29:05.669Z,315
2022-11-17T13:39:43.984Z,180
2022-11-17T13:50:22.805Z,90
2022-11-17T13:55:41.671Z,135
2022-11-17T14:06:19.821Z,135
2022-11-17T14:11:49.512Z,90
2022-11-17T14:22:22.481Z,45
2022-11-17T14:27:36.075Z,45
2022-11-17T14:32:58.256Z,270
2022-11-17T14:38:23.186Z,270
2022-11-17T14:48:59.858Z,270
2022-11-17T14:54:10.959Z,225
2022-11-17T15:04:51.142Z,225
2022-11-17T15:10:09.377Z,225
2022-11-17T15:15:28.842Z,225
2022-11-17T15:20:48.094Z,270
2022-11-17T15:31:35.069Z,270
2022-11-17T15:36:45.260Z,270
2022-11-17T15:47:24.163Z,225
2022-11-17T15:53:02.781Z,180
2022-11-17T15:58:02.821Z,315
2022-11-17T16:03:21.743Z,0
2022-11-17T16:14:00.002Z,45
2022-11-17T16:19:19.358Z,45
2022-11-17T16:24:38.059Z,45
2022-11-17T16:29:57.478Z,90
2022-11-17T16:35:24.539Z,0
2022-11-17T16:40:36.136Z,0
2022-11-17T16:45:55.807Z,90
2022-11-17T16:56:34.586Z,45
2022-11-17T17:01:54.148Z,45
2022-11-17T17:12:33.102Z,45
2022-11-17T17:17:52.034Z,45
2022-11-17T17:28:29.771Z,315
2022-11-17T17:33:48.869Z,0
2022-11-17T17:39:08.479Z,315
2022-11-17T17:44:28.244Z,270
2022-11-17T17:55:06.883Z,315
2022-11-17T18:00:26.019Z,270
2022-11-17T18:11:04.657Z,90
2022-11-17T18:16:23.879Z,90
2022-11-17T18:21:43.531Z,90
2022-11-17T18:27:02.910Z,45
2022-11-17T18:32:21.948Z,90
2022-11-17T18:37:41.493Z,45
2022-11-17T18:43:08.826Z,90
2022-11-17T18:53:39.227Z,90
2022-11-17T18:58:58.267Z,45
2022-11-17T19:04:17.160Z,90
2022-11-17T19:09:36.521Z,90
2022-11-17T19:20:14.571Z,45
2022-11-17T19:25:34.269Z,45
2022-11-17T19:36:13.357Z,90
2022-11-17T19:41:32.695Z,45
2022-11-17T19:46:51.912Z,0
2022-11-17T19:52:20.445Z,45
2022-11-17T19:57:38.868Z,90
2022-11-17T20:02:50.493Z,90
2022-11-17T20:08:09.288Z,90
2022-11-17T20:18:48.261Z,90
2022-11-17T20:24:07.225Z,90
2022-11-17T20:29:26.160Z,90
2022-11-17T20:34:45.313Z,45
2022-11-17T20:40:04.257Z,45
2022-11-17T20:45:23.619Z,45
2022-11-17T20:56:01.900Z,0
2022-11-17T21:01:21.045Z,180
2022-11-17T21:06:40.871Z,90
2022-11-17T21:12:00.924Z,45
2022-11-17T21:17:19.771Z,45
2022-11-17T21:22:40.029Z,45
2022-11-17T21:27:57.819Z,45
2022-11-17T21:33:16.748Z,90
2022-11-17T21:38:35.540Z,45
2022-11-17T21:43:55.378Z,90
2022-11-17T21:54:33.548Z,45
2022-11-17T22:00:17.237Z,45
2022-11-17T22:10:55.333Z,90
2022-11-17T22:16:14.602Z,45
2022-11-17T22:26:52.709Z,135
2022-11-17T22:32:12.295Z,90
2022-11-17T22:37:31.359Z,0
2022-11-17T22:42:50.146Z,45
2022-11-17T22:53:27.853Z,45
2022-11-17T22:58:49.923Z,45
2022-11-17T23:09:35.551Z,90
2022-11-17T23:14:45.762Z,90
2022-11-17T23:20:05.401Z,45
2022-11-17T23:25:24.839Z,45
2022-11-17T23:36:11.119Z,45
2022-11-17T23:41:22.525Z,45
2022-11-17T23:46:41.624Z,0
2022-11-17T23:52:00.179Z,90
2022-11-17T23:57:19.220Z,0
