createdAt,value
2023-01-27T00:01:10.479Z,98144.88
2023-01-27T00:03:38.102Z,98147.25
2023-01-27T00:06:06.696Z,98136.50
2023-01-27T00:08:34.618Z,98141.56
2023-01-27T00:11:21.029Z,98140.09
2023-01-27T00:13:48.735Z,98138.16
2023-01-27T00:16:16.293Z,98142.28
2023-01-27T00:18:44.138Z,98147.25
2023-01-27T00:21:30.467Z,98141.75
2023-01-27T00:24:16.557Z,98147.69
2023-01-27T00:26:44.133Z,98139.03
2023-01-27T00:29:13.160Z,98138.88
2023-01-27T00:31:59.151Z,98144.25
2023-01-27T00:34:26.839Z,98143.81
2023-01-27T00:36:54.253Z,98140.94
2023-01-27T00:39:21.821Z,98143.81
2023-01-27T00:41:49.342Z,98137.91
2023-01-27T00:44:17.455Z,98143.81
2023-01-27T00:46:45.088Z,98139.41
2023-01-27T00:49:13.594Z,98139.00
2023-01-27T00:51:41.911Z,98138.97
2023-01-27T00:54:09.731Z,98143.38
2023-01-27T00:56:38.202Z,98147.25
2023-01-27T00:59:06.330Z,98147.94
2023-01-27T01:01:34.604Z,98142.84
2023-01-27T01:04:02.568Z,98141.03
2023-01-27T01:06:30.502Z,98143.53
2023-01-27T01:08:58.671Z,98139.41
2023-01-27T01:11:26.498Z,98141.31
2023-01-27T01:13:56.303Z,98145.97
2023-01-27T01:16:25.534Z,98152.47
2023-01-27T01:18:53.779Z,98145.16
2023-01-27T01:21:21.878Z,98155.09
2023-01-27T01:23:49.492Z,98149.72
2023-01-27T01:26:18.025Z,98156.03
2023-01-27T01:28:46.642Z,98155.91
2023-01-27T01:31:16.947Z,98151.38
2023-01-27T01:33:45.170Z,98147.34
2023-01-27T01:36:15.536Z,98154.91
2023-01-27T01:38:43.458Z,98156.16
2023-01-27T01:41:19.774Z,98161.25
2023-01-27T01:43:48.635Z,98159.59
2023-01-27T01:46:16.586Z,98161.94
2023-01-27T01:48:57.374Z,98162.66
2023-01-27T01:51:45.222Z,98155.06
2023-01-27T01:54:21.781Z,98149.41
2023-01-27T01:56:58.225Z,98150.25
2023-01-27T01:59:33.924Z,98156.03
2023-01-27T02:02:06.987Z,98151.50
2023-01-27T02:05:04.643Z,98150.25
2023-01-27T02:07:40.201Z,98152.19
2023-01-27T02:10:08.011Z,98155.88
2023-01-27T02:12:36.695Z,98157.69
2023-01-27T02:15:08.908Z,98149.56
2023-01-27T02:17:36.771Z,98154.63
2023-01-27T02:20:28.813Z,98158.91
2023-01-27T02:23:04.259Z,98152.03
2023-01-27T02:25:34.642Z,98152.03
2023-01-27T02:28:07.795Z,98156.59
2023-01-27T02:30:35.823Z,98163.75
2023-01-27T02:33:16.052Z,98163.31
2023-01-27T02:36:17.860Z,98164.56
2023-01-27T02:38:52.670Z,98161.38
2023-01-27T02:41:35.399Z,98158.94
2023-01-27T02:44:04.128Z,98161.53
2023-01-27T02:46:32.813Z,98161.94
2023-01-27T02:49:01.750Z,98168.25
2023-01-27T02:51:30.115Z,98166.19
2023-01-27T02:53:59.572Z,98164.69
2023-01-27T02:56:27.290Z,98167.97
2023-01-27T02:58:57.224Z,98167.03
2023-01-27T03:01:32.891Z,98164.41
2023-01-27T03:04:02.428Z,98169.50
2023-01-27T03:06:30.113Z,98169.38
2023-01-27T03:08:57.783Z,98158.75
2023-01-27T03:11:43.997Z,98171.28
2023-01-27T03:14:11.673Z,98168.53
2023-01-27T03:16:59.139Z,98171.97
2023-01-27T03:19:29.361Z,98168.53
2023-01-27T03:21:56.960Z,98165.94
2023-01-27T03:24:26.548Z,98163.31
2023-01-27T03:26:58.043Z,98162.47
2023-01-27T03:29:56.024Z,98170.47
2023-01-27T03:32:25.704Z,98161.38
2023-01-27T03:35:15.525Z,98170.88
2023-01-27T03:38:04.311Z,98172.25
2023-01-27T03:40:50.418Z,98168.25
2023-01-27T03:43:37.008Z,98164.97
2023-01-27T03:46:20.430Z,98171.69
2023-01-27T03:48:56.775Z,98160.84
2023-01-27T03:51:26.645Z,98163.72
2023-01-27T03:53:54.469Z,98175.81
2023-01-27T03:56:22.785Z,98168.53
2023-01-27T03:58:50.944Z,98172.53
2023-01-27T04:01:20.005Z,98168.94
2023-01-27T04:04:07.147Z,98173.34
2023-01-27T04:06:58.434Z,98162.75
2023-01-27T04:09:29.089Z,98161.66
2023-01-27T04:12:00.001Z,98167.88
2023-01-27T04:14:32.174Z,98159.06
2023-01-27T04:17:04.064Z,98167.03
2023-01-27T04:19:31.881Z,98160.69
2023-01-27T04:22:00.829Z,98163.47
2023-01-27T04:24:28.753Z,98166.34
2023-01-27T04:27:02.016Z,98171.41
2023-01-27T04:29:32.155Z,98168.69
2023-01-27T04:31:59.609Z,98169.50
2023-01-27T04:34:28.057Z,98162.75
2023-01-27T04:36:56.763Z,98174.31
2023-01-27T04:39:24.659Z,98181.59
2023-01-27T04:41:52.718Z,98172.00
2023-01-27T04:44:20.470Z,98166.91
2023-01-27T04:46:48.938Z,98170.59
2023-01-27T04:49:17.395Z,98169.09
2023-01-27T04:51:46.296Z,98168.25
2023-01-27T04:54:16.208Z,98176.09
2023-01-27T04:56:59.003Z,98174.44
2023-01-27T04:59:27.659Z,98171.28
2023-01-27T05:01:55.441Z,98167.59
2023-01-27T05:04:23.122Z,98174.44
2023-01-27T05:06:50.608Z,98176.66
2023-01-27T05:09:18.199Z,98177.06
2023-01-27T05:11:45.678Z,98175.16
2023-01-27T05:14:14.275Z,98176.66
2023-01-27T05:16:41.896Z,98176.38
2023-01-27T05:19:09.936Z,98182.81
2023-01-27T05:21:37.554Z,98187.09
2023-01-27T05:24:05.233Z,98195.63
2023-01-27T05:26:32.746Z,98197.41
2023-01-27T05:29:00.355Z,98190.25
2023-01-27T05:31:31.856Z,98198.50
2023-01-27T05:34:01.414Z,98203.44
2023-01-27T05:36:30.098Z,98201.81
2023-01-27T05:38:59.323Z,98203.88
2023-01-27T05:41:31.115Z,98212.41
2023-01-27T05:43:59.005Z,98215.13
2023-01-27T05:46:29.491Z,98211.97
2023-01-27T05:49:00.663Z,98208.00
2023-01-27T05:51:41.240Z,98206.59
2023-01-27T05:54:09.795Z,98206.75
2023-01-27T05:56:37.489Z,98218.72
2023-01-27T05:59:05.152Z,98212.78
2023-01-27T06:01:34.796Z,98212.09
2023-01-27T06:04:02.503Z,98217.91
2023-01-27T06:06:31.957Z,98217.06
2023-01-27T06:09:00.216Z,98219.78
2023-01-27T06:11:27.812Z,98221.59
2023-01-27T06:13:55.640Z,98215.81
2023-01-27T06:16:23.713Z,98217.31
2023-01-27T06:18:51.335Z,98224.22
2023-01-27T06:21:20.663Z,98228.31
2023-01-27T06:23:48.763Z,98228.59
2023-01-27T06:26:19.255Z,98235.88
2023-01-27T06:28:47.211Z,98237.28
2023-01-27T06:31:20.092Z,98248.66
2023-01-27T06:33:48.085Z,98241.53
2023-01-27T06:36:18.268Z,98242.22
2023-01-27T06:38:46.398Z,98238.66
2023-01-27T06:41:14.063Z,98244.69
2023-01-27T06:43:41.864Z,98237.81
2023-01-27T06:46:09.356Z,98236.03
2023-01-27T06:48:38.169Z,98231.50
2023-01-27T06:51:05.837Z,98247.19
2023-01-27T06:53:34.998Z,98246.22
2023-01-27T06:56:02.633Z,98247.72
2023-01-27T06:58:30.623Z,98249.91
2023-01-27T07:00:58.127Z,98253.50
2023-01-27T07:03:26.573Z,98255.84
2023-01-27T07:05:54.103Z,98259.94
2023-01-27T07:08:21.688Z,98269.28
2023-01-27T07:10:49.185Z,98262.56
2023-01-27T07:13:16.814Z,98266.56
2023-01-27T07:15:44.316Z,98267.38
2023-01-27T07:18:14.377Z,98272.59
2023-01-27T07:20:42.481Z,98277.00
2023-01-27T07:23:10.928Z,98279.47
2023-01-27T07:25:39.499Z,98283.03
2023-01-27T07:28:07.256Z,98277.28
2023-01-27T07:30:35.206Z,98279.56
2023-01-27T07:33:07.245Z,98281.53
2023-01-27T07:35:36.831Z,98274.06
2023-01-27T07:38:05.470Z,98280.53
2023-01-27T07:40:33.616Z,98291.78
2023-01-27T07:43:01.951Z,98293.31
2023-01-27T07:45:30.636Z,98285.88
2023-01-27T07:48:07.290Z,98298.81
2023-01-27T07:50:36.006Z,98296.75
2023-01-27T07:53:04.866Z,98299.91
2023-01-27T07:55:33.739Z,98303.06
2023-01-27T07:58:01.631Z,98304.59
2023-01-27T08:00:29.616Z,98300.34
2023-01-27T08:02:58.868Z,98313.91
2023-01-27T08:05:27.540Z,98313.47
2023-01-27T08:07:58.624Z,98302.91
2023-01-27T08:10:26.563Z,98308.56
2023-01-27T08:12:54.191Z,98314.84
2023-01-27T08:15:22.391Z,98312.25
2023-01-27T08:17:56.981Z,98315.03
2023-01-27T08:20:26.758Z,98306.97
2023-01-27T08:22:54.594Z,98298.16
2023-01-27T08:25:22.954Z,98308.63
2023-01-27T08:27:55.368Z,98301.88
2023-01-27T08:30:23.419Z,98297.63
2023-01-27T08:32:50.932Z,98300.34
2023-01-27T08:35:18.658Z,98299.00
2023-01-27T08:37:48.774Z,98301.06
2023-01-27T08:40:16.974Z,98292.69
2023-01-27T08:42:44.484Z,98298.88
2023-01-27T08:45:12.320Z,98307.25
2023-01-27T08:47:39.825Z,98315.75
2023-01-27T08:50:08.643Z,98317.13
2023-01-27T08:52:36.160Z,98312.22
2023-01-27T08:55:03.963Z,98318.94
2023-01-27T08:57:32.759Z,98313.19
2023-01-27T09:00:00.633Z,98313.72
2023-01-27T09:02:28.299Z,98319.63
2023-01-27T09:04:55.831Z,98323.47
2023-01-27T09:07:23.477Z,98326.50
2023-01-27T09:09:56.033Z,98326.78
2023-01-27T09:12:31.641Z,98335.44
2023-01-27T09:14:59.186Z,98336.13
2023-01-27T09:17:27.314Z,98332.28
2023-01-27T09:19:55.054Z,98342.84
2023-01-27T09:22:22.614Z,98347.09
2023-01-27T09:24:50.275Z,98345.19
2023-01-27T09:27:19.235Z,98351.06
2023-01-27T09:29:52.603Z,98355.75
2023-01-27T09:32:20.048Z,98350.69
2023-01-27T09:34:47.648Z,98358.34
2023-01-27T09:37:15.234Z,98370.41
2023-01-27T09:39:59.738Z,98359.25
2023-01-27T09:42:42.351Z,98361.78
2023-01-27T09:45:24.611Z,98367.25
2023-01-27T09:48:16.455Z,98362.75
2023-01-27T09:50:57.901Z,98364.81
2023-01-27T09:53:46.683Z,98362.75
2023-01-27T09:56:23.224Z,98371.50
2023-01-27T09:59:06.812Z,98374.03
2023-01-27T10:01:59.978Z,98370.50
2023-01-27T10:04:50.970Z,98373.00
2023-01-27T10:07:37.093Z,98365.56
2023-01-27T10:10:22.852Z,98377.91
2023-01-27T10:12:56.044Z,98370.22
2023-01-27T10:15:39.857Z,98367.75
2023-01-27T10:18:27.284Z,98357.72
2023-01-27T10:21:16.445Z,98360.06
2023-01-27T10:24:10.123Z,98353.19
2023-01-27T10:26:49.722Z,98352.22
2023-01-27T10:29:28.623Z,98357.88
2023-01-27T10:32:13.883Z,98352.75
2023-01-27T10:34:49.518Z,98345.50
2023-01-27T10:37:35.455Z,98338.59
2023-01-27T10:40:05.665Z,98342.06
2023-01-27T10:42:57.644Z,98326.75
2023-01-27T10:45:29.298Z,98341.63
2023-01-27T10:48:36.230Z,98338.06
2023-01-27T10:51:11.730Z,98339.16
2023-01-27T10:58:00.265Z,98335.84
2023-01-27T11:01:12.939Z,98335.50
2023-01-27T11:03:41.404Z,98340.31
2023-01-27T11:06:15.331Z,98337.94
2023-01-27T11:08:48.031Z,98328.41
2023-01-27T11:11:38.688Z,98335.56
2023-01-27T11:14:16.141Z,98339.03
2023-01-27T11:17:01.866Z,98337.06
2023-01-27T11:19:37.839Z,98334.16
2023-01-27T11:22:35.780Z,98333.78
2023-01-27T11:25:32.061Z,98337.66
2023-01-27T11:28:18.676Z,98337.38
2023-01-27T11:31:08.965Z,98340.09
2023-01-27T11:33:45.885Z,98349.94
2023-01-27T11:36:13.361Z,98343.25
2023-01-27T11:38:40.872Z,98338.81
2023-01-27T11:41:08.647Z,98347.34
2023-01-27T11:43:38.472Z,98344.03
2023-01-27T11:46:11.923Z,98337.88
2023-01-27T11:48:44.322Z,98342.91
2023-01-27T11:51:20.932Z,98342.94
2023-01-27T11:54:24.049Z,98330.97
2023-01-27T11:56:51.722Z,98322.03
2023-01-27T11:59:31.392Z,98324.53
2023-01-27T12:02:11.473Z,98328.22
2023-01-27T12:04:39.006Z,98320.50
2023-01-27T12:07:16.388Z,98322.75
2023-01-27T12:09:43.912Z,98321.47
2023-01-27T12:12:18.540Z,98320.63
2023-01-27T12:14:55.039Z,98316.25
2023-01-27T12:17:35.245Z,98314.59
2023-01-27T12:20:07.662Z,98324.75
2023-01-27T12:22:39.367Z,98314.31
2023-01-27T12:25:28.152Z,98308.13
2023-01-27T12:27:59.787Z,98309.06
2023-01-27T12:30:30.794Z,98302.84
2023-01-27T12:32:59.727Z,98300.25
2023-01-27T12:35:35.715Z,98304.88
2023-01-27T12:38:20.306Z,98301.28
2023-01-27T12:40:50.641Z,98304.63
2023-01-27T12:43:20.310Z,98301.91
2023-01-27T12:46:05.213Z,98303.59
2023-01-27T12:48:36.722Z,98303.97
2023-01-27T12:51:16.206Z,98302.56
2023-01-27T12:53:44.381Z,98305.19
2023-01-27T12:56:23.888Z,98303.09
2023-01-27T12:59:00.842Z,98304.31
2023-01-27T13:01:31.472Z,98295.41
2023-01-27T13:04:29.062Z,98301.34
2023-01-27T13:07:02.415Z,98298.34
2023-01-27T13:09:40.988Z,98301.56
2023-01-27T13:12:24.289Z,98292.84
2023-01-27T13:14:55.768Z,98301.34
2023-01-27T13:17:30.663Z,98295.94
2023-01-27T13:20:40.175Z,98304.25
2023-01-27T13:23:11.383Z,98312.91
2023-01-27T13:26:10.175Z,98310.72
2023-01-27T13:28:52.148Z,98313.03
2023-01-27T13:31:53.915Z,98318.59
2023-01-27T13:34:48.092Z,98312.28
2023-01-27T13:37:20.739Z,98315.31
2023-01-27T13:40:02.191Z,98313.56
2023-01-27T13:42:49.525Z,98311.63
2023-01-27T13:45:21.738Z,98309.69
2023-01-27T13:48:23.027Z,98308.56
2023-01-27T13:51:20.536Z,98304.66
2023-01-27T13:53:57.293Z,98300.13
2023-01-27T13:56:49.455Z,98301.34
2023-01-27T13:59:54.683Z,98304.25
2023-01-27T14:02:36.327Z,98301.63
2023-01-27T14:05:23.853Z,98305.38
2023-01-27T14:08:13.401Z,98309.25
2023-01-27T14:10:49.122Z,98309.41
2023-01-27T14:13:35.999Z,98313.25
2023-01-27T14:16:34.710Z,98321.75
2023-01-27T14:19:40.804Z,98322.88
2023-01-27T14:22:40.088Z,98323.97
2023-01-27T14:25:17.523Z,98320.53
2023-01-27T14:28:01.294Z,98336.06
2023-01-27T14:30:45.245Z,98339.78
2023-01-27T14:33:18.378Z,98343.34
2023-01-27T14:35:56.150Z,98339.94
2023-01-27T14:38:34.183Z,98337.97
2023-01-27T14:41:18.288Z,98346.50
2023-01-27T14:44:16.546Z,98349.13
2023-01-27T14:47:13.283Z,98353.25
2023-01-27T14:50:06.415Z,98359.06
2023-01-27T14:52:46.710Z,98355.91
2023-01-27T14:55:44.701Z,98362.22
2023-01-27T14:58:59.641Z,98371.69
2023-01-27T15:01:49.619Z,98376.28
2023-01-27T15:04:35.988Z,98384.78
2023-01-27T15:07:03.841Z,98372.69
2023-01-27T15:09:40.299Z,98384.50
2023-01-27T15:12:31.504Z,98369.94
2023-01-27T15:15:33.932Z,98377.50
2023-01-27T15:18:10.204Z,98374.19
2023-01-27T15:21:05.198Z,98373.75
2023-01-27T15:23:56.103Z,98378.44
2023-01-27T15:26:27.080Z,98368.06
2023-01-27T15:28:55.512Z,98378.00
2023-01-27T15:31:26.458Z,98389.19
2023-01-27T15:34:03.343Z,98382.00
2023-01-27T15:36:37.364Z,98383.66
2023-01-27T15:39:10.846Z,98382.28
2023-01-27T15:41:57.103Z,98383.78
2023-01-27T15:44:24.754Z,98385.72
2023-01-27T15:46:55.112Z,98392.75
2023-01-27T15:49:27.894Z,98390.41
2023-01-27T15:52:11.803Z,98384.47
2023-01-27T15:54:41.870Z,98393.44
2023-01-27T15:57:42.893Z,98390.53
2023-01-27T16:00:31.236Z,98388.44
2023-01-27T16:03:04.671Z,98385.53
2023-01-27T16:05:41.863Z,98393.94
2023-01-27T16:08:17.262Z,98382.81
2023-01-27T16:10:45.543Z,98390.38
2023-01-27T16:13:35.415Z,98396.44
2023-01-27T16:16:18.123Z,98389.56
2023-01-27T16:18:57.589Z,98394.91
2023-01-27T16:21:34.784Z,98391.47
2023-01-27T16:24:13.769Z,98399.63
2023-01-27T16:26:51.905Z,98392.28
2023-01-27T16:29:26.963Z,98389.38
2023-01-27T16:32:01.212Z,98395.59
2023-01-27T16:34:36.160Z,98388.28
2023-01-27T16:37:15.110Z,98392.69
2023-01-27T16:39:50.593Z,98386.88
2023-01-27T16:42:18.290Z,98396.97
2023-01-27T16:44:50.131Z,98400.41
2023-01-27T16:47:26.417Z,98406.59
2023-01-27T16:49:56.497Z,98408.53
2023-01-27T16:52:41.365Z,98407.31
2023-01-27T16:55:24.802Z,98413.09
2023-01-27T16:57:54.683Z,98417.25
2023-01-27T17:00:26.320Z,98419.19
2023-01-27T17:02:57.489Z,98414.53
2023-01-27T17:05:26.054Z,98415.88
2023-01-27T17:08:19.061Z,98425.53
2023-01-27T17:10:56.673Z,98421.16
2023-01-27T17:13:30.505Z,98422.25
2023-01-27T17:16:00.359Z,98423.09
2023-01-27T17:18:30.098Z,98422.25
2023-01-27T17:21:00.495Z,98429.81
2023-01-27T17:23:36.121Z,98430.78
2023-01-27T17:26:14.836Z,98430.66
2023-01-27T17:28:45.771Z,98428.19
2023-01-27T17:31:20.356Z,98432.88
2023-01-27T17:33:50.157Z,98428.59
2023-01-27T17:36:17.779Z,98432.03
2023-01-27T17:38:50.881Z,98438.50
2023-01-27T17:41:36.277Z,98441.38
2023-01-27T17:44:11.666Z,98436.59
2023-01-27T17:46:40.745Z,98438.09
2023-01-27T17:49:18.742Z,98445.97
2023-01-27T17:51:51.385Z,98444.97
2023-01-27T17:54:35.489Z,98446.09
2023-01-27T17:57:22.195Z,98451.84
2023-01-27T18:00:04.708Z,98452.72
2023-01-27T18:02:54.554Z,98446.78
2023-01-27T18:05:26.710Z,98452.72
2023-01-27T18:07:54.975Z,98454.75
2023-01-27T18:10:39.654Z,98450.91
2023-01-27T18:13:16.153Z,98468.38
2023-01-27T18:15:52.203Z,98462.47
2023-01-27T18:18:20.020Z,98467.00
2023-01-27T18:20:59.805Z,98473.06
2023-01-27T18:23:35.904Z,98468.78
2023-01-27T18:26:22.050Z,98470.72
2023-01-27T18:28:54.795Z,98480.63
2023-01-27T18:31:22.401Z,98478.72
2023-01-27T18:33:58.682Z,98469.19
2023-01-27T18:36:33.484Z,98485.59
2023-01-27T18:39:02.841Z,98485.47
2023-01-27T18:41:32.984Z,98487.38
2023-01-27T18:44:01.302Z,98488.19
2023-01-27T18:46:28.777Z,98492.47
2023-01-27T18:48:56.341Z,98494.94
2023-01-27T18:51:23.891Z,98492.72
2023-01-27T18:53:51.390Z,98486.13
2023-01-27T18:56:19.364Z,98493.84
2023-01-27T18:58:46.934Z,98494.53
2023-01-27T19:01:21.811Z,98497.97
2023-01-27T19:03:52.299Z,98499.06
2023-01-27T19:06:21.042Z,98498.66
2023-01-27T19:08:51.263Z,98487.38
2023-01-27T19:11:18.853Z,98502.09
2023-01-27T19:13:46.594Z,98512.28
2023-01-27T19:16:16.868Z,98514.34
2023-01-27T19:18:45.050Z,98502.38
2023-01-27T19:21:16.474Z,98497.84
2023-01-27T19:23:49.663Z,98513.66
2023-01-27T19:26:19.768Z,98512.00
2023-01-27T19:28:56.392Z,98520.00
2023-01-27T19:31:24.226Z,98522.75
2023-01-27T19:33:51.826Z,98517.50
2023-01-27T19:36:28.209Z,98522.47
2023-01-27T19:39:02.623Z,98540.22
2023-01-27T19:41:30.310Z,98523.84
2023-01-27T19:43:57.863Z,98524.81
2023-01-27T19:46:25.804Z,98528.41
2023-01-27T19:48:53.287Z,98527.56
2023-01-27T19:51:20.864Z,98534.72
2023-01-27T19:53:48.387Z,98527.16
2023-01-27T19:56:19.061Z,98532.94
2023-01-27T19:58:51.613Z,98544.75
2023-01-27T20:01:24.959Z,98540.94
2023-01-27T20:03:54.058Z,98542.72
2023-01-27T20:06:24.325Z,98546.84
2023-01-27T20:08:56.861Z,98545.75
2023-01-27T20:11:32.042Z,98541.59
2023-01-27T20:14:00.689Z,98554.69
2023-01-27T20:16:29.392Z,98560.50
2023-01-27T20:18:57.174Z,98558.69
2023-01-27T20:21:27.632Z,98559.38
2023-01-27T20:23:55.222Z,98565.56
2023-01-27T20:26:23.154Z,98554.84
2023-01-27T20:28:50.821Z,98561.31
2023-01-27T20:31:22.722Z,98553.88
2023-01-27T20:33:50.560Z,98543.41
2023-01-27T20:36:20.713Z,98551.41
2023-01-27T20:38:48.649Z,98550.16
2023-01-27T20:41:20.036Z,98541.75
2023-01-27T20:43:47.756Z,98545.09
2023-01-27T20:46:17.460Z,98557.03
2023-01-27T20:48:45.116Z,98547.00
2023-01-27T20:51:15.323Z,98547.97
2023-01-27T20:53:47.812Z,98540.94
2023-01-27T20:56:17.875Z,98550.88
2023-01-27T20:58:46.324Z,98543.28
2023-01-27T21:01:19.393Z,98546.28
2023-01-27T21:03:48.068Z,98538.88
2023-01-27T21:06:16.433Z,98545.47
2023-01-27T21:08:44.016Z,98545.91
2023-01-27T21:11:13.160Z,98545.09
2023-01-27T21:13:40.858Z,98545.47
2023-01-27T21:16:08.608Z,98550.84
2023-01-27T21:18:36.916Z,98545.63
2023-01-27T21:21:05.320Z,98547.53
2023-01-27T21:23:34.553Z,98553.47
2023-01-27T21:26:09.556Z,98555.53
2023-01-27T21:28:37.192Z,98555.00
2023-01-27T21:31:09.386Z,98545.91
2023-01-27T21:33:39.043Z,98554.28
2023-01-27T21:36:10.303Z,98554.41
2023-01-27T21:38:39.082Z,98557.28
2023-01-27T21:41:35.043Z,98553.47
2023-01-27T21:44:21.429Z,98559.94
2023-01-27T21:46:49.508Z,98555.81
2023-01-27T21:49:17.013Z,98555.25
2023-01-27T21:51:44.504Z,98553.47
2023-01-27T21:54:12.005Z,98558.00
2023-01-27T21:56:39.492Z,98552.50
2023-01-27T21:59:07.911Z,98556.38
2023-01-27T22:01:35.674Z,98560.63
2023-01-27T22:04:04.392Z,98556.66
2023-01-27T22:06:32.698Z,98550.88
2023-01-27T22:09:00.123Z,98560.34
2023-01-27T22:11:27.616Z,98558.16
2023-01-27T22:13:55.074Z,98556.47
2023-01-27T22:16:23.240Z,98551.56
2023-01-27T22:18:50.867Z,98546.28
2023-01-27T22:21:18.340Z,98549.22
2023-01-27T22:23:46.759Z,98547.97
2023-01-27T22:26:14.259Z,98550.59
2023-01-27T22:28:43.834Z,98557.19
2023-01-27T22:31:11.304Z,98551.13
2023-01-27T22:33:38.770Z,98553.88
2023-01-27T22:36:07.435Z,98561.72
2023-01-27T22:38:39.020Z,98558.44
2023-01-27T22:41:06.685Z,98550.59
2023-01-27T22:43:34.119Z,98547.97
2023-01-27T22:46:03.243Z,98550.84
2023-01-27T22:48:31.404Z,98561.03
2023-01-27T22:51:03.990Z,98550.59
2023-01-27T22:53:31.898Z,98558.69
2023-01-27T22:56:01.264Z,98555.81
2023-01-27T22:58:29.793Z,98554.13
2023-01-27T23:00:57.601Z,98550.31
2023-01-27T23:03:25.660Z,98559.94
2023-01-27T23:05:53.164Z,98555.28
2023-01-27T23:08:20.956Z,98551.97
2023-01-27T23:10:48.971Z,98552.78
2023-01-27T23:13:16.703Z,98551.97
2023-01-27T23:15:44.338Z,98556.09
2023-01-27T23:18:11.872Z,98545.75
2023-01-27T23:20:41.138Z,98541.22
2023-01-27T23:23:09.983Z,98546.88
2023-01-27T23:25:45.241Z,98550.59
2023-01-27T23:28:19.498Z,98543.56
2023-01-27T23:30:49.228Z,98545.34
2023-01-27T23:33:21.673Z,98550.59
2023-01-27T23:35:56.486Z,98554.72
2023-01-27T23:38:32.656Z,98555.81
2023-01-27T23:41:06.756Z,98554.47
2023-01-27T23:43:34.742Z,98556.09
2023-01-27T23:46:02.275Z,98564.22
2023-01-27T23:48:29.979Z,98558.06
2023-01-27T23:50:57.691Z,98556.09
2023-01-27T23:53:25.313Z,98557.06
2023-01-27T23:55:57.832Z,98561.34
2023-01-27T23:58:26.614Z,98557.47
