createdAt,value
2019-01-24T04:20:59.832Z,77.00
2019-01-24T04:23:27.994Z,77.35
2019-01-24T04:25:56.141Z,77.92
2019-01-24T04:28:24.450Z,75.35
2019-01-24T04:30:52.421Z,69.92
2019-01-24T04:33:20.699Z,77.53
2019-01-24T04:35:49.058Z,77.53
2019-01-24T04:38:17.834Z,79.87
2019-01-24T04:40:46.695Z,79.30
2019-01-24T04:43:14.846Z,83.95
2019-01-24T04:45:42.851Z,82.90
2019-01-24T04:48:11.077Z,82.97
2019-01-24T04:50:39.867Z,82.90
2019-01-24T04:53:08.096Z,83.20
2019-01-24T04:55:36.400Z,89.67
2019-01-24T04:58:04.398Z,78.50
2019-01-24T05:00:32.765Z,82.90
2019-01-24T05:03:01.004Z,76.62
2019-01-24T05:05:29.091Z,76.97
2019-01-24T05:07:57.270Z,76.50
2019-01-24T05:10:25.427Z,78.75
2019-01-24T05:12:53.585Z,77.42
2019-01-24T05:15:22.069Z,80.47
2019-01-24T05:17:50.587Z,75.42
2019-01-24T05:20:19.080Z,79.07
2019-01-24T05:22:47.259Z,83.90
2019-01-24T05:25:16.288Z,77.97
2019-01-24T05:27:46.654Z,80.10
2019-01-24T05:30:28.096Z,87.62
2019-01-24T05:32:58.771Z,86.22
2019-01-24T05:35:45.715Z,81.35
2019-01-24T05:38:26.914Z,78.47
2019-01-24T05:41:08.182Z,83.67
2019-01-24T05:43:51.421Z,80.07
2019-01-24T05:46:20.412Z,80.50
2019-01-24T05:49:06.595Z,82.30
2019-01-24T05:51:53.250Z,73.92
2019-01-24T05:54:43.066Z,79.15
2019-01-24T05:57:11.455Z,79.00
2019-01-24T05:59:40.003Z,84.00
2019-01-24T06:02:08.323Z,76.87
2019-01-24T06:04:37.065Z,80.90
2019-01-24T06:07:04.943Z,79.37
2019-01-24T06:09:33.232Z,76.75
2019-01-24T06:12:01.556Z,82.30
2019-01-24T06:14:29.756Z,84.55
2019-01-24T06:16:58.046Z,84.10
2019-01-24T06:19:27.883Z,87.82
2019-01-24T06:21:56.033Z,86.78
2019-01-24T06:24:24.284Z,81.28
2019-01-24T06:26:52.212Z,81.80
2019-01-24T06:29:20.399Z,82.45
2019-01-24T06:31:48.305Z,81.00
2019-01-24T06:34:16.439Z,84.95
2019-01-24T06:36:44.684Z,85.05
2019-01-24T06:39:12.788Z,89.07
2019-01-24T06:41:41.067Z,82.02
2019-01-24T06:44:09.365Z,85.97
2019-01-24T06:46:37.511Z,83.03
2019-01-24T06:49:05.632Z,83.42
2019-01-24T06:51:33.867Z,83.05
2019-01-24T06:54:01.964Z,84.65
2019-01-24T06:56:30.217Z,83.17
2019-01-24T06:58:58.387Z,91.08
2019-01-24T07:01:26.615Z,81.50
2019-01-24T07:03:54.621Z,85.80
2019-01-24T07:06:22.928Z,84.80
2019-01-24T07:08:51.068Z,88.05
2019-01-24T07:11:19.395Z,91.35
2019-01-24T07:13:47.641Z,86.10
2019-01-24T07:16:15.748Z,85.45
2019-01-24T07:18:43.889Z,87.47
2019-01-24T07:21:12.012Z,83.95
2019-01-24T07:23:40.427Z,83.82
2019-01-24T07:26:08.646Z,87.55
2019-01-24T07:28:36.868Z,92.17
2019-01-24T07:31:04.973Z,85.03
2019-01-24T07:33:33.219Z,80.10
2019-01-24T07:36:03.393Z,89.65
2019-01-24T07:38:31.544Z,82.85
2019-01-24T07:40:59.683Z,90.42
2019-01-24T07:43:28.919Z,85.72
2019-01-24T07:45:57.054Z,84.03
2019-01-24T07:48:25.140Z,86.17
2019-01-24T07:50:53.031Z,87.47
2019-01-24T07:53:21.201Z,85.83
2019-01-24T07:55:49.339Z,85.77
2019-01-24T07:58:17.618Z,85.57
2019-01-24T08:00:45.933Z,88.37
2019-01-24T08:03:13.983Z,83.25
2019-01-24T08:05:42.187Z,84.80
2019-01-24T08:08:10.451Z,86.47
2019-01-24T08:10:38.633Z,92.27
2019-01-24T08:13:06.858Z,77.50
2019-01-24T08:15:34.972Z,79.97
2019-01-24T08:18:03.104Z,71.77
2019-01-24T08:20:31.408Z,73.10
2019-01-24T08:22:59.469Z,71.42
2019-01-24T08:25:27.694Z,68.40
2019-01-24T08:27:55.905Z,68.72
2019-01-24T08:30:28.917Z,69.82
2019-01-24T08:32:57.080Z,60.85
2019-01-24T08:35:25.231Z,69.65
2019-01-24T08:37:53.647Z,56.55
2019-01-24T08:40:21.941Z,62.15
2019-01-24T08:42:50.078Z,61.75
2019-01-24T08:45:18.260Z,61.75
2019-01-24T08:47:46.532Z,50.75
2019-01-24T08:50:18.800Z,47.78
2019-01-24T08:52:46.987Z,57.53
2019-01-24T08:55:17.918Z,56.35
2019-01-24T08:57:46.100Z,56.53
2019-01-24T09:00:15.793Z,52.15
2019-01-24T09:02:44.080Z,51.95
2019-01-24T09:05:12.538Z,44.95
2019-01-24T09:07:40.664Z,44.38
2019-01-24T09:10:10.693Z,41.35
2019-01-24T09:12:38.950Z,46.65
2019-01-24T09:15:07.906Z,46.48
2019-01-24T09:17:36.103Z,47.13
2019-01-24T09:20:05.149Z,52.33
2019-01-24T09:22:33.419Z,45.52
2019-01-24T09:25:01.538Z,47.55
2019-01-24T09:27:29.596Z,42.98
2019-01-24T09:29:57.870Z,48.23
2019-01-24T09:32:26.145Z,41.68
2019-01-24T09:34:54.359Z,40.50
2019-01-24T09:37:22.480Z,46.18
2019-01-24T15:51:25.871Z,60.43
2019-01-24T15:53:54.060Z,57.45
2019-01-24T15:56:22.323Z,60.65
2019-01-24T15:58:50.643Z,63.13
2019-01-24T16:01:18.763Z,57.25
2019-01-24T16:03:46.771Z,58.75
2019-01-24T16:06:14.911Z,60.90
2019-01-24T16:08:43.243Z,53.08
2019-01-24T16:11:11.456Z,56.33
2019-01-24T16:13:39.376Z,63.60
2019-01-24T16:16:07.319Z,57.23
2019-01-24T16:18:35.491Z,58.02
2019-01-24T16:21:03.630Z,56.73
2019-01-24T16:23:32.060Z,54.30
2019-01-24T16:26:01.418Z,54.05
2019-01-24T16:28:29.609Z,65.10
2019-01-24T16:30:57.768Z,59.35
2019-01-24T16:33:25.973Z,59.35
2019-01-24T16:35:54.213Z,61.45
2019-01-24T16:38:22.531Z,59.00
2019-01-24T16:40:50.768Z,54.40
2019-01-24T16:43:18.875Z,55.43
2019-01-24T16:45:46.910Z,55.55
2019-01-24T16:48:15.039Z,58.78
2019-01-24T16:50:43.258Z,62.10
2019-01-24T16:53:11.332Z,57.62
2019-01-24T16:55:39.546Z,58.05
2019-01-24T16:58:08.035Z,61.35
2019-01-24T17:01:00.783Z,56.80
2019-01-24T17:03:29.108Z,62.73
2019-01-24T17:05:57.307Z,73.83
2019-01-24T17:08:25.466Z,66.47
2019-01-24T17:10:53.665Z,59.45
2019-01-24T17:13:21.816Z,64.17
2019-01-24T17:15:49.887Z,62.53
2019-01-24T17:18:18.301Z,71.07
2019-01-24T17:20:46.620Z,62.53
2019-01-24T17:23:14.954Z,64.12
2019-01-24T17:25:43.179Z,63.87
2019-01-24T17:28:12.640Z,70.35
2019-01-24T17:30:41.447Z,62.93
2019-01-24T17:33:09.484Z,62.17
2019-01-24T17:35:37.240Z,57.48
2019-01-24T17:38:05.321Z,64.95
2019-01-24T17:40:33.658Z,66.15
2019-01-24T17:43:01.903Z,64.80
2019-01-24T17:45:31.941Z,67.70
2019-01-24T17:48:00.553Z,73.78
2019-01-24T17:50:29.293Z,73.22
2019-01-24T17:52:58.850Z,71.53
2019-01-24T17:55:32.462Z,76.42
2019-01-24T17:58:00.711Z,76.82
2019-01-24T18:00:31.969Z,86.82
2019-01-24T18:03:00.128Z,75.72
2019-01-24T18:05:28.517Z,80.17
2019-01-24T18:07:56.581Z,96.55
2019-01-24T18:10:25.483Z,84.58
2019-01-24T18:12:53.744Z,83.50
2019-01-24T18:15:26.350Z,83.10
2019-01-24T18:17:54.593Z,85.92
2019-01-24T18:20:24.884Z,88.70
2019-01-24T18:22:53.084Z,98.05
2019-01-24T18:25:21.347Z,90.10
2019-01-24T18:27:49.693Z,93.47
2019-01-24T18:30:19.972Z,92.60
2019-01-24T18:32:48.396Z,100.33
2019-01-24T18:35:16.620Z,103.67
2019-01-24T18:37:44.907Z,95.55
2019-01-24T18:40:14.917Z,109.83
2019-01-24T18:42:43.001Z,102.22
2019-01-24T18:45:13.509Z,97.92
2019-01-24T18:47:41.448Z,100.85
2019-01-24T18:50:17.354Z,102.60
2019-01-24T18:52:47.425Z,99.87
2019-01-24T18:55:15.333Z,108.20
2019-01-24T18:57:45.251Z,105.55
2019-01-24T19:00:29.765Z,113.05
2019-01-24T19:02:57.982Z,103.90
2019-01-24T19:05:26.226Z,95.12
