createdAt,value
2023-05-14T00:00:31.867Z,0.00
2023-05-14T00:01:31.810Z,0.00
2023-05-14T00:02:31.925Z,0.00
2023-05-14T00:03:31.894Z,0.00
2023-05-14T00:04:31.808Z,0.00
2023-05-14T00:05:31.744Z,0.00
2023-05-14T00:06:31.738Z,0.00
2023-05-14T00:07:31.746Z,0.00
2023-05-14T00:08:31.693Z,0.00
2023-05-14T00:09:31.684Z,0.00
2023-05-14T00:10:31.677Z,0.00
2023-05-14T00:11:31.671Z,0.00
2023-05-14T00:12:31.692Z,0.00
2023-05-14T00:13:31.630Z,0.00
2023-05-14T00:14:31.602Z,0.00
2023-05-14T00:15:34.119Z,0.00
2023-05-14T00:16:31.648Z,0.00
2023-05-14T00:17:31.626Z,0.00
2023-05-14T00:18:31.581Z,0.00
2023-05-14T00:19:31.622Z,0.00
2023-05-14T00:20:31.564Z,0.00
2023-05-14T00:21:31.511Z,0.00
2023-05-14T00:22:31.495Z,0.00
2023-05-14T00:23:31.521Z,0.00
2023-05-14T00:24:31.502Z,0.00
2023-05-14T00:25:31.465Z,0.00
2023-05-14T00:26:31.447Z,0.00
2023-05-14T00:27:31.431Z,0.00
2023-05-14T00:28:31.449Z,0.00
2023-05-14T00:29:31.400Z,0.00
2023-05-14T00:30:41.165Z,0.00
2023-05-14T00:31:39.117Z,0.00
2023-05-14T00:32:38.934Z,0.00
2023-05-14T00:33:39.045Z,0.00
2023-05-14T00:34:41.202Z,0.00
2023-05-14T00:35:38.866Z,0.00
2023-05-14T00:36:40.102Z,0.00
2023-05-14T00:37:38.932Z,0.00
2023-05-14T00:38:38.889Z,0.00
2023-05-14T00:39:40.079Z,0.00
2023-05-14T00:40:38.855Z,0.00
2023-05-14T00:41:40.063Z,0.00
2023-05-14T00:42:31.270Z,0.00
2023-05-14T00:43:31.240Z,0.00
2023-05-14T00:44:31.213Z,0.00
2023-05-14T00:45:31.207Z,0.00
2023-05-14T00:46:31.255Z,0.00
2023-05-14T00:47:31.215Z,0.00
2023-05-14T00:48:31.173Z,0.00
2023-05-14T00:49:31.164Z,0.00
2023-05-14T00:50:31.163Z,0.00
2023-05-14T00:51:31.157Z,0.00
2023-05-14T00:52:31.149Z,0.00
2023-05-14T00:53:31.175Z,0.00
2023-05-14T00:54:31.089Z,0.00
2023-05-14T00:55:31.070Z,0.00
2023-05-14T00:56:31.066Z,0.00
2023-05-14T00:57:31.104Z,0.00
2023-05-14T00:58:31.011Z,0.00
2023-05-14T00:59:31.026Z,0.00
2023-05-14T01:00:31.035Z,0.00
2023-05-14T01:01:31.075Z,0.00
2023-05-14T01:02:30.999Z,0.00
2023-05-14T01:03:31.011Z,0.00
2023-05-14T01:04:30.980Z,0.00
2023-05-14T01:05:30.940Z,0.00
2023-05-14T01:06:30.907Z,0.00
2023-05-14T01:07:30.917Z,0.00
2023-05-14T01:08:30.892Z,0.00
2023-05-14T01:09:30.896Z,0.00
2023-05-14T01:10:30.880Z,0.00
2023-05-14T01:11:30.893Z,0.00
2023-05-14T01:12:30.835Z,0.00
2023-05-14T01:13:30.840Z,0.00
2023-05-14T01:14:30.813Z,0.00
2023-05-14T01:15:30.830Z,0.00
2023-05-14T01:16:30.810Z,0.00
2023-05-14T01:17:30.880Z,0.00
2023-05-14T01:18:30.782Z,0.00
2023-05-14T01:19:30.762Z,0.00
2023-05-14T01:20:30.738Z,0.00
2023-05-14T01:21:30.742Z,0.00
2023-05-14T01:22:30.748Z,0.00
2023-05-14T01:23:30.723Z,0.00
2023-05-14T01:24:30.695Z,0.00
2023-05-14T01:25:30.707Z,0.00
2023-05-14T01:26:30.703Z,0.00
2023-05-14T01:27:39.440Z,0.00
2023-05-14T01:28:30.643Z,0.00
2023-05-14T01:29:36.389Z,0.00
2023-05-14T01:30:58.540Z,0.00
2023-05-14T01:31:33.285Z,0.00
2023-05-14T01:32:53.515Z,0.00
2023-05-14T01:33:40.287Z,0.00
2023-05-14T01:35:01.409Z,0.00
2023-05-14T01:35:39.787Z,0.00
2023-05-14T01:36:36.700Z,0.00
2023-05-14T01:37:30.496Z,0.00
2023-05-14T01:38:45.844Z,0.00
2023-05-14T01:39:43.959Z,0.00
2023-05-14T01:40:30.478Z,0.00
2023-05-14T01:41:30.467Z,0.00
2023-05-14T01:42:41.839Z,0.00
2023-05-14T01:43:31.702Z,0.00
2023-05-14T01:44:31.856Z,0.00
2023-05-14T01:45:31.753Z,0.00
2023-05-14T01:46:35.629Z,0.00
2023-05-14T01:47:31.459Z,0.00
2023-05-14T01:48:30.417Z,0.00
2023-05-14T01:49:30.344Z,0.00
2023-05-14T01:50:30.355Z,0.00
2023-05-14T01:51:30.313Z,0.00
2023-05-14T01:52:32.236Z,0.00
2023-05-14T01:53:30.309Z,0.00
2023-05-14T01:54:30.269Z,0.00
2023-05-14T01:55:30.260Z,0.00
2023-05-14T01:56:35.114Z,0.00
2023-05-14T01:57:33.536Z,0.00
2023-05-14T01:58:37.281Z,0.00
2023-05-14T01:59:34.095Z,0.00
2023-05-14T02:00:45.037Z,0.00
2023-05-14T02:01:39.600Z,0.00
2023-05-14T02:02:37.757Z,0.00
2023-05-14T02:03:30.208Z,0.00
2023-05-14T02:04:30.595Z,0.00
2023-05-14T02:05:30.168Z,0.00
2023-05-14T02:06:30.113Z,0.00
2023-05-14T02:07:30.780Z,0.00
2023-05-14T02:08:30.087Z,0.00
2023-05-14T02:09:31.175Z,0.00
2023-05-14T02:10:30.177Z,0.00
2023-05-14T02:11:30.697Z,0.00
2023-05-14T02:12:40.778Z,0.00
2023-05-14T02:13:36.987Z,0.00
2023-05-14T02:14:31.059Z,0.00
2023-05-14T02:15:30.008Z,0.00
2023-05-14T02:16:30.044Z,0.00
2023-05-14T02:17:36.420Z,0.00
2023-05-14T02:18:51.590Z,0.00
2023-05-14T02:19:30.977Z,0.00
2023-05-14T02:20:29.961Z,0.00
2023-05-14T02:21:29.960Z,0.00
2023-05-14T02:22:29.905Z,0.00
2023-05-14T02:23:40.346Z,0.00
2023-05-14T02:24:34.069Z,0.00
2023-05-14T02:25:29.880Z,0.00
2023-05-14T02:26:41.798Z,0.00
2023-05-14T02:27:29.899Z,0.00
2023-05-14T02:28:35.796Z,0.00
2023-05-14T02:29:29.845Z,0.00
2023-05-14T02:30:32.736Z,0.00
2023-05-14T02:31:32.722Z,0.00
2023-05-14T02:32:30.873Z,0.00
2023-05-14T02:33:29.835Z,0.00
2023-05-14T02:34:29.743Z,0.00
2023-05-14T02:35:29.744Z,0.00
2023-05-14T02:36:29.778Z,0.00
2023-05-14T02:37:29.737Z,0.00
2023-05-14T02:38:29.720Z,0.00
2023-05-14T02:39:29.718Z,0.00
2023-05-14T02:40:30.678Z,0.00
2023-05-14T02:41:38.528Z,0.00
2023-05-14T02:42:39.643Z,0.00
2023-05-14T02:44:36.889Z,0.00
2023-05-14T02:46:21.730Z,0.00
2023-05-14T02:47:24.922Z,0.00
2023-05-14T02:48:24.112Z,0.00
2023-05-14T02:49:29.869Z,0.00
2023-05-14T02:50:28.319Z,0.00
2023-05-14T02:51:22.612Z,0.00
2023-05-14T02:52:23.965Z,0.00
2023-05-14T02:53:23.462Z,0.00
2023-05-14T02:54:21.020Z,0.00
2023-05-14T02:55:20.892Z,0.00
2023-05-14T02:56:20.976Z,0.00
2023-05-14T02:57:20.883Z,0.00
2023-05-14T02:58:24.554Z,0.00
2023-05-14T02:59:21.839Z,0.00
2023-05-14T03:00:20.808Z,0.00
2023-05-14T03:01:20.902Z,0.00
2023-05-14T03:02:20.834Z,0.00
2023-05-14T03:03:20.820Z,0.00
2023-05-14T03:04:20.743Z,0.00
2023-05-14T03:05:20.754Z,0.00
2023-05-14T03:06:20.742Z,0.00
2023-05-14T03:07:20.775Z,0.00
2023-05-14T03:08:20.705Z,0.00
2023-05-14T03:09:20.839Z,0.00
2023-05-14T03:10:20.718Z,0.00
2023-05-14T03:11:20.670Z,0.00
2023-05-14T03:12:20.653Z,0.00
2023-05-14T03:13:20.653Z,0.00
2023-05-14T03:14:20.657Z,0.00
2023-05-14T03:15:20.635Z,0.00
2023-05-14T03:16:20.727Z,0.00
2023-05-14T03:17:20.667Z,0.00
2023-05-14T03:18:20.619Z,0.00
2023-05-14T03:19:20.583Z,0.00
2023-05-14T03:20:20.618Z,0.00
2023-05-14T03:21:20.555Z,0.00
2023-05-14T03:22:20.534Z,0.00
2023-05-14T03:23:20.576Z,0.00
2023-05-14T03:24:20.523Z,0.00
2023-05-14T03:25:20.546Z,0.00
2023-05-14T03:26:20.545Z,0.00
2023-05-14T03:27:20.579Z,0.00
2023-05-14T03:28:20.508Z,0.00
2023-05-14T03:29:20.486Z,0.00
2023-05-14T03:30:20.595Z,0.00
2023-05-14T03:31:20.575Z,0.00
2023-05-14T03:32:20.480Z,0.00
2023-05-14T03:33:20.430Z,0.00
2023-05-14T03:34:20.529Z,0.00
2023-05-14T03:35:20.396Z,0.00
2023-05-14T03:36:20.386Z,0.00
2023-05-14T03:37:20.366Z,0.00
2023-05-14T03:38:20.375Z,0.00
2023-05-14T03:39:20.333Z,5.62
2023-05-14T03:40:20.301Z,5.62
2023-05-14T03:41:20.346Z,5.62
2023-05-14T03:42:20.286Z,5.62
2023-05-14T03:43:20.298Z,5.62
2023-05-14T03:44:20.272Z,5.62
2023-05-14T03:45:20.262Z,5.62
2023-05-14T03:46:20.253Z,5.62
2023-05-14T03:47:20.209Z,5.62
2023-05-14T03:48:20.518Z,5.62
2023-05-14T03:49:20.203Z,11.25
2023-05-14T03:50:20.268Z,11.25
2023-05-14T03:51:20.198Z,11.25
2023-05-14T03:52:20.173Z,11.25
2023-05-14T03:53:20.147Z,11.25
2023-05-14T03:54:20.159Z,11.25
2023-05-14T03:55:20.229Z,16.88
2023-05-14T03:56:20.104Z,16.88
2023-05-14T03:57:20.076Z,16.88
2023-05-14T03:58:20.089Z,16.88
2023-05-14T03:59:20.074Z,16.88
2023-05-14T04:00:20.135Z,22.50
2023-05-14T04:01:20.099Z,22.50
2023-05-14T04:02:20.190Z,22.50
2023-05-14T04:03:20.094Z,22.50
2023-05-14T04:04:20.094Z,22.50
2023-05-14T04:05:20.021Z,28.12
2023-05-14T04:06:20.051Z,28.12
2023-05-14T04:07:19.971Z,28.12
2023-05-14T04:08:20.055Z,28.12
2023-05-14T04:09:20.003Z,28.12
2023-05-14T04:10:19.963Z,28.12
2023-05-14T04:11:19.916Z,33.75
2023-05-14T04:12:19.895Z,33.75
2023-05-14T04:13:19.906Z,33.75
2023-05-14T04:14:19.875Z,33.75
2023-05-14T04:15:19.881Z,33.75
2023-05-14T04:16:20.001Z,33.75
2023-05-14T04:17:20.024Z,39.38
2023-05-14T04:18:19.836Z,39.38
2023-05-14T04:19:19.924Z,39.38
2023-05-14T04:20:19.829Z,39.38
2023-05-14T04:21:19.789Z,45.00
2023-05-14T04:22:19.851Z,45.00
2023-05-14T04:23:19.769Z,45.00
2023-05-14T04:24:19.786Z,45.00
2023-05-14T04:25:19.804Z,50.62
2023-05-14T04:26:19.786Z,50.62
2023-05-14T04:27:19.720Z,50.62
2023-05-14T04:28:19.720Z,56.25
2023-05-14T04:29:19.763Z,56.25
2023-05-14T04:30:19.699Z,56.25
2023-05-14T04:31:19.825Z,56.25
2023-05-14T04:32:19.717Z,61.88
2023-05-14T04:33:19.640Z,61.88
2023-05-14T04:34:19.670Z,67.50
2023-05-14T04:35:20.219Z,67.50
2023-05-14T04:36:19.659Z,67.50
2023-05-14T04:37:19.718Z,78.75
2023-05-14T04:38:19.589Z,168.75
2023-05-14T04:39:19.659Z,208.12
2023-05-14T04:40:19.598Z,129.38
2023-05-14T04:41:19.637Z,84.38
2023-05-14T04:42:19.548Z,95.62
2023-05-14T04:43:19.563Z,157.50
2023-05-14T04:44:19.580Z,174.38
2023-05-14T04:45:19.501Z,112.50
2023-05-14T04:46:19.512Z,73.12
2023-05-14T04:47:19.533Z,73.12
2023-05-14T04:48:19.447Z,73.12
2023-05-14T04:49:19.440Z,73.12
2023-05-14T04:50:19.444Z,73.12
2023-05-14T04:51:19.408Z,73.12
2023-05-14T04:52:19.425Z,73.12
2023-05-14T04:53:19.446Z,78.75
2023-05-14T04:54:19.462Z,73.12
2023-05-14T04:55:19.402Z,67.50
2023-05-14T04:56:19.341Z,67.50
2023-05-14T04:57:19.336Z,61.88
2023-05-14T04:58:19.334Z,61.88
2023-05-14T04:59:19.300Z,67.50
2023-05-14T05:00:19.336Z,67.50
2023-05-14T05:01:19.384Z,78.75
2023-05-14T05:02:19.433Z,84.38
2023-05-14T05:03:19.367Z,84.38
2023-05-14T05:04:19.351Z,101.25
2023-05-14T05:05:19.251Z,101.25
2023-05-14T05:06:19.337Z,95.62
2023-05-14T05:07:19.221Z,112.50
2023-05-14T05:08:19.248Z,135.00
2023-05-14T05:09:19.221Z,135.00
2023-05-14T05:10:19.267Z,140.62
2023-05-14T05:11:19.161Z,118.12
2023-05-14T05:12:19.264Z,123.75
2023-05-14T05:13:19.123Z,135.00
2023-05-14T05:14:19.146Z,146.25
2023-05-14T05:15:19.104Z,146.25
2023-05-14T05:16:19.181Z,123.75
2023-05-14T05:17:19.114Z,140.62
2023-05-14T05:18:19.067Z,151.88
2023-05-14T05:19:22.431Z,163.12
2023-05-14T05:20:20.047Z,151.88
2023-05-14T05:21:19.049Z,129.38
2023-05-14T05:22:19.026Z,123.75
2023-05-14T05:23:19.003Z,129.38
2023-05-14T05:24:19.051Z,129.38
2023-05-14T05:25:18.940Z,129.38
2023-05-14T05:26:18.943Z,129.38
2023-05-14T05:27:18.913Z,129.38
2023-05-14T05:28:18.946Z,129.38
2023-05-14T05:29:18.930Z,129.38
2023-05-14T05:30:18.906Z,135.00
2023-05-14T05:31:19.908Z,140.62
2023-05-14T05:32:18.905Z,157.50
2023-05-14T05:33:18.870Z,151.88
2023-05-14T05:34:18.860Z,157.50
2023-05-14T05:35:18.841Z,174.38
2023-05-14T05:36:18.869Z,196.88
2023-05-14T05:37:18.972Z,241.88
2023-05-14T05:38:18.798Z,236.25
2023-05-14T05:39:18.785Z,253.12
2023-05-14T05:40:18.758Z,292.50
2023-05-14T05:41:18.727Z,270.00
2023-05-14T05:42:18.809Z,208.12
2023-05-14T05:43:18.776Z,253.12
2023-05-14T05:44:18.749Z,230.62
2023-05-14T05:45:18.688Z,264.38
2023-05-14T05:46:18.724Z,241.88
2023-05-14T05:47:18.664Z,202.50
2023-05-14T05:48:18.650Z,213.75
2023-05-14T05:49:18.604Z,253.12
2023-05-14T05:50:20.218Z,236.25
2023-05-14T05:51:18.586Z,191.25
2023-05-14T05:52:18.581Z,180.00
2023-05-14T05:53:18.598Z,213.75
2023-05-14T05:54:18.628Z,208.12
2023-05-14T05:55:18.504Z,185.62
2023-05-14T05:56:18.521Z,180.00
2023-05-14T05:57:18.500Z,168.75
2023-05-14T05:58:18.519Z,180.00
2023-05-14T05:59:18.533Z,208.12
2023-05-14T06:00:18.440Z,191.25
2023-05-14T06:01:18.461Z,208.12
2023-05-14T06:02:18.465Z,264.38
2023-05-14T06:03:18.498Z,247.50
2023-05-14T06:04:18.389Z,202.50
2023-05-14T06:05:18.428Z,253.12
2023-05-14T06:06:18.369Z,270.00
2023-05-14T06:07:18.382Z,225.00
2023-05-14T06:08:18.348Z,191.25
2023-05-14T06:09:18.811Z,191.25
2023-05-14T06:10:19.031Z,180.00
2023-05-14T06:11:18.310Z,174.38
2023-05-14T06:12:18.280Z,180.00
2023-05-14T06:13:18.839Z,180.00
2023-05-14T06:14:18.239Z,168.75
2023-05-14T06:15:18.301Z,168.75
2023-05-14T06:16:18.366Z,168.75
2023-05-14T06:17:18.240Z,168.75
2023-05-14T06:18:18.199Z,163.12
2023-05-14T06:19:18.286Z,163.12
2023-05-14T06:20:18.356Z,157.50
2023-05-14T06:21:18.172Z,157.50
2023-05-14T06:22:18.157Z,129.38
2023-05-14T06:23:18.131Z,140.62
2023-05-14T06:24:18.106Z,146.25
2023-05-14T06:25:18.104Z,151.88
2023-05-14T06:26:18.073Z,140.62
2023-05-14T06:27:18.068Z,151.88
2023-05-14T06:28:18.074Z,151.88
2023-05-14T06:29:18.098Z,157.50
2023-05-14T06:30:18.039Z,157.50
2023-05-14T06:31:18.072Z,157.50
2023-05-14T06:32:18.165Z,157.50
2023-05-14T06:33:20.017Z,151.88
2023-05-14T06:34:17.976Z,151.88
2023-05-14T06:35:17.953Z,151.88
2023-05-14T06:36:18.015Z,151.88
2023-05-14T06:37:17.973Z,151.88
2023-05-14T06:38:17.956Z,151.88
2023-05-14T06:39:17.939Z,151.88
2023-05-14T06:40:17.939Z,157.50
2023-05-14T06:41:17.926Z,157.50
2023-05-14T06:42:17.929Z,157.50
2023-05-14T06:43:17.888Z,157.50
2023-05-14T06:44:17.875Z,163.12
2023-05-14T06:45:17.968Z,163.12
2023-05-14T06:46:17.849Z,163.12
2023-05-14T06:47:17.887Z,163.12
2023-05-14T06:48:17.916Z,168.75
2023-05-14T06:49:17.841Z,168.75
2023-05-14T06:50:17.765Z,174.38
2023-05-14T06:51:17.786Z,174.38
2023-05-14T06:52:17.855Z,174.38
2023-05-14T06:53:17.752Z,163.12
2023-05-14T06:54:17.797Z,146.25
2023-05-14T06:55:17.703Z,163.12
2023-05-14T06:56:17.682Z,168.75
2023-05-14T06:57:17.649Z,163.12
2023-05-14T06:58:17.808Z,163.12
2023-05-14T06:59:17.681Z,168.75
2023-05-14T07:00:17.707Z,168.75
2023-05-14T07:01:17.696Z,174.38
2023-05-14T07:02:17.719Z,185.62
2023-05-14T07:03:17.658Z,185.62
2023-05-14T07:04:17.604Z,185.62
2023-05-14T07:05:17.593Z,191.25
2023-05-14T07:06:17.578Z,202.50
2023-05-14T07:07:17.666Z,208.12
2023-05-14T07:08:17.597Z,213.75
2023-05-14T07:09:17.559Z,225.00
2023-05-14T07:10:17.503Z,230.62
2023-05-14T07:11:17.522Z,219.38
2023-05-14T07:12:17.505Z,219.38
2023-05-14T07:13:17.508Z,230.62
2023-05-14T07:14:17.507Z,236.25
2023-05-14T07:15:18.553Z,258.75
2023-05-14T07:16:18.997Z,298.12
2023-05-14T07:17:17.562Z,315.00
2023-05-14T07:18:19.122Z,331.88
2023-05-14T07:19:19.031Z,343.12
2023-05-14T07:20:18.904Z,337.50
2023-05-14T07:21:18.132Z,331.88
2023-05-14T07:22:17.463Z,331.88
2023-05-14T07:23:19.780Z,331.88
2023-05-14T07:24:18.701Z,326.25
2023-05-14T07:25:17.304Z,326.25
2023-05-14T07:26:17.289Z,320.62
2023-05-14T07:27:17.329Z,326.25
2023-05-14T07:28:17.256Z,320.62
2023-05-14T07:29:17.280Z,298.12
2023-05-14T07:30:17.273Z,298.12
2023-05-14T07:31:17.290Z,309.38
2023-05-14T07:32:17.227Z,298.12
2023-05-14T07:33:17.184Z,281.25
2023-05-14T07:34:17.195Z,270.00
2023-05-14T07:35:17.151Z,253.12
2023-05-14T07:36:17.185Z,241.88
2023-05-14T07:37:17.141Z,236.25
2023-05-14T07:38:17.135Z,230.62
2023-05-14T07:39:17.157Z,225.00
2023-05-14T07:40:17.183Z,225.00
2023-05-14T07:41:17.133Z,225.00
2023-05-14T07:42:28.039Z,225.00
2023-05-14T07:43:18.180Z,219.38
2023-05-14T07:44:17.097Z,219.38
2023-05-14T07:45:17.024Z,225.00
2023-05-14T07:46:17.088Z,225.00
2023-05-14T07:47:17.121Z,225.00
2023-05-14T07:48:17.243Z,230.62
2023-05-14T07:49:17.073Z,236.25
2023-05-14T07:50:16.939Z,236.25
2023-05-14T07:51:16.997Z,236.25
2023-05-14T07:52:16.938Z,230.62
2023-05-14T07:53:16.930Z,236.25
2023-05-14T07:54:17.046Z,230.62
2023-05-14T07:55:16.995Z,230.62
2023-05-14T07:56:16.934Z,241.88
2023-05-14T07:57:16.976Z,241.88
2023-05-14T07:58:16.876Z,236.25
2023-05-14T07:59:16.860Z,225.00
2023-05-14T08:00:16.847Z,219.38
2023-05-14T08:01:16.833Z,219.38
2023-05-14T08:02:17.176Z,213.75
2023-05-14T08:03:16.898Z,208.12
2023-05-14T08:04:16.797Z,213.75
2023-05-14T08:05:16.761Z,208.12
2023-05-14T08:06:16.800Z,208.12
2023-05-14T08:07:16.807Z,202.50
2023-05-14T08:08:16.780Z,196.88
2023-05-14T08:09:16.835Z,191.25
2023-05-14T08:10:16.816Z,191.25
2023-05-14T08:11:16.713Z,191.25
2023-05-14T08:12:16.719Z,191.25
2023-05-14T08:13:16.674Z,185.62
2023-05-14T08:14:16.690Z,185.62
2023-05-14T08:15:16.686Z,196.88
2023-05-14T08:16:16.686Z,208.12
2023-05-14T08:17:16.740Z,219.38
2023-05-14T08:18:16.580Z,208.12
2023-05-14T08:19:16.955Z,185.62
2023-05-14T08:20:16.563Z,191.25
2023-05-14T08:21:16.645Z,213.75
2023-05-14T08:22:16.552Z,230.62
2023-05-14T08:23:16.543Z,236.25
2023-05-14T08:24:16.664Z,213.75
2023-05-14T08:25:16.530Z,241.88
2023-05-14T08:26:16.487Z,337.50
2023-05-14T08:27:16.472Z,286.88
2023-05-14T08:28:16.480Z,208.12
2023-05-14T08:29:16.932Z,230.62
2023-05-14T08:30:16.442Z,196.88
2023-05-14T08:31:16.461Z,191.25
2023-05-14T08:32:23.531Z,185.62
2023-05-14T08:33:17.468Z,185.62
2023-05-14T08:34:16.439Z,185.62
2023-05-14T08:35:16.413Z,185.62
2023-05-14T08:36:16.405Z,185.62
2023-05-14T08:37:16.327Z,185.62
2023-05-14T08:38:16.389Z,185.62
2023-05-14T08:39:16.302Z,185.62
2023-05-14T08:40:16.343Z,180.00
2023-05-14T08:41:16.447Z,174.38
2023-05-14T08:42:16.336Z,180.00
2023-05-14T08:43:16.266Z,185.62
2023-05-14T08:44:16.255Z,185.62
2023-05-14T08:45:16.383Z,180.00
2023-05-14T08:46:16.262Z,185.62
2023-05-14T08:47:16.210Z,185.62
2023-05-14T08:48:16.282Z,180.00
2023-05-14T08:49:16.216Z,185.62
2023-05-14T08:50:16.275Z,185.62
2023-05-14T08:51:16.208Z,185.62
2023-05-14T08:52:16.138Z,185.62
2023-05-14T08:53:16.113Z,185.62
2023-05-14T08:54:16.157Z,185.62
2023-05-14T08:55:16.096Z,185.62
2023-05-14T08:56:16.133Z,185.62
2023-05-14T08:57:16.088Z,185.62
2023-05-14T08:58:16.043Z,174.38
2023-05-14T08:59:16.132Z,185.62
2023-05-14T09:00:16.039Z,180.00
2023-05-14T09:01:16.140Z,180.00
2023-05-14T09:02:16.007Z,180.00
2023-05-14T09:03:16.091Z,185.62
2023-05-14T09:04:16.081Z,185.62
2023-05-14T09:05:16.074Z,185.62
2023-05-14T09:06:16.125Z,191.25
2023-05-14T09:07:15.949Z,191.25
2023-05-14T09:08:15.903Z,191.25
2023-05-14T09:09:15.991Z,191.25
2023-05-14T09:10:15.994Z,196.88
2023-05-14T09:11:15.972Z,191.25
2023-05-14T09:12:16.970Z,196.88
2023-05-14T09:13:15.903Z,202.50
2023-05-14T09:14:15.949Z,202.50
2023-05-14T09:15:15.820Z,202.50
2023-05-14T09:16:15.923Z,208.12
2023-05-14T09:17:15.850Z,208.12
2023-05-14T09:18:15.858Z,208.12
2023-05-14T09:19:15.998Z,208.12
2023-05-14T09:20:15.925Z,213.75
2023-05-14T09:21:17.282Z,219.38
2023-05-14T09:22:18.966Z,219.38
2023-05-14T09:23:15.762Z,213.75
2023-05-14T09:24:15.844Z,213.75
2023-05-14T09:25:15.747Z,208.12
2023-05-14T09:26:15.830Z,196.88
2023-05-14T09:27:15.703Z,208.12
2023-05-14T09:28:15.734Z,213.75
2023-05-14T09:29:15.679Z,213.75
2023-05-14T09:30:15.642Z,208.12
2023-05-14T09:31:15.659Z,208.12
2023-05-14T09:32:15.660Z,213.75
2023-05-14T09:33:15.671Z,208.12
2023-05-14T09:34:15.561Z,208.12
2023-05-14T09:35:15.576Z,213.75
2023-05-14T09:36:15.577Z,219.38
2023-05-14T09:37:15.587Z,208.12
2023-05-14T09:38:15.593Z,208.12
2023-05-14T09:39:15.594Z,213.75
2023-05-14T09:40:15.589Z,213.75
2023-05-14T09:41:15.503Z,213.75
2023-05-14T09:42:15.475Z,213.75
2023-05-14T09:43:15.557Z,208.12
2023-05-14T09:44:15.486Z,219.38
2023-05-14T09:45:15.422Z,219.38
2023-05-14T09:46:15.416Z,219.38
2023-05-14T09:47:15.466Z,230.62
2023-05-14T09:48:15.429Z,219.38
2023-05-14T09:49:15.442Z,219.38
2023-05-14T09:50:15.432Z,225.00
2023-05-14T09:51:15.362Z,225.00
2023-05-14T09:52:15.449Z,225.00
2023-05-14T09:53:15.343Z,230.62
2023-05-14T09:54:15.352Z,230.62
2023-05-14T09:55:15.309Z,236.25
2023-05-14T09:56:15.364Z,236.25
2023-05-14T09:57:15.268Z,236.25
2023-05-14T09:58:15.256Z,236.25
2023-05-14T09:59:15.328Z,241.88
2023-05-14T10:00:15.205Z,241.88
2023-05-14T10:01:15.249Z,241.88
2023-05-14T10:02:15.204Z,241.88
2023-05-14T10:03:17.213Z,247.50
2023-05-14T10:04:16.149Z,247.50
2023-05-14T10:05:15.229Z,253.12
2023-05-14T10:06:15.176Z,247.50
2023-05-14T10:07:15.159Z,247.50
2023-05-14T10:08:15.104Z,247.50
2023-05-14T10:09:15.111Z,253.12
2023-05-14T10:10:15.110Z,253.12
2023-05-14T10:11:15.113Z,253.12
2023-05-14T10:12:15.158Z,258.75
2023-05-14T10:13:15.124Z,264.38
2023-05-14T10:14:16.155Z,264.38
2023-05-14T10:15:15.052Z,264.38
2023-05-14T10:16:15.058Z,264.38
2023-05-14T10:17:15.114Z,275.62
2023-05-14T10:18:15.136Z,275.62
2023-05-14T10:19:16.581Z,270.00
2023-05-14T10:20:15.051Z,270.00
2023-05-14T10:21:14.957Z,275.62
2023-05-14T10:22:15.499Z,275.62
2023-05-14T10:23:15.193Z,275.62
2023-05-14T10:24:15.778Z,275.62
2023-05-14T10:25:14.973Z,275.62
2023-05-14T10:26:15.881Z,270.00
2023-05-14T10:27:15.427Z,270.00
2023-05-14T10:28:14.864Z,275.62
2023-05-14T10:29:17.299Z,281.25
2023-05-14T10:30:16.305Z,275.62
2023-05-14T10:31:16.839Z,275.62
2023-05-14T10:32:14.858Z,275.62
2023-05-14T10:33:15.388Z,281.25
2023-05-14T10:34:14.877Z,281.25
2023-05-14T10:35:16.053Z,281.25
2023-05-14T10:36:14.781Z,281.25
2023-05-14T10:37:14.792Z,281.25
2023-05-14T10:38:14.777Z,286.88
2023-05-14T10:39:14.885Z,286.88
2023-05-14T10:40:14.783Z,292.50
2023-05-14T10:41:14.717Z,292.50
2023-05-14T10:42:14.730Z,286.88
2023-05-14T10:43:14.784Z,298.12
2023-05-14T10:44:14.663Z,292.50
2023-05-14T10:45:14.649Z,298.12
2023-05-14T10:46:14.774Z,298.12
2023-05-14T10:47:14.611Z,292.50
2023-05-14T10:48:14.655Z,298.12
2023-05-14T10:49:14.661Z,298.12
2023-05-14T10:50:14.666Z,303.75
2023-05-14T10:51:14.603Z,315.00
2023-05-14T10:52:16.001Z,315.00
2023-05-14T10:53:14.516Z,309.38
2023-05-14T10:54:14.559Z,309.38
2023-05-14T10:55:15.922Z,315.00
2023-05-14T10:56:15.315Z,315.00
2023-05-14T10:57:17.174Z,315.00
2023-05-14T10:58:15.135Z,320.62
2023-05-14T10:59:14.614Z,326.25
2023-05-14T11:00:14.929Z,337.50
2023-05-14T11:01:14.400Z,168.75
2023-05-14T11:02:15.179Z,315.00
2023-05-14T11:03:14.472Z,343.12
2023-05-14T11:04:14.592Z,348.75
2023-05-14T11:05:14.627Z,360.00
2023-05-14T11:06:15.316Z,163.12
2023-05-14T11:07:14.333Z,213.75
2023-05-14T11:08:14.454Z,365.62
2023-05-14T11:09:14.353Z,360.00
2023-05-14T11:10:14.335Z,360.00
2023-05-14T11:11:14.490Z,365.62
2023-05-14T11:12:14.290Z,348.75
2023-05-14T11:13:14.299Z,331.88
2023-05-14T11:14:14.247Z,303.75
2023-05-14T11:15:14.298Z,371.25
2023-05-14T11:16:22.915Z,388.12
2023-05-14T11:17:15.384Z,393.75
2023-05-14T11:18:15.340Z,399.38
2023-05-14T11:19:14.279Z,405.00
2023-05-14T11:20:14.194Z,416.25
2023-05-14T11:21:14.225Z,405.00
2023-05-14T11:22:14.174Z,421.88
2023-05-14T11:23:14.112Z,421.88
2023-05-14T11:24:14.151Z,427.50
2023-05-14T11:25:14.127Z,438.75
2023-05-14T11:26:14.174Z,450.00
2023-05-14T11:27:14.182Z,461.25
2023-05-14T11:28:14.074Z,461.25
2023-05-14T11:29:14.120Z,466.88
2023-05-14T11:30:14.114Z,466.88
2023-05-14T11:31:14.046Z,461.25
2023-05-14T11:32:14.078Z,450.00
2023-05-14T11:33:14.066Z,461.25
2023-05-14T11:34:14.019Z,292.50
2023-05-14T11:35:14.003Z,219.38
2023-05-14T11:36:13.973Z,219.38
2023-05-14T11:37:13.967Z,230.62
2023-05-14T11:38:14.009Z,236.25
2023-05-14T11:39:13.950Z,241.88
2023-05-14T11:40:13.941Z,253.12
2023-05-14T11:41:13.965Z,258.75
2023-05-14T11:42:13.915Z,264.38
2023-05-14T11:43:13.911Z,270.00
2023-05-14T11:44:13.970Z,281.25
2023-05-14T11:45:13.934Z,286.88
2023-05-14T11:46:13.907Z,281.25
2023-05-14T11:47:13.903Z,281.25
2023-05-14T11:48:13.953Z,483.75
2023-05-14T11:49:13.777Z,483.75
2023-05-14T11:50:13.975Z,455.62
2023-05-14T11:51:13.737Z,433.12
2023-05-14T11:52:13.864Z,438.75
2023-05-14T11:53:13.820Z,416.25
2023-05-14T11:54:13.760Z,410.62
2023-05-14T11:55:13.856Z,405.00
2023-05-14T11:56:13.701Z,410.62
2023-05-14T11:57:13.727Z,410.62
2023-05-14T11:58:13.668Z,427.50
2023-05-14T11:59:13.687Z,450.00
2023-05-14T12:00:13.648Z,478.12
2023-05-14T12:01:13.646Z,478.12
2023-05-14T12:02:13.625Z,489.38
2023-05-14T12:03:13.771Z,320.62
2023-05-14T12:04:13.631Z,331.88
2023-05-14T12:05:13.634Z,360.00
2023-05-14T12:06:13.576Z,461.25
2023-05-14T12:07:13.536Z,337.50
2023-05-14T12:08:13.575Z,444.38
2023-05-14T12:09:13.588Z,556.88
2023-05-14T12:10:13.642Z,523.12
2023-05-14T12:11:13.515Z,292.50
2023-05-14T12:12:13.488Z,286.88
2023-05-14T12:13:13.496Z,286.88
2023-05-14T12:14:13.586Z,275.62
2023-05-14T12:15:13.541Z,264.38
2023-05-14T12:16:13.569Z,253.12
2023-05-14T12:17:13.455Z,247.50
2023-05-14T12:18:23.487Z,247.50
2023-05-14T12:19:14.484Z,253.12
2023-05-14T12:20:13.374Z,253.12
2023-05-14T12:21:13.342Z,258.75
2023-05-14T12:22:13.476Z,258.75
2023-05-14T12:23:13.400Z,253.12
2023-05-14T12:24:13.331Z,247.50
2023-05-14T12:25:13.467Z,241.88
2023-05-14T12:26:13.389Z,236.25
2023-05-14T12:27:13.386Z,236.25
2023-05-14T12:28:13.321Z,241.88
2023-05-14T12:29:13.517Z,247.50
2023-05-14T12:30:21.328Z,253.12
2023-05-14T12:31:14.453Z,258.75
2023-05-14T12:32:13.210Z,270.00
2023-05-14T12:33:13.282Z,270.00
2023-05-14T12:34:13.211Z,270.00
2023-05-14T12:35:13.350Z,275.62
2023-05-14T12:36:21.171Z,270.00
2023-05-14T12:37:14.223Z,270.00
2023-05-14T12:38:13.264Z,270.00
2023-05-14T12:39:13.105Z,275.62
2023-05-14T12:40:13.324Z,292.50
2023-05-14T12:41:13.203Z,315.00
2023-05-14T12:42:13.098Z,523.12
2023-05-14T12:43:13.146Z,309.38
2023-05-14T12:44:13.049Z,382.50
2023-05-14T12:45:13.121Z,405.00
2023-05-14T12:46:13.010Z,450.00