createdAt,value
2017-05-24T00:00:44.152Z,21.7
2017-05-24T00:01:52.241Z,21.7
2017-05-24T00:03:00.330Z,21.6
2017-05-24T00:04:08.409Z,21.7
2017-05-24T00:05:16.498Z,21.7
2017-05-24T00:06:24.593Z,21.8
2017-05-24T00:07:32.667Z,21.7
2017-05-24T00:08:40.755Z,21.6
2017-05-24T00:09:48.847Z,21.7
2017-05-24T00:10:56.934Z,21.7
2017-05-24T00:12:05.015Z,21.7
2017-05-24T00:13:13.099Z,21.6
2017-05-24T00:14:21.189Z,21.7
2017-05-24T00:15:29.275Z,21.6
2017-05-24T00:16:37.368Z,21.6
2017-05-24T00:17:45.450Z,21.7
2017-05-24T00:18:53.538Z,21.6
2017-05-24T00:20:02.678Z,21.6
2017-05-24T00:21:09.708Z,21.6
2017-05-24T00:22:17.793Z,21.7
2017-05-24T00:23:25.880Z,21.6
2017-05-24T00:24:33.989Z,21.6
2017-05-24T00:25:42.052Z,21.6
2017-05-24T00:26:50.137Z,21.5
2017-05-24T00:27:58.225Z,21.7
2017-05-24T00:29:06.312Z,21.7
2017-05-24T00:30:14.399Z,21.7
2017-05-24T00:31:22.486Z,21.6
2017-05-24T00:32:30.578Z,21.7
2017-05-24T00:33:38.659Z,21.6
2017-05-24T00:34:46.744Z,21.7
2017-05-24T00:35:54.829Z,21.6
2017-05-24T00:37:02.918Z,21.6
2017-05-24T00:38:11.015Z,21.6
2017-05-24T00:39:19.091Z,21.6
2017-05-24T00:40:27.176Z,21.6
2017-05-24T00:41:35.265Z,21.6
2017-05-24T00:42:43.354Z,21.7
2017-05-24T00:43:51.434Z,21.7
2017-05-24T00:44:59.518Z,21.7
2017-05-24T00:46:07.606Z,21.7
2017-05-24T00:47:15.693Z,21.6
2017-05-24T00:48:23.778Z,21.6
2017-05-24T00:49:31.866Z,21.6
2017-05-24T00:50:39.954Z,21.6
2017-05-24T00:51:48.038Z,21.7
2017-05-24T00:52:56.127Z,21.5
2017-05-24T00:54:04.212Z,21.6
2017-05-24T00:55:12.296Z,21.6
2017-05-24T00:56:20.383Z,21.7
2017-05-24T00:57:28.515Z,21.6
2017-05-24T00:58:36.557Z,21.7
2017-05-24T00:59:44.668Z,21.7
2017-05-24T01:00:52.735Z,21.6
2017-05-24T01:02:00.824Z,21.6
2017-05-24T01:03:08.903Z,21.6
2017-05-24T01:04:16.989Z,21.7
2017-05-24T01:05:25.074Z,21.6
2017-05-24T01:06:33.193Z,21.5
2017-05-24T01:07:41.248Z,21.7
2017-05-24T01:08:49.334Z,21.6
2017-05-24T01:09:57.421Z,21.7
2017-05-24T01:11:05.508Z,21.6
2017-05-24T01:12:13.604Z,21.5
2017-05-24T01:13:21.680Z,21.6
2017-05-24T01:14:29.768Z,21.5
2017-05-24T01:15:37.853Z,21.6
2017-05-24T01:16:45.940Z,21.6
2017-05-24T01:17:54.025Z,21.5
2017-05-24T01:19:02.113Z,21.5
2017-05-24T01:20:10.201Z,21.5
2017-05-24T01:21:18.292Z,21.5
2017-05-24T01:22:26.374Z,21.5
2017-05-24T01:23:34.458Z,21.6
2017-05-24T01:24:42.545Z,21.5
2017-05-24T01:25:50.630Z,21.5
2017-05-24T01:26:58.723Z,21.6
2017-05-24T01:28:06.810Z,21.5
2017-05-24T01:29:14.907Z,21.6
2017-05-24T01:30:22.983Z,21.5
2017-05-24T01:31:31.068Z,21.5
2017-05-24T01:32:39.155Z,21.5
2017-05-24T01:33:47.241Z,21.5
2017-05-24T01:34:55.329Z,21.5
2017-05-24T01:36:03.413Z,21.5
2017-05-24T01:37:11.500Z,21.5
2017-05-24T01:38:19.586Z,21.5
2017-05-24T01:39:27.675Z,21.5
2017-05-24T01:40:35.785Z,21.4
2017-05-24T01:41:43.845Z,21.4
2017-05-24T01:42:51.932Z,21.5
2017-05-24T01:44:00.020Z,21.5
2017-05-24T01:45:08.109Z,21.4
2017-05-24T01:46:16.194Z,21.4
2017-05-24T01:47:24.278Z,21.5
2017-05-24T01:48:32.365Z,21.4
2017-05-24T01:49:40.450Z,21.5
2017-05-24T01:50:48.537Z,21.4
2017-05-24T01:51:56.621Z,21.4
2017-05-24T01:53:04.775Z,21.4
2017-05-24T01:54:12.795Z,21.4
2017-05-24T01:55:20.881Z,21.4
2017-05-24T01:56:28.975Z,21.4
2017-05-24T01:57:37.054Z,21.5
2017-05-24T01:58:45.148Z,21.4
2017-05-24T01:59:53.227Z,21.4
2017-05-24T02:01:01.312Z,21.4
2017-05-24T02:02:09.398Z,21.4
2017-05-24T02:03:17.485Z,21.4
2017-05-24T02:04:25.579Z,21.3
2017-05-24T02:05:33.666Z,21.4
2017-05-24T02:06:41.755Z,21.4
2017-05-24T02:07:49.838Z,21.4
2017-05-24T02:08:57.932Z,21.4
2017-05-24T02:10:06.008Z,21.4
2017-05-24T02:11:14.096Z,21.3
2017-05-24T02:12:22.192Z,21.3
2017-05-24T02:13:30.271Z,21.4
2017-05-24T02:14:38.355Z,21.4
2017-05-24T02:15:46.441Z,21.3
2017-05-24T02:16:54.532Z,21.3
2017-05-24T02:18:02.624Z,21.3
2017-05-24T02:19:10.716Z,21.3
2017-05-24T02:20:18.801Z,21.4
2017-05-24T02:21:26.891Z,21.3
2017-05-24T02:22:34.981Z,21.4
2017-05-24T02:23:43.066Z,21.4
2017-05-24T02:24:51.150Z,21.4
2017-05-24T02:25:59.247Z,21.3
2017-05-24T02:27:07.325Z,21.3
2017-05-24T02:28:15.412Z,21.3
2017-05-24T02:29:23.498Z,21.3
2017-05-24T02:30:31.587Z,21.3
2017-05-24T02:31:39.672Z,21.3
2017-05-24T02:32:47.761Z,21.3
2017-05-24T02:33:55.842Z,21.3
2017-05-24T02:35:03.930Z,21.3
2017-05-24T02:36:12.014Z,21.3
2017-05-24T02:37:20.103Z,21.3
2017-05-24T02:38:28.185Z,21.2
2017-05-24T02:39:36.274Z,21.3
2017-05-24T02:40:44.361Z,21.2
2017-05-24T02:41:52.447Z,21.3
2017-05-24T02:43:00.532Z,21.3
2017-05-24T02:44:08.618Z,21.2
2017-05-24T02:45:16.705Z,21.2
2017-05-24T02:46:24.793Z,21.3
2017-05-24T02:47:32.882Z,21.3
2017-05-24T02:48:40.963Z,21.3
2017-05-24T02:49:49.049Z,21.3
2017-05-24T02:50:57.136Z,21.2
2017-05-24T02:52:05.222Z,21.3
2017-05-24T02:53:13.309Z,21.3
2017-05-24T02:54:21.394Z,21.2
2017-05-24T02:55:29.477Z,21.2
2017-05-24T02:56:37.563Z,21.2
2017-05-24T02:57:45.651Z,21.2
2017-05-24T02:58:53.736Z,21.2
2017-05-24T03:00:01.824Z,21.2
2017-05-24T03:01:09.910Z,21.2
2017-05-24T03:02:17.996Z,21.1
2017-05-24T03:03:26.082Z,21.1
2017-05-24T03:04:34.169Z,21.2
2017-05-24T03:05:42.254Z,21.2
2017-05-24T03:06:50.340Z,21.2
2017-05-24T03:07:58.425Z,21.1
2017-05-24T03:09:06.537Z,21.2
2017-05-24T03:10:14.600Z,21.2
2017-05-24T03:11:22.685Z,21.2
2017-05-24T03:12:30.772Z,21.1
2017-05-24T03:13:38.983Z,21.2
2017-05-24T03:14:46.943Z,21.1
2017-05-24T03:15:55.029Z,21.1
2017-05-24T03:17:03.115Z,21.2
2017-05-24T03:18:11.253Z,21.1
2017-05-24T03:19:19.287Z,21.2
2017-05-24T03:20:27.374Z,21.0
2017-05-24T03:21:35.459Z,21.0
2017-05-24T03:22:43.548Z,21.1
2017-05-24T03:23:51.635Z,21.2
2017-05-24T03:24:59.718Z,21.0
2017-05-24T03:26:07.804Z,21.0
2017-05-24T03:27:15.892Z,21.1
2017-05-24T03:28:23.977Z,21.0
2017-05-24T03:29:32.072Z,21.1
2017-05-24T03:30:40.202Z,21.0
2017-05-24T03:31:48.240Z,21.0
2017-05-24T03:32:56.330Z,21.1
2017-05-24T03:34:04.414Z,21.1
2017-05-24T03:35:12.498Z,21.1
2017-05-24T03:36:20.583Z,21.1
2017-05-24T03:37:28.671Z,21.0
2017-05-24T03:38:36.756Z,21.1
2017-05-24T03:39:44.844Z,21.0
2017-05-24T03:40:53.254Z,21.1
2017-05-24T03:42:01.015Z,21.0
2017-05-24T03:43:09.106Z,21.1
2017-05-24T03:44:17.193Z,21.1
2017-05-24T03:45:25.278Z,21.1
2017-05-24T03:46:33.364Z,21.0
2017-05-24T03:47:41.476Z,21.1
2017-05-24T03:48:49.538Z,21.1
2017-05-24T03:49:57.625Z,21.0
2017-05-24T03:51:05.848Z,21.1
2017-05-24T03:52:13.797Z,21.1
2017-05-24T03:53:21.884Z,21.1
2017-05-24T03:54:29.971Z,21.0
2017-05-24T03:55:38.054Z,21.1
2017-05-24T03:56:46.140Z,21.0
2017-05-24T03:57:54.451Z,21.1
2017-05-24T03:59:02.322Z,21.1
2017-05-24T04:00:10.401Z,21.1
2017-05-24T04:01:18.485Z,21.1
2017-05-24T04:02:26.932Z,21.1
2017-05-24T04:03:34.662Z,21.1
2017-05-24T04:04:42.811Z,21.1
2017-05-24T04:05:50.830Z,21.0
2017-05-24T04:06:58.917Z,21.0
2017-05-24T04:08:07.097Z,21.1
2017-05-24T04:09:15.090Z,21.1
2017-05-24T04:10:23.193Z,21.1
2017-05-24T04:11:31.260Z,21.1
2017-05-24T04:12:40.840Z,21.1
2017-05-24T04:13:47.432Z,21.1
2017-05-24T04:14:55.521Z,21.1
2017-05-24T04:16:03.611Z,21.0
2017-05-24T04:17:11.717Z,21.0
2017-05-24T04:18:19.786Z,21.0
2017-05-24T04:19:27.870Z,21.0
2017-05-24T04:20:35.958Z,21.1
2017-05-24T04:21:44.042Z,21.0
2017-05-24T04:22:52.128Z,21.0
2017-05-24T04:24:00.221Z,21.0
2017-05-24T04:25:08.405Z,21.0
2017-05-24T04:26:16.391Z,21.1
2017-05-24T04:27:24.475Z,21.1
2017-05-24T04:28:32.561Z,21.1
2017-05-24T04:29:40.649Z,21.0
2017-05-24T04:30:49.241Z,21.0
2017-05-24T04:31:56.820Z,21.0
2017-05-24T04:33:05.019Z,21.0
2017-05-24T04:34:12.994Z,21.0
2017-05-24T04:35:21.298Z,21.0
2017-05-24T04:36:29.531Z,21.0
2017-05-24T04:37:37.262Z,21.0
2017-05-24T04:38:45.335Z,21.0
2017-05-24T04:39:53.422Z,21.0
2017-05-24T04:41:01.508Z,21.0
2017-05-24T04:42:09.594Z,21.0
2017-05-24T04:43:17.682Z,21.0
2017-05-24T04:44:25.767Z,21.0
2017-05-24T04:45:33.854Z,21.0
2017-05-24T04:46:41.939Z,21.0
2017-05-24T04:47:50.033Z,21.0
2017-05-24T04:48:58.111Z,21.0
2017-05-24T04:50:06.415Z,21.0
2017-05-24T04:51:14.280Z,21.1
2017-05-24T04:52:22.391Z,21.0
2017-05-24T04:53:30.455Z,21.0
2017-05-24T04:54:38.565Z,21.1
2017-05-24T04:55:46.627Z,21.0
2017-05-24T04:56:54.717Z,21.0
2017-05-24T04:58:02.802Z,21.0
2017-05-24T04:59:10.886Z,21.0
2017-05-24T05:00:19.017Z,21.0
2017-05-24T05:01:27.118Z,21.0
2017-05-24T05:02:35.146Z,21.0
2017-05-24T05:03:43.232Z,21.0
2017-05-24T05:04:51.326Z,21.0
2017-05-24T05:05:59.405Z,21.0
2017-05-24T05:07:07.490Z,21.1
2017-05-24T05:08:15.577Z,21.1
2017-05-24T05:09:23.666Z,21.0
2017-05-24T05:10:31.748Z,21.0
2017-05-24T05:11:39.835Z,21.0
2017-05-24T05:12:47.919Z,21.0
2017-05-24T05:13:56.006Z,21.1
2017-05-24T05:15:04.092Z,21.1
2017-05-24T05:16:12.180Z,21.0
2017-05-24T05:17:20.278Z,21.0
2017-05-24T05:18:28.352Z,20.9
2017-05-24T05:19:36.438Z,21.0
2017-05-24T05:20:44.523Z,21.1
2017-05-24T05:21:52.610Z,21.1
2017-05-24T05:23:00.696Z,21.0
2017-05-24T05:24:08.784Z,21.0
2017-05-24T05:25:16.872Z,20.9
2017-05-24T05:26:24.953Z,21.0
2017-05-24T05:27:33.040Z,21.0
2017-05-24T05:28:41.126Z,21.1
2017-05-24T05:29:49.210Z,21.0
2017-05-24T05:30:57.298Z,21.0
2017-05-24T05:32:05.384Z,21.0
2017-05-24T05:33:13.470Z,21.0
2017-05-24T05:34:21.559Z,20.9
2017-05-24T05:35:29.644Z,21.0
2017-05-24T05:36:37.729Z,21.0
2017-05-24T05:37:45.822Z,20.9
2017-05-24T05:38:53.902Z,21.0
2017-05-24T05:40:01.988Z,20.9
2017-05-24T05:41:10.075Z,20.9
2017-05-24T05:42:18.160Z,21.0
2017-05-24T05:43:26.249Z,21.0
2017-05-24T05:44:34.334Z,21.0
2017-05-24T05:45:42.419Z,21.0
2017-05-24T05:46:50.505Z,20.9
2017-05-24T05:47:58.590Z,20.9
2017-05-24T05:49:06.674Z,20.9
2017-05-24T05:50:14.761Z,21.0
2017-05-24T05:51:22.849Z,20.9
2017-05-24T05:52:30.934Z,20.9
2017-05-24T05:53:39.022Z,20.9
2017-05-24T05:54:47.113Z,20.9
2017-05-24T05:55:55.198Z,20.9
2017-05-24T05:57:03.286Z,20.9
2017-05-24T05:58:11.373Z,20.9
2017-05-24T05:59:19.458Z,20.9
2017-05-24T06:00:27.546Z,20.9
2017-05-24T06:01:35.632Z,21.0
2017-05-24T06:02:43.720Z,20.9
2017-05-24T06:03:51.808Z,20.9
2017-05-24T06:04:59.892Z,20.9
2017-05-24T06:06:07.974Z,20.9
2017-05-24T06:07:16.060Z,20.9
2017-05-24T06:08:24.149Z,20.9
2017-05-24T06:09:32.236Z,20.9
2017-05-24T06:10:40.320Z,20.9
2017-05-24T06:11:48.407Z,20.9
2017-05-24T06:12:56.494Z,20.9
2017-05-24T06:14:04.580Z,20.9
2017-05-24T06:15:12.669Z,21.0
2017-05-24T06:16:20.756Z,20.9
2017-05-24T06:17:28.851Z,20.9
2017-05-24T06:18:36.929Z,20.9
2017-05-24T06:19:45.017Z,20.9
2017-05-24T06:20:53.103Z,21.0
2017-05-24T06:22:01.190Z,20.9
2017-05-24T06:23:09.274Z,20.9
2017-05-24T06:24:17.359Z,21.0
2017-05-24T06:25:25.446Z,20.9
2017-05-24T06:26:33.533Z,21.0
2017-05-24T06:27:41.618Z,20.9
2017-05-24T06:28:49.707Z,20.9
2017-05-24T06:29:57.794Z,20.9
2017-05-24T06:31:05.878Z,20.9
2017-05-24T06:32:13.963Z,20.9
2017-05-24T06:33:22.051Z,21.0
2017-05-24T06:34:30.136Z,20.9
2017-05-24T06:35:38.221Z,20.9
2017-05-24T06:36:46.307Z,21.0
2017-05-24T06:37:54.394Z,20.9
2017-05-24T06:39:02.480Z,20.9
2017-05-24T06:40:10.566Z,20.9
2017-05-24T06:41:18.652Z,20.9
2017-05-24T06:42:26.749Z,20.9
2017-05-24T06:43:34.847Z,20.9
2017-05-24T06:44:42.920Z,20.9
2017-05-24T06:45:51.003Z,20.9
2017-05-24T06:46:59.090Z,20.9
2017-05-24T06:48:07.175Z,20.9
2017-05-24T06:49:15.261Z,21.0
2017-05-24T06:50:23.349Z,20.9
2017-05-24T06:51:31.440Z,21.0
2017-05-24T06:52:39.525Z,20.9
2017-05-24T06:53:47.611Z,20.9
2017-05-24T06:54:55.696Z,21.0
2017-05-24T06:56:03.789Z,21.0
2017-05-24T06:57:11.869Z,20.9
2017-05-24T06:58:19.961Z,21.0
2017-05-24T06:59:28.047Z,20.9
2017-05-24T07:00:36.132Z,21.0
2017-05-24T07:01:44.218Z,20.9
2017-05-24T07:02:52.307Z,21.0
2017-05-24T07:04:00.391Z,21.1
2017-05-24T07:05:08.478Z,21.0
2017-05-24T07:06:16.562Z,20.9
2017-05-24T07:07:24.650Z,21.0
2017-05-24T07:08:32.735Z,21.1
2017-05-24T07:09:40.824Z,21.0
2017-05-24T07:10:48.910Z,21.0
2017-05-24T07:11:56.997Z,21.0
2017-05-24T07:13:05.085Z,20.9
2017-05-24T07:14:13.170Z,21.1
2017-05-24T07:15:21.257Z,21.0
2017-05-24T07:16:29.340Z,21.0
2017-05-24T07:17:37.428Z,21.0
2017-05-24T07:18:45.512Z,21.0
2017-05-24T07:19:53.599Z,21.1
2017-05-24T07:21:01.685Z,21.0
2017-05-24T07:22:09.771Z,21.0
2017-05-24T07:23:17.860Z,21.0
2017-05-24T07:24:25.943Z,21.1
2017-05-24T07:25:34.029Z,21.0
2017-05-24T07:26:42.115Z,21.1
2017-05-24T07:27:50.203Z,21.1
2017-05-24T07:28:58.288Z,21.0
2017-05-24T07:30:06.383Z,21.1
2017-05-24T07:31:14.462Z,21.1
2017-05-24T07:32:22.546Z,21.0
2017-05-24T07:33:30.665Z,21.1
2017-05-24T07:34:38.719Z,21.1
2017-05-24T07:35:46.806Z,21.1
2017-05-24T07:36:54.893Z,21.1
2017-05-24T07:38:02.978Z,21.1
2017-05-24T07:39:11.064Z,21.1
2017-05-24T07:40:19.150Z,21.1
2017-05-24T07:41:27.234Z,21.1
2017-05-24T07:42:35.321Z,21.2
2017-05-24T07:43:43.410Z,21.1
2017-05-24T07:44:51.495Z,21.1
2017-05-24T07:45:59.587Z,21.2
2017-05-24T07:47:07.671Z,21.2
2017-05-24T07:48:15.759Z,21.1
2017-05-24T07:49:23.854Z,21.2
2017-05-24T07:50:32.017Z,21.2
2017-05-24T07:51:40.018Z,21.1
2017-05-24T07:52:48.107Z,21.2
2017-05-24T07:53:56.192Z,21.1
2017-05-24T07:55:04.286Z,21.1
2017-05-24T07:56:12.370Z,21.2
2017-05-24T07:57:20.462Z,21.3
2017-05-24T07:58:28.542Z,21.2
2017-05-24T07:59:36.630Z,21.3
2017-05-24T08:00:44.716Z,21.2
2017-05-24T08:01:52.802Z,21.2
2017-05-24T08:03:00.889Z,21.4
2017-05-24T08:04:08.976Z,21.3
2017-05-24T08:05:17.061Z,21.3
2017-05-24T08:06:25.146Z,21.3
2017-05-24T08:07:33.235Z,21.3
2017-05-24T08:08:41.320Z,21.3
2017-05-24T08:09:49.407Z,21.3
2017-05-24T08:10:57.492Z,21.3
2017-05-24T08:12:05.579Z,21.3
2017-05-24T08:13:13.666Z,21.3
2017-05-24T08:14:21.755Z,21.3
2017-05-24T08:15:29.838Z,21.3
2017-05-24T08:16:37.927Z,21.4
2017-05-24T08:17:46.012Z,21.4
2017-05-24T08:18:54.101Z,21.4
2017-05-24T08:20:02.182Z,21.4
2017-05-24T08:21:10.273Z,21.4
2017-05-24T08:22:18.360Z,21.4
2017-05-24T08:23:26.447Z,21.4
2017-05-24T08:24:34.535Z,21.3
2017-05-24T08:25:42.624Z,21.4
2017-05-24T08:26:50.706Z,21.4
2017-05-24T08:27:58.793Z,21.4
2017-05-24T08:29:06.877Z,21.4
2017-05-24T08:30:15.026Z,21.4
2017-05-24T08:31:23.057Z,21.5
2017-05-24T08:32:31.147Z,21.4
2017-05-24T08:33:39.229Z,21.4
2017-05-24T08:34:47.316Z,21.5
2017-05-24T08:35:55.400Z,21.5
2017-05-24T08:37:03.486Z,21.5
2017-05-24T08:38:11.582Z,21.4
2017-05-24T08:39:19.661Z,21.6
2017-05-24T08:40:27.751Z,21.5
2017-05-24T08:41:35.839Z,21.5
2017-05-24T08:42:43.923Z,21.5
2017-05-24T08:43:52.009Z,21.6
2017-05-24T08:45:00.100Z,21.5
2017-05-24T08:46:08.181Z,21.5
2017-05-24T08:47:16.268Z,21.6
2017-05-24T08:48:24.356Z,21.7
2017-05-24T08:49:32.441Z,21.6
2017-05-24T08:50:40.528Z,21.6
2017-05-24T08:51:48.618Z,21.6
2017-05-24T08:52:56.704Z,21.6
2017-05-24T08:54:04.791Z,21.6
2017-05-24T08:55:12.876Z,21.6
2017-05-24T08:56:20.962Z,21.7
2017-05-24T08:57:29.050Z,21.6
2017-05-24T08:58:37.138Z,21.6
2017-05-24T08:59:45.228Z,21.6
2017-05-24T09:00:53.314Z,21.6
2017-05-24T09:02:01.401Z,21.6
2017-05-24T09:03:09.489Z,21.6
2017-05-24T09:04:17.575Z,21.6
2017-05-24T09:05:25.659Z,21.6
2017-05-24T09:06:33.746Z,21.7
2017-05-24T09:07:41.833Z,21.7
2017-05-24T09:08:49.928Z,21.6
2017-05-24T09:09:58.006Z,21.6
2017-05-24T09:11:06.095Z,21.7
2017-05-24T09:12:14.180Z,21.7
2017-05-24T09:13:22.267Z,21.7
2017-05-24T09:14:30.355Z,21.6
2017-05-24T09:15:38.443Z,21.6
2017-05-24T09:16:46.530Z,21.6
2017-05-24T09:17:54.613Z,21.6
2017-05-24T09:19:02.708Z,21.7
2017-05-24T09:20:10.872Z,21.7
2017-05-24T09:21:18.879Z,21.8
2017-05-24T09:22:26.963Z,21.6
2017-05-24T09:23:35.053Z,21.7
2017-05-24T09:24:43.137Z,21.6
2017-05-24T09:25:51.232Z,21.6
2017-05-24T09:26:59.317Z,21.7
2017-05-24T09:28:07.406Z,21.7
2017-05-24T09:29:15.493Z,21.7
2017-05-24T09:30:23.583Z,21.7
2017-05-24T09:31:31.673Z,21.7
2017-05-24T09:32:39.765Z,21.6
2017-05-24T09:33:47.853Z,21.8
2017-05-24T09:34:55.937Z,21.7
2017-05-24T09:36:04.028Z,21.7
2017-05-24T09:37:12.113Z,21.7
2017-05-24T09:38:20.210Z,21.7
2017-05-24T09:39:28.294Z,21.7
2017-05-24T09:40:36.388Z,21.7
2017-05-24T09:41:44.468Z,21.7
2017-05-24T09:42:52.556Z,21.7
2017-05-24T09:44:00.642Z,21.7
2017-05-24T09:45:08.729Z,21.8
2017-05-24T09:46:16.842Z,21.8
2017-05-24T09:47:24.903Z,21.8
2017-05-24T09:48:32.999Z,21.8
2017-05-24T09:49:41.075Z,21.8
2017-05-24T09:50:49.163Z,21.8
2017-05-24T09:51:57.253Z,21.8
2017-05-24T09:53:05.336Z,21.8
2017-05-24T09:54:13.425Z,21.8
2017-05-24T09:55:21.511Z,21.7
2017-05-24T09:56:29.599Z,21.8
2017-05-24T09:57:37.688Z,21.8
2017-05-24T09:58:45.775Z,21.8
2017-05-24T09:59:53.857Z,21.8
2017-05-24T10:01:01.944Z,21.9
2017-05-24T10:02:10.032Z,21.9
2017-05-24T10:03:18.130Z,21.8
2017-05-24T10:04:26.208Z,21.8
2017-05-24T10:05:34.293Z,21.9
2017-05-24T10:06:42.381Z,21.9
2017-05-24T10:07:50.469Z,21.9
2017-05-24T10:08:58.560Z,21.9
2017-05-24T10:10:06.640Z,21.9
2017-05-24T10:11:14.729Z,21.9
2017-05-24T10:12:22.815Z,21.9
2017-05-24T10:13:30.903Z,22.0
2017-05-24T10:14:38.991Z,21.9
2017-05-24T10:15:47.077Z,21.9
2017-05-24T10:16:55.165Z,21.9
2017-05-24T10:18:03.253Z,21.9
2017-05-24T10:19:11.339Z,22.0
2017-05-24T10:20:19.450Z,21.9
2017-05-24T10:21:27.515Z,21.9
2017-05-24T10:22:35.603Z,21.9
2017-05-24T10:23:43.688Z,22.0
2017-05-24T10:24:51.778Z,21.9
2017-05-24T10:25:59.864Z,22.0
2017-05-24T10:27:07.951Z,22.0
2017-05-24T10:28:16.039Z,21.9
2017-05-24T10:29:24.130Z,22.0
2017-05-24T10:30:32.218Z,22.0
2017-05-24T10:31:40.308Z,22.0
2017-05-24T10:32:48.387Z,22.0
2017-05-24T10:33:56.473Z,22.0
2017-05-24T10:35:04.562Z,22.0
2017-05-24T10:36:12.676Z,22.0
2017-05-24T10:37:20.744Z,22.0
2017-05-24T10:38:28.825Z,22.1
2017-05-24T10:39:36.909Z,22.0
2017-05-24T10:40:44.997Z,22.1
2017-05-24T10:41:53.082Z,22.0
2017-05-24T10:43:01.174Z,22.1
2017-05-24T10:44:09.261Z,22.1
2017-05-24T10:45:17.349Z,22.1
2017-05-24T10:46:25.435Z,22.1
2017-05-24T10:47:33.522Z,22.1
2017-05-24T10:48:41.611Z,22.1
2017-05-24T10:49:49.697Z,22.1
2017-05-24T10:50:57.786Z,22.1
2017-05-24T10:52:05.874Z,22.1
2017-05-24T10:53:13.960Z,22.1
2017-05-24T10:54:22.167Z,22.0
2017-05-24T10:55:30.138Z,22.1
2017-05-24T10:56:38.222Z,22.1
2017-05-24T10:57:46.310Z,22.1
2017-05-24T10:58:54.707Z,22.1
2017-05-24T11:00:02.779Z,22.0
2017-05-24T11:01:10.570Z,22.1
2017-05-24T11:02:18.673Z,22.1
2017-05-24T11:03:26.744Z,22.0
2017-05-24T11:04:34.832Z,22.1
2017-05-24T11:05:42.920Z,22.1
2017-05-24T11:06:51.007Z,22.1
2017-05-24T11:07:59.385Z,22.2
2017-05-24T11:09:07.183Z,22.2
2017-05-24T11:10:15.267Z,22.2
2017-05-24T11:11:23.355Z,22.2
2017-05-24T11:12:31.443Z,22.2
2017-05-24T11:13:39.530Z,22.1
2017-05-24T11:14:47.615Z,22.2
2017-05-24T11:15:55.703Z,22.1
2017-05-24T11:17:03.792Z,22.2
2017-05-24T11:18:11.880Z,22.2
2017-05-24T11:19:19.967Z,22.2
2017-05-24T11:20:28.052Z,22.2
2017-05-24T11:21:36.139Z,22.2
2017-05-24T11:22:44.229Z,22.2
2017-05-24T11:23:52.326Z,22.2
2017-05-24T11:25:00.404Z,22.2
2017-05-24T11:26:08.489Z,22.3
2017-05-24T11:27:17.239Z,22.2
2017-05-24T11:28:24.667Z,22.2
2017-05-24T11:29:32.752Z,22.2
2017-05-24T11:30:40.840Z,22.2
2017-05-24T11:31:48.928Z,22.2
2017-05-24T11:32:57.013Z,22.3
2017-05-24T11:34:05.129Z,22.2
2017-05-24T11:35:13.191Z,22.2
2017-05-24T11:36:21.306Z,22.3
2017-05-24T11:37:29.362Z,22.3
2017-05-24T11:38:37.449Z,22.3
2017-05-24T11:39:45.538Z,22.2
2017-05-24T11:40:53.625Z,22.2
2017-05-24T11:42:01.709Z,22.2
2017-05-24T11:43:09.804Z,22.2
2017-05-24T11:44:17.889Z,22.3
2017-05-24T11:45:25.975Z,22.3
2017-05-24T11:46:34.067Z,22.3
2017-05-24T11:47:42.154Z,22.3
2017-05-24T11:48:50.240Z,22.2
2017-05-24T11:49:58.331Z,22.2
2017-05-24T11:51:06.417Z,22.3
2017-05-24T11:52:14.512Z,22.3
2017-05-24T11:53:23.001Z,22.3
2017-05-24T11:54:30.687Z,22.3
2017-05-24T11:55:38.774Z,22.3
2017-05-24T11:56:46.864Z,22.3
2017-05-24T11:57:54.948Z,22.2
2017-05-24T11:59:03.033Z,22.3
2017-05-24T12:00:11.120Z,22.3
2017-05-24T12:01:19.218Z,22.3
2017-05-24T12:02:27.297Z,22.3
2017-05-24T12:03:35.384Z,22.4
2017-05-24T12:04:43.476Z,22.4
2017-05-24T12:05:51.564Z,22.3
2017-05-24T12:06:59.653Z,22.4
2017-05-24T12:08:07.740Z,22.3
2017-05-24T12:09:15.828Z,22.3
2017-05-24T12:10:23.986Z,22.4
2017-05-24T12:11:32.003Z,22.4
2017-05-24T12:12:40.091Z,22.4
2017-05-24T12:13:48.181Z,22.4
2017-05-24T12:14:56.263Z,22.4
2017-05-24T12:16:04.350Z,22.3
2017-05-24T12:17:12.438Z,22.4
2017-05-24T12:18:20.532Z,22.4
2017-05-24T12:19:28.613Z,22.4
2017-05-24T12:20:36.703Z,22.4
2017-05-24T12:21:44.789Z,22.4
2017-05-24T12:22:52.875Z,22.4
2017-05-24T12:24:00.963Z,22.4
2017-05-24T12:25:09.050Z,22.4
2017-05-24T12:26:17.138Z,22.5
2017-05-24T12:27:25.283Z,22.5
2017-05-24T12:28:33.314Z,22.4
2017-05-24T12:29:41.402Z,22.5
2017-05-24T12:30:49.488Z,22.4
2017-05-24T12:31:57.574Z,22.4
2017-05-24T12:33:05.662Z,22.5
2017-05-24T12:34:13.749Z,22.4
2017-05-24T12:35:21.842Z,22.5
2017-05-24T12:36:29.922Z,22.4
2017-05-24T12:37:38.011Z,22.5
2017-05-24T12:38:46.132Z,22.5
2017-05-24T12:39:54.184Z,22.5
2017-05-24T12:41:02.275Z,22.6
2017-05-24T12:42:10.361Z,22.5
2017-05-24T12:43:18.449Z,22.5
2017-05-24T12:44:26.559Z,22.4
2017-05-24T12:45:34.621Z,22.5
2017-05-24T12:46:42.709Z,22.5
2017-05-24T12:47:50.796Z,22.5
2017-05-24T12:48:58.885Z,22.4
2017-05-24T12:50:06.972Z,22.5
2017-05-24T12:51:15.061Z,22.4
2017-05-24T12:52:23.154Z,22.5
2017-05-24T12:53:31.235Z,22.6
2017-05-24T12:54:39.321Z,22.5
2017-05-24T12:55:47.408Z,22.5
2017-05-24T12:56:55.495Z,22.5
2017-05-24T12:58:03.591Z,22.5
2017-05-24T12:59:11.671Z,22.5
2017-05-24T13:00:19.759Z,22.5
2017-05-24T13:01:27.849Z,22.5
2017-05-24T13:02:35.936Z,22.5
2017-05-24T13:03:44.022Z,22.5
2017-05-24T13:04:52.110Z,22.5
2017-05-24T13:06:00.196Z,22.5
2017-05-24T13:07:08.284Z,22.6
2017-05-24T13:08:16.373Z,22.6
2017-05-24T13:09:24.461Z,22.5
2017-05-24T13:10:32.553Z,22.5
2017-05-24T13:11:40.633Z,22.5
2017-05-24T13:12:48.723Z,22.6
2017-05-24T13:13:56.811Z,22.6
2017-05-24T13:15:04.894Z,22.6
2017-05-24T13:16:12.986Z,22.5
2017-05-24T13:17:21.072Z,22.5
2017-05-24T13:18:29.162Z,22.6
2017-05-24T13:19:37.247Z,22.5
2017-05-24T13:20:45.337Z,22.6
2017-05-24T13:21:53.424Z,22.6
2017-05-24T13:23:01.510Z,22.6
2017-05-24T13:24:09.596Z,22.6
2017-05-24T13:25:17.684Z,22.5
2017-05-24T13:26:25.772Z,22.5
2017-05-24T13:27:33.859Z,22.6
2017-05-24T13:28:41.954Z,22.5
2017-05-24T13:29:50.037Z,22.6
2017-05-24T13:30:58.124Z,22.6
2017-05-24T13:32:06.215Z,22.5
2017-05-24T13:33:14.298Z,22.6
2017-05-24T13:34:22.386Z,22.6
2017-05-24T13:35:30.475Z,22.6
2017-05-24T13:36:38.557Z,22.6
2017-05-24T13:37:46.646Z,22.6
2017-05-24T13:38:54.733Z,22.6
2017-05-24T13:40:02.821Z,22.6
2017-05-24T13:41:10.910Z,22.6
2017-05-24T13:42:18.995Z,22.5
2017-05-24T13:43:27.082Z,22.6
2017-05-24T13:44:35.173Z,22.6
2017-05-24T13:45:43.263Z,22.6
2017-05-24T13:46:51.345Z,22.6
2017-05-24T13:47:59.435Z,22.6
2017-05-24T13:49:07.546Z,22.6
2017-05-24T13:50:15.619Z,22.5
2017-05-24T13:51:23.698Z,22.6
2017-05-24T13:52:31.784Z,22.6
2017-05-24T13:53:39.871Z,22.6
2017-05-24T13:54:47.960Z,22.6
2017-05-24T13:55:56.051Z,22.6
2017-05-24T13:57:04.134Z,22.6
2017-05-24T13:58:12.223Z,22.6
2017-05-24T13:59:20.310Z,22.6
2017-05-24T14:00:28.397Z,22.6
2017-05-24T14:01:36.541Z,22.6
2017-05-24T14:02:44.572Z,22.6
2017-05-24T14:03:52.725Z,22.6
2017-05-24T14:05:01.075Z,22.7
2017-05-24T14:06:08.837Z,22.7
2017-05-24T14:07:16.922Z,22.7
2017-05-24T14:08:25.011Z,22.6
2017-05-24T14:09:33.097Z,22.6
2017-05-24T14:10:41.192Z,22.6
2017-05-24T14:11:49.279Z,22.6
2017-05-24T14:12:57.365Z,22.6
2017-05-24T14:14:05.535Z,22.6
2017-05-24T14:15:13.540Z,22.7
2017-05-24T14:16:21.634Z,22.6
2017-05-24T14:17:29.715Z,22.6
2017-05-24T14:18:37.812Z,22.6
2017-05-24T14:19:45.898Z,22.7
2017-05-24T14:20:53.985Z,22.6
2017-05-24T14:22:02.071Z,22.6
2017-05-24T14:23:10.216Z,22.6
2017-05-24T14:24:18.251Z,22.6
2017-05-24T14:25:26.336Z,22.7
2017-05-24T14:26:34.423Z,22.6
2017-05-24T14:27:42.509Z,22.6
2017-05-24T14:28:50.603Z,22.6
2017-05-24T14:29:58.684Z,22.6
2017-05-24T14:31:06.775Z,22.7
2017-05-24T14:32:14.861Z,22.6
2017-05-24T14:33:22.952Z,22.7
2017-05-24T14:34:31.040Z,22.7
2017-05-24T14:35:39.130Z,22.7
2017-05-24T14:36:47.215Z,22.6
2017-05-24T14:37:55.304Z,22.7
2017-05-24T14:39:03.389Z,22.7
2017-05-24T14:40:11.505Z,22.8
2017-05-24T14:41:19.568Z,22.8
2017-05-24T14:42:27.655Z,22.8
2017-05-24T14:43:35.744Z,22.7
2017-05-24T14:44:43.832Z,22.7
2017-05-24T14:45:51.921Z,22.6
2017-05-24T14:47:00.013Z,22.7
2017-05-24T14:48:08.094Z,22.8
2017-05-24T14:49:16.181Z,22.7
2017-05-24T14:50:24.268Z,22.7
2017-05-24T14:51:32.356Z,22.7
2017-05-24T14:52:40.444Z,22.7
2017-05-24T14:53:48.531Z,22.6
2017-05-24T14:54:56.618Z,22.7
2017-05-24T14:56:04.706Z,22.8
2017-05-24T14:57:12.819Z,22.7
2017-05-24T14:58:20.880Z,22.7
2017-05-24T14:59:28.967Z,22.7
2017-05-24T15:00:37.056Z,22.8
2017-05-24T15:01:45.143Z,22.7
2017-05-24T15:02:53.231Z,22.8
2017-05-24T15:04:01.318Z,22.8
2017-05-24T15:05:09.406Z,22.8
2017-05-24T15:06:17.494Z,22.8