createdAt,value
2022-10-04T00:01:53.400Z,12.22
2022-10-04T00:04:42.645Z,12.19
2022-10-04T00:07:20.026Z,12.16
2022-10-04T00:09:52.435Z,12.14
2022-10-04T00:12:26.698Z,12.13
2022-10-04T00:15:00.146Z,12.12
2022-10-04T00:17:37.657Z,12.11
2022-10-04T00:20:44.498Z,12.08
2022-10-04T00:23:24.947Z,12.03
2022-10-04T00:26:01.825Z,12.01
2022-10-04T00:28:37.365Z,11.99
2022-10-04T00:31:26.666Z,11.98
2022-10-04T00:34:18.018Z,11.97
2022-10-04T00:36:55.746Z,11.92
2022-10-04T00:39:34.979Z,11.89
2022-10-04T00:42:07.013Z,11.85
2022-10-04T00:44:51.444Z,11.84
2022-10-04T00:47:31.705Z,11.85
2022-10-04T00:50:11.504Z,11.84
2022-10-04T00:52:44.326Z,11.80
2022-10-04T00:55:41.928Z,11.75
2022-10-04T00:58:21.815Z,11.73
2022-10-04T01:00:49.928Z,11.73
2022-10-04T01:03:45.394Z,11.71
2022-10-04T01:06:15.372Z,11.70
2022-10-04T01:08:56.609Z,11.68
2022-10-04T01:11:29.247Z,11.65
2022-10-04T01:14:02.102Z,11.65
2022-10-04T01:16:34.817Z,11.65
2022-10-04T01:19:24.768Z,11.65
2022-10-04T01:22:07.694Z,11.64
2022-10-04T01:24:38.002Z,11.60
2022-10-04T01:27:31.693Z,11.56
2022-10-04T01:30:00.766Z,11.52
2022-10-04T01:32:31.295Z,11.50
2022-10-04T01:34:59.628Z,11.51
2022-10-04T01:37:28.180Z,11.51
2022-10-04T01:39:56.403Z,11.51
2022-10-04T01:42:36.424Z,11.49
2022-10-04T01:45:09.746Z,11.48
2022-10-04T01:47:43.873Z,11.45
2022-10-04T01:50:20.472Z,11.46
2022-10-04T01:52:58.619Z,11.47
2022-10-04T01:55:30.966Z,11.45
2022-10-04T01:58:10.882Z,11.43
2022-10-04T02:00:41.759Z,11.41
2022-10-04T02:03:41.243Z,11.37
2022-10-04T02:06:11.669Z,11.38
2022-10-04T02:08:47.198Z,11.40
2022-10-04T02:11:23.003Z,11.40
2022-10-04T02:13:55.068Z,11.40
2022-10-04T02:16:24.962Z,11.40
2022-10-04T02:18:54.142Z,11.41
2022-10-04T02:21:23.452Z,11.44
2022-10-04T02:23:52.880Z,11.46
2022-10-04T02:26:21.494Z,11.47
2022-10-04T02:28:50.056Z,11.46
2022-10-04T02:31:40.660Z,11.44
2022-10-04T02:34:09.294Z,11.44
2022-10-04T02:36:39.601Z,11.44
2022-10-04T02:39:15.856Z,11.45
2022-10-04T02:41:46.467Z,11.46
2022-10-04T02:44:17.955Z,11.44
2022-10-04T02:46:58.058Z,11.45
2022-10-04T02:49:41.219Z,11.45
2022-10-04T02:52:21.120Z,11.46
2022-10-04T02:54:58.037Z,11.45
2022-10-04T02:57:26.464Z,11.43
2022-10-04T03:00:23.471Z,11.41
2022-10-04T03:03:16.727Z,11.38
2022-10-04T03:06:06.494Z,11.38
2022-10-04T03:08:45.897Z,11.39
2022-10-04T03:11:16.141Z,11.37
2022-10-04T03:13:47.714Z,11.35
2022-10-04T03:16:17.062Z,11.33
2022-10-04T03:18:47.110Z,11.32
2022-10-04T03:21:17.938Z,11.32
2022-10-04T03:23:48.266Z,11.32
2022-10-04T03:26:19.397Z,11.31
2022-10-04T03:28:48.263Z,11.30
2022-10-04T03:31:16.953Z,11.27
2022-10-04T03:33:45.408Z,11.25
2022-10-04T03:36:17.108Z,11.24
2022-10-04T03:38:48.772Z,11.23
2022-10-04T03:41:17.069Z,11.21
2022-10-04T03:43:49.603Z,11.20
2022-10-04T03:46:20.036Z,11.18
2022-10-04T03:48:51.319Z,11.16
2022-10-04T03:51:23.156Z,11.16
2022-10-04T03:53:57.981Z,11.15
2022-10-04T03:56:29.839Z,11.15
2022-10-04T03:58:59.032Z,11.14
2022-10-04T04:01:38.835Z,11.13
2022-10-04T04:04:25.625Z,11.12
2022-10-04T04:07:06.158Z,11.13
2022-10-04T04:09:34.210Z,11.13
2022-10-04T04:12:07.063Z,11.14
2022-10-04T04:14:35.498Z,11.13
2022-10-04T04:17:42.883Z,11.12
2022-10-04T04:20:28.633Z,11.10
2022-10-04T04:23:14.686Z,11.09
2022-10-04T04:25:47.274Z,11.10
2022-10-04T04:28:27.525Z,11.09
2022-10-04T04:31:10.164Z,11.07
2022-10-04T04:33:45.226Z,11.05
2022-10-04T04:36:16.022Z,11.01
2022-10-04T04:39:37.579Z,11.00
2022-10-04T04:42:23.731Z,10.98
2022-10-04T04:44:56.436Z,10.97
2022-10-04T04:47:42.557Z,10.95
2022-10-04T04:50:16.577Z,10.92
2022-10-04T04:52:58.633Z,10.89
2022-10-04T04:55:39.908Z,10.87
2022-10-04T04:58:21.618Z,10.88
2022-10-04T05:01:18.499Z,10.87
2022-10-04T05:04:04.389Z,10.85
2022-10-04T05:06:34.609Z,10.83
2022-10-04T05:09:04.322Z,10.82
2022-10-04T05:11:39.054Z,10.82
2022-10-04T05:14:11.111Z,10.83
2022-10-04T05:16:55.947Z,10.85
2022-10-04T05:19:34.398Z,10.86
2022-10-04T05:22:15.206Z,10.85
2022-10-04T05:24:51.706Z,10.85
2022-10-04T05:27:37.213Z,10.84
2022-10-04T05:30:36.661Z,10.84
2022-10-04T05:33:09.268Z,10.86
2022-10-04T05:35:58.505Z,10.87
2022-10-04T05:38:38.020Z,10.86
2022-10-04T05:41:28.150Z,10.84
2022-10-04T05:44:00.251Z,10.85
2022-10-04T05:46:35.594Z,10.87
2022-10-04T05:49:16.726Z,10.88
2022-10-04T05:51:54.789Z,10.88
2022-10-04T05:54:26.601Z,10.87
2022-10-04T05:57:15.921Z,10.88
2022-10-04T06:00:14.057Z,10.89
2022-10-04T06:03:03.912Z,10.92
2022-10-04T06:05:40.875Z,10.94
2022-10-04T06:08:34.729Z,10.95
2022-10-04T06:11:29.596Z,10.96
2022-10-04T06:14:00.746Z,10.99
2022-10-04T06:16:44.290Z,11.02
2022-10-04T06:19:46.338Z,11.07
2022-10-04T06:22:17.238Z,11.10
2022-10-04T06:25:09.637Z,11.12
2022-10-04T06:28:19.174Z,11.14
2022-10-04T06:30:47.359Z,11.16
2022-10-04T06:33:29.013Z,11.19
2022-10-04T06:36:14.019Z,11.23
2022-10-04T06:38:46.295Z,11.26
2022-10-04T06:41:23.730Z,11.26
2022-10-04T06:44:16.058Z,11.26
2022-10-04T06:47:16.289Z,11.29
2022-10-04T06:50:23.133Z,11.31
2022-10-04T06:52:54.924Z,11.35
2022-10-04T06:55:38.942Z,11.40
2022-10-04T06:58:40.391Z,11.42
2022-10-04T07:01:28.257Z,11.45
2022-10-04T07:04:11.274Z,11.46
2022-10-04T07:07:20.619Z,11.49
2022-10-04T07:09:54.441Z,11.56
2022-10-04T07:12:23.890Z,11.62
2022-10-04T07:15:01.273Z,11.67
2022-10-04T07:17:43.423Z,11.71
2022-10-04T07:20:22.496Z,11.73
2022-10-04T07:22:55.889Z,11.78
2022-10-04T07:25:44.490Z,11.83
2022-10-04T07:28:36.742Z,11.90
2022-10-04T07:31:31.194Z,11.95
2022-10-04T07:34:12.054Z,11.98
2022-10-04T07:36:54.411Z,12.00
2022-10-04T07:39:34.493Z,12.01
2022-10-04T07:42:24.793Z,12.03
2022-10-04T07:45:12.584Z,12.07
2022-10-04T07:47:41.608Z,12.14
2022-10-04T07:50:36.603Z,12.21
2022-10-04T07:53:13.204Z,12.28
2022-10-04T07:55:50.593Z,12.35
2022-10-04T07:58:18.839Z,12.40
2022-10-04T08:00:55.389Z,12.41
2022-10-04T08:03:35.125Z,12.45
2022-10-04T08:06:12.183Z,12.52
2022-10-04T08:08:49.228Z,12.56
2022-10-04T08:11:43.507Z,12.64
2022-10-04T08:14:24.178Z,12.68
2022-10-04T08:17:15.383Z,12.65
2022-10-04T08:20:08.540Z,12.66
2022-10-04T08:23:11.135Z,12.68
2022-10-04T08:25:52.221Z,12.74
2022-10-04T08:29:17.897Z,12.81
2022-10-04T08:32:07.868Z,12.87
2022-10-04T08:35:07.976Z,12.93
2022-10-04T08:38:09.631Z,12.99
2022-10-04T08:40:59.168Z,13.03
2022-10-04T08:43:34.250Z,13.03
2022-10-04T08:46:27.772Z,13.08
2022-10-04T08:49:46.774Z,13.16
2022-10-04T08:52:39.570Z,13.26
2022-10-04T08:55:35.274Z,13.32
2022-10-04T08:58:41.310Z,13.34
2022-10-04T09:01:28.000Z,13.31
2022-10-04T09:04:04.957Z,13.35
2022-10-04T09:07:00.498Z,13.43
2022-10-04T09:09:52.932Z,13.52
2022-10-04T09:13:05.310Z,13.61
2022-10-04T09:15:54.100Z,13.67
2022-10-04T09:18:29.512Z,13.69
2022-10-04T09:21:01.317Z,13.69
2022-10-04T09:23:32.248Z,13.70
2022-10-04T09:26:15.545Z,13.72
2022-10-04T09:29:05.345Z,13.78
2022-10-04T09:31:51.465Z,13.89
2022-10-04T09:34:37.404Z,13.93
2022-10-04T09:37:15.114Z,13.91
2022-10-04T09:40:15.258Z,13.85
2022-10-04T09:43:21.679Z,13.81
2022-10-04T09:46:12.171Z,13.82
2022-10-04T09:48:56.804Z,13.88
2022-10-04T09:51:25.553Z,13.98
2022-10-04T09:53:59.698Z,14.00
2022-10-04T09:57:01.363Z,13.95
2022-10-04T09:59:52.079Z,13.87
2022-10-04T10:02:29.382Z,13.80
2022-10-04T10:05:35.355Z,13.79
2022-10-04T10:08:37.053Z,13.86
2022-10-04T10:11:49.841Z,13.99
2022-10-04T10:14:48.950Z,14.14
2022-10-04T10:17:23.610Z,14.16
2022-10-04T10:20:00.647Z,14.13
2022-10-04T10:23:16.919Z,14.14
2022-10-04T10:26:15.523Z,14.18
2022-10-04T10:28:46.407Z,14.27
2022-10-04T10:31:48.238Z,14.36
2022-10-04T10:34:46.820Z,14.46
2022-10-04T10:37:24.982Z,14.48
2022-10-04T10:39:58.775Z,14.46
2022-10-04T10:42:47.766Z,14.41
2022-10-04T10:45:52.749Z,14.34
2022-10-04T10:48:26.622Z,14.33
2022-10-04T10:51:18.675Z,14.37
2022-10-04T10:54:20.848Z,14.45
2022-10-04T10:57:26.500Z,14.59
2022-10-04T11:00:18.960Z,14.70
2022-10-04T11:02:50.785Z,14.78
2022-10-04T11:05:53.583Z,14.80
2022-10-04T11:08:36.889Z,14.79
2022-10-04T11:11:23.882Z,14.77
2022-10-04T11:14:19.787Z,14.79
2022-10-04T11:17:14.368Z,14.84
2022-10-04T11:20:28.293Z,14.87
2022-10-04T11:23:09.011Z,14.80
2022-10-04T11:25:46.604Z,14.72
2022-10-04T11:28:46.874Z,14.68
2022-10-04T11:31:18.128Z,14.66
2022-10-04T11:34:17.764Z,14.67
2022-10-04T11:37:07.700Z,14.72
2022-10-04T11:39:53.850Z,14.75
2022-10-04T11:42:40.136Z,14.75
2022-10-04T11:45:38.410Z,14.75
2022-10-04T11:48:36.196Z,14.76
2022-10-04T11:51:35.297Z,14.78
2022-10-04T11:54:48.024Z,14.80
2022-10-04T11:57:57.275Z,14.83
2022-10-04T12:00:46.989Z,14.87
2022-10-04T12:03:31.210Z,14.90
2022-10-04T12:06:14.163Z,14.90
2022-10-04T12:09:06.183Z,14.98
2022-10-04T12:12:08.066Z,15.04
2022-10-04T12:14:53.892Z,15.09
2022-10-04T12:17:53.072Z,15.18
2022-10-04T12:20:28.927Z,15.28
2022-10-04T12:22:56.978Z,15.35
2022-10-04T12:26:02.243Z,15.44
2022-10-04T12:28:52.108Z,15.54
2022-10-04T12:31:26.540Z,15.59
2022-10-04T12:34:16.056Z,15.66
2022-10-04T12:37:16.647Z,15.75
2022-10-04T12:40:20.003Z,15.83
2022-10-04T12:42:55.473Z,15.88
2022-10-04T12:45:52.950Z,15.92
2022-10-04T12:48:56.572Z,15.95
2022-10-04T12:51:50.017Z,15.97
2022-10-04T12:54:42.747Z,15.96
2022-10-04T12:57:28.852Z,15.93
2022-10-04T13:30:58.501Z,15.65
2022-10-04T13:33:42.600Z,15.67
2022-10-04T13:36:22.167Z,15.70
2022-10-04T13:39:20.964Z,15.71
2022-10-04T13:42:30.203Z,15.73
2022-10-04T13:45:32.284Z,15.72
2022-10-04T13:48:09.264Z,15.74
2022-10-04T13:50:46.497Z,15.76
2022-10-04T13:53:54.350Z,15.79
2022-10-04T14:01:12.986Z,15.80
2022-10-04T14:03:41.306Z,15.85
2022-10-04T14:06:38.605Z,15.88
2022-10-04T14:09:27.033Z,15.91
2022-10-04T14:12:56.866Z,15.89
2022-10-04T14:15:53.541Z,15.86
2022-10-04T14:18:40.434Z,15.84
2022-10-04T14:21:19.839Z,15.80
2022-10-04T14:24:07.998Z,15.76
2022-10-04T14:27:03.014Z,15.68
2022-10-04T14:29:52.807Z,15.65
2022-10-04T14:32:54.865Z,15.63
2022-10-04T14:36:02.685Z,15.60
2022-10-04T14:50:23.197Z,15.48
2022-10-04T14:52:52.126Z,15.45
2022-10-04T14:55:44.856Z,15.39
2022-10-04T14:58:25.734Z,15.30
2022-10-04T15:01:21.858Z,15.24
2022-10-04T15:04:41.739Z,15.19
2022-10-04T15:07:36.902Z,15.12
2022-10-04T15:10:27.949Z,15.07
2022-10-04T15:13:26.899Z,15.02
2022-10-04T15:16:23.257Z,15.00
2022-10-04T15:18:56.383Z,14.98
2022-10-04T15:21:45.836Z,14.98
2022-10-04T15:24:16.893Z,14.97
2022-10-04T15:26:50.544Z,14.97
2022-10-04T15:29:24.438Z,14.97
2022-10-04T15:31:52.544Z,14.95
2022-10-04T15:34:58.285Z,14.93
2022-10-04T15:37:44.146Z,14.92
2022-10-04T15:40:51.284Z,14.92
2022-10-04T15:43:31.450Z,14.93
2022-10-04T15:46:32.029Z,14.91
2022-10-04T15:49:17.163Z,14.89
2022-10-04T15:52:06.494Z,14.86
2022-10-04T15:55:10.366Z,14.82
2022-10-04T15:58:16.943Z,14.77
2022-10-04T16:01:13.343Z,14.76
2022-10-04T16:04:15.682Z,14.74
2022-10-04T16:06:58.656Z,14.75
2022-10-04T16:09:49.519Z,14.72
2022-10-04T16:12:33.439Z,14.70
2022-10-04T16:15:19.544Z,14.66
2022-10-04T16:18:25.320Z,14.61
2022-10-04T16:21:12.940Z,14.60
2022-10-04T16:23:43.269Z,14.60
2022-10-04T16:26:16.126Z,14.60
2022-10-04T16:28:59.415Z,14.59
2022-10-04T16:31:39.737Z,14.58
2022-10-04T16:34:08.187Z,14.55
2022-10-04T16:36:59.729Z,14.52
2022-10-04T16:39:57.966Z,14.49
2022-10-04T16:42:54.738Z,14.49
2022-10-04T16:45:42.470Z,14.49
2022-10-04T16:48:22.800Z,14.47
2022-10-04T16:51:00.302Z,14.45
2022-10-04T16:53:45.001Z,14.42
2022-10-04T16:56:33.480Z,14.39
2022-10-04T16:59:03.042Z,14.33
2022-10-04T17:01:55.740Z,14.29
2022-10-04T17:04:39.678Z,14.24
2022-10-04T17:07:07.731Z,14.22
2022-10-04T17:09:40.444Z,14.21
2022-10-04T17:12:37.050Z,14.19
2022-10-04T17:15:14.448Z,14.14
2022-10-04T17:18:06.385Z,14.09
2022-10-04T17:20:40.859Z,14.02
2022-10-04T17:23:42.675Z,13.98
2022-10-04T17:26:32.632Z,13.95
2022-10-04T17:29:15.874Z,13.92
2022-10-04T17:32:10.687Z,13.89
2022-10-04T17:35:06.867Z,13.85
2022-10-04T17:37:50.094Z,13.80
2022-10-04T17:40:28.854Z,13.76
2022-10-04T17:43:33.005Z,13.73
2022-10-04T17:46:19.718Z,13.70
2022-10-04T17:49:53.012Z,13.65
2022-10-04T17:52:50.535Z,13.59
2022-10-04T17:55:42.133Z,13.52
2022-10-04T17:58:20.751Z,13.47
2022-10-04T18:01:01.376Z,13.46
2022-10-04T18:03:52.607Z,13.45
2022-10-04T18:06:34.943Z,13.41
2022-10-04T18:09:27.410Z,13.35
2022-10-04T18:12:11.655Z,13.31
2022-10-04T18:15:06.224Z,13.28
2022-10-04T18:17:42.406Z,13.25
2022-10-04T18:20:31.549Z,13.24
2022-10-04T18:23:01.111Z,13.21
2022-10-04T18:25:35.513Z,13.18
2022-10-04T18:28:10.561Z,13.14
2022-10-04T18:30:45.990Z,13.09
2022-10-04T18:33:25.847Z,13.06
2022-10-04T18:36:14.189Z,13.04
2022-10-04T18:38:58.180Z,13.02
2022-10-04T18:41:46.656Z,13.01
2022-10-04T18:44:16.881Z,12.99
2022-10-04T18:46:51.288Z,12.96
2022-10-04T18:49:30.416Z,12.93
2022-10-04T18:52:10.941Z,12.88
2022-10-04T18:55:03.596Z,12.87
2022-10-04T18:58:00.924Z,12.85
2022-10-04T19:01:06.315Z,12.83
2022-10-04T19:03:53.284Z,12.80
2022-10-04T19:06:34.221Z,12.76
2022-10-04T19:09:21.050Z,12.73
2022-10-04T19:12:02.571Z,12.72
2022-10-04T19:14:43.971Z,12.71
2022-10-04T19:17:23.489Z,12.71
2022-10-04T19:19:57.639Z,12.68
2022-10-04T19:22:40.954Z,12.67
2022-10-04T19:25:15.977Z,12.64
2022-10-04T19:28:04.554Z,12.64
2022-10-04T19:31:00.818Z,12.65
2022-10-04T19:33:42.636Z,12.65
2022-10-04T19:36:39.418Z,12.64
2022-10-04T19:39:15.862Z,12.62
2022-10-04T19:41:49.644Z,12.62
2022-10-04T19:44:48.419Z,12.64
2022-10-04T19:47:33.871Z,12.65
2022-10-04T19:50:16.304Z,12.65
2022-10-04T19:52:53.565Z,12.65
2022-10-04T19:55:22.342Z,12.64
2022-10-04T19:57:54.689Z,12.63
2022-10-04T20:00:28.913Z,12.62
2022-10-04T20:02:57.458Z,12.63
2022-10-04T20:05:27.556Z,12.64
2022-10-04T20:08:11.664Z,12.64
2022-10-04T20:10:51.577Z,12.63
2022-10-04T20:13:25.549Z,12.63
2022-10-04T20:16:20.439Z,12.64
2022-10-04T20:19:00.878Z,12.65
2022-10-04T20:21:34.576Z,12.68
2022-10-04T20:36:09.686Z,12.63
2022-10-04T20:39:12.556Z,12.63
2022-10-04T20:42:03.350Z,12.61
2022-10-04T20:44:54.423Z,12.59
2022-10-04T20:47:40.655Z,12.59
2022-10-04T20:50:28.256Z,12.60
2022-10-04T20:53:00.586Z,12.61
2022-10-04T20:55:33.043Z,12.61
2022-10-04T20:58:21.678Z,12.60
2022-10-04T21:01:02.589Z,12.58
2022-10-04T21:03:30.978Z,12.57
2022-10-04T21:06:13.557Z,12.57
2022-10-04T21:08:41.855Z,12.58
2022-10-04T21:11:20.297Z,12.57
2022-10-04T21:13:59.715Z,12.57
2022-10-04T21:16:37.038Z,12.55
2022-10-04T21:19:33.639Z,12.54
2022-10-04T21:22:07.058Z,12.54
2022-10-04T21:24:43.876Z,12.54
2022-10-04T21:27:25.521Z,12.54
2022-10-04T21:29:53.906Z,12.54
2022-10-04T21:32:24.650Z,12.52
2022-10-04T21:34:55.058Z,12.51
2022-10-04T21:37:23.313Z,12.51
2022-10-04T21:39:52.987Z,12.51
2022-10-04T21:42:23.767Z,12.52
2022-10-04T21:44:52.219Z,12.51
2022-10-04T21:47:31.200Z,12.48
2022-10-04T21:49:59.503Z,12.47
2022-10-04T21:52:27.716Z,12.48
2022-10-04T21:54:55.938Z,12.49
2022-10-04T21:57:24.175Z,12.50
2022-10-04T21:59:53.029Z,12.50
2022-10-04T22:02:21.398Z,12.50
2022-10-04T22:04:49.652Z,12.50
2022-10-04T22:07:18.230Z,12.52
2022-10-04T22:09:46.280Z,12.53
2022-10-04T22:12:18.791Z,12.53
2022-10-04T22:15:09.777Z,12.52
2022-10-04T22:17:40.260Z,12.50
2022-10-04T22:20:08.777Z,12.50
2022-10-04T22:22:39.684Z,12.51
2022-10-04T22:25:20.283Z,12.53
2022-10-04T22:27:48.655Z,12.54
2022-10-04T22:30:21.850Z,12.54
2022-10-04T22:32:50.600Z,12.52
2022-10-04T22:35:20.419Z,12.51
2022-10-04T22:37:49.682Z,12.51
2022-10-04T22:40:24.065Z,12.52
2022-10-04T22:42:54.327Z,12.54
2022-10-04T22:45:29.653Z,12.54
2022-10-04T22:48:00.167Z,12.53
2022-10-04T22:50:28.210Z,12.52
2022-10-04T22:52:56.743Z,12.54
2022-10-04T22:55:25.315Z,12.56
2022-10-04T22:57:53.602Z,12.59
2022-10-04T23:00:21.883Z,12.59
2022-10-04T23:02:50.057Z,12.58
2022-10-04T23:05:19.904Z,12.56
2022-10-04T23:07:48.679Z,12.57
2022-10-04T23:10:19.600Z,12.57
2022-10-04T23:12:52.160Z,12.59
2022-10-04T23:15:21.124Z,12.58
2022-10-04T23:17:55.994Z,12.58
2022-10-04T23:20:24.259Z,12.57
2022-10-04T23:22:54.505Z,12.59
2022-10-04T23:25:29.009Z,12.60
2022-10-04T23:28:01.574Z,12.60
2022-10-04T23:30:29.941Z,12.62
2022-10-04T23:33:01.344Z,12.61
2022-10-04T23:35:33.236Z,12.61
2022-10-04T23:38:07.103Z,12.61
2022-10-04T23:40:35.468Z,12.62
2022-10-04T23:43:05.784Z,12.63
2022-10-04T23:45:35.579Z,12.62
2022-10-04T23:48:06.005Z,12.60
2022-10-04T23:50:36.619Z,12.57
2022-10-04T23:53:10.875Z,12.58
2022-10-04T23:55:42.641Z,12.58
2022-10-04T23:58:23.988Z,12.60
