createdAt,value
2023-04-18T00:01:38.408Z,99407.88
2023-04-18T00:04:05.608Z,99401.06
2023-04-18T00:06:32.731Z,99399.47
2023-04-18T00:08:59.414Z,99402.53
2023-04-18T00:11:26.180Z,99403.28
2023-04-18T00:13:52.961Z,99401.75
2023-04-18T00:16:19.746Z,99395.72
2023-04-18T00:18:48.205Z,99407.03
2023-04-18T00:21:16.765Z,99402.53
2023-04-18T00:23:43.484Z,99406.78
2023-04-18T00:26:10.155Z,99408.66
2023-04-18T00:28:36.977Z,99406.09
2023-04-18T00:31:03.776Z,99416.25
2023-04-18T00:33:30.505Z,99412.38
2023-04-18T00:35:57.271Z,99401.06
2023-04-18T00:38:23.958Z,99410.84
2023-04-18T00:40:50.904Z,99413.16
2023-04-18T00:43:17.680Z,99404.91
2023-04-18T00:45:44.524Z,99407.47
2023-04-18T00:48:11.504Z,99409.75
2023-04-18T00:50:38.554Z,99415.41
2023-04-18T00:53:05.783Z,99411.63
2023-04-18T00:55:32.547Z,99410.97
2023-04-18T00:57:59.257Z,99409.75
2023-04-18T01:00:26.010Z,99399.56
2023-04-18T01:02:54.049Z,99405.69
2023-04-18T01:05:24.124Z,99400.41
2023-04-18T01:07:52.070Z,99412.47
2023-04-18T01:10:18.988Z,99408.97
2023-04-18T01:12:45.805Z,99404.16
2023-04-18T01:15:12.546Z,99418.44
2023-04-18T01:17:39.753Z,99408.97
2023-04-18T01:20:07.267Z,99407.81
2023-04-18T01:22:34.012Z,99423.97
2023-04-18T01:25:00.792Z,99418.28
2023-04-18T01:27:27.491Z,99423.22
2023-04-18T01:29:54.253Z,99416.06
2023-04-18T01:32:22.356Z,99416.81
2023-04-18T01:34:49.148Z,99419.13
2023-04-18T01:37:15.894Z,99410.13
2023-04-18T01:39:42.587Z,99411.63
2023-04-18T01:42:09.415Z,99404.16
2023-04-18T01:44:36.211Z,99407.13
2023-04-18T01:47:03.100Z,99401.13
2023-04-18T01:49:29.941Z,99408.72
2023-04-18T01:51:56.689Z,99401.91
2023-04-18T01:54:23.519Z,99398.88
2023-04-18T01:56:50.195Z,99403.78
2023-04-18T01:59:16.969Z,99411.03
2023-04-18T02:01:43.714Z,99408.81
2023-04-18T02:04:10.672Z,99411.09
2023-04-18T02:06:37.428Z,99409.91
2023-04-18T02:09:04.107Z,99410.34
2023-04-18T02:11:30.877Z,99415.28
2023-04-18T02:13:59.539Z,99412.66
2023-04-18T02:16:26.512Z,99416.38
2023-04-18T02:18:53.525Z,99419.78
2023-04-18T02:21:21.841Z,99412.22
2023-04-18T02:23:48.760Z,99413.38
2023-04-18T02:26:15.510Z,99413.75
2023-04-18T02:28:42.180Z,99425.41
2023-04-18T02:31:14.478Z,99420.91
2023-04-18T02:33:47.227Z,99414.16
2023-04-18T02:36:14.004Z,99412.66
2023-04-18T02:38:40.733Z,99408.09
2023-04-18T02:41:07.784Z,99414.84
2023-04-18T02:43:34.549Z,99408.81
2023-04-18T02:46:01.317Z,99414.53
2023-04-18T02:48:28.148Z,99415.28
2023-04-18T02:51:03.258Z,99409.56
2023-04-18T02:53:30.071Z,99409.56
2023-04-18T02:55:56.877Z,99409.41
2023-04-18T02:58:23.626Z,99405.94
2023-04-18T03:00:53.012Z,99422.09
2023-04-18T03:03:19.904Z,99411.63
2023-04-18T03:05:46.676Z,99409.75
2023-04-18T03:08:13.347Z,99427.47
2023-04-18T03:10:40.158Z,99431.63
2023-04-18T03:13:06.887Z,99429.69
2023-04-18T03:15:33.678Z,99433.88
2023-04-18T03:18:00.479Z,99438.00
2023-04-18T03:20:27.212Z,99438.00
2023-04-18T03:22:53.942Z,99431.97
2023-04-18T03:25:20.620Z,99436.59
2023-04-18T03:27:47.353Z,99434.34
2023-04-18T03:30:14.157Z,99437.44
2023-04-18T03:32:42.159Z,99445.34
2023-04-18T03:35:09.492Z,99442.78
2023-04-18T03:37:36.237Z,99446.13
2023-04-18T03:40:05.364Z,99447.38
2023-04-18T03:42:32.198Z,99446.53
2023-04-18T03:44:58.868Z,99451.56
2023-04-18T03:47:25.649Z,99440.56
2023-04-18T03:49:54.227Z,99450.41
2023-04-18T03:52:21.054Z,99455.69
2023-04-18T03:54:47.778Z,99453.16
2023-04-18T03:57:14.774Z,99450.41
2023-04-18T03:59:41.811Z,99451.19
2023-04-18T04:02:08.615Z,99448.47
2023-04-18T04:04:35.468Z,99454.13
2023-04-18T04:07:02.245Z,99461.97
2023-04-18T04:09:28.983Z,99457.78
2023-04-18T04:11:55.689Z,99459.97
2023-04-18T04:14:22.896Z,99458.88
2023-04-18T04:16:49.875Z,99467.25
2023-04-18T04:19:16.720Z,99467.97
2023-04-18T04:21:43.435Z,99461.09
2023-04-18T04:24:10.121Z,99472.53
2023-04-18T04:26:36.872Z,99475.03
2023-04-18T04:29:03.745Z,99474.97
2023-04-18T04:31:31.834Z,99473.88
2023-04-18T04:33:58.593Z,99479.47
2023-04-18T04:36:27.224Z,99475.75
2023-04-18T04:38:54.029Z,99467.31
2023-04-18T04:41:22.377Z,99479.16
2023-04-18T04:43:49.849Z,99484.00
2023-04-18T04:46:19.899Z,99487.16
2023-04-18T04:48:46.936Z,99484.59
2023-04-18T04:51:13.682Z,99489.44
2023-04-18T04:53:40.460Z,99494.38
2023-04-18T04:56:07.544Z,99490.31
2023-04-18T04:58:34.235Z,99496.44
2023-04-18T05:01:01.023Z,99497.88
2023-04-18T05:03:27.894Z,99490.38
2023-04-18T05:05:54.747Z,99499.91
2023-04-18T05:08:21.515Z,99503.75
2023-04-18T05:10:49.726Z,99498.78
2023-04-18T05:13:16.795Z,99497.44
2023-04-18T05:15:45.598Z,99499.75
2023-04-18T05:18:14.153Z,99495.78
2023-04-18T05:20:40.968Z,99501.59
2023-04-18T05:23:07.704Z,99505.16
2023-04-18T05:25:34.468Z,99504.78
2023-04-18T05:28:01.351Z,99505.03
2023-04-18T05:30:28.133Z,99509.78
2023-04-18T05:32:54.939Z,99510.78
2023-04-18T05:35:21.714Z,99515.94
2023-04-18T05:37:48.656Z,99515.25
2023-04-18T05:40:15.669Z,99519.41
2023-04-18T05:42:42.429Z,99522.25
2023-04-18T05:45:09.455Z,99528.78
2023-04-18T05:47:36.188Z,99519.47
2023-04-18T05:50:03.517Z,99526.41
2023-04-18T05:52:30.419Z,99529.94
2023-04-18T05:54:57.163Z,99525.31
2023-04-18T05:57:23.965Z,99529.16
2023-04-18T05:59:50.673Z,99528.00
2023-04-18T06:02:17.498Z,99527.28
2023-04-18T06:04:45.290Z,99530.25
2023-04-18T06:07:12.537Z,99535.66
2023-04-18T06:09:39.363Z,99531.78
2023-04-18T06:12:06.140Z,99531.00
2023-04-18T06:14:32.935Z,99531.91
2023-04-18T06:16:59.796Z,99540.53
2023-04-18T06:19:26.481Z,99537.94
2023-04-18T06:21:53.468Z,99541.63
2023-04-18T06:24:20.723Z,99553.00
2023-04-18T06:26:47.674Z,99543.06
2023-04-18T06:29:14.587Z,99550.41
2023-04-18T06:31:46.130Z,99549.84
2023-04-18T06:34:13.181Z,99552.44
2023-04-18T06:36:40.174Z,99548.47
2023-04-18T06:39:06.902Z,99551.38
2023-04-18T06:41:33.855Z,99547.88
2023-04-18T06:44:04.180Z,99545.31
2023-04-18T06:46:32.529Z,99549.56
2023-04-18T06:48:59.713Z,99549.13
2023-04-18T06:51:27.539Z,99553.78
2023-04-18T06:53:54.379Z,99557.75
2023-04-18T06:56:21.618Z,99559.28
2023-04-18T06:58:49.314Z,99555.00
2023-04-18T07:01:16.127Z,99562.47
2023-04-18T07:03:42.960Z,99559.25
2023-04-18T07:06:10.937Z,99563.94
2023-04-18T07:08:37.908Z,99565.53
2023-04-18T07:11:06.098Z,99564.19
2023-04-18T07:13:32.863Z,99566.31
2023-04-18T07:15:59.772Z,99558.38
2023-04-18T07:18:36.724Z,99570.56
2023-04-18T07:22:20.596Z,99564.81
